createdAt,value
2017-12-06T00:00:32.650Z,101543.05
2017-12-06T00:01:38.371Z,101535.66
2017-12-06T00:02:44.084Z,101536.95
2017-12-06T00:03:50.246Z,101543.39
2017-12-06T00:04:56.765Z,101541.66
2017-12-06T00:06:02.480Z,101544.24
2017-12-06T00:07:08.200Z,101543.02
2017-12-06T00:08:14.669Z,101535.98
2017-12-06T00:09:20.386Z,101536.88
2017-12-06T00:10:26.897Z,101539.47
2017-12-06T00:11:32.618Z,101532.03
2017-12-06T00:12:43.812Z,101535.95
2017-12-06T00:13:53.902Z,101536.83
2017-12-06T00:15:05.645Z,101531.15
2017-12-06T00:16:11.393Z,101529.90
2017-12-06T00:17:17.117Z,101527.77
2017-12-06T00:18:22.829Z,101530.77
2017-12-06T00:19:28.547Z,101527.34
2017-12-06T00:20:34.856Z,101530.74
2017-12-06T00:21:40.634Z,101532.84
2017-12-06T00:22:46.929Z,101533.77
2017-12-06T00:23:52.490Z,101529.79
2017-12-06T00:24:58.202Z,101528.03
2017-12-06T00:26:03.775Z,101528.03
2017-12-06T00:27:09.508Z,101527.52
2017-12-06T00:28:15.044Z,101521.92
2017-12-06T00:29:20.761Z,101521.97
2017-12-06T00:30:26.493Z,101521.17
2017-12-06T00:31:32.208Z,101523.34
2017-12-06T00:32:38.533Z,101513.36
2017-12-06T00:33:44.057Z,101517.36
2017-12-06T00:34:49.801Z,101519.97
2017-12-06T00:35:55.521Z,101509.94
2017-12-06T00:37:01.243Z,101517.77
2017-12-06T00:38:06.984Z,101512.98
2017-12-06T00:39:12.704Z,101509.96
2017-12-06T00:40:19.178Z,101514.75
2017-12-06T00:41:24.881Z,101509.09
2017-12-06T00:42:30.599Z,101520.91
2017-12-06T00:43:36.333Z,101522.66
2017-12-06T00:44:42.055Z,101520.42
2017-12-06T00:45:47.561Z,101523.87
2017-12-06T00:46:54.039Z,101523.48
2017-12-06T00:47:59.763Z,101524.40
2017-12-06T00:49:05.506Z,101517.38
2017-12-06T00:50:11.992Z,101525.55
2017-12-06T00:51:17.711Z,101519.42
2017-12-06T00:52:24.199Z,101526.38
2017-12-06T00:53:29.918Z,101525.93
2017-12-06T00:54:35.661Z,101523.27
2017-12-06T00:55:41.387Z,101524.98
2017-12-06T00:56:47.870Z,101524.45
2017-12-06T00:57:53.591Z,101525.77
2017-12-06T00:59:00.080Z,101524.08
2017-12-06T01:00:05.224Z,101522.78
2017-12-06T01:01:11.112Z,101528.38
2017-12-06T01:02:17.592Z,101527.12
2017-12-06T01:03:23.317Z,101524.98
2017-12-06T01:04:29.037Z,101527.52
2017-12-06T01:05:35.554Z,101530.12
2017-12-06T01:06:41.370Z,101528.75
2017-12-06T01:07:47.079Z,101527.92
2017-12-06T01:08:53.564Z,101527.92
2017-12-06T01:09:59.276Z,101524.44
2017-12-06T01:11:05.804Z,101529.66
2017-12-06T01:12:11.520Z,101525.23
2017-12-06T01:13:17.238Z,101528.73
2017-12-06T01:14:23.732Z,101533.50
2017-12-06T01:15:29.482Z,101530.91
2017-12-06T01:16:35.221Z,101535.71
2017-12-06T01:17:40.933Z,101527.39
2017-12-06T01:18:46.663Z,101529.56
2017-12-06T01:19:52.387Z,101526.02
2017-12-06T01:20:59.073Z,101529.89
2017-12-06T01:22:04.590Z,101532.09
2017-12-06T01:23:11.079Z,101524.33
2017-12-06T01:24:16.803Z,101530.05
2017-12-06T01:25:22.519Z,101528.28
2017-12-06T01:26:28.999Z,101526.11
2017-12-06T01:27:35.495Z,101523.15
2017-12-06T01:28:41.220Z,101527.93
2017-12-06T01:29:46.745Z,101528.80
2017-12-06T01:30:52.460Z,101525.76
2017-12-06T01:31:58.945Z,101534.91
2017-12-06T01:33:04.385Z,101530.09
2017-12-06T01:34:10.099Z,101531.84
2017-12-06T01:35:16.585Z,101530.11
2017-12-06T01:36:22.301Z,101527.06
2017-12-06T01:37:28.782Z,101526.72
2017-12-06T01:38:34.527Z,101528.43
2017-12-06T01:39:40.257Z,101526.75
2017-12-06T01:40:45.965Z,101533.33
2017-12-06T01:41:51.684Z,101535.06
2017-12-06T01:42:57.397Z,101530.28
2017-12-06T01:44:03.149Z,101528.46
2017-12-06T01:45:08.905Z,101526.22
2017-12-06T01:46:14.625Z,101526.22
2017-12-06T01:47:20.144Z,101527.52
2017-12-06T01:48:25.868Z,101523.23
2017-12-06T01:49:31.644Z,101530.20
2017-12-06T01:50:37.190Z,101531.06
2017-12-06T01:51:42.906Z,101532.80
2017-12-06T01:52:48.632Z,101531.42
2017-12-06T01:53:54.342Z,101532.73
2017-12-06T01:55:00.101Z,101531.36
2017-12-06T01:56:05.916Z,101533.59
2017-12-06T01:57:11.124Z,101538.82
2017-12-06T01:58:16.198Z,101533.16
2017-12-06T01:59:22.509Z,101530.55
2017-12-06T02:00:28.262Z,101529.25
2017-12-06T02:01:34.029Z,101531.84
2017-12-06T02:02:40.528Z,101536.21
2017-12-06T02:03:46.251Z,101532.21
2017-12-06T02:04:51.965Z,101534.39
2017-12-06T02:05:58.472Z,101527.41
2017-12-06T02:07:04.195Z,101530.44
2017-12-06T02:08:09.926Z,101530.47
2017-12-06T02:09:15.642Z,101530.04
2017-12-06T02:10:21.820Z,101527.94
2017-12-06T02:11:27.236Z,101536.58
2017-12-06T02:12:33.720Z,101528.28
2017-12-06T02:13:39.436Z,101528.30
2017-12-06T02:14:45.913Z,101531.77
2017-12-06T02:15:51.628Z,101529.58
2017-12-06T02:16:58.265Z,101528.30
2017-12-06T02:18:03.992Z,101527.83
2017-12-06T02:19:09.065Z,101527.81
2017-12-06T02:20:15.233Z,101528.69
2017-12-06T02:21:20.605Z,101526.95
2017-12-06T02:22:26.357Z,101524.35
2017-12-06T02:23:31.553Z,101523.02
2017-12-06T02:24:36.934Z,101520.45
2017-12-06T02:25:41.988Z,101522.16
2017-12-06T02:26:47.376Z,101524.77
2017-12-06T02:27:52.795Z,101513.02
2017-12-06T02:28:57.840Z,101519.47
2017-12-06T02:30:02.911Z,101516.00
2017-12-06T02:31:08.302Z,101515.64
2017-12-06T02:32:14.017Z,101515.62
2017-12-06T02:33:19.752Z,101505.56
2017-12-06T02:34:25.476Z,101514.69
2017-12-06T02:35:31.193Z,101511.20
2017-12-06T02:36:37.690Z,101510.33
2017-12-06T02:37:43.408Z,101507.30
2017-12-06T02:38:49.156Z,101505.55
2017-12-06T02:40:11.533Z,101501.69
2017-12-06T02:41:34.234Z,101499.98
2017-12-06T02:42:56.966Z,101501.30
2017-12-06T02:44:19.655Z,101496.16
2017-12-06T02:45:27.994Z,101503.12
2017-12-06T02:46:33.716Z,101498.77
2017-12-06T02:47:40.205Z,101502.23
2017-12-06T02:48:45.944Z,101494.41
2017-12-06T02:49:51.690Z,101491.34
2017-12-06T02:50:57.413Z,101494.41
2017-12-06T02:52:03.908Z,101492.59
2017-12-06T02:53:09.626Z,101492.57
2017-12-06T02:54:15.345Z,101489.53
2017-12-06T02:55:21.204Z,101487.75
2017-12-06T02:56:26.909Z,101487.67
2017-12-06T02:57:32.280Z,101488.98
2017-12-06T02:58:37.328Z,101494.28
2017-12-06T02:59:43.049Z,101495.00
2017-12-06T03:00:48.464Z,101491.16
2017-12-06T03:01:54.933Z,101491.24
2017-12-06T03:03:00.647Z,101489.52
2017-12-06T03:04:07.142Z,101487.70
2017-12-06T03:05:12.856Z,101481.25
2017-12-06T03:06:19.370Z,101485.17
2017-12-06T03:07:25.085Z,101482.09
2017-12-06T03:08:30.807Z,101487.23
2017-12-06T03:09:36.524Z,101484.62
2017-12-06T03:10:43.429Z,101481.67
2017-12-06T03:11:49.160Z,101479.43
2017-12-06T03:12:54.869Z,101479.39
2017-12-06T03:14:00.589Z,101479.73
2017-12-06T03:15:05.994Z,101480.28
2017-12-06T03:16:11.699Z,101475.05
2017-12-06T03:17:18.205Z,101476.83
2017-12-06T03:18:23.916Z,101476.00
2017-12-06T03:19:29.642Z,101481.25
2017-12-06T03:20:36.130Z,101473.39
2017-12-06T03:21:41.850Z,101471.16
2017-12-06T03:22:48.353Z,101473.44
2017-12-06T03:23:54.062Z,101475.20
2017-12-06T03:24:59.773Z,101470.84
2017-12-06T03:26:05.470Z,101473.40
2017-12-06T03:27:11.173Z,101476.44
2017-12-06T03:28:16.929Z,101483.43
2017-12-06T03:29:22.642Z,101478.19
2017-12-06T03:30:29.109Z,101476.49
2017-12-06T03:31:35.606Z,101476.92
2017-12-06T03:32:41.288Z,101472.16
2017-12-06T03:33:46.997Z,101479.08
2017-12-06T03:34:52.704Z,101473.40
2017-12-06T03:35:58.409Z,101472.90
2017-12-06T03:37:04.680Z,101480.27
2017-12-06T03:38:11.151Z,101484.16
2017-12-06T03:39:16.901Z,101473.73
2017-12-06T03:40:22.625Z,101474.72
2017-12-06T03:41:27.449Z,101471.23
2017-12-06T03:42:33.178Z,101473.33
2017-12-06T03:43:39.679Z,101475.48
2017-12-06T03:44:45.417Z,101479.08
2017-12-06T03:45:51.132Z,101474.81
2017-12-06T03:46:56.850Z,101477.87
2017-12-06T03:48:03.320Z,101462.62
2017-12-06T03:49:08.832Z,101464.83
2017-12-06T03:50:14.580Z,101468.38
2017-12-06T03:51:21.064Z,101470.55
2017-12-06T03:52:26.805Z,101470.97
2017-12-06T03:53:32.855Z,101469.25
2017-12-06T03:54:38.568Z,101467.59
2017-12-06T03:55:45.085Z,101464.91
2017-12-06T03:56:50.812Z,101463.19
2017-12-06T03:57:56.352Z,101465.42
2017-12-06T03:59:01.939Z,101465.36
2017-12-06T04:00:07.662Z,101470.59
2017-12-06T04:01:13.196Z,101471.94
2017-12-06T04:02:18.924Z,101470.15
2017-12-06T04:03:24.654Z,101472.77
2017-12-06T04:04:30.367Z,101465.87
2017-12-06T04:05:36.086Z,101470.59
2017-12-06T04:06:42.628Z,101466.66
2017-12-06T04:07:49.093Z,101468.40
2017-12-06T04:08:54.812Z,101470.13
2017-12-06T04:10:00.525Z,101463.30
2017-12-06T04:11:06.240Z,101462.43
2017-12-06T04:12:11.978Z,101464.26
2017-12-06T04:13:17.711Z,101461.22
2017-12-06T04:14:24.197Z,101464.61
2017-12-06T04:15:29.924Z,101466.41
2017-12-06T04:16:35.441Z,101469.41
2017-12-06T04:17:41.956Z,101464.17
2017-12-06T04:18:47.681Z,101463.81
2017-12-06T04:19:53.406Z,101460.45
2017-12-06T04:20:59.122Z,101459.94
2017-12-06T04:22:05.612Z,101457.27
2017-12-06T04:23:11.357Z,101461.67
2017-12-06T04:24:17.100Z,101456.89
2017-12-06T04:25:22.793Z,101460.47
2017-12-06T04:26:28.517Z,101458.70
2017-12-06T04:27:34.252Z,101456.95
2017-12-06T04:28:39.999Z,101455.63
2017-12-06T04:29:45.712Z,101453.84
2017-12-06T04:30:51.436Z,101455.59
2017-12-06T04:31:57.474Z,101453.79
2017-12-06T04:33:03.200Z,101453.24
2017-12-06T04:34:09.697Z,101448.45
2017-12-06T04:35:15.408Z,101444.98
2017-12-06T04:36:21.127Z,101448.92
2017-12-06T04:37:27.036Z,101448.08
2017-12-06T04:38:32.798Z,101453.39
2017-12-06T04:39:38.202Z,101452.16
2017-12-06T04:40:43.572Z,101452.52
2017-12-06T04:41:50.048Z,101444.25
2017-12-06T04:42:55.432Z,101448.23
2017-12-06T04:44:01.133Z,101446.53
2017-12-06T04:45:07.617Z,101445.73
2017-12-06T04:46:13.368Z,101449.66
2017-12-06T04:47:19.074Z,101448.73
2017-12-06T04:48:25.538Z,101446.64
2017-12-06T04:49:31.990Z,101438.80
2017-12-06T04:50:38.472Z,101451.33
2017-12-06T04:51:44.191Z,101444.78
2017-12-06T04:52:51.442Z,101444.77
2017-12-06T04:53:57.146Z,101439.97
2017-12-06T04:55:02.855Z,101444.27
2017-12-06T04:56:09.604Z,101449.02
2017-12-06T04:57:15.669Z,101436.33
2017-12-06T04:58:21.719Z,101438.18
2017-12-06T04:59:27.765Z,101436.06
2017-12-06T05:00:33.648Z,101429.63
2017-12-06T05:01:39.668Z,101434.32
2017-12-06T05:02:45.377Z,101433.44
2017-12-06T05:03:51.070Z,101433.81
2017-12-06T05:04:56.789Z,101426.74
2017-12-06T05:06:03.235Z,101425.81
2017-12-06T05:07:09.806Z,101429.33
2017-12-06T05:08:16.265Z,101424.19
2017-12-06T05:09:22.720Z,101427.16
2017-12-06T05:10:29.184Z,101432.34
2017-12-06T05:11:35.024Z,101438.04
2017-12-06T05:12:41.512Z,101427.69
2017-12-06T05:13:47.224Z,101432.06
2017-12-06T05:14:53.685Z,101433.81
2017-12-06T05:16:00.137Z,101434.22
2017-12-06T05:17:06.596Z,101436.30
2017-12-06T05:18:13.081Z,101428.49
2017-12-06T05:19:18.768Z,101427.70
2017-12-06T05:20:25.313Z,101422.94
2017-12-06T05:21:30.995Z,101435.52
2017-12-06T05:22:37.473Z,101426.86
2017-12-06T05:23:43.197Z,101434.33
2017-12-06T05:24:48.906Z,101427.35
2017-12-06T05:25:54.601Z,101430.86
2017-12-06T05:27:00.289Z,101433.47
2017-12-06T05:28:05.998Z,101438.22
2017-12-06T05:29:11.717Z,101422.52
2017-12-06T05:30:17.425Z,101430.33
2017-12-06T05:31:23.898Z,101428.59
2017-12-06T05:32:29.600Z,101424.25
2017-12-06T05:33:35.336Z,101423.75
2017-12-06T05:34:41.085Z,101419.86
2017-12-06T05:35:46.831Z,101423.76
2017-12-06T05:36:52.709Z,101417.91
2017-12-06T05:37:58.238Z,101418.80
2017-12-06T05:39:04.153Z,101425.39
2017-12-06T05:40:09.892Z,101423.67
2017-12-06T05:41:15.606Z,101425.84
2017-12-06T05:42:21.314Z,101425.51
2017-12-06T05:43:27.008Z,101423.80
2017-12-06T05:44:33.480Z,101427.80
2017-12-06T05:45:39.204Z,101427.38
2017-12-06T05:46:44.928Z,101423.91
2017-12-06T05:47:50.632Z,101423.87
2017-12-06T05:48:56.328Z,101426.94
2017-12-06T05:50:02.029Z,101427.39
2017-12-06T05:51:07.759Z,101426.95
2017-12-06T05:52:13.473Z,101434.77
2017-12-06T05:53:19.948Z,101436.94
2017-12-06T05:54:25.682Z,101430.44
2017-12-06T05:55:31.381Z,101434.86
2017-12-06T05:56:37.126Z,101433.48
2017-12-06T05:57:42.825Z,101427.38
2017-12-06T05:58:48.525Z,101426.48
2017-12-06T05:59:54.213Z,101427.72
2017-12-06T06:00:59.907Z,101419.13
2017-12-06T06:02:06.430Z,101427.89
2017-12-06T06:03:12.141Z,101413.88
2017-12-06T06:04:17.853Z,101417.34
2017-12-06T06:05:24.347Z,101413.00
2017-12-06T06:06:30.126Z,101414.31
2017-12-06T06:07:35.861Z,101409.09
2017-12-06T06:08:41.578Z,101401.70
2017-12-06T06:09:47.390Z,101398.64
2017-12-06T06:10:53.847Z,101398.22
2017-12-06T06:12:00.246Z,101400.03
2017-12-06T06:13:05.986Z,101403.56
2017-12-06T06:14:11.513Z,101401.84
2017-12-06T06:15:17.260Z,101408.85
2017-12-06T06:16:23.022Z,101413.16
2017-12-06T06:17:28.738Z,101414.42
2017-12-06T06:18:34.487Z,101415.30
2017-12-06T06:19:40.196Z,101417.92
2017-12-06T06:20:45.912Z,101420.87
2017-12-06T06:21:52.397Z,101419.54
2017-12-06T06:22:58.122Z,101423.47
2017-12-06T06:24:03.862Z,101414.77
2017-12-06T06:25:09.583Z,101418.66
2017-12-06T06:26:16.067Z,101413.02
2017-12-06T06:27:21.829Z,101421.74
2017-12-06T06:28:27.533Z,101419.55
2017-12-06T06:29:33.274Z,101426.08
2017-12-06T06:30:39.748Z,101419.63
2017-12-06T06:31:45.515Z,101418.34
2017-12-06T06:32:52.159Z,101427.36
2017-12-06T06:33:57.876Z,101421.72
2017-12-06T06:35:04.386Z,101424.77
2017-12-06T06:36:10.109Z,101421.27
2017-12-06T06:37:15.838Z,101424.67
2017-12-06T06:38:21.552Z,101415.55
2017-12-06T06:39:28.037Z,101420.39
2017-12-06T06:42:43.063Z,101425.55
2017-12-06T06:43:48.817Z,101421.30
2017-12-06T06:44:55.302Z,101419.07
2017-12-06T06:46:01.053Z,101417.01
2017-12-06T06:47:06.774Z,101424.80
2017-12-06T06:48:14.232Z,101424.84
2017-12-06T06:51:30.280Z,101427.03
2017-12-06T06:52:36.000Z,101425.27
2017-12-06T06:53:41.726Z,101426.52
2017-12-06T06:54:48.220Z,101429.95
2017-12-06T06:55:53.942Z,101435.20
2017-12-06T06:56:59.693Z,101433.70
2017-12-06T06:58:05.423Z,101441.08
2017-12-06T06:59:11.152Z,101432.49
2017-12-06T07:00:17.652Z,101437.40
2017-12-06T07:01:23.356Z,101441.55
2017-12-06T07:02:29.097Z,101440.73
2017-12-06T07:03:34.809Z,101436.81
2017-12-06T07:04:40.519Z,101446.33
2017-12-06T07:05:46.241Z,101449.67
2017-12-06T07:06:51.958Z,101448.05
2017-12-06T07:07:57.691Z,101445.90
2017-12-06T07:09:03.760Z,101453.70
2017-12-06T07:10:09.466Z,101452.38
2017-12-06T07:11:15.952Z,101445.42
2017-12-06T07:12:21.656Z,101448.44
2017-12-06T07:13:27.396Z,101444.88
2017-12-06T07:14:33.109Z,101446.21
2017-12-06T07:15:38.825Z,101441.07
2017-12-06T07:16:44.540Z,101445.35
2017-12-06T07:17:51.025Z,101443.22
2017-12-06T07:18:56.773Z,101446.22
2017-12-06T07:20:02.489Z,101449.75
2017-12-06T07:21:08.276Z,101444.01
2017-12-06T07:22:14.904Z,101447.34
2017-12-06T07:23:20.621Z,101437.39
2017-12-06T07:24:26.797Z,101439.98
2017-12-06T07:25:32.518Z,101447.45
2017-12-06T07:26:39.039Z,101447.05
2017-12-06T07:27:44.941Z,101450.19
2017-12-06T07:28:50.149Z,101450.88
2017-12-06T07:29:56.657Z,101451.76
2017-12-06T07:31:02.218Z,101452.19
2017-12-06T07:32:07.754Z,101450.52
2017-12-06T07:33:13.484Z,101449.23
2017-12-06T07:34:19.209Z,101457.52
2017-12-06T07:35:24.759Z,101457.10
2017-12-06T07:36:30.286Z,101452.81
2017-12-06T07:37:35.584Z,101452.37
2017-12-06T07:38:41.302Z,101449.01
2017-12-06T07:39:47.784Z,101448.94
2017-12-06T07:40:53.525Z,101454.20
2017-12-06T07:41:58.900Z,101457.22
2017-12-06T07:43:04.297Z,101451.40
2017-12-06T07:44:10.014Z,101455.67
2017-12-06T07:45:16.498Z,101453.50
2017-12-06T07:46:22.261Z,101456.11
2017-12-06T07:47:28.212Z,101460.45
2017-12-06T07:48:33.928Z,101454.30
2017-12-06T07:49:39.649Z,101450.80
2017-12-06T07:50:45.352Z,101450.77
2017-12-06T07:51:51.146Z,101450.70
2017-12-06T07:52:56.864Z,101449.14
2017-12-06T07:54:03.348Z,101444.80
2017-12-06T07:55:09.073Z,101441.30
2017-12-06T07:56:14.792Z,101438.86
2017-12-06T07:57:21.304Z,101440.17
2017-12-06T07:58:32.465Z,101435.38
2017-12-06T07:59:38.202Z,101439.70
2017-12-06T08:00:43.944Z,101441.06
2017-12-06T08:01:49.662Z,101435.82
2017-12-06T08:02:55.416Z,101442.27
2017-12-06T08:04:01.128Z,101434.47
2017-12-06T08:05:07.613Z,101438.76
2017-12-06T08:06:13.324Z,101434.34
2017-12-06T08:07:19.816Z,101437.90
2017-12-06T08:08:25.552Z,101431.78
2017-12-06T08:09:31.303Z,101432.14
2017-12-06T08:10:37.053Z,101443.05
2017-12-06T08:11:43.695Z,101437.80
2017-12-06T08:12:49.823Z,101429.98
2017-12-06T08:13:56.328Z,101438.34
2017-12-06T08:15:02.119Z,101441.00
2017-12-06T08:16:08.598Z,101441.83
2017-12-06T08:17:15.081Z,101446.20
2017-12-06T08:18:20.792Z,101440.09
2017-12-06T08:19:26.528Z,101442.72
2017-12-06T08:20:33.008Z,101441.80
2017-12-06T08:21:38.733Z,101445.24
2017-12-06T08:22:45.210Z,101441.28
2017-12-06T08:23:50.924Z,101447.81
2017-12-06T08:24:57.464Z,101442.63
2017-12-06T08:26:03.189Z,101444.44
2017-12-06T08:27:08.913Z,101444.77
2017-12-06T08:28:14.436Z,101446.52
2017-12-06T08:29:20.162Z,101450.00
2017-12-06T08:30:26.011Z,101455.17
2017-12-06T08:31:31.726Z,101450.00
2017-12-06T08:32:38.214Z,101451.67
2017-12-06T08:33:43.920Z,101446.87
2017-12-06T08:34:50.412Z,101449.88
2017-12-06T08:35:56.166Z,101447.22
2017-12-06T08:37:01.873Z,101443.80
2017-12-06T08:38:07.593Z,101449.14
2017-12-06T08:39:14.094Z,101447.76
2017-12-06T08:40:20.846Z,101443.22
2017-12-06T08:41:26.895Z,101447.53
2017-12-06T08:42:32.693Z,101445.09
2017-12-06T08:43:38.379Z,101444.28
2017-12-06T08:44:44.224Z,101441.56
2017-12-06T08:45:49.665Z,101442.41
2017-12-06T08:46:55.549Z,101440.66
2017-12-06T08:48:01.430Z,101445.47
2017-12-06T08:49:07.941Z,101444.61
2017-12-06T08:50:16.583Z,101437.17
2017-12-06T08:51:22.212Z,101438.00
2017-12-06T08:52:28.737Z,101437.09
2017-12-06T08:53:34.562Z,101440.98
2017-12-06T08:54:40.366Z,101444.44
2017-12-06T08:55:46.162Z,101444.88
2017-12-06T08:56:51.999Z,101443.23
2017-12-06T08:57:57.823Z,101447.16
2017-12-06T08:59:03.566Z,101453.20
2017-12-06T09:00:09.206Z,101455.31
2017-12-06T09:01:15.087Z,101454.78
2017-12-06T09:02:20.812Z,101452.06
2017-12-06T09:03:26.684Z,101446.41
2017-12-06T09:04:32.428Z,101446.84
2017-12-06T09:05:38.233Z,101444.68
2017-12-06T09:06:44.002Z,101447.30
2017-12-06T09:07:50.689Z,101447.47
2017-12-06T09:08:56.432Z,101446.30
2017-12-06T09:10:02.921Z,101444.59
2017-12-06T09:11:07.973Z,101448.48
2017-12-06T09:12:13.021Z,101442.31
2017-12-06T09:13:18.077Z,101445.75
2017-12-06T09:14:24.597Z,101450.53
2017-12-06T09:15:30.345Z,101449.14
2017-12-06T09:16:36.145Z,101453.07
2017-12-06T09:17:42.085Z,101453.91
2017-12-06T09:18:48.242Z,101452.16
2017-12-06T09:19:54.081Z,101458.61
2017-12-06T09:20:59.849Z,101454.27
2017-12-06T09:22:05.747Z,101454.98
2017-12-06T09:23:12.229Z,101457.51
2017-12-06T09:24:17.944Z,101459.26
2017-12-06T09:25:24.453Z,101466.98
2017-12-06T09:26:30.584Z,101458.58
2017-12-06T09:27:36.607Z,101460.39
2017-12-06T09:28:42.452Z,101463.48
2017-12-06T09:29:48.936Z,101461.63
2017-12-06T09:30:54.678Z,101454.78
2017-12-06T09:32:00.456Z,101460.94
2017-12-06T09:33:06.250Z,101456.48
2017-12-06T09:34:12.913Z,101456.41
2017-12-06T09:35:18.627Z,101452.03
2017-12-06T09:36:25.217Z,101453.87
2017-12-06T09:37:31.002Z,101446.87
2017-12-06T09:38:36.706Z,101445.56
2017-12-06T09:39:42.680Z,101448.98
2017-12-06T09:40:48.541Z,101448.13
2017-12-06T09:41:54.291Z,101446.11
2017-12-06T09:43:01.205Z,101447.47
2017-12-06T09:44:06.959Z,101444.45
2017-12-06T09:45:12.817Z,101439.82
2017-12-06T09:46:18.680Z,101440.63
2017-12-06T09:47:24.454Z,101438.09
2017-12-06T09:48:30.946Z,101441.19
2017-12-06T09:49:36.684Z,101444.61
2017-12-06T09:50:42.617Z,101447.56
2017-12-06T09:51:48.440Z,101441.23
2017-12-06T09:52:54.180Z,101443.45
2017-12-06T09:54:00.821Z,101442.22
2017-12-06T09:55:06.604Z,101443.97
2017-12-06T09:56:12.414Z,101439.53
2017-12-06T09:57:18.162Z,101446.11
2017-12-06T09:58:24.702Z,101440.84
2017-12-06T09:59:30.428Z,101444.38
2017-12-06T10:00:36.199Z,101436.02
2017-12-06T10:01:42.677Z,101434.56
2017-12-06T10:02:49.490Z,101439.24
2017-12-06T10:03:55.284Z,101439.16
2017-12-06T10:05:01.109Z,101436.55
2017-12-06T10:06:07.602Z,101432.63
2017-12-06T10:07:13.428Z,101432.69
2017-12-06T10:08:19.152Z,101432.13
2017-12-06T10:09:25.664Z,101433.91
2017-12-06T10:10:31.491Z,101434.74
2017-12-06T10:11:37.547Z,101435.72
2017-12-06T10:12:43.349Z,101423.98
2017-12-06T10:13:49.836Z,101433.16
2017-12-06T10:14:55.585Z,101430.08
2017-12-06T10:16:01.314Z,101433.61
2017-12-06T10:17:07.364Z,101424.88
2017-12-06T10:18:12.953Z,101424.85
2017-12-06T10:19:18.681Z,101429.19
2017-12-06T10:20:24.549Z,101429.19
2017-12-06T10:21:30.380Z,101430.39
2017-12-06T10:22:36.222Z,101427.23
2017-12-06T10:23:42.058Z,101424.92
2017-12-06T10:24:47.376Z,101434.18
2017-12-06T10:25:53.273Z,101434.20
2017-12-06T10:26:59.023Z,101431.58
2017-12-06T10:28:05.532Z,101423.77
2017-12-06T10:29:11.260Z,101439.91
2017-12-06T10:30:16.835Z,101429.32
2017-12-06T10:31:22.634Z,101435.38
2017-12-06T10:32:28.556Z,101425.66
2017-12-06T10:33:34.019Z,101425.14
2017-12-06T10:34:40.720Z,101420.86
2017-12-06T10:35:46.551Z,101424.47
2017-12-06T10:36:52.647Z,101421.36
2017-12-06T10:37:58.459Z,101414.92
2017-12-06T10:39:04.052Z,101420.95
2017-12-06T10:40:09.820Z,101416.95
2017-12-06T10:41:15.600Z,101416.47
2017-12-06T10:42:21.456Z,101408.44
2017-12-06T10:43:27.249Z,101410.14
2017-12-06T10:44:33.105Z,101409.82
2017-12-06T10:45:38.852Z,101413.34
2017-12-06T10:46:44.781Z,101406.34
2017-12-06T10:47:50.588Z,101409.38
2017-12-06T10:48:56.407Z,101406.23
2017-12-06T10:50:02.191Z,101402.71
2017-12-06T10:51:08.047Z,101406.74
2017-12-06T10:52:14.150Z,101404.50
2017-12-06T10:53:20.114Z,101409.66
2017-12-06T10:54:25.881Z,101403.46
2017-12-06T10:55:31.635Z,101403.45
2017-12-06T10:56:37.407Z,101397.35
2017-12-06T10:57:43.980Z,101399.16
2017-12-06T10:58:49.832Z,101395.75
2017-12-06T10:59:56.081Z,101407.41
2017-12-06T11:01:01.996Z,101399.00
2017-12-06T11:02:08.501Z,101404.64
2017-12-06T11:03:14.322Z,101403.43
2017-12-06T11:04:20.864Z,101404.75
2017-12-06T11:05:26.475Z,101404.34
2017-12-06T11:06:32.345Z,101402.92
2017-12-06T11:07:38.928Z,101395.39
2017-12-06T11:08:44.678Z,101398.88
2017-12-06T11:09:50.507Z,101396.27
2017-12-06T11:10:56.345Z,101389.59
2017-12-06T11:12:02.852Z,101395.91
2017-12-06T11:13:08.730Z,101395.52
2017-12-06T11:14:15.325Z,101396.36
2017-12-06T11:15:21.126Z,101397.62
2017-12-06T11:16:27.634Z,101399.30
2017-12-06T11:17:33.475Z,101391.44
2017-12-06T11:18:39.342Z,101391.08
2017-12-06T11:19:45.149Z,101384.16
2017-12-06T11:20:50.984Z,101392.11
2017-12-06T11:21:56.768Z,101391.41
2017-12-06T11:23:02.634Z,101388.44
2017-12-06T11:24:09.111Z,101386.65
2017-12-06T11:25:15.598Z,101383.60
2017-12-06T11:26:21.334Z,101384.86
2017-12-06T11:27:27.062Z,101390.45
2017-12-06T11:28:33.556Z,101391.24
2017-12-06T11:29:39.312Z,101388.95
2017-12-06T11:30:45.330Z,101386.37
2017-12-06T11:31:51.097Z,101389.36
2017-12-06T11:32:57.633Z,101386.73
2017-12-06T11:34:03.380Z,101383.27
2017-12-06T11:35:09.298Z,101382.89
2017-12-06T11:36:15.774Z,101387.64
2017-12-06T11:37:21.539Z,101386.80
2017-12-06T11:38:27.264Z,101385.13
2017-12-06T11:39:32.999Z,101384.32
2017-12-06T11:40:38.744Z,101386.00
2017-12-06T11:41:44.466Z,101381.56
2017-12-06T11:42:50.956Z,101387.06
2017-12-06T11:43:56.679Z,101390.60
2017-12-06T11:45:02.493Z,101382.44
2017-12-06T11:46:08.235Z,101384.19
2017-12-06T11:47:14.756Z,101383.41
2017-12-06T11:48:20.497Z,101385.19
2017-12-06T11:49:26.210Z,101381.21
2017-12-06T11:50:31.916Z,101381.66
2017-12-06T11:51:38.468Z,101378.15
2017-12-06T11:52:44.207Z,101381.63
2017-12-06T11:53:49.952Z,101381.53
2017-12-06T11:54:56.445Z,101383.72
2017-12-06T11:56:02.164Z,101379.67
2017-12-06T11:57:08.649Z,101386.17
2017-12-06T11:58:14.369Z,101382.18
2017-12-06T11:59:20.229Z,101382.66
2017-12-06T12:00:25.361Z,101384.92
2017-12-06T12:01:31.138Z,101380.54
2017-12-06T12:02:37.002Z,101382.27
2017-12-06T12:03:43.561Z,101382.16
2017-12-06T12:04:50.073Z,101389.50
2017-12-06T12:05:55.800Z,101383.34
2017-12-06T12:07:01.595Z,101380.23
2017-12-06T12:08:07.390Z,101382.45
2017-12-06T12:09:13.252Z,101385.23
2017-12-06T12:10:18.969Z,101379.52
2017-12-06T12:11:24.680Z,101381.69
2017-12-06T12:12:31.162Z,101380.49
2017-12-06T12:13:36.913Z,101384.03
2017-12-06T12:14:42.785Z,101376.64
2017-12-06T12:15:48.889Z,101378.52
2017-12-06T12:16:55.685Z,101377.22
2017-12-06T12:18:01.471Z,101379.41
2017-12-06T12:19:07.190Z,101376.73
2017-12-06T12:20:12.908Z,101377.62
2017-12-06T12:21:18.846Z,101381.14
2017-12-06T12:22:25.195Z,101372.80
2017-12-06T12:23:31.241Z,101375.72
2017-12-06T12:24:37.033Z,101375.73
2017-12-06T12:25:42.889Z,101373.55
2017-12-06T12:26:48.910Z,101375.73
2017-12-06T12:27:54.672Z,101374.08
2017-12-06T12:29:01.954Z,101375.00
2017-12-06T12:30:07.726Z,101375.17
2017-12-06T12:31:13.477Z,101374.30
2017-12-06T12:32:20.133Z,101372.85
2017-12-06T12:33:25.887Z,101373.70
2017-12-06T12:34:31.840Z,101368.48
2017-12-06T12:35:38.697Z,101369.47
2017-12-06T12:36:43.926Z,101369.89
2017-12-06T12:37:49.197Z,101366.75