createdAt,value
2018-07-06T00:00:07.602Z,0.00
2018-07-06T00:01:07.461Z,0.00
2018-07-06T00:02:07.477Z,0.00
2018-07-06T00:03:07.484Z,0.00
2018-07-06T00:04:07.508Z,0.00
2018-07-06T00:05:07.573Z,0.00
2018-07-06T00:06:07.537Z,0.00
2018-07-06T00:07:07.549Z,0.00
2018-07-06T00:08:07.558Z,0.00
2018-07-06T00:09:07.583Z,0.00
2018-07-06T00:10:07.771Z,0.00
2018-07-06T00:11:07.619Z,0.00
2018-07-06T00:12:07.665Z,0.00
2018-07-06T00:13:07.632Z,0.00
2018-07-06T00:14:07.643Z,0.00
2018-07-06T00:15:07.747Z,0.00
2018-07-06T00:16:07.667Z,0.00
2018-07-06T00:17:07.667Z,0.00
2018-07-06T00:18:07.702Z,0.00
2018-07-06T00:19:07.707Z,0.00
2018-07-06T00:20:07.770Z,0.00
2018-07-06T00:21:07.727Z,0.00
2018-07-06T00:22:07.752Z,0.00
2018-07-06T00:23:07.755Z,0.00
2018-07-06T00:24:07.865Z,0.00
2018-07-06T00:25:07.789Z,0.00
2018-07-06T00:26:07.804Z,0.00
2018-07-06T00:27:07.824Z,0.00
2018-07-06T00:28:07.823Z,0.00
2018-07-06T00:29:07.893Z,0.00
2018-07-06T00:30:07.862Z,0.00
2018-07-06T00:31:07.974Z,0.00
2018-07-06T00:32:07.893Z,0.00
2018-07-06T00:33:07.905Z,0.00
2018-07-06T00:34:07.906Z,0.00
2018-07-06T00:35:07.970Z,0.00
2018-07-06T00:36:07.931Z,0.00
2018-07-06T00:37:08.101Z,0.00
2018-07-06T00:38:07.961Z,0.00
2018-07-06T00:39:07.985Z,0.00
2018-07-06T00:40:07.993Z,0.00
2018-07-06T00:41:08.007Z,0.00
2018-07-06T00:42:08.118Z,0.00
2018-07-06T00:43:08.054Z,0.00
2018-07-06T00:44:08.033Z,0.00
2018-07-06T00:45:08.064Z,0.00
2018-07-06T00:46:08.078Z,0.00
2018-07-06T00:47:08.248Z,0.00
2018-07-06T00:48:08.099Z,0.00
2018-07-06T00:49:08.154Z,0.00
2018-07-06T00:50:08.120Z,0.00
2018-07-06T00:51:08.131Z,0.00
2018-07-06T00:52:08.366Z,0.00
2018-07-06T00:53:08.170Z,0.00
2018-07-06T00:54:08.187Z,0.00
2018-07-06T00:55:08.193Z,0.00
2018-07-06T00:56:08.197Z,0.00
2018-07-06T00:57:08.362Z,0.00
2018-07-06T00:58:08.243Z,0.00
2018-07-06T00:59:08.268Z,0.00
2018-07-06T01:00:08.269Z,0.00
2018-07-06T01:01:08.285Z,0.00
2018-07-06T01:02:08.485Z,0.00
2018-07-06T01:03:08.420Z,0.00
2018-07-06T01:04:08.317Z,0.00
2018-07-06T01:05:08.447Z,0.00
2018-07-06T01:06:08.331Z,0.00
2018-07-06T01:07:08.547Z,0.00
2018-07-06T01:08:08.362Z,0.00
2018-07-06T01:09:08.392Z,0.00
2018-07-06T01:10:08.440Z,0.00
2018-07-06T01:11:08.404Z,0.00
2018-07-06T01:12:08.532Z,0.00
2018-07-06T01:13:08.440Z,0.00
2018-07-06T01:14:08.457Z,0.00
2018-07-06T01:15:08.465Z,0.00
2018-07-06T01:16:08.473Z,0.00
2018-07-06T01:17:08.641Z,0.00
2018-07-06T01:18:08.487Z,0.00
2018-07-06T01:19:08.511Z,0.00
2018-07-06T01:20:08.530Z,0.00
2018-07-06T01:21:08.536Z,0.00
2018-07-06T01:22:08.744Z,0.00
2018-07-06T01:23:08.550Z,0.00
2018-07-06T01:24:08.592Z,0.00
2018-07-06T01:25:08.581Z,0.00
2018-07-06T01:26:08.664Z,0.00
2018-07-06T01:27:08.774Z,0.00
2018-07-06T01:28:08.653Z,0.00
2018-07-06T01:29:08.650Z,0.00
2018-07-06T01:30:08.661Z,0.00
2018-07-06T01:31:08.659Z,0.00
2018-07-06T01:32:08.683Z,0.00
2018-07-06T01:33:08.846Z,0.00
2018-07-06T01:34:08.696Z,0.00
2018-07-06T01:35:08.728Z,0.00
2018-07-06T01:36:08.740Z,0.00
2018-07-06T01:37:08.764Z,0.00
2018-07-06T01:38:08.913Z,0.00
2018-07-06T01:39:08.782Z,0.00
2018-07-06T01:40:08.778Z,0.00
2018-07-06T01:41:08.808Z,0.00
2018-07-06T01:42:08.819Z,0.00
2018-07-06T01:43:08.984Z,0.00
2018-07-06T01:44:08.841Z,0.00
2018-07-06T01:45:08.852Z,0.00
2018-07-06T01:46:08.911Z,0.00
2018-07-06T01:47:08.871Z,0.00
2018-07-06T01:48:08.900Z,0.00
2018-07-06T01:49:09.057Z,0.00
2018-07-06T01:50:08.929Z,0.00
2018-07-06T01:51:08.933Z,0.00
2018-07-06T01:52:08.962Z,0.00
2018-07-06T01:53:08.947Z,0.00
2018-07-06T01:54:09.126Z,0.00
2018-07-06T01:55:08.989Z,0.00
2018-07-06T01:56:09.001Z,0.00
2018-07-06T01:57:09.021Z,0.00
2018-07-06T01:58:09.012Z,0.00
2018-07-06T01:59:09.076Z,0.00
2018-07-06T02:00:09.048Z,0.00
2018-07-06T02:01:09.067Z,0.00
2018-07-06T02:02:09.085Z,0.00
2018-07-06T02:03:09.083Z,0.00
2018-07-06T02:04:09.191Z,0.00
2018-07-06T02:05:09.107Z,0.00
2018-07-06T02:06:09.126Z,0.00
2018-07-06T02:07:09.137Z,0.00
2018-07-06T02:08:09.160Z,0.00
2018-07-06T02:09:09.324Z,0.00
2018-07-06T02:10:09.183Z,0.00
2018-07-06T02:11:09.176Z,0.00
2018-07-06T02:12:09.196Z,0.00
2018-07-06T02:13:09.213Z,0.00
2018-07-06T02:14:09.321Z,0.00
2018-07-06T02:15:09.254Z,0.00
2018-07-06T02:16:09.255Z,0.00
2018-07-06T02:17:09.257Z,0.00
2018-07-06T02:18:09.272Z,0.00
2018-07-06T02:19:09.447Z,0.00
2018-07-06T02:20:09.316Z,0.00
2018-07-06T02:21:09.308Z,0.00
2018-07-06T02:22:09.317Z,0.00
2018-07-06T02:23:09.350Z,0.00
2018-07-06T02:24:09.505Z,0.00
2018-07-06T02:25:09.359Z,0.00
2018-07-06T02:26:09.398Z,0.00
2018-07-06T02:27:09.392Z,0.00
2018-07-06T02:28:09.408Z,0.00
2018-07-06T02:29:09.418Z,0.00
2018-07-06T02:30:09.653Z,0.00
2018-07-06T02:31:09.444Z,0.00
2018-07-06T02:32:09.462Z,0.00
2018-07-06T02:33:09.473Z,0.00
2018-07-06T02:34:09.488Z,0.00
2018-07-06T02:35:09.654Z,0.00
2018-07-06T02:36:09.507Z,0.00
2018-07-06T02:37:09.530Z,0.00
2018-07-06T02:38:09.536Z,0.00
2018-07-06T02:39:09.547Z,0.00
2018-07-06T02:40:09.568Z,0.00
2018-07-06T02:41:09.659Z,0.00
2018-07-06T02:42:09.592Z,0.00
2018-07-06T02:43:09.614Z,0.00
2018-07-06T02:44:09.659Z,0.00
2018-07-06T02:45:09.609Z,0.00
2018-07-06T02:46:09.749Z,0.00
2018-07-06T02:47:09.669Z,0.00
2018-07-06T02:48:09.680Z,0.00
2018-07-06T02:49:09.690Z,0.00
2018-07-06T02:50:09.682Z,0.00
2018-07-06T02:51:09.692Z,0.00
2018-07-06T02:52:09.809Z,0.00
2018-07-06T02:53:09.737Z,0.00
2018-07-06T02:54:09.726Z,0.00
2018-07-06T02:55:09.787Z,0.00
2018-07-06T02:56:09.781Z,0.00
2018-07-06T02:57:09.887Z,0.00
2018-07-06T02:58:09.799Z,0.00
2018-07-06T02:59:09.814Z,0.00
2018-07-06T03:00:09.818Z,0.00
2018-07-06T03:01:09.841Z,0.00
2018-07-06T03:02:09.842Z,0.00
2018-07-06T03:03:09.994Z,0.00
2018-07-06T03:04:09.874Z,0.00
2018-07-06T03:05:09.873Z,0.00
2018-07-06T03:06:09.885Z,0.00
2018-07-06T03:07:09.889Z,0.00
2018-07-06T03:08:10.030Z,0.00
2018-07-06T03:09:09.928Z,0.00
2018-07-06T03:10:09.948Z,0.00
2018-07-06T03:11:09.966Z,0.00
2018-07-06T03:12:09.965Z,0.00
2018-07-06T03:13:09.970Z,0.00
2018-07-06T03:14:10.076Z,0.00
2018-07-06T03:15:10.007Z,0.00
2018-07-06T03:16:10.027Z,0.00
2018-07-06T03:17:10.034Z,0.00
2018-07-06T03:18:10.141Z,0.00
2018-07-06T03:19:10.043Z,0.00
2018-07-06T03:20:10.077Z,0.00
2018-07-06T03:21:10.078Z,0.00
2018-07-06T03:22:10.082Z,0.00
2018-07-06T03:23:10.201Z,0.00
2018-07-06T03:24:10.146Z,0.00
2018-07-06T03:25:10.184Z,0.00
2018-07-06T03:26:10.134Z,0.00
2018-07-06T03:27:10.162Z,0.00
2018-07-06T03:28:10.313Z,0.00
2018-07-06T03:29:10.193Z,0.00
2018-07-06T03:30:10.226Z,0.00
2018-07-06T03:31:10.199Z,0.00
2018-07-06T03:32:10.222Z,0.00
2018-07-06T03:33:10.323Z,0.00
2018-07-06T03:34:10.237Z,0.00
2018-07-06T03:35:10.258Z,0.00
2018-07-06T03:36:10.257Z,0.00
2018-07-06T03:37:10.283Z,0.00
2018-07-06T03:38:10.409Z,0.00
2018-07-06T03:39:10.304Z,0.00
2018-07-06T03:40:10.330Z,0.00
2018-07-06T03:41:10.327Z,0.00
2018-07-06T03:42:10.342Z,0.00
2018-07-06T03:43:10.448Z,0.00
2018-07-06T03:44:10.384Z,0.00
2018-07-06T03:45:10.367Z,0.00
2018-07-06T03:46:10.397Z,0.00
2018-07-06T03:47:10.415Z,0.00
2018-07-06T03:48:10.556Z,0.00
2018-07-06T03:49:10.440Z,0.00
2018-07-06T03:50:10.439Z,0.00
2018-07-06T03:51:10.471Z,0.00
2018-07-06T03:52:10.485Z,0.00
2018-07-06T03:53:10.580Z,0.00
2018-07-06T03:54:10.509Z,0.00
2018-07-06T03:55:10.510Z,0.00
2018-07-06T03:56:10.519Z,0.00
2018-07-06T03:57:10.531Z,0.00
2018-07-06T03:58:10.532Z,0.00
2018-07-06T03:59:10.645Z,0.00
2018-07-06T04:00:10.582Z,0.00
2018-07-06T04:01:10.613Z,0.00
2018-07-06T04:02:10.580Z,0.00
2018-07-06T04:03:10.629Z,0.00
2018-07-06T04:04:10.734Z,0.00
2018-07-06T04:05:10.641Z,0.00
2018-07-06T04:06:10.636Z,0.00
2018-07-06T04:07:10.649Z,0.00
2018-07-06T04:08:10.657Z,0.00
2018-07-06T04:09:10.800Z,0.00
2018-07-06T04:10:10.682Z,0.00
2018-07-06T04:11:10.714Z,0.00
2018-07-06T04:12:10.725Z,0.00
2018-07-06T04:13:10.727Z,0.00
2018-07-06T04:14:10.753Z,0.00
2018-07-06T04:15:10.816Z,0.00
2018-07-06T04:16:10.774Z,0.00
2018-07-06T04:17:10.775Z,0.00
2018-07-06T04:18:10.787Z,0.00
2018-07-06T04:19:10.920Z,0.00
2018-07-06T04:20:10.832Z,0.00
2018-07-06T04:21:10.852Z,0.00
2018-07-06T04:22:10.859Z,0.00
2018-07-06T04:23:10.859Z,0.00
2018-07-06T04:24:10.927Z,0.00
2018-07-06T04:25:10.869Z,0.00
2018-07-06T04:26:10.999Z,0.00
2018-07-06T04:27:10.926Z,0.00
2018-07-06T04:28:10.919Z,0.00
2018-07-06T04:29:10.930Z,0.00
2018-07-06T04:30:10.958Z,0.00
2018-07-06T04:31:11.106Z,0.00
2018-07-06T04:32:10.958Z,0.00
2018-07-06T04:33:10.968Z,0.00
2018-07-06T04:34:10.990Z,0.00
2018-07-06T04:35:10.997Z,0.00
2018-07-06T04:36:11.074Z,0.00
2018-07-06T04:37:11.045Z,0.00
2018-07-06T04:38:11.055Z,0.00
2018-07-06T04:39:11.047Z,0.00
2018-07-06T04:40:11.176Z,0.00
2018-07-06T04:41:11.084Z,0.00
2018-07-06T04:42:11.100Z,0.00
2018-07-06T04:43:11.104Z,0.00
2018-07-06T04:44:11.172Z,0.00
2018-07-06T04:45:11.225Z,0.00
2018-07-06T04:46:11.145Z,0.00
2018-07-06T04:47:11.161Z,0.00
2018-07-06T04:48:11.172Z,0.00
2018-07-06T04:49:11.170Z,0.00
2018-07-06T04:50:11.338Z,0.00
2018-07-06T04:51:11.201Z,0.00
2018-07-06T04:52:11.202Z,0.00
2018-07-06T04:53:11.245Z,0.00
2018-07-06T04:54:11.247Z,0.00
2018-07-06T04:55:11.456Z,0.00
2018-07-06T04:56:11.288Z,0.00
2018-07-06T04:57:11.271Z,0.00
2018-07-06T04:58:11.303Z,0.00
2018-07-06T04:59:11.293Z,0.00
2018-07-06T05:00:11.453Z,0.00
2018-07-06T05:01:11.318Z,0.00
2018-07-06T05:02:11.343Z,0.00
2018-07-06T05:03:11.339Z,0.00
2018-07-06T05:04:11.357Z,0.00
2018-07-06T05:05:11.380Z,0.00
2018-07-06T05:06:11.493Z,0.00
2018-07-06T05:07:11.392Z,0.00
2018-07-06T05:08:11.460Z,0.00
2018-07-06T05:09:11.439Z,0.00
2018-07-06T05:10:11.428Z,0.00
2018-07-06T05:11:11.497Z,0.00
2018-07-06T05:12:11.553Z,0.00
2018-07-06T05:13:11.463Z,0.00
2018-07-06T05:14:11.495Z,0.00
2018-07-06T05:15:11.512Z,0.00
2018-07-06T05:16:11.561Z,0.00
2018-07-06T05:17:11.690Z,0.00
2018-07-06T05:18:11.526Z,0.00
2018-07-06T05:19:11.574Z,0.00
2018-07-06T05:20:11.570Z,0.00
2018-07-06T05:21:11.558Z,0.00
2018-07-06T05:22:11.573Z,0.00
2018-07-06T05:23:11.698Z,0.00
2018-07-06T05:24:11.607Z,0.00
2018-07-06T05:25:11.611Z,0.00
2018-07-06T05:26:11.648Z,0.00
2018-07-06T05:27:11.658Z,0.00
2018-07-06T05:28:11.755Z,0.00
2018-07-06T05:29:11.680Z,0.00
2018-07-06T05:30:11.682Z,0.00
2018-07-06T05:31:11.694Z,0.00
2018-07-06T05:32:11.697Z,0.00
2018-07-06T05:33:11.726Z,0.00
2018-07-06T05:34:11.834Z,0.00
2018-07-06T05:35:11.744Z,0.00
2018-07-06T05:36:11.750Z,0.00
2018-07-06T05:37:11.761Z,0.00
2018-07-06T05:38:11.775Z,0.00
2018-07-06T05:39:11.887Z,0.00
2018-07-06T05:40:11.806Z,0.00
2018-07-06T05:41:11.816Z,0.00
2018-07-06T05:42:11.822Z,0.00
2018-07-06T05:43:11.850Z,0.00
2018-07-06T05:44:11.843Z,0.00
2018-07-06T05:45:11.959Z,0.00
2018-07-06T05:46:11.862Z,0.00
2018-07-06T05:47:11.890Z,0.00
2018-07-06T05:48:11.907Z,0.00
2018-07-06T05:49:11.897Z,0.00
2018-07-06T05:50:11.921Z,0.00
2018-07-06T05:51:12.043Z,0.00
2018-07-06T05:52:11.943Z,0.00
2018-07-06T05:53:11.965Z,0.00
2018-07-06T05:54:11.983Z,0.00
2018-07-06T05:55:12.005Z,0.00
2018-07-06T05:56:12.082Z,0.00
2018-07-06T05:57:12.007Z,0.00
2018-07-06T05:58:12.029Z,0.00
2018-07-06T05:59:12.062Z,0.00
2018-07-06T06:00:12.057Z,0.00
2018-07-06T06:01:12.153Z,0.00
2018-07-06T06:02:12.079Z,0.00
2018-07-06T06:03:12.098Z,0.00
2018-07-06T06:04:12.084Z,0.00
2018-07-06T06:05:12.089Z,0.00
2018-07-06T06:06:12.230Z,0.00
2018-07-06T06:07:12.142Z,0.00
2018-07-06T06:08:12.159Z,0.00
2018-07-06T06:09:12.159Z,0.00
2018-07-06T06:10:12.157Z,0.00
2018-07-06T06:11:12.213Z,0.00
2018-07-06T06:12:12.208Z,0.00
2018-07-06T06:13:12.202Z,0.00
2018-07-06T06:14:12.218Z,0.00
2018-07-06T06:15:12.240Z,0.00
2018-07-06T06:16:12.341Z,0.00
2018-07-06T06:17:12.248Z,0.00
2018-07-06T06:18:12.251Z,0.00
2018-07-06T06:19:12.297Z,0.00
2018-07-06T06:20:12.298Z,0.00
2018-07-06T06:21:12.401Z,0.00
2018-07-06T06:22:12.313Z,0.00
2018-07-06T06:23:12.323Z,0.00
2018-07-06T06:24:12.348Z,0.00
2018-07-06T06:25:12.352Z,0.00
2018-07-06T06:26:12.471Z,0.00
2018-07-06T06:27:12.361Z,0.00
2018-07-06T06:28:12.393Z,0.00
2018-07-06T06:29:12.391Z,0.00
2018-07-06T06:30:12.389Z,0.00
2018-07-06T06:31:12.508Z,0.00
2018-07-06T06:32:12.437Z,0.00
2018-07-06T06:33:12.504Z,0.00
2018-07-06T06:34:12.572Z,0.00
2018-07-06T06:35:12.466Z,0.00
2018-07-06T06:36:12.590Z,0.00
2018-07-06T06:37:12.479Z,0.00
2018-07-06T06:38:12.513Z,0.00
2018-07-06T06:39:12.517Z,0.00
2018-07-06T06:40:12.532Z,0.00
2018-07-06T06:41:12.601Z,0.00
2018-07-06T06:42:12.539Z,0.00
2018-07-06T06:43:12.567Z,0.00
2018-07-06T06:44:12.587Z,0.00
2018-07-06T06:45:12.589Z,0.00
2018-07-06T06:46:12.707Z,0.00
2018-07-06T06:47:12.610Z,0.00
2018-07-06T06:48:12.634Z,0.00
2018-07-06T06:49:12.637Z,0.00
2018-07-06T06:50:12.643Z,0.00
2018-07-06T06:51:12.713Z,0.00
2018-07-06T06:52:12.766Z,0.00
2018-07-06T06:53:12.687Z,0.00
2018-07-06T06:54:12.700Z,0.00
2018-07-06T06:55:12.697Z,0.00
2018-07-06T06:56:12.704Z,0.00
2018-07-06T06:57:12.728Z,0.00
2018-07-06T06:58:12.831Z,0.00
2018-07-06T06:59:12.763Z,0.00
2018-07-06T07:00:12.766Z,0.00
2018-07-06T07:01:12.786Z,0.00
2018-07-06T07:02:12.795Z,0.00
2018-07-06T07:03:12.899Z,0.00
2018-07-06T07:04:12.819Z,0.00
2018-07-06T07:05:12.943Z,0.00
2018-07-06T07:06:12.841Z,0.00
2018-07-06T07:07:12.854Z,0.00
2018-07-06T07:08:12.951Z,0.00
2018-07-06T07:09:12.859Z,0.00
2018-07-06T07:10:12.890Z,0.00
2018-07-06T07:11:12.906Z,0.00
2018-07-06T07:12:12.908Z,0.00
2018-07-06T07:13:13.439Z,0.00
2018-07-06T07:14:13.074Z,0.00
2018-07-06T07:15:12.942Z,0.00
2018-07-06T07:16:12.947Z,0.00
2018-07-06T07:17:12.981Z,0.00
2018-07-06T07:18:13.071Z,0.00
2018-07-06T07:19:12.990Z,0.00
2018-07-06T07:20:13.044Z,0.00
2018-07-06T07:21:13.027Z,0.00
2018-07-06T07:22:13.035Z,0.00
2018-07-06T07:23:13.128Z,0.00
2018-07-06T07:24:13.054Z,0.00
2018-07-06T07:25:13.060Z,0.00
2018-07-06T07:26:13.069Z,0.00
2018-07-06T07:27:13.078Z,0.00
2018-07-06T07:28:13.200Z,0.00
2018-07-06T07:29:13.101Z,0.00
2018-07-06T07:30:13.151Z,0.00
2018-07-06T07:31:13.141Z,0.00
2018-07-06T07:32:13.156Z,0.00
2018-07-06T07:33:13.266Z,0.00
2018-07-06T07:34:13.180Z,0.00
2018-07-06T07:35:13.195Z,0.00
2018-07-06T07:36:13.201Z,0.00
2018-07-06T07:37:13.204Z,0.00
2018-07-06T07:38:13.279Z,0.00
2018-07-06T07:39:13.234Z,0.00
2018-07-06T07:40:13.239Z,0.00
2018-07-06T07:41:13.247Z,0.00
2018-07-06T07:42:13.358Z,0.00
2018-07-06T07:43:13.298Z,0.00
2018-07-06T07:44:13.300Z,0.00
2018-07-06T07:45:13.307Z,0.00
2018-07-06T07:46:13.331Z,0.00
2018-07-06T07:47:13.441Z,0.00
2018-07-06T07:48:13.339Z,0.00
2018-07-06T07:49:13.349Z,0.00
2018-07-06T07:50:13.363Z,0.00
2018-07-06T07:51:13.381Z,0.00
2018-07-06T07:52:13.506Z,0.00
2018-07-06T07:53:13.397Z,0.00
2018-07-06T07:54:13.422Z,0.00
2018-07-06T07:55:13.444Z,0.00
2018-07-06T07:56:13.439Z,0.00
2018-07-06T07:57:13.567Z,0.00
2018-07-06T07:58:13.454Z,0.00
2018-07-06T07:59:13.471Z,0.00
2018-07-06T08:00:13.485Z,0.00
2018-07-06T08:01:13.543Z,0.00
2018-07-06T08:02:13.623Z,0.00
2018-07-06T08:03:13.527Z,0.00
2018-07-06T08:04:13.541Z,0.00
2018-07-06T08:05:13.561Z,0.00
2018-07-06T08:06:13.561Z,0.00
2018-07-06T08:07:13.764Z,0.00
2018-07-06T08:08:13.599Z,0.00
2018-07-06T08:09:13.609Z,0.00
2018-07-06T08:10:13.621Z,0.00
2018-07-06T08:11:13.625Z,0.00
2018-07-06T08:12:13.737Z,0.00
2018-07-06T08:13:13.651Z,0.00
2018-07-06T08:14:13.649Z,0.00
2018-07-06T08:15:13.676Z,0.00
2018-07-06T08:16:13.687Z,0.00
2018-07-06T08:17:13.801Z,0.00
2018-07-06T08:18:13.757Z,0.00
2018-07-06T08:19:13.715Z,0.00
2018-07-06T08:20:13.726Z,0.00
2018-07-06T08:21:13.746Z,0.00
2018-07-06T08:22:13.867Z,0.00
2018-07-06T08:23:13.758Z,0.00
2018-07-06T08:24:13.781Z,0.00
2018-07-06T08:25:13.787Z,0.00
2018-07-06T08:26:13.809Z,0.00
2018-07-06T08:27:13.808Z,0.00
2018-07-06T08:28:13.937Z,0.00
2018-07-06T08:29:13.836Z,0.00
2018-07-06T08:30:13.899Z,0.00
2018-07-06T08:31:13.854Z,0.00
2018-07-06T08:32:13.867Z,0.00
2018-07-06T08:33:14.052Z,0.00
2018-07-06T08:34:13.904Z,0.00
2018-07-06T08:35:13.933Z,0.00
2018-07-06T08:36:13.920Z,0.00
2018-07-06T08:37:13.950Z,0.00
2018-07-06T08:38:14.056Z,0.00
2018-07-06T08:39:13.965Z,0.00
2018-07-06T08:40:13.980Z,0.00
2018-07-06T08:41:13.985Z,0.00
2018-07-06T08:42:13.988Z,0.00
2018-07-06T08:43:14.150Z,0.00
2018-07-06T08:44:14.032Z,0.00
2018-07-06T08:45:14.046Z,0.00
2018-07-06T08:46:14.029Z,0.00
2018-07-06T08:47:14.062Z,0.00
2018-07-06T08:48:14.233Z,0.00
2018-07-06T08:49:14.071Z,0.00
2018-07-06T08:50:14.135Z,0.00
2018-07-06T08:51:14.111Z,0.00
2018-07-06T08:52:14.116Z,0.00
2018-07-06T08:53:14.275Z,0.00
2018-07-06T08:54:14.139Z,0.00
2018-07-06T08:55:14.161Z,0.00
2018-07-06T08:56:14.149Z,0.00
2018-07-06T08:57:14.169Z,0.00
2018-07-06T08:58:14.349Z,0.00
2018-07-06T08:59:14.190Z,0.00
2018-07-06T09:00:14.215Z,0.00
2018-07-06T09:01:14.206Z,0.00
2018-07-06T09:02:14.224Z,0.00
2018-07-06T09:03:14.336Z,0.00
2018-07-06T09:04:14.325Z,0.00
2018-07-06T09:05:14.284Z,0.00
2018-07-06T09:06:14.285Z,0.00
2018-07-06T09:07:14.293Z,0.00
2018-07-06T09:08:14.406Z,0.00
2018-07-06T09:09:14.419Z,0.00
2018-07-06T09:10:14.335Z,0.00
2018-07-06T09:11:14.338Z,0.00
2018-07-06T09:12:14.352Z,0.00
2018-07-06T09:13:14.454Z,0.00
2018-07-06T09:14:14.370Z,0.00
2018-07-06T09:15:14.386Z,0.00
2018-07-06T09:16:14.463Z,0.00
2018-07-06T09:17:14.415Z,0.00
2018-07-06T09:18:14.423Z,0.00
2018-07-06T09:19:14.589Z,0.00
2018-07-06T09:20:14.527Z,0.00
2018-07-06T09:21:14.470Z,0.00
2018-07-06T09:22:14.481Z,0.00
2018-07-06T09:23:14.478Z,0.00
2018-07-06T09:24:14.610Z,0.00
2018-07-06T09:25:14.590Z,0.00
2018-07-06T09:26:14.599Z,0.00
2018-07-06T09:27:14.537Z,0.00
2018-07-06T09:28:14.525Z,0.00
2018-07-06T09:29:14.545Z,0.00
2018-07-06T09:30:14.704Z,0.00
2018-07-06T09:31:14.562Z,0.00
2018-07-06T09:32:14.595Z,0.00
2018-07-06T09:33:14.588Z,0.00
2018-07-06T09:34:14.611Z,0.00
2018-07-06T09:35:14.717Z,0.00
2018-07-06T09:36:14.641Z,0.00
2018-07-06T09:37:14.646Z,0.00
2018-07-06T09:38:14.643Z,0.00
2018-07-06T09:39:14.660Z,0.00
2018-07-06T09:40:14.670Z,0.00
2018-07-06T09:41:14.806Z,0.00
2018-07-06T09:42:14.710Z,0.00
2018-07-06T09:43:14.724Z,0.00
2018-07-06T09:44:14.733Z,5.63
2018-07-06T09:45:14.744Z,5.63
2018-07-06T09:46:14.842Z,5.63
2018-07-06T09:47:14.775Z,5.63
2018-07-06T09:48:14.768Z,5.63
2018-07-06T09:49:14.795Z,11.25
2018-07-06T09:50:14.811Z,11.25
2018-07-06T09:51:14.959Z,11.25
2018-07-06T09:52:14.821Z,11.25
2018-07-06T09:53:14.825Z,16.88
2018-07-06T09:54:14.851Z,16.88
2018-07-06T09:55:14.864Z,22.50
2018-07-06T09:56:15.026Z,22.50
2018-07-06T09:57:14.892Z,22.50
2018-07-06T09:58:14.885Z,28.13
2018-07-06T09:59:14.895Z,28.13
2018-07-06T10:00:14.904Z,33.75
2018-07-06T10:01:15.097Z,33.75
2018-07-06T10:02:14.950Z,39.38
2018-07-06T10:03:14.949Z,39.38
2018-07-06T10:04:15.007Z,45.00
2018-07-06T10:05:14.974Z,45.00
2018-07-06T10:06:15.075Z,50.63
2018-07-06T10:07:15.012Z,50.63
2018-07-06T10:08:15.003Z,50.63
2018-07-06T10:09:15.029Z,56.25
2018-07-06T10:10:15.092Z,56.25
2018-07-06T10:11:15.147Z,61.88
2018-07-06T10:12:15.074Z,61.88
2018-07-06T10:13:15.077Z,67.50
2018-07-06T10:14:15.098Z,67.50
2018-07-06T10:15:15.103Z,73.13
2018-07-06T10:16:15.276Z,73.13
2018-07-06T10:17:15.123Z,67.50
2018-07-06T10:18:15.133Z,78.75
2018-07-06T10:19:15.149Z,90.00
2018-07-06T10:20:15.158Z,90.00
2018-07-06T10:21:15.328Z,90.00
2018-07-06T10:22:15.189Z,90.00
2018-07-06T10:23:15.196Z,95.63
2018-07-06T10:24:15.214Z,95.63
2018-07-06T10:25:15.214Z,95.63
2018-07-06T10:26:15.297Z,101.25
2018-07-06T10:27:15.278Z,106.88
2018-07-06T10:28:15.263Z,112.50
2018-07-06T10:29:15.284Z,118.13
2018-07-06T10:30:15.298Z,123.75
2018-07-06T10:31:15.459Z,123.75
2018-07-06T10:32:15.305Z,123.75
2018-07-06T10:33:15.365Z,129.38
2018-07-06T10:34:15.322Z,129.38
2018-07-06T10:35:15.355Z,135.00
2018-07-06T10:36:15.467Z,140.63
2018-07-06T10:37:15.361Z,140.63
2018-07-06T10:38:15.393Z,146.25
2018-07-06T10:39:15.405Z,151.88
2018-07-06T10:40:15.414Z,157.50
2018-07-06T10:41:15.518Z,157.50
2018-07-06T10:42:15.465Z,157.50
2018-07-06T10:43:15.457Z,146.25
2018-07-06T10:44:15.474Z,157.50
2018-07-06T10:45:15.468Z,174.38
2018-07-06T10:46:15.483Z,180.00
2018-07-06T10:47:15.657Z,185.63
2018-07-06T10:48:15.523Z,191.25
2018-07-06T10:49:15.528Z,196.88
2018-07-06T10:50:15.547Z,202.50
2018-07-06T10:51:15.561Z,208.13
2018-07-06T10:52:15.668Z,213.75
2018-07-06T10:53:15.595Z,213.75
2018-07-06T10:54:15.590Z,219.38
2018-07-06T10:55:15.616Z,247.50
2018-07-06T10:56:15.611Z,236.25
2018-07-06T10:57:15.732Z,241.88
2018-07-06T10:58:15.657Z,247.50
2018-07-06T10:59:15.682Z,253.13
2018-07-06T11:00:15.683Z,253.13
2018-07-06T11:01:15.696Z,258.75
2018-07-06T11:02:15.880Z,264.38
2018-07-06T11:03:15.719Z,270.00
2018-07-06T11:04:15.763Z,281.25
2018-07-06T11:05:15.755Z,292.50
2018-07-06T11:06:15.765Z,281.25
2018-07-06T11:07:15.884Z,281.25
2018-07-06T11:08:15.789Z,286.88
2018-07-06T11:09:15.810Z,292.50
2018-07-06T11:10:15.819Z,292.50
2018-07-06T11:11:15.819Z,286.88
2018-07-06T11:12:16.001Z,286.88
2018-07-06T11:13:15.854Z,286.88
2018-07-06T11:14:15.888Z,292.50
2018-07-06T11:15:15.915Z,286.88
2018-07-06T11:16:16.026Z,286.88
2018-07-06T11:17:16.019Z,286.88
2018-07-06T11:18:15.921Z,292.50
2018-07-06T11:19:15.950Z,298.13
2018-07-06T11:20:15.972Z,303.75
2018-07-06T11:21:15.976Z,309.38
2018-07-06T11:22:16.091Z,320.63
2018-07-06T11:23:16.020Z,320.63
2018-07-06T11:24:16.015Z,331.88
2018-07-06T11:25:16.059Z,331.88
2018-07-06T11:26:16.060Z,365.63
2018-07-06T11:27:16.180Z,331.88
2018-07-06T11:28:16.095Z,331.88
2018-07-06T11:29:16.088Z,337.50
2018-07-06T11:30:16.115Z,343.13
2018-07-06T11:31:16.115Z,354.38
2018-07-06T11:32:16.339Z,365.63
2018-07-06T11:33:16.173Z,371.25
2018-07-06T11:34:16.164Z,382.50
2018-07-06T11:35:16.187Z,388.13
2018-07-06T11:36:16.197Z,393.75
2018-07-06T11:37:16.361Z,399.38
2018-07-06T11:38:16.417Z,405.00
2018-07-06T11:39:16.249Z,416.25
2018-07-06T11:40:16.275Z,416.25
2018-07-06T11:41:16.276Z,421.88
2018-07-06T11:42:16.397Z,433.13
2018-07-06T11:43:16.318Z,438.75
2018-07-06T11:44:16.327Z,438.75
2018-07-06T11:45:16.421Z,450.00
2018-07-06T11:46:16.375Z,455.63
2018-07-06T11:47:16.376Z,466.88
2018-07-06T11:48:16.508Z,472.50
2018-07-06T11:49:16.400Z,472.50
2018-07-06T11:50:16.470Z,472.50
2018-07-06T11:51:16.453Z,483.75
2018-07-06T11:52:16.458Z,478.13
2018-07-06T11:53:16.589Z,483.75
2018-07-06T11:54:16.490Z,489.38
2018-07-06T11:55:16.514Z,489.38
2018-07-06T11:56:16.512Z,495.00
2018-07-06T11:57:16.549Z,528.75
2018-07-06T11:58:16.690Z,489.38
2018-07-06T11:59:16.576Z,483.75
2018-07-06T12:00:16.578Z,483.75
2018-07-06T12:01:16.620Z,483.75
2018-07-06T12:02:16.621Z,483.75
2018-07-06T12:03:16.741Z,483.75
2018-07-06T12:04:16.780Z,495.00
2018-07-06T12:05:16.684Z,500.63
2018-07-06T12:06:16.706Z,506.25
2018-07-06T12:07:16.703Z,511.88
2018-07-06T12:08:16.837Z,511.88
2018-07-06T12:09:16.748Z,511.88
2018-07-06T12:10:16.760Z,506.25
2018-07-06T12:11:16.783Z,506.25
2018-07-06T12:12:16.784Z,500.63
2018-07-06T12:13:16.919Z,500.63
2018-07-06T12:14:16.838Z,506.25
2018-07-06T12:15:16.843Z,511.88
2018-07-06T12:16:16.871Z,517.50
2018-07-06T12:17:16.884Z,523.13
2018-07-06T12:18:17.049Z,534.38
2018-07-06T12:19:16.926Z,562.50
2018-07-06T12:20:16.931Z,545.63
2018-07-06T12:21:17.000Z,540.00
2018-07-06T12:22:16.976Z,551.25
2018-07-06T12:23:17.098Z,562.50
2018-07-06T12:24:16.991Z,579.38
2018-07-06T12:25:17.016Z,613.13
2018-07-06T12:26:17.026Z,590.63
2018-07-06T12:27:17.049Z,596.25
2018-07-06T12:28:17.173Z,669.38
2018-07-06T12:29:17.178Z,658.13
2018-07-06T12:30:17.109Z,601.88
2018-07-06T12:31:17.143Z,590.63
2018-07-06T12:32:17.158Z,585.00
2018-07-06T12:33:17.385Z,646.88
2018-07-06T12:34:17.189Z,658.13
2018-07-06T12:35:17.205Z,630.00
2018-07-06T12:36:17.248Z,596.25
2018-07-06T12:37:17.223Z,613.13
2018-07-06T12:38:17.262Z,590.63
2018-07-06T12:39:17.428Z,585.00
2018-07-06T12:40:17.298Z,579.38
2018-07-06T12:41:17.372Z,573.75
2018-07-06T12:42:17.322Z,573.75
2018-07-06T12:43:17.344Z,573.75
2018-07-06T12:44:17.459Z,585.00
2018-07-06T12:45:17.391Z,624.38
2018-07-06T12:46:17.394Z,652.50
2018-07-06T12:47:17.458Z,613.13
2018-07-06T12:48:17.438Z,630.00
2018-07-06T12:49:17.471Z,652.50
2018-07-06T12:50:17.628Z,652.50
2018-07-06T12:51:17.496Z,669.38
2018-07-06T12:52:17.526Z,697.50
2018-07-06T12:53:17.534Z,871.88
2018-07-06T12:54:17.550Z,770.63
2018-07-06T12:55:17.717Z,703.13
2018-07-06T12:56:17.602Z,759.38
2018-07-06T12:57:17.611Z,731.25
2018-07-06T12:58:17.784Z,725.63
2018-07-06T12:59:17.634Z,753.75
2018-07-06T13:00:17.765Z,748.13
2018-07-06T13:01:17.668Z,725.63
2018-07-06T13:02:17.707Z,714.38
2018-07-06T13:03:17.721Z,703.13
2018-07-06T13:04:17.726Z,708.75
2018-07-06T13:05:17.915Z,708.75
2018-07-06T13:06:17.774Z,691.88