createdAt,value
2018-09-10T00:00:49.038Z,23.19
2018-09-10T00:03:18.548Z,23.20
2018-09-10T00:05:48.036Z,23.16
2018-09-10T00:08:17.588Z,23.17
2018-09-10T00:10:47.068Z,23.22
2018-09-10T00:13:16.568Z,23.25
2018-09-10T00:15:46.050Z,22.52
2018-09-10T00:18:15.546Z,23.19
2018-09-10T00:20:45.084Z,23.16
2018-09-10T00:23:14.583Z,23.17
2018-09-10T00:25:44.055Z,23.21
2018-09-10T00:28:13.562Z,23.27
2018-09-10T00:30:43.052Z,23.27
2018-09-10T00:33:12.547Z,23.18
2018-09-10T00:35:42.007Z,23.17
2018-09-10T00:38:11.518Z,23.20
2018-09-10T00:40:41.044Z,23.20
2018-09-10T00:43:10.521Z,23.13
2018-09-10T00:45:40.036Z,23.12
2018-09-10T00:48:09.791Z,23.08
2018-09-10T00:50:39.283Z,23.14
2018-09-10T00:53:08.738Z,23.19
2018-09-10T00:55:38.229Z,23.14
2018-09-10T00:58:07.733Z,23.19
2018-09-10T01:00:37.232Z,23.18
2018-09-10T01:03:06.707Z,23.24
2018-09-10T01:05:36.223Z,23.25
2018-09-10T01:08:05.717Z,23.17
2018-09-10T01:10:35.207Z,23.18
2018-09-10T01:13:04.720Z,23.11
2018-09-10T01:15:34.183Z,23.10
2018-09-10T01:18:03.680Z,23.01
2018-09-10T01:20:33.171Z,23.05
2018-09-10T01:23:02.675Z,23.03
2018-09-10T01:25:32.194Z,23.00
2018-09-10T01:28:01.753Z,23.00
2018-09-10T01:30:31.250Z,22.88
2018-09-10T01:33:00.972Z,22.89
2018-09-10T01:35:33.518Z,22.86
2018-09-10T01:38:02.984Z,22.85
2018-09-10T01:40:32.491Z,22.85
2018-09-10T01:43:01.974Z,22.81
2018-09-10T01:45:31.510Z,22.72
2018-09-10T01:48:01.030Z,22.75
2018-09-10T01:50:30.545Z,22.74
2018-09-10T01:53:00.047Z,22.59
2018-09-10T01:55:29.504Z,22.62
2018-09-10T01:57:59.003Z,22.57
2018-09-10T02:00:28.478Z,22.59
2018-09-10T02:02:57.992Z,22.61
2018-09-10T02:05:27.456Z,22.61
2018-09-10T02:07:56.995Z,22.56
2018-09-10T02:10:26.508Z,22.53
2018-09-10T02:12:56.030Z,22.49
2018-09-10T02:15:25.628Z,22.47
2018-09-10T02:17:55.134Z,22.52
2018-09-10T02:20:24.720Z,22.48
2018-09-10T02:22:54.186Z,22.41
2018-09-10T02:25:23.716Z,22.37
2018-09-10T02:27:53.313Z,22.41
2018-09-10T02:30:22.816Z,22.36
2018-09-10T02:32:52.312Z,22.27
2018-09-10T02:35:21.840Z,22.18
2018-09-10T02:37:51.478Z,22.13
2018-09-10T02:40:21.045Z,22.23
2018-09-10T02:42:50.674Z,22.20
2018-09-10T02:45:20.195Z,22.18
2018-09-10T02:47:49.736Z,22.12
2018-09-10T02:50:19.368Z,22.14
2018-09-10T02:52:48.905Z,22.07
2018-09-10T02:55:18.609Z,21.95
2018-09-10T02:57:48.040Z,21.94
2018-09-10T03:00:17.665Z,21.88
2018-09-10T03:02:47.289Z,21.98
2018-09-10T03:05:16.824Z,21.92
2018-09-10T03:07:46.346Z,21.91
2018-09-10T03:10:15.851Z,21.88
2018-09-10T03:12:45.414Z,21.79
2018-09-10T03:15:14.983Z,21.86
2018-09-10T03:17:44.514Z,21.86
2018-09-10T03:20:14.088Z,21.77
2018-09-10T03:22:43.602Z,21.85
2018-09-10T03:25:13.124Z,21.83
2018-09-10T03:27:42.759Z,21.84
2018-09-10T03:30:12.296Z,21.77
2018-09-10T03:32:42.021Z,21.78
2018-09-10T03:35:11.560Z,21.72
2018-09-10T03:37:41.151Z,21.77
2018-09-10T03:40:10.723Z,21.74
2018-09-10T03:42:40.404Z,21.70
2018-09-10T03:45:09.959Z,21.71
2018-09-10T03:47:39.665Z,21.70
2018-09-10T03:50:09.178Z,21.62
2018-09-10T03:52:38.729Z,21.64
2018-09-10T03:55:08.351Z,21.59
2018-09-10T03:57:38.023Z,21.56
2018-09-10T04:00:07.663Z,21.58
2018-09-10T04:02:37.259Z,21.53
2018-09-10T04:05:07.212Z,21.59
2018-09-10T04:07:36.798Z,21.49
2018-09-10T04:10:06.475Z,21.59
2018-09-10T04:12:35.967Z,21.58
2018-09-10T04:15:05.754Z,21.67
2018-09-10T04:17:35.263Z,21.72
2018-09-10T04:20:09.326Z,21.79
2018-09-10T04:22:39.964Z,21.86
2018-09-10T04:25:09.491Z,21.79
2018-09-10T04:27:39.340Z,21.80
2018-09-10T04:30:13.028Z,21.84
2018-09-10T04:32:42.589Z,21.98
2018-09-10T04:35:12.411Z,21.91
2018-09-10T04:37:42.069Z,21.97
2018-09-10T04:40:11.644Z,21.94
2018-09-10T04:42:41.239Z,22.06
2018-09-10T04:45:10.750Z,22.11
2018-09-10T04:47:40.287Z,22.15
2018-09-10T04:50:09.840Z,22.23
2018-09-10T04:52:39.456Z,22.21
2018-09-10T04:55:09.023Z,22.32
2018-09-10T04:57:38.665Z,22.45
2018-09-10T05:00:08.278Z,22.64
2018-09-10T05:02:38.432Z,22.79
2018-09-10T05:05:08.006Z,22.80
2018-09-10T05:07:37.540Z,22.95
2018-09-10T05:10:07.223Z,23.19
2018-09-10T05:12:36.774Z,23.28
2018-09-10T05:15:06.489Z,23.42
2018-09-10T05:17:36.084Z,23.57
2018-09-10T05:20:05.706Z,23.76
2018-09-10T05:22:35.288Z,23.84
2018-09-10T05:25:04.867Z,24.02
2018-09-10T05:27:34.748Z,23.87
2018-09-10T05:30:04.455Z,23.75
2018-09-10T05:32:33.999Z,23.90
2018-09-10T05:35:03.511Z,24.08
2018-09-10T05:37:33.089Z,24.20
2018-09-10T05:40:02.651Z,24.28
2018-09-10T05:42:32.240Z,24.33
2018-09-10T05:45:01.849Z,24.55
2018-09-10T05:47:31.622Z,24.56
2018-09-10T05:50:01.131Z,24.75
2018-09-10T05:52:30.688Z,24.67
2018-09-10T05:55:00.239Z,24.95
2018-09-10T05:57:29.820Z,24.89
2018-09-10T05:59:59.383Z,24.27
2018-09-10T06:02:28.954Z,25.20
2018-09-10T06:04:58.607Z,25.29
2018-09-10T06:07:28.183Z,25.35
2018-09-10T06:09:57.781Z,25.38
2018-09-10T06:12:27.355Z,25.57
2018-09-10T06:14:57.157Z,25.77
2018-09-10T06:17:26.739Z,25.82
2018-09-10T06:19:56.312Z,25.92
2018-09-10T06:22:25.883Z,25.88
2018-09-10T06:24:55.421Z,25.84
2018-09-10T06:27:24.998Z,25.75
2018-09-10T06:29:54.546Z,25.67
2018-09-10T06:32:24.188Z,25.97
2018-09-10T06:34:53.859Z,25.76
2018-09-10T06:37:23.835Z,25.90
2018-09-10T06:39:53.403Z,25.90
2018-09-10T06:42:23.092Z,25.95
2018-09-10T06:44:52.643Z,25.96
2018-09-10T06:47:22.291Z,26.04
2018-09-10T06:49:51.908Z,25.81
2018-09-10T06:52:22.267Z,25.69
2018-09-10T06:54:51.808Z,25.67
2018-09-10T06:57:21.431Z,25.57
2018-09-10T06:59:51.043Z,25.16
2018-09-10T07:02:20.677Z,25.20
2018-09-10T07:04:50.263Z,25.17
2018-09-10T07:07:19.799Z,25.16
2018-09-10T07:09:49.362Z,25.20
2018-09-10T07:12:18.927Z,25.22
2018-09-10T07:14:48.467Z,25.29
2018-09-10T07:17:18.052Z,25.18
2018-09-10T07:19:47.579Z,25.27
2018-09-10T07:22:17.205Z,25.30
2018-09-10T07:24:46.775Z,24.80
2018-09-10T07:27:16.335Z,25.25
2018-09-10T07:29:45.937Z,25.10
2018-09-10T07:32:15.676Z,25.12
2018-09-10T07:34:45.204Z,25.09
2018-09-10T07:37:14.771Z,25.13
2018-09-10T07:39:44.426Z,25.04
2018-09-10T07:42:13.957Z,25.04
2018-09-10T07:44:43.529Z,25.07
2018-09-10T07:47:13.159Z,25.24
2018-09-10T07:49:42.767Z,25.41
2018-09-10T07:52:12.342Z,25.57
2018-09-10T07:54:41.986Z,25.69
2018-09-10T07:57:11.462Z,25.89
2018-09-10T07:59:41.051Z,26.17
2018-09-10T08:02:10.692Z,25.70
2018-09-10T08:04:40.296Z,26.37
2018-09-10T08:07:09.884Z,26.44
2018-09-10T08:09:39.534Z,26.43
2018-09-10T08:12:09.065Z,26.37
2018-09-10T08:14:38.620Z,26.48
2018-09-10T08:17:08.272Z,26.42
2018-09-10T08:19:37.960Z,26.70
2018-09-10T08:22:07.588Z,26.76
2018-09-10T08:24:37.178Z,27.00
2018-09-10T08:27:06.724Z,27.07
2018-09-10T08:29:36.307Z,27.24
2018-09-10T08:32:06.006Z,27.28
2018-09-10T08:34:35.722Z,27.22
2018-09-10T08:37:05.496Z,27.17
2018-09-10T08:39:35.352Z,27.10
2018-09-10T08:42:04.938Z,27.12
2018-09-10T08:44:34.555Z,27.17
2018-09-10T08:47:04.175Z,27.10
2018-09-10T08:49:33.819Z,27.13
2018-09-10T08:52:03.450Z,27.10
2018-09-10T08:54:33.333Z,27.10
2018-09-10T08:57:02.727Z,27.17
2018-09-10T08:59:32.267Z,27.24
2018-09-10T09:02:01.908Z,27.18
2018-09-10T09:04:31.648Z,27.26
2018-09-10T09:07:01.220Z,27.20
2018-09-10T09:09:30.768Z,27.26
2018-09-10T09:12:00.344Z,27.29
2018-09-10T09:14:29.860Z,27.14
2018-09-10T09:16:59.434Z,27.13
2018-09-10T09:19:29.032Z,27.33
2018-09-10T09:21:58.577Z,27.43
2018-09-10T09:24:28.133Z,27.46
2018-09-10T09:26:57.708Z,27.68
2018-09-10T09:29:27.243Z,27.90
2018-09-10T09:31:56.807Z,28.29
2018-09-10T09:34:30.396Z,28.25
2018-09-10T09:37:05.002Z,28.50
2018-09-10T09:39:39.582Z,28.79
2018-09-10T09:42:14.313Z,28.90
2018-09-10T09:44:48.948Z,28.95
2018-09-10T09:47:21.382Z,28.96
2018-09-10T09:49:51.082Z,29.04
2018-09-10T09:52:20.624Z,28.92
2018-09-10T09:54:50.669Z,28.87
2018-09-10T09:57:20.457Z,28.89
2018-09-10T09:59:50.040Z,28.88
2018-09-10T10:02:20.693Z,29.07
2018-09-10T10:04:50.301Z,28.74
2018-09-10T10:07:19.864Z,28.69
2018-09-10T10:09:49.433Z,28.69
2018-09-10T10:12:19.044Z,28.66
2018-09-10T10:14:48.901Z,28.69
2018-09-10T10:17:20.615Z,28.83
2018-09-10T10:19:51.170Z,28.88
2018-09-10T10:22:20.746Z,28.79
2018-09-10T10:24:50.280Z,28.87
2018-09-10T10:27:20.112Z,28.96
2018-09-10T10:29:49.736Z,28.98
2018-09-10T10:32:19.275Z,29.17
2018-09-10T10:34:48.849Z,29.12
2018-09-10T10:37:18.432Z,29.20
2018-09-10T10:39:48.024Z,29.07
2018-09-10T10:42:17.587Z,29.17
2018-09-10T10:44:47.181Z,29.20
2018-09-10T10:47:16.793Z,29.18
2018-09-10T10:49:46.486Z,29.12
2018-09-10T10:52:16.117Z,29.31
2018-09-10T10:54:45.726Z,29.18
2018-09-10T10:57:15.317Z,29.07
2018-09-10T10:59:44.888Z,29.05
2018-09-10T11:02:14.416Z,29.20
2018-09-10T11:04:43.984Z,29.20
2018-09-10T11:07:13.531Z,29.34
2018-09-10T11:09:43.092Z,29.12
2018-09-10T11:12:12.747Z,28.99
2018-09-10T11:14:42.332Z,29.13
2018-09-10T11:17:11.929Z,29.16
2018-09-10T11:19:41.533Z,28.96
2018-09-10T11:22:11.595Z,29.13
2018-09-10T11:24:41.277Z,29.12
2018-09-10T11:27:10.843Z,29.08
2018-09-10T11:29:40.501Z,28.88
2018-09-10T11:32:10.087Z,28.88
2018-09-10T11:34:39.633Z,29.04
2018-09-10T11:37:09.255Z,29.06
2018-09-10T11:39:38.912Z,29.05
2018-09-10T11:42:08.470Z,29.05
2018-09-10T11:44:37.975Z,29.13
2018-09-10T11:47:07.705Z,29.19
2018-09-10T11:49:37.235Z,29.22
2018-09-10T11:52:06.974Z,29.18
2018-09-10T11:54:36.490Z,29.18
2018-09-10T11:57:06.149Z,29.16
2018-09-10T11:59:36.398Z,29.20
2018-09-10T12:02:07.182Z,29.19
2018-09-10T12:04:36.780Z,29.25
2018-09-10T12:07:06.639Z,29.46
2018-09-10T12:09:36.224Z,29.54
2018-09-10T12:12:06.517Z,29.69
2018-09-10T12:14:36.070Z,29.47
2018-09-10T12:17:05.645Z,29.53
2018-09-10T12:19:35.331Z,29.08
2018-09-10T12:22:04.942Z,29.34
2018-09-10T12:24:35.135Z,29.33
2018-09-10T12:27:04.709Z,29.45
2018-09-10T12:29:34.251Z,29.51
2018-09-10T12:32:03.861Z,29.71
2018-09-10T12:34:33.452Z,29.77
2018-09-10T12:37:03.036Z,29.77
2018-09-10T12:39:32.608Z,29.90
2018-09-10T12:42:02.119Z,29.91
2018-09-10T12:44:31.764Z,30.12
2018-09-10T12:47:01.540Z,30.03
2018-09-10T12:49:31.448Z,30.04
2018-09-10T12:52:00.963Z,30.05
2018-09-10T12:54:30.648Z,30.00
2018-09-10T12:57:00.186Z,30.03
2018-09-10T12:59:29.832Z,30.12
2018-09-10T13:01:59.410Z,30.29
2018-09-10T13:04:28.965Z,30.35
2018-09-10T13:06:58.596Z,30.35
2018-09-10T13:09:28.134Z,30.29
2018-09-10T13:11:57.832Z,30.30
2018-09-10T13:14:27.756Z,30.40
2018-09-10T13:16:57.280Z,30.30
2018-09-10T13:19:26.891Z,30.26
2018-09-10T13:21:56.451Z,30.38
2018-09-10T13:24:25.977Z,30.44
2018-09-10T13:26:55.871Z,30.25
2018-09-10T13:29:25.494Z,30.19
2018-09-10T13:31:54.993Z,30.07
2018-09-10T13:34:24.600Z,30.26
2018-09-10T13:36:54.140Z,30.24
2018-09-10T13:39:24.062Z,30.20
2018-09-10T13:41:53.647Z,30.23
2018-09-10T13:44:23.408Z,30.17
2018-09-10T13:46:53.038Z,30.26
2018-09-10T13:49:23.566Z,30.14
2018-09-10T13:51:53.463Z,30.20
2018-09-10T13:54:23.135Z,30.24
2018-09-10T13:56:52.713Z,30.20
2018-09-10T13:59:22.409Z,30.09
2018-09-10T14:01:52.034Z,30.14
2018-09-10T14:04:21.655Z,30.09
2018-09-10T14:06:51.332Z,29.94
2018-09-10T14:09:20.887Z,29.66
2018-09-10T14:11:50.644Z,29.60
2018-09-10T14:14:20.317Z,29.66
2018-09-10T14:16:49.868Z,29.62
2018-09-10T14:19:19.486Z,29.61
2018-09-10T14:21:49.829Z,29.73
2018-09-10T14:24:19.423Z,29.67
2018-09-10T14:26:55.651Z,29.11
2018-09-10T14:29:25.238Z,29.69
2018-09-10T14:31:54.953Z,29.68
2018-09-10T14:34:24.514Z,29.54
2018-09-10T14:36:54.160Z,29.56
2018-09-10T14:39:23.723Z,29.62
2018-09-10T14:41:53.300Z,29.64
2018-09-10T14:44:22.843Z,29.63
2018-09-10T14:46:52.462Z,29.49
2018-09-10T14:49:22.047Z,29.37
2018-09-10T14:51:51.632Z,29.21
2018-09-10T14:54:21.180Z,29.20
2018-09-10T14:56:50.839Z,28.62
2018-09-10T14:59:20.339Z,29.14
2018-09-10T15:01:49.886Z,29.13
2018-09-10T15:04:19.494Z,29.13
2018-09-10T15:06:48.987Z,29.08
2018-09-10T15:09:18.586Z,29.00
2018-09-10T15:11:48.161Z,28.99
2018-09-10T15:14:17.673Z,28.82
2018-09-10T15:16:47.296Z,28.78
2018-09-10T15:19:16.877Z,28.79
2018-09-10T15:21:46.412Z,28.76
2018-09-10T15:24:16.085Z,28.82
2018-09-10T15:26:45.603Z,28.81
2018-09-10T15:29:15.119Z,28.71
2018-09-10T15:31:44.619Z,28.54
2018-09-10T15:34:14.536Z,28.68
2018-09-10T15:36:44.168Z,28.56
2018-09-10T15:39:13.768Z,28.49
2018-09-10T15:41:43.259Z,28.48
2018-09-10T15:44:12.875Z,28.43
2018-09-10T15:46:42.437Z,28.37
2018-09-10T15:49:12.091Z,28.28
2018-09-10T15:51:41.599Z,28.30
2018-09-10T15:54:11.197Z,28.19
2018-09-10T15:56:40.848Z,28.13
2018-09-10T15:59:10.474Z,28.16
2018-09-10T16:01:40.124Z,28.11
2018-09-10T16:04:09.681Z,28.13
2018-09-10T16:06:39.218Z,27.91
2018-09-10T16:09:09.283Z,27.68
2018-09-10T16:11:38.872Z,27.76
2018-09-10T16:14:08.371Z,27.72
2018-09-10T16:16:37.855Z,27.67
2018-09-10T16:19:07.397Z,27.70
2018-09-10T16:21:36.992Z,27.59
2018-09-10T16:24:06.615Z,27.44
2018-09-10T16:26:36.172Z,27.43
2018-09-10T16:29:05.753Z,27.21
2018-09-10T16:31:35.299Z,27.20
2018-09-10T16:34:04.871Z,27.22
2018-09-10T16:36:34.397Z,27.12
2018-09-10T16:39:04.145Z,26.90
2018-09-10T16:41:33.667Z,26.95
2018-09-10T16:44:03.249Z,26.87
2018-09-10T16:46:32.983Z,26.79
2018-09-10T16:49:02.975Z,26.81
2018-09-10T16:51:32.495Z,26.65
2018-09-10T16:54:02.057Z,26.70
2018-09-10T16:56:31.667Z,26.55
2018-09-10T16:59:01.252Z,26.50
2018-09-10T17:01:30.759Z,26.51
2018-09-10T17:04:00.307Z,26.28
2018-09-10T17:06:29.814Z,26.32
2018-09-10T17:08:59.423Z,26.21
2018-09-10T17:11:28.976Z,26.20
2018-09-10T17:13:58.543Z,26.13
2018-09-10T17:16:28.039Z,26.08
2018-09-10T17:18:57.643Z,26.12
2018-09-10T17:21:27.245Z,26.05
2018-09-10T17:23:56.735Z,26.08
2018-09-10T17:26:26.265Z,26.03
2018-09-10T17:28:55.848Z,26.02
2018-09-10T17:31:25.390Z,25.96
2018-09-10T17:33:55.032Z,25.89
2018-09-10T17:36:24.597Z,25.79
2018-09-10T17:38:54.115Z,25.70
2018-09-10T17:41:23.658Z,25.60
2018-09-10T17:43:53.186Z,25.47
2018-09-10T17:46:22.779Z,25.38
2018-09-10T17:48:52.314Z,25.30
2018-09-10T17:51:21.851Z,25.20
2018-09-10T17:53:51.378Z,25.11
2018-09-10T17:56:21.015Z,25.02
2018-09-10T17:58:50.795Z,24.94
2018-09-10T18:01:20.384Z,24.86
2018-09-10T18:03:49.933Z,24.83
2018-09-10T18:06:19.439Z,24.81
2018-09-10T18:08:48.965Z,24.78
2018-09-10T18:11:18.482Z,24.11
2018-09-10T18:13:47.992Z,24.70
2018-09-10T18:16:17.523Z,24.67
2018-09-10T18:18:47.093Z,24.61
2018-09-10T18:21:16.631Z,24.48
2018-09-10T18:23:46.120Z,24.54
2018-09-10T18:26:15.660Z,24.54
2018-09-10T18:28:45.150Z,24.49
2018-09-10T18:31:14.687Z,24.49
2018-09-10T18:33:44.207Z,24.46
2018-09-10T18:36:13.751Z,24.41
2018-09-10T18:38:43.304Z,24.42
2018-09-10T18:41:12.959Z,24.39
2018-09-10T18:43:42.450Z,24.25
2018-09-10T18:46:11.988Z,24.24
2018-09-10T18:48:41.810Z,24.22
2018-09-10T18:51:11.470Z,24.13
2018-09-10T18:53:40.994Z,24.14
2018-09-10T18:56:10.648Z,23.57
2018-09-10T18:58:40.159Z,24.07
2018-09-10T19:01:09.997Z,24.13
2018-09-10T19:03:39.325Z,24.17
2018-09-10T19:06:08.859Z,24.16
2018-09-10T19:08:38.378Z,24.22
2018-09-10T19:11:07.982Z,24.12
2018-09-10T19:13:37.461Z,24.22
2018-09-10T19:16:07.080Z,24.21
2018-09-10T19:18:38.907Z,24.18
2018-09-10T19:21:08.900Z,24.25
2018-09-10T19:23:39.058Z,24.24
2018-09-10T19:26:08.627Z,24.18
2018-09-10T19:28:38.124Z,24.17
2018-09-10T19:31:07.670Z,24.23
2018-09-10T19:33:37.235Z,24.20
2018-09-10T19:36:06.790Z,24.17
2018-09-10T19:38:36.340Z,24.18
2018-09-10T19:41:05.904Z,24.20
2018-09-10T19:43:35.432Z,24.19
2018-09-10T19:46:04.975Z,24.19
2018-09-10T19:48:34.519Z,24.19
2018-09-10T19:51:04.155Z,24.21
2018-09-10T19:53:33.714Z,24.24
2018-09-10T19:56:03.240Z,24.20
2018-09-10T19:58:32.852Z,24.22
2018-09-10T20:01:02.395Z,24.20
2018-09-10T20:03:31.943Z,24.15
2018-09-10T20:06:01.445Z,24.16
2018-09-10T20:08:30.971Z,24.18
2018-09-10T20:11:00.513Z,24.15
2018-09-10T20:13:30.040Z,24.14
2018-09-10T20:15:59.564Z,24.08
2018-09-10T20:18:29.167Z,23.99
2018-09-10T20:20:58.705Z,24.03
2018-09-10T20:23:28.388Z,23.94
2018-09-10T20:25:57.895Z,23.96
2018-09-10T20:28:27.431Z,23.87
2018-09-10T20:30:57.060Z,23.80
2018-09-10T20:33:26.603Z,23.75
2018-09-10T20:35:56.100Z,23.80
2018-09-10T20:38:25.626Z,23.75
2018-09-10T20:40:55.200Z,23.74
2018-09-10T20:43:24.723Z,23.71
2018-09-10T20:45:54.304Z,23.62
2018-09-10T20:48:23.785Z,23.54
2018-09-10T20:50:53.256Z,22.95
2018-09-10T20:53:22.836Z,23.54
2018-09-10T20:55:52.374Z,23.53
2018-09-10T20:58:21.876Z,23.45
2018-09-10T21:00:51.451Z,23.46
2018-09-10T21:03:21.002Z,23.45
2018-09-10T21:05:50.568Z,23.45
2018-09-10T21:08:20.140Z,23.46
2018-09-10T21:10:49.675Z,23.42
2018-09-10T21:13:19.291Z,23.48
2018-09-10T21:15:48.839Z,23.47
2018-09-10T21:18:18.409Z,23.47
2018-09-10T21:20:47.888Z,23.47
2018-09-10T21:23:17.480Z,23.46
2018-09-10T21:25:47.034Z,23.46
2018-09-10T21:28:16.570Z,23.45
2018-09-10T21:30:46.159Z,23.40
2018-09-10T21:33:15.752Z,23.35
2018-09-10T21:35:45.246Z,23.36
2018-09-10T21:38:14.782Z,23.30
2018-09-10T21:40:44.363Z,23.31
2018-09-10T21:43:13.956Z,23.31
2018-09-10T21:45:43.495Z,23.24
2018-09-10T21:48:13.120Z,23.24
2018-09-10T21:50:42.728Z,23.30
2018-09-10T21:53:12.348Z,23.17
2018-09-10T21:55:41.924Z,23.17
2018-09-10T21:58:11.435Z,23.10
2018-09-10T22:00:46.517Z,23.19
2018-09-10T22:03:16.017Z,23.17
2018-09-10T22:05:45.541Z,23.19
2018-09-10T22:08:15.208Z,23.23
2018-09-10T22:10:44.725Z,23.18
2018-09-10T22:13:14.312Z,23.16
2018-09-10T22:15:43.995Z,23.16
2018-09-10T22:18:14.078Z,23.23
2018-09-10T22:20:44.102Z,23.18
2018-09-10T22:23:13.734Z,23.11
2018-09-10T22:25:43.264Z,23.13
2018-09-10T22:28:12.780Z,22.52
2018-09-10T22:30:42.349Z,23.09
2018-09-10T22:33:11.931Z,23.12
2018-09-10T22:35:41.509Z,23.07
2018-09-10T22:38:11.019Z,23.05
2018-09-10T22:40:40.560Z,22.98
2018-09-10T22:43:10.128Z,22.91
2018-09-10T22:45:39.812Z,22.85
2018-09-10T22:48:09.329Z,22.85
2018-09-10T22:50:38.894Z,22.78
2018-09-10T22:53:08.436Z,22.75
2018-09-10T22:55:37.928Z,22.69
2018-09-10T22:58:07.476Z,22.72
2018-09-10T23:00:36.974Z,22.64
2018-09-10T23:03:06.726Z,22.77
2018-09-10T23:05:36.232Z,22.63
2018-09-10T23:08:05.779Z,22.59
2018-09-10T23:10:35.346Z,22.53
2018-09-10T23:13:04.920Z,22.62
2018-09-10T23:15:34.559Z,22.59
2018-09-10T23:18:04.106Z,22.55
2018-09-10T23:20:33.612Z,22.48
2018-09-10T23:23:03.089Z,22.45
2018-09-10T23:25:32.676Z,22.45
2018-09-10T23:28:02.240Z,22.50
2018-09-10T23:30:31.808Z,22.44
2018-09-10T23:33:01.359Z,22.40
2018-09-10T23:35:30.855Z,22.32
2018-09-10T23:38:00.395Z,22.27
2018-09-10T23:40:29.879Z,22.19
2018-09-10T23:42:59.532Z,22.15
2018-09-10T23:45:29.042Z,22.16
2018-09-10T23:47:58.663Z,22.16
2018-09-10T23:50:28.207Z,22.15
2018-09-10T23:52:57.781Z,22.13
2018-09-10T23:55:27.315Z,22.13
2018-09-10T23:57:56.799Z,22.16
