createdAt,value
2019-04-04T00:02:20.814Z,8.73
2019-04-04T00:05:26.714Z,7.80
2019-04-04T00:08:32.683Z,12.80
2019-04-04T00:11:38.671Z,13.10
2019-04-04T00:14:44.532Z,9.73
2019-04-04T00:17:51.848Z,10.83
2019-04-04T00:20:57.942Z,11.17
2019-04-04T00:24:03.847Z,10.57
2019-04-04T00:27:12.988Z,7.77
2019-04-04T00:30:18.024Z,8.90
2019-04-04T00:33:25.740Z,8.27
2019-04-04T00:36:34.130Z,9.60
2019-04-04T00:39:39.885Z,11.00
2019-04-04T00:42:47.854Z,9.97
2019-04-04T00:45:53.585Z,10.37
2019-04-04T00:48:59.294Z,22.60
2019-04-04T00:52:05.025Z,10.63
2019-04-04T00:55:10.906Z,10.13
2019-04-04T00:58:16.618Z,10.60
2019-04-04T01:01:22.239Z,12.37
2019-04-04T01:04:30.968Z,10.10
2019-04-04T01:07:35.798Z,11.00
2019-04-04T01:10:43.165Z,11.87
2019-04-04T01:13:48.922Z,9.80
2019-04-04T01:16:54.600Z,9.57
2019-04-04T01:20:00.420Z,9.03
2019-04-04T01:23:06.130Z,11.73
2019-04-04T01:26:11.952Z,15.73
2019-04-04T01:29:17.764Z,11.13
2019-04-04T01:32:23.466Z,13.47
2019-04-04T01:35:29.214Z,12.97
2019-04-04T01:38:34.888Z,12.97
2019-04-04T01:41:40.585Z,10.40
2019-04-04T01:44:46.243Z,10.97
2019-04-04T01:47:52.004Z,10.83
2019-04-04T01:50:57.687Z,11.20
2019-04-04T01:54:03.395Z,9.47
2019-04-04T01:57:09.173Z,15.73
2019-04-04T02:00:15.833Z,9.20
2019-04-04T02:03:22.657Z,12.17
2019-04-04T02:06:30.138Z,13.70
2019-04-04T02:09:35.813Z,13.97
2019-04-04T02:12:41.511Z,14.17
2019-04-04T02:15:47.202Z,12.87
2019-04-04T02:18:53.751Z,14.33
2019-04-04T02:22:00.375Z,11.37
2019-04-04T02:25:06.529Z,14.83
2019-04-04T02:28:12.262Z,10.03
2019-04-04T02:31:20.616Z,12.73
2019-04-04T02:34:25.618Z,9.60
2019-04-04T02:37:31.355Z,12.43
2019-04-04T02:40:40.778Z,13.33
2019-04-04T02:43:44.425Z,9.30
2019-04-04T02:46:50.068Z,14.47
2019-04-04T02:49:55.818Z,11.37
2019-04-04T02:53:01.741Z,15.57
2019-04-04T02:56:07.401Z,12.63
2019-04-04T02:59:13.098Z,10.20
2019-04-04T03:02:18.861Z,11.03
2019-04-04T03:05:24.528Z,12.67
2019-04-04T03:08:30.388Z,14.53
2019-04-04T03:11:36.158Z,13.17
2019-04-04T03:14:41.834Z,16.13
2019-04-04T03:17:47.471Z,15.60
2019-04-04T03:20:53.142Z,13.57
2019-04-04T03:23:58.864Z,12.47
2019-04-04T03:27:04.598Z,13.47
2019-04-04T03:30:14.577Z,11.63
2019-04-04T03:33:17.932Z,14.60
2019-04-04T03:36:23.593Z,15.07
2019-04-04T03:39:29.342Z,14.43
2019-04-04T03:42:34.988Z,17.10
2019-04-04T03:45:40.722Z,21.83
2019-04-04T03:48:49.813Z,22.67
2019-04-04T03:51:53.817Z,20.83
2019-04-04T03:54:59.522Z,24.60
2019-04-04T03:58:05.324Z,25.03
2019-04-04T04:01:13.087Z,22.93
2019-04-04T04:04:18.400Z,24.20
2019-04-04T04:07:24.168Z,32.17
2019-04-04T04:10:33.270Z,33.63
2019-04-04T04:13:37.196Z,26.27
2019-04-04T04:16:42.881Z,23.03
2019-04-04T04:19:48.581Z,23.33
2019-04-04T04:22:54.251Z,20.97
2019-04-04T04:26:00.016Z,14.47
2019-04-04T04:29:05.781Z,18.57
2019-04-04T04:32:11.499Z,18.33
2019-04-04T04:35:17.194Z,11.87
2019-04-04T04:38:25.606Z,15.83
2019-04-04T04:41:30.225Z,12.70
2019-04-04T04:44:38.777Z,18.43
2019-04-04T04:47:43.349Z,18.90
2019-04-04T04:50:49.036Z,16.57
2019-04-04T04:53:54.701Z,13.80
2019-04-04T04:57:03.473Z,14.97
2019-04-04T05:00:07.931Z,16.23
2019-04-04T05:03:13.657Z,14.10
2019-04-04T05:06:19.422Z,14.30
2019-04-04T05:09:25.119Z,20.07
2019-04-04T05:12:30.877Z,18.13
2019-04-04T05:15:36.663Z,19.77
2019-04-04T05:18:42.374Z,19.10
2019-04-04T05:21:48.089Z,18.83
2019-04-04T05:25:07.504Z,18.47
2019-04-04T05:28:01.243Z,16.80
2019-04-04T05:31:06.938Z,21.07
2019-04-04T05:34:12.616Z,17.83
2019-04-04T05:37:18.371Z,24.47
2019-04-04T05:40:24.325Z,19.93
2019-04-04T05:43:29.931Z,20.37
2019-04-04T05:46:35.683Z,17.97
2019-04-04T05:49:41.381Z,22.10
2019-04-04T05:52:47.067Z,20.00
2019-04-04T05:55:54.556Z,18.67
2019-04-04T05:59:00.609Z,14.57
2019-04-04T06:02:06.509Z,14.33
2019-04-04T06:05:12.178Z,20.23
2019-04-04T06:08:17.907Z,22.80
2019-04-04T06:11:23.650Z,16.90
2019-04-04T06:14:29.986Z,20.60
2019-04-04T06:17:38.792Z,22.20
2019-04-04T06:20:44.053Z,20.43
2019-04-04T06:23:49.799Z,21.83
2019-04-04T06:26:55.567Z,17.27
2019-04-04T06:30:01.233Z,20.13
2019-04-04T06:33:07.709Z,23.00
2019-04-04T06:36:13.420Z,24.87
2019-04-04T06:39:19.167Z,21.07
2019-04-04T06:42:25.246Z,24.23
2019-04-04T06:45:31.155Z,22.17
2019-04-04T06:48:36.803Z,24.40
2019-04-04T06:51:46.193Z,22.17
2019-04-04T06:54:49.946Z,19.77
2019-04-04T06:57:55.635Z,21.57
2019-04-04T07:01:01.348Z,30.50
2019-04-04T07:04:07.095Z,36.37
2019-04-04T07:07:13.160Z,42.87
2019-04-04T07:10:21.274Z,43.23
2019-04-04T07:13:28.085Z,38.30
2019-04-04T07:16:36.230Z,37.63
2019-04-04T07:19:41.087Z,34.23
2019-04-04T07:22:46.804Z,39.63
2019-04-04T07:25:53.600Z,31.93
2019-04-04T07:29:00.125Z,28.63
2019-04-04T07:32:07.204Z,28.43
2019-04-04T07:35:16.769Z,30.50
2019-04-04T07:38:21.055Z,32.60
2019-04-04T07:41:26.752Z,29.17
2019-04-04T07:44:32.497Z,22.97
2019-04-04T07:47:38.170Z,25.37
2019-04-04T07:50:43.860Z,22.10
2019-04-04T07:53:49.590Z,23.60
2019-04-04T07:56:55.315Z,27.30
2019-04-04T08:00:00.995Z,17.63
2019-04-04T08:03:08.551Z,20.33
2019-04-04T08:06:14.286Z,21.40
2019-04-04T08:09:20.169Z,22.13
2019-04-04T08:12:26.365Z,21.80
2019-04-04T08:15:32.211Z,16.20
2019-04-04T08:18:38.997Z,20.83
2019-04-04T08:21:44.705Z,15.93
2019-04-04T08:24:50.441Z,13.23
2019-04-04T08:27:56.122Z,12.70
2019-04-04T08:31:01.812Z,20.83
2019-04-04T08:34:07.667Z,13.40
2019-04-04T08:37:13.380Z,15.57
2019-04-04T08:40:19.062Z,13.80
2019-04-04T08:43:24.915Z,17.27
2019-04-04T08:46:30.598Z,12.13
2019-04-04T08:49:36.471Z,17.00
2019-04-04T08:52:42.148Z,13.33
2019-04-04T08:55:47.908Z,13.03
2019-04-04T08:58:53.594Z,16.80
2019-04-04T09:01:59.321Z,22.57
2019-04-04T09:05:12.267Z,13.93
2019-04-04T09:08:14.685Z,13.20
2019-04-04T09:11:20.385Z,13.67
2019-04-04T09:14:27.190Z,17.03
2019-04-04T09:17:32.848Z,13.57
2019-04-04T09:20:38.686Z,14.77
2019-04-04T09:23:44.371Z,11.57
2019-04-04T09:26:50.573Z,10.33
2019-04-04T09:29:56.462Z,13.87
2019-04-04T09:33:02.228Z,12.97
2019-04-04T09:36:08.097Z,16.67
2019-04-04T09:39:13.950Z,10.40
2019-04-04T09:42:19.579Z,12.93
2019-04-04T09:45:25.287Z,16.07
2019-04-04T09:48:30.991Z,12.63
2019-04-04T09:51:36.767Z,18.40
2019-04-04T09:54:42.511Z,11.37
2019-04-04T09:57:48.167Z,8.70
2019-04-04T10:00:53.999Z,12.97
2019-04-04T10:03:59.702Z,9.23
2019-04-04T10:07:05.555Z,10.80
2019-04-04T10:10:14.901Z,14.83
2019-04-04T10:13:20.626Z,10.70
2019-04-04T10:16:26.354Z,9.37
2019-04-04T10:19:32.024Z,11.03
2019-04-04T10:22:37.849Z,12.37
2019-04-04T10:25:43.544Z,12.73
2019-04-04T10:28:49.355Z,14.63
2019-04-04T10:31:55.011Z,16.40
2019-04-04T10:35:00.759Z,11.63
2019-04-04T10:38:06.477Z,15.77
2019-04-04T10:41:12.151Z,8.97
2019-04-04T10:44:17.870Z,10.40
2019-04-04T10:47:23.626Z,12.93
2019-04-04T10:50:29.332Z,11.33
2019-04-04T10:53:35.007Z,9.63
2019-04-04T10:56:40.700Z,10.77
2019-04-04T10:59:46.373Z,11.90
2019-04-04T11:02:52.149Z,12.53
2019-04-04T11:05:57.856Z,12.43
2019-04-04T11:09:04.588Z,16.13
2019-04-04T11:12:10.906Z,20.60
2019-04-04T11:15:16.582Z,14.33
2019-04-04T11:18:22.337Z,12.47
2019-04-04T11:21:28.014Z,12.73
2019-04-04T11:24:33.721Z,14.13
2019-04-04T11:27:39.454Z,14.20
2019-04-04T11:30:45.404Z,16.43
2019-04-04T11:33:51.102Z,15.30
2019-04-04T11:36:56.824Z,13.47
2019-04-04T11:40:02.496Z,13.27
2019-04-04T11:43:08.266Z,13.13
2019-04-04T11:46:14.932Z,11.50
2019-04-04T11:49:20.689Z,10.27
2019-04-04T11:52:26.360Z,11.90
2019-04-04T11:55:32.107Z,15.67
2019-04-04T11:58:37.826Z,17.57
2019-04-04T12:01:44.444Z,12.93
2019-04-04T12:04:50.118Z,9.97
2019-04-04T12:07:55.884Z,10.40
2019-04-04T12:11:01.684Z,9.60
2019-04-04T12:14:07.352Z,10.97
2019-04-04T12:17:13.093Z,16.47
2019-04-04T12:20:18.986Z,14.13
2019-04-04T12:23:24.714Z,12.73
2019-04-04T12:26:30.394Z,14.73
2019-04-04T12:29:36.109Z,11.47
2019-04-04T12:32:41.773Z,9.23
2019-04-04T12:35:47.638Z,10.83
2019-04-04T12:38:53.317Z,10.80
2019-04-04T12:41:58.985Z,8.17
2019-04-04T12:45:05.514Z,9.43
2019-04-04T12:48:11.303Z,9.80
2019-04-04T12:51:17.046Z,10.83
2019-04-04T12:54:22.820Z,10.47
2019-04-04T12:57:28.596Z,9.33
2019-04-04T13:00:34.314Z,14.60
2019-04-04T13:03:39.985Z,10.33
2019-04-04T13:06:45.906Z,10.20
2019-04-04T13:09:51.569Z,10.07
2019-04-04T13:12:57.307Z,12.97
2019-04-04T13:16:03.035Z,11.83
2019-04-04T13:19:08.746Z,12.63
2019-04-04T13:22:14.437Z,13.37
2019-04-04T13:25:20.322Z,10.13
2019-04-04T13:28:27.211Z,10.23
2019-04-04T13:31:32.945Z,13.67
2019-04-04T13:34:38.620Z,11.63
2019-04-04T13:37:44.366Z,9.30
2019-04-04T13:40:50.205Z,8.50
2019-04-04T13:43:55.891Z,10.80
2019-04-04T13:47:03.177Z,11.87
2019-04-04T13:50:12.433Z,13.03
2019-04-04T13:53:20.602Z,11.43
2019-04-04T13:56:25.301Z,8.17
2019-04-04T13:59:30.978Z,10.40
2019-04-04T14:02:36.739Z,8.47
2019-04-04T14:05:42.435Z,10.67
2019-04-04T14:08:48.174Z,7.80
2019-04-04T14:11:53.931Z,12.03
2019-04-04T14:14:59.661Z,6.20
2019-04-04T14:18:22.152Z,8.50
2019-04-04T14:21:27.859Z,10.17
2019-04-04T14:24:33.540Z,7.33
2019-04-04T14:27:39.201Z,10.37
2019-04-04T14:30:44.932Z,10.13
2019-04-04T14:33:50.643Z,12.43
2019-04-04T14:36:56.349Z,8.83
2019-04-04T14:40:02.040Z,13.80
2019-04-04T14:43:07.893Z,9.57
2019-04-04T14:46:13.589Z,10.03
2019-04-04T14:49:19.261Z,7.93
2019-04-04T14:52:25.047Z,8.60
2019-04-04T14:55:30.726Z,12.43
2019-04-04T14:58:36.550Z,11.00
2019-04-04T15:01:42.273Z,12.30
2019-04-04T15:04:47.971Z,10.33
2019-04-04T15:07:53.737Z,8.60
2019-04-04T15:10:59.432Z,15.33
2019-04-04T15:14:05.368Z,13.60
2019-04-04T15:17:11.046Z,15.20
2019-04-04T15:20:16.982Z,18.80
2019-04-04T15:23:22.653Z,11.37
2019-04-04T15:26:28.401Z,13.73
2019-04-04T15:29:34.176Z,10.00
2019-04-04T15:32:39.870Z,10.97
2019-04-04T15:35:45.615Z,13.07
2019-04-04T15:38:51.402Z,11.30
2019-04-04T15:41:57.088Z,12.63
2019-04-04T15:45:02.816Z,9.17
2019-04-04T15:48:08.939Z,12.93
2019-04-04T15:51:14.672Z,13.67
2019-04-04T15:54:20.393Z,16.97
2019-04-04T15:57:26.079Z,21.90
2019-04-04T16:00:31.841Z,15.83
2019-04-04T16:03:37.554Z,13.90
2019-04-04T16:06:43.257Z,13.17
2019-04-04T16:09:48.996Z,14.93
2019-04-04T16:12:54.699Z,15.77
2019-04-04T16:16:01.608Z,18.67
2019-04-04T16:19:07.441Z,10.07
2019-04-04T16:22:13.206Z,17.23
2019-04-04T16:25:19.071Z,15.27
2019-04-04T16:28:24.786Z,17.00
2019-04-04T16:31:30.484Z,24.10
2019-04-04T16:34:36.274Z,16.90
2019-04-04T16:37:42.097Z,30.60
2019-04-04T16:40:47.829Z,19.17
2019-04-04T16:43:53.650Z,21.87
2019-04-04T16:46:59.310Z,15.13
2019-04-04T16:50:05.574Z,14.83
2019-04-04T16:53:11.231Z,13.50
2019-04-04T16:56:17.002Z,15.10
2019-04-04T16:59:23.818Z,16.50
2019-04-04T17:02:29.585Z,20.33
2019-04-04T17:05:35.380Z,35.50
2019-04-04T17:08:41.056Z,25.43
2019-04-04T17:11:46.743Z,22.90
2019-04-04T17:14:52.429Z,39.80
2019-04-04T17:17:58.175Z,21.57
2019-04-04T17:21:03.864Z,12.27
2019-04-04T17:27:40.835Z,14.20
2019-04-04T17:30:46.692Z,11.57
2019-04-04T17:33:52.686Z,13.47
2019-04-04T17:36:58.844Z,16.60
2019-04-04T17:40:05.296Z,25.73
2019-04-04T17:43:10.958Z,13.97
2019-04-04T17:46:17.100Z,14.10
2019-04-04T17:49:22.937Z,16.67
2019-04-04T17:52:28.790Z,17.77
2019-04-04T17:55:34.722Z,13.83
2019-04-04T17:58:40.556Z,15.00
2019-04-04T18:01:46.299Z,13.93
2019-04-04T18:04:51.979Z,21.93
2019-04-04T18:07:57.681Z,18.17
2019-04-04T18:11:03.528Z,15.43
2019-04-04T18:14:09.361Z,17.07
2019-04-04T18:17:15.080Z,19.47
2019-04-04T18:20:21.228Z,16.67
2019-04-04T18:23:26.904Z,17.63
2019-04-04T18:26:32.617Z,16.60
2019-04-04T18:29:38.374Z,18.70
2019-04-04T18:32:44.078Z,19.40
2019-04-04T18:35:49.882Z,20.40
2019-04-04T18:38:55.519Z,30.60
2019-04-04T18:42:01.190Z,27.17
2019-04-04T18:45:07.106Z,31.20
2019-04-04T18:48:13.927Z,22.77
2019-04-04T18:51:19.669Z,30.10
2019-04-04T18:54:25.403Z,26.83
2019-04-04T18:57:31.103Z,24.80
2019-04-04T19:00:37.105Z,27.63
2019-04-04T19:03:42.776Z,25.67
2019-04-04T19:06:48.746Z,24.93
2019-04-04T19:09:55.579Z,27.47
2019-04-04T19:13:05.545Z,21.33
2019-04-04T19:16:10.616Z,23.40
2019-04-04T19:19:16.377Z,31.60
2019-04-04T19:22:22.059Z,33.63
2019-04-04T19:25:27.818Z,25.40
2019-04-04T19:28:34.021Z,25.33
2019-04-04T19:31:39.797Z,17.63
2019-04-04T19:34:45.623Z,20.07
2019-04-04T19:38:00.016Z,15.27
2019-04-04T19:40:58.850Z,20.30
2019-04-04T19:44:04.918Z,14.83
2019-04-04T19:47:10.639Z,15.37
2019-04-04T19:50:16.671Z,12.57
2019-04-04T19:53:22.465Z,19.40
2019-04-04T19:56:28.213Z,12.40
2019-04-04T19:59:34.123Z,13.73
2019-04-04T20:02:44.121Z,17.70
2019-04-04T20:05:50.011Z,20.00
2019-04-04T20:08:55.741Z,16.37
2019-04-04T20:12:01.422Z,10.77
2019-04-04T20:15:07.446Z,12.30
2019-04-04T20:18:13.388Z,24.27
2019-04-04T20:21:19.065Z,12.77
2019-04-04T20:24:24.779Z,10.17
2019-04-04T20:27:30.497Z,13.27
2019-04-04T20:30:40.165Z,9.20
2019-04-04T20:33:45.870Z,11.50
2019-04-04T20:36:51.672Z,11.60
2019-04-04T20:39:57.341Z,9.40
2019-04-04T20:43:03.048Z,13.47
2019-04-04T20:46:08.705Z,10.90
2019-04-04T20:49:14.534Z,13.10
2019-04-04T20:52:20.196Z,12.20
2019-04-04T20:55:25.863Z,13.47
2019-04-04T20:58:31.530Z,15.80
2019-04-04T21:01:37.413Z,10.10
2019-04-04T21:04:43.070Z,15.70
2019-04-04T21:07:48.795Z,12.10
2019-04-04T21:10:54.595Z,11.87
2019-04-04T21:14:00.252Z,12.47
2019-04-04T21:17:05.915Z,11.97
2019-04-04T21:20:11.571Z,11.33
2019-04-04T21:23:17.394Z,9.80
2019-04-04T21:26:23.118Z,10.90
2019-04-04T21:29:28.962Z,11.00
2019-04-04T21:32:34.771Z,12.40
2019-04-04T21:35:40.498Z,15.47
2019-04-04T21:38:46.219Z,10.07
2019-04-04T21:41:51.923Z,11.00
2019-04-04T21:44:57.588Z,9.47
2019-04-04T21:48:03.409Z,13.73
2019-04-04T21:51:09.173Z,13.13
2019-04-04T21:54:14.995Z,12.33
2019-04-04T21:57:20.663Z,11.43
2019-04-04T22:00:29.072Z,13.23
2019-04-04T22:03:36.833Z,11.90
2019-04-04T22:06:42.715Z,16.10
2019-04-04T22:09:48.453Z,13.77
2019-04-04T22:12:54.142Z,13.67
2019-04-04T22:15:59.808Z,11.50
2019-04-04T22:19:05.488Z,15.07
2019-04-04T22:22:12.284Z,11.30
2019-04-04T22:25:17.938Z,10.80
2019-04-04T22:28:23.666Z,13.90
2019-04-04T22:31:29.323Z,15.83
2019-04-04T22:34:34.995Z,14.57
2019-04-04T22:37:40.682Z,13.97
2019-04-04T22:40:46.455Z,22.77
2019-04-04T22:44:02.901Z,10.90
2019-04-04T22:46:59.618Z,10.00
2019-04-04T22:50:05.817Z,17.50
2019-04-04T22:53:11.502Z,10.77
2019-04-04T22:56:17.255Z,8.33
2019-04-04T22:59:22.940Z,14.50
2019-04-04T23:02:28.620Z,12.10
2019-04-04T23:05:34.301Z,12.90
2019-04-04T23:08:39.979Z,12.37
2019-04-04T23:11:45.629Z,11.00
2019-04-04T23:14:51.382Z,12.53
2019-04-04T23:17:57.014Z,17.20
2019-04-04T23:21:02.725Z,9.57
2019-04-04T23:24:08.395Z,10.57
2019-04-04T23:27:14.166Z,13.93
2019-04-04T23:30:20.001Z,12.57
2019-04-04T23:33:25.682Z,15.80
2019-04-04T23:36:35.339Z,11.37
2019-04-04T23:39:38.774Z,15.93
2019-04-04T23:42:44.514Z,11.83
2019-04-04T23:45:50.167Z,11.07
2019-04-04T23:48:55.832Z,12.10
2019-04-04T23:52:01.487Z,13.43
2019-04-04T23:55:07.599Z,11.27
2019-04-04T23:58:13.268Z,8.53
