createdAt,value
2018-05-24T00:00:36.438Z,0.00
2018-05-24T00:01:36.467Z,0.00
2018-05-24T00:02:36.656Z,0.00
2018-05-24T00:03:36.800Z,0.00
2018-05-24T00:04:36.978Z,0.00
2018-05-24T00:05:37.117Z,0.00
2018-05-24T00:06:37.296Z,0.00
2018-05-24T00:07:37.505Z,0.00
2018-05-24T00:08:37.524Z,0.00
2018-05-24T00:09:37.725Z,0.00
2018-05-24T00:10:37.740Z,0.00
2018-05-24T00:11:37.889Z,0.00
2018-05-24T00:12:38.026Z,0.00
2018-05-24T00:13:38.165Z,0.00
2018-05-24T00:14:38.316Z,0.00
2018-05-24T00:15:38.483Z,0.00
2018-05-24T00:16:38.634Z,0.00
2018-05-24T00:17:38.773Z,0.00
2018-05-24T00:18:38.912Z,0.00
2018-05-24T00:19:39.134Z,0.00
2018-05-24T00:20:39.198Z,0.00
2018-05-24T00:21:39.340Z,0.00
2018-05-24T00:22:39.360Z,0.00
2018-05-24T00:23:39.560Z,0.00
2018-05-24T00:24:39.771Z,0.00
2018-05-24T00:25:39.779Z,0.00
2018-05-24T00:26:39.989Z,0.00
2018-05-24T00:27:40.006Z,0.00
2018-05-24T00:28:40.146Z,0.00
2018-05-24T00:29:40.315Z,0.00
2018-05-24T00:30:40.523Z,0.00
2018-05-24T00:31:40.542Z,0.00
2018-05-24T00:32:40.751Z,0.00
2018-05-24T00:33:40.854Z,0.00
2018-05-24T00:34:40.964Z,0.00
2018-05-24T00:35:40.996Z,0.00
2018-05-24T00:36:41.135Z,0.00
2018-05-24T00:37:41.276Z,0.00
2018-05-24T00:38:41.496Z,0.00
2018-05-24T00:39:41.632Z,0.00
2018-05-24T00:40:41.654Z,0.00
2018-05-24T00:41:41.828Z,0.00
2018-05-24T00:42:42.037Z,0.00
2018-05-24T00:43:42.157Z,0.00
2018-05-24T00:44:42.165Z,0.00
2018-05-24T00:45:42.313Z,0.00
2018-05-24T00:46:42.450Z,0.00
2018-05-24T00:47:42.615Z,0.00
2018-05-24T00:48:42.796Z,0.00
2018-05-24T00:49:42.912Z,0.00
2018-05-24T00:50:43.012Z,0.00
2018-05-24T00:51:43.165Z,0.00
2018-05-24T00:52:43.233Z,0.00
2018-05-24T00:53:43.466Z,0.00
2018-05-24T00:54:43.558Z,0.00
2018-05-24T00:55:43.614Z,0.00
2018-05-24T00:56:43.757Z,0.00
2018-05-24T00:57:44.011Z,0.00
2018-05-24T00:58:44.023Z,0.00
2018-05-24T00:59:44.164Z,0.00
2018-05-24T01:00:44.306Z,0.00
2018-05-24T01:01:44.434Z,0.00
2018-05-24T01:02:44.632Z,0.00
2018-05-24T01:03:44.765Z,0.00
2018-05-24T01:04:44.973Z,0.00
2018-05-24T01:05:44.990Z,0.00
2018-05-24T01:06:45.167Z,0.00
2018-05-24T01:07:45.396Z,0.00
2018-05-24T01:08:45.417Z,0.00
2018-05-24T01:09:45.558Z,0.00
2018-05-24T01:10:45.766Z,0.00
2018-05-24T01:11:45.857Z,0.00
2018-05-24T01:12:46.036Z,0.00
2018-05-24T01:13:46.241Z,0.00
2018-05-24T01:14:46.345Z,0.00
2018-05-24T01:15:46.548Z,0.00
2018-05-24T01:16:46.595Z,0.00
2018-05-24T01:17:46.677Z,0.00
2018-05-24T01:18:46.783Z,0.00
2018-05-24T01:19:46.895Z,0.00
2018-05-24T01:20:46.913Z,0.00
2018-05-24T01:21:47.051Z,0.00
2018-05-24T01:22:47.221Z,0.00
2018-05-24T01:23:47.385Z,0.00
2018-05-24T01:24:47.528Z,0.00
2018-05-24T01:25:47.754Z,0.00
2018-05-24T01:26:47.866Z,0.00
2018-05-24T01:27:47.971Z,0.00
2018-05-24T01:28:48.075Z,0.00
2018-05-24T01:29:48.096Z,0.00
2018-05-24T01:30:48.312Z,0.00
2018-05-24T01:31:48.328Z,0.00
2018-05-24T01:32:48.513Z,0.00
2018-05-24T01:33:48.738Z,0.00
2018-05-24T01:34:48.751Z,0.00
2018-05-24T01:35:48.947Z,0.00
2018-05-24T01:36:49.153Z,0.00
2018-05-24T01:37:49.265Z,0.00
2018-05-24T01:38:49.289Z,0.00
2018-05-24T01:39:49.487Z,0.00
2018-05-24T01:40:49.630Z,0.00
2018-05-24T01:41:49.805Z,0.00
2018-05-24T01:42:49.948Z,0.00
2018-05-24T01:43:50.085Z,0.00
2018-05-24T01:44:50.337Z,0.00
2018-05-24T01:45:50.445Z,0.00
2018-05-24T01:46:50.459Z,0.00
2018-05-24T01:47:50.663Z,0.00
2018-05-24T01:48:50.774Z,0.00
2018-05-24T01:49:50.880Z,0.00
2018-05-24T01:50:50.987Z,0.00
2018-05-24T01:51:51.097Z,0.00
2018-05-24T01:52:51.212Z,0.00
2018-05-24T01:53:51.224Z,0.00
2018-05-24T01:54:51.431Z,0.00
2018-05-24T01:55:51.442Z,0.00
2018-05-24T01:56:51.584Z,0.00
2018-05-24T01:57:51.732Z,0.00
2018-05-24T01:58:51.876Z,0.00
2018-05-24T01:59:52.076Z,0.00
2018-05-24T02:00:52.212Z,0.00
2018-05-24T02:01:52.393Z,0.00
2018-05-24T02:02:52.539Z,0.00
2018-05-24T02:03:52.676Z,0.00
2018-05-24T02:04:52.816Z,0.00
2018-05-24T02:05:52.959Z,0.00
2018-05-24T02:06:53.110Z,0.00
2018-05-24T02:07:53.354Z,0.00
2018-05-24T02:08:53.465Z,0.00
2018-05-24T02:09:53.482Z,0.00
2018-05-24T02:10:53.621Z,0.00
2018-05-24T02:11:53.792Z,0.00
2018-05-24T02:12:53.932Z,0.00
2018-05-24T02:13:54.112Z,0.00
2018-05-24T02:14:54.250Z,0.00
2018-05-24T02:15:54.386Z,0.00
2018-05-24T02:16:54.525Z,0.00
2018-05-24T02:17:54.753Z,0.00
2018-05-24T02:18:54.877Z,0.00
2018-05-24T02:19:54.974Z,0.00
2018-05-24T02:20:54.985Z,0.00
2018-05-24T02:21:55.127Z,0.00
2018-05-24T02:22:55.317Z,0.00
2018-05-24T02:23:55.509Z,0.00
2018-05-24T02:24:55.620Z,0.00
2018-05-24T02:25:55.731Z,0.00
2018-05-24T02:26:55.846Z,0.00
2018-05-24T02:27:55.858Z,0.00
2018-05-24T02:28:56.133Z,0.00
2018-05-24T02:29:56.166Z,0.00
2018-05-24T02:30:56.309Z,0.00
2018-05-24T02:31:56.290Z,0.00
2018-05-24T02:32:56.426Z,0.00
2018-05-24T02:33:56.602Z,0.00
2018-05-24T02:34:56.831Z,0.00
2018-05-24T02:35:57.135Z,0.00
2018-05-24T02:36:57.032Z,0.00
2018-05-24T02:37:57.143Z,0.00
2018-05-24T02:38:57.265Z,0.00
2018-05-24T02:39:57.276Z,0.00
2018-05-24T02:40:57.469Z,0.00
2018-05-24T02:41:57.632Z,0.00
2018-05-24T02:42:57.767Z,0.00
2018-05-24T02:43:57.997Z,0.00
2018-05-24T02:44:58.018Z,0.00
2018-05-24T02:45:58.200Z,0.00
2018-05-24T02:46:58.309Z,0.00
2018-05-24T02:47:58.538Z,0.00
2018-05-24T02:48:58.649Z,0.00
2018-05-24T02:49:58.684Z,0.00
2018-05-24T02:50:58.818Z,0.00
2018-05-24T02:51:58.974Z,0.00
2018-05-24T02:52:59.187Z,0.00
2018-05-24T02:53:59.221Z,0.00
2018-05-24T02:54:59.363Z,0.00
2018-05-24T02:55:59.505Z,0.00
2018-05-24T02:56:59.725Z,0.00
2018-05-24T02:57:59.830Z,0.00
2018-05-24T02:58:59.845Z,0.00
2018-05-24T02:59:59.986Z,0.00
2018-05-24T03:01:00.126Z,0.00
2018-05-24T03:02:00.288Z,0.00
2018-05-24T03:03:00.477Z,0.00
2018-05-24T03:04:00.688Z,0.00
2018-05-24T03:05:00.845Z,0.00
2018-05-24T03:06:00.910Z,4.00
2018-05-24T03:07:01.022Z,4.00
2018-05-24T03:08:01.132Z,4.00
2018-05-24T03:09:01.236Z,0.00
2018-05-24T03:10:01.345Z,0.00
2018-05-24T03:11:01.455Z,0.00
2018-05-24T03:12:01.569Z,4.00
2018-05-24T03:13:01.670Z,4.00
2018-05-24T03:14:01.781Z,4.00
2018-05-24T03:15:01.807Z,4.00
2018-05-24T03:16:01.944Z,4.00
2018-05-24T03:17:02.106Z,4.00
2018-05-24T03:18:02.323Z,8.00
2018-05-24T03:19:02.432Z,4.00
2018-05-24T03:20:02.444Z,8.00
2018-05-24T03:21:02.647Z,8.00
2018-05-24T03:22:02.667Z,12.00
2018-05-24T03:23:02.812Z,12.00
2018-05-24T03:24:02.968Z,8.00
2018-05-24T03:25:03.109Z,12.00
2018-05-24T03:26:03.264Z,16.00
2018-05-24T03:27:03.503Z,12.00
2018-05-24T03:28:03.613Z,16.00
2018-05-24T03:29:03.727Z,16.00
2018-05-24T03:30:03.832Z,20.00
2018-05-24T03:31:03.942Z,28.00
2018-05-24T03:32:03.960Z,28.00
2018-05-24T03:33:04.102Z,32.00
2018-05-24T03:34:04.267Z,36.00
2018-05-24T03:35:04.480Z,44.00
2018-05-24T03:36:04.499Z,48.00
2018-05-24T03:37:04.699Z,52.00
2018-05-24T03:38:04.840Z,64.00
2018-05-24T03:39:04.982Z,72.00
2018-05-24T03:40:05.231Z,80.00
2018-05-24T03:41:05.253Z,92.00
2018-05-24T03:42:05.453Z,108.00
2018-05-24T03:43:05.469Z,124.00
2018-05-24T03:44:05.668Z,140.00
2018-05-24T03:45:05.876Z,156.00
2018-05-24T03:46:05.924Z,180.00
2018-05-24T03:47:06.065Z,208.00
2018-05-24T03:48:06.305Z,240.00
2018-05-24T03:49:06.414Z,272.00
2018-05-24T03:50:06.548Z,296.00
2018-05-24T03:51:06.640Z,312.00
2018-05-24T03:52:06.670Z,320.00
2018-05-24T03:53:06.859Z,328.00
2018-05-24T03:54:06.987Z,344.00
2018-05-24T03:55:06.995Z,360.00
2018-05-24T03:56:07.141Z,368.00
2018-05-24T03:57:07.395Z,376.00
2018-05-24T03:58:07.431Z,392.00
2018-05-24T03:59:07.568Z,416.00
2018-05-24T04:00:07.714Z,456.00
2018-05-24T04:01:07.859Z,508.00
2018-05-24T04:02:08.015Z,572.00
2018-05-24T04:03:08.258Z,612.00
2018-05-24T04:04:08.364Z,648.00
2018-05-24T04:05:08.380Z,672.00
2018-05-24T04:06:08.585Z,700.00
2018-05-24T04:07:08.598Z,748.00
2018-05-24T04:08:08.868Z,780.00
2018-05-24T04:09:08.908Z,800.00
2018-05-24T04:10:09.118Z,808.00
2018-05-24T04:11:09.226Z,796.00
2018-05-24T04:12:09.365Z,792.00
2018-05-24T04:13:09.442Z,784.00
2018-05-24T04:14:09.552Z,768.00
2018-05-24T04:15:09.663Z,732.00
2018-05-24T04:16:09.695Z,688.00
2018-05-24T04:17:09.828Z,644.00
2018-05-24T04:18:09.970Z,612.00
2018-05-24T04:19:10.114Z,596.00
2018-05-24T04:20:10.283Z,612.00
2018-05-24T04:21:10.433Z,624.00
2018-05-24T04:22:10.566Z,636.00
2018-05-24T04:23:10.709Z,632.00
2018-05-24T04:24:10.868Z,624.00
2018-05-24T04:25:11.060Z,604.00
2018-05-24T04:26:11.078Z,572.00
2018-05-24T04:27:11.275Z,540.00
2018-05-24T04:28:11.505Z,516.00
2018-05-24T04:29:11.526Z,496.00
2018-05-24T04:30:11.706Z,472.00
2018-05-24T04:31:11.852Z,444.00
2018-05-24T04:32:12.049Z,424.00
2018-05-24T04:33:12.140Z,404.00
2018-05-24T04:34:12.248Z,388.00
2018-05-24T04:35:12.264Z,376.00
2018-05-24T04:36:12.470Z,364.00
2018-05-24T04:37:12.482Z,356.00
2018-05-24T04:38:12.679Z,348.00
2018-05-24T04:39:12.897Z,340.00
2018-05-24T04:40:12.908Z,328.00
2018-05-24T04:41:13.056Z,324.00
2018-05-24T04:42:13.225Z,316.00
2018-05-24T04:43:13.410Z,312.00
2018-05-24T04:44:13.509Z,312.00
2018-05-24T04:45:13.652Z,312.00
2018-05-24T04:46:13.860Z,316.00
2018-05-24T04:47:13.880Z,316.00
2018-05-24T04:48:14.088Z,328.00
2018-05-24T04:49:14.095Z,352.00
2018-05-24T04:50:14.239Z,376.00
2018-05-24T04:51:14.383Z,400.00
2018-05-24T04:52:14.629Z,424.00
2018-05-24T04:53:14.631Z,456.00
2018-05-24T04:54:14.859Z,476.00
2018-05-24T04:55:14.918Z,504.00
2018-05-24T04:56:15.054Z,548.00
2018-05-24T04:57:15.193Z,596.00
2018-05-24T04:58:15.334Z,636.00
2018-05-24T04:59:15.479Z,664.00
2018-05-24T05:00:15.620Z,700.00
2018-05-24T05:01:15.756Z,752.00
2018-05-24T05:02:15.902Z,804.00
2018-05-24T05:03:16.037Z,848.00
2018-05-24T05:04:16.232Z,888.00
2018-05-24T05:05:16.449Z,936.00
2018-05-24T05:06:16.552Z,972.00
2018-05-24T05:07:16.568Z,1008.00
2018-05-24T05:08:16.774Z,1040.00
2018-05-24T05:09:16.791Z,1080.00
2018-05-24T05:10:16.943Z,1144.00
2018-05-24T05:11:17.199Z,1212.00
2018-05-24T05:12:17.310Z,1248.00
2018-05-24T05:13:17.326Z,1252.00
2018-05-24T05:14:17.465Z,1260.00
2018-05-24T05:15:17.886Z,1256.00
2018-05-24T05:16:17.767Z,1260.00
2018-05-24T05:17:17.904Z,1260.00
2018-05-24T05:18:18.060Z,1248.00
2018-05-24T05:19:18.207Z,1232.00
2018-05-24T05:20:18.345Z,1212.00
2018-05-24T05:21:18.595Z,1180.00
2018-05-24T05:22:18.708Z,1180.00
2018-05-24T05:23:18.850Z,1204.00
2018-05-24T05:24:18.920Z,1232.00
2018-05-24T05:25:19.065Z,1272.00
2018-05-24T05:26:19.056Z,1308.00
2018-05-24T05:27:19.219Z,1376.00
2018-05-24T05:28:19.362Z,1456.00
2018-05-24T05:29:19.512Z,1568.00
2018-05-24T05:30:19.644Z,1628.00
2018-05-24T05:31:19.787Z,1696.00
2018-05-24T05:32:19.933Z,1752.00
2018-05-24T05:33:20.073Z,1864.00
2018-05-24T05:34:20.211Z,1980.00
2018-05-24T05:35:20.432Z,2032.00
2018-05-24T05:36:20.448Z,2076.00
2018-05-24T05:37:20.668Z,2064.00
2018-05-24T05:38:20.838Z,2032.00
2018-05-24T05:39:20.777Z,1972.00
2018-05-24T05:40:20.925Z,1944.00
2018-05-24T05:41:21.066Z,1912.00
2018-05-24T05:42:21.209Z,1924.00
2018-05-24T05:43:21.354Z,1908.00
2018-05-24T05:44:21.499Z,1900.00
2018-05-24T05:45:21.728Z,1904.00
2018-05-24T05:46:21.744Z,1940.00
2018-05-24T05:47:21.958Z,1960.00
2018-05-24T05:48:21.986Z,1952.00
2018-05-24T05:49:22.162Z,2044.00
2018-05-24T05:50:22.317Z,1992.00
2018-05-24T05:51:22.460Z,1912.00
2018-05-24T05:52:22.781Z,1872.00
2018-05-24T05:53:22.739Z,1820.00
2018-05-24T05:54:22.899Z,1756.00
2018-05-24T05:55:23.034Z,1700.00
2018-05-24T05:56:23.176Z,1644.00
2018-05-24T05:57:23.315Z,1640.00
2018-05-24T05:58:23.520Z,1556.00
2018-05-24T05:59:23.660Z,1552.00
2018-05-24T06:00:23.812Z,1560.00
2018-05-24T06:01:23.950Z,1584.00
2018-05-24T06:02:24.095Z,1648.00
2018-05-24T06:03:24.305Z,1704.00
2018-05-24T06:04:24.412Z,1716.00
2018-05-24T06:05:24.529Z,1760.00
2018-05-24T06:06:24.670Z,1828.00
2018-05-24T06:07:24.741Z,1892.00
2018-05-24T06:08:24.882Z,1928.00
2018-05-24T06:09:25.070Z,1956.00
2018-05-24T06:10:25.328Z,1964.00
2018-05-24T06:11:25.384Z,1984.00
2018-05-24T06:12:25.489Z,2004.00
2018-05-24T06:13:25.582Z,2024.00
2018-05-24T06:14:25.607Z,2040.00
2018-05-24T06:15:25.822Z,2040.00
2018-05-24T06:16:25.831Z,2048.00
2018-05-24T06:17:26.039Z,2056.00
2018-05-24T06:18:26.144Z,2060.00
2018-05-24T06:19:26.258Z,2060.00
2018-05-24T06:20:26.269Z,2052.00
2018-05-24T06:21:26.519Z,2048.00
2018-05-24T06:22:26.584Z,2080.00
2018-05-24T06:23:26.600Z,2096.00
2018-05-24T06:24:26.740Z,2132.00
2018-05-24T06:25:26.879Z,2160.00
2018-05-24T06:26:27.030Z,2180.00
2018-05-24T06:27:27.297Z,2216.00
2018-05-24T06:28:27.362Z,2264.00
2018-05-24T06:29:27.552Z,2328.00
2018-05-24T06:30:27.566Z,2400.00
2018-05-24T06:31:27.766Z,2468.00
2018-05-24T06:32:27.909Z,2548.00
2018-05-24T06:33:28.088Z,2600.00
2018-05-24T06:34:28.236Z,2672.00
2018-05-24T06:35:28.375Z,2744.00
2018-05-24T06:36:28.619Z,2824.00
2018-05-24T06:37:28.729Z,2820.00
2018-05-24T06:38:28.752Z,2780.00
2018-05-24T06:39:28.896Z,2708.00
2018-05-24T06:40:29.089Z,2664.00
2018-05-24T06:41:29.179Z,2620.00
2018-05-24T06:42:29.381Z,2596.00
2018-05-24T06:43:29.491Z,2696.00
2018-05-24T06:44:29.499Z,2772.00
2018-05-24T06:45:29.643Z,2908.00
2018-05-24T06:46:29.862Z,3056.00
2018-05-24T06:47:29.924Z,3208.00
2018-05-24T06:48:30.068Z,3320.00
2018-05-24T06:49:30.257Z,3444.00
2018-05-24T06:50:30.455Z,3608.00
2018-05-24T06:51:30.480Z,3620.00
2018-05-24T06:52:30.623Z,3620.00
2018-05-24T06:53:30.791Z,3652.00
2018-05-24T06:54:30.915Z,3660.00
2018-05-24T06:55:31.055Z,3656.00
2018-05-24T06:56:31.225Z,3632.00
2018-05-24T06:57:31.421Z,3604.00
2018-05-24T06:58:31.551Z,3584.00
2018-05-24T06:59:31.739Z,3496.00
2018-05-24T07:00:31.902Z,3444.00
2018-05-24T07:01:32.060Z,3412.00
2018-05-24T07:02:32.278Z,3352.00
2018-05-24T07:03:32.282Z,3144.00
2018-05-24T07:04:32.448Z,2988.00
2018-05-24T07:05:32.605Z,2872.00
2018-05-24T07:06:32.810Z,2748.00
2018-05-24T07:07:32.924Z,2628.00
2018-05-24T07:08:32.979Z,2480.00
2018-05-24T07:09:33.096Z,2404.00
2018-05-24T07:10:33.241Z,2272.00
2018-05-24T07:11:33.417Z,2152.00
2018-05-24T07:12:33.561Z,2116.00
2018-05-24T07:13:33.696Z,2108.00
2018-05-24T07:14:34.649Z,2160.00
2018-05-24T07:15:33.965Z,2176.00
2018-05-24T07:16:34.103Z,2168.00
2018-05-24T07:17:34.248Z,2208.00
2018-05-24T07:18:34.453Z,2280.00
2018-05-24T07:19:34.551Z,2348.00
2018-05-24T07:20:34.687Z,2460.00
2018-05-24T07:21:34.833Z,2600.00
2018-05-24T07:22:34.973Z,2616.00
2018-05-24T07:23:35.202Z,2668.00
2018-05-24T07:24:35.237Z,2680.00
2018-05-24T07:25:35.356Z,2760.00
2018-05-24T07:26:35.497Z,2748.00
2018-05-24T07:27:35.645Z,2728.00
2018-05-24T07:28:35.779Z,2676.00
2018-05-24T07:29:35.924Z,2660.00
2018-05-24T07:30:36.075Z,2652.00
2018-05-24T07:31:36.245Z,2628.00
2018-05-24T07:32:36.377Z,2576.00
2018-05-24T07:33:36.518Z,2500.00
2018-05-24T07:34:36.660Z,2236.00
2018-05-24T07:35:36.810Z,1996.00
2018-05-24T07:36:36.947Z,1816.00
2018-05-24T07:37:37.090Z,1600.00
2018-05-24T07:38:37.256Z,1456.00
2018-05-24T07:39:37.468Z,1324.00
2018-05-24T07:40:37.539Z,1092.00
2018-05-24T07:41:37.678Z,968.00
2018-05-24T07:42:37.832Z,908.00
2018-05-24T07:43:37.974Z,832.00
2018-05-24T07:44:38.114Z,752.00
2018-05-24T07:45:38.266Z,684.00
2018-05-24T07:46:38.459Z,644.00
2018-05-24T07:47:38.591Z,608.00
2018-05-24T07:48:38.739Z,576.00
2018-05-24T07:49:38.893Z,564.00
2018-05-24T07:50:39.027Z,568.00
2018-05-24T07:51:39.169Z,576.00
2018-05-24T07:52:39.305Z,600.00
2018-05-24T07:53:39.454Z,636.00
2018-05-24T07:54:39.585Z,688.00
2018-05-24T07:55:39.728Z,732.00
2018-05-24T07:56:39.879Z,800.00
2018-05-24T07:57:40.039Z,900.00
2018-05-24T07:58:40.169Z,1000.00
2018-05-24T07:59:40.308Z,1008.00
2018-05-24T08:00:40.469Z,1032.00
2018-05-24T08:01:40.624Z,1064.00
2018-05-24T08:02:40.743Z,1076.00
2018-05-24T08:03:40.900Z,1144.00
2018-05-24T08:04:41.037Z,1224.00
2018-05-24T08:05:41.177Z,1304.00
2018-05-24T08:06:41.337Z,1436.00
2018-05-24T08:07:41.474Z,1568.00
2018-05-24T08:08:41.639Z,1708.00
2018-05-24T08:09:41.767Z,1820.00
2018-05-24T08:10:41.936Z,1816.00
2018-05-24T08:11:42.072Z,1688.00
2018-05-24T08:12:42.213Z,1576.00
2018-05-24T08:13:42.354Z,1456.00
2018-05-24T08:14:42.527Z,1348.00
2018-05-24T08:15:42.640Z,1216.00
2018-05-24T08:16:42.793Z,1092.00
2018-05-24T08:17:42.938Z,1004.00
2018-05-24T08:18:43.081Z,940.00
2018-05-24T08:19:43.224Z,900.00
2018-05-24T08:20:43.363Z,900.00
2018-05-24T08:21:43.513Z,952.00
2018-05-24T08:22:43.649Z,996.00
2018-05-24T08:23:43.793Z,1032.00
2018-05-24T08:24:43.945Z,1072.00
2018-05-24T08:25:44.092Z,1132.00
2018-05-24T08:26:44.239Z,1236.00
2018-05-24T08:27:44.379Z,1332.00
2018-05-24T08:28:44.522Z,1388.00
2018-05-24T08:29:44.662Z,1368.00
2018-05-24T08:30:44.807Z,1252.00
2018-05-24T08:31:44.948Z,1172.00
2018-05-24T08:32:45.091Z,1084.00
2018-05-24T08:33:45.245Z,992.00
2018-05-24T08:34:45.387Z,968.00
2018-05-24T08:35:45.528Z,964.00
2018-05-24T08:36:45.677Z,992.00
2018-05-24T08:37:45.816Z,1012.00
2018-05-24T08:38:45.960Z,1032.00
2018-05-24T08:39:46.106Z,1024.00
2018-05-24T08:40:46.322Z,1004.00
2018-05-24T08:41:46.477Z,980.00
2018-05-24T08:42:46.542Z,952.00
2018-05-24T08:43:46.683Z,916.00
2018-05-24T08:44:46.833Z,864.00
2018-05-24T08:45:46.975Z,796.00
2018-05-24T08:46:47.113Z,768.00
2018-05-24T08:47:47.256Z,788.00
2018-05-24T08:48:47.401Z,812.00
2018-05-24T08:49:47.549Z,828.00
2018-05-24T08:50:47.685Z,848.00
2018-05-24T08:51:47.831Z,876.00
2018-05-24T08:52:47.972Z,888.00
2018-05-24T08:53:48.107Z,908.00
2018-05-24T08:54:48.245Z,928.00
2018-05-24T08:55:48.384Z,936.00
2018-05-24T08:56:48.527Z,988.00
2018-05-24T08:57:48.669Z,1056.00
2018-05-24T08:58:48.808Z,1100.00
2018-05-24T08:59:48.946Z,1072.00
2018-05-24T09:00:49.084Z,988.00
2018-05-24T09:01:49.276Z,908.00
2018-05-24T09:02:49.429Z,852.00
2018-05-24T09:03:49.564Z,820.00
2018-05-24T09:04:49.716Z,840.00
2018-05-24T09:05:49.855Z,868.00
2018-05-24T09:06:50.000Z,896.00
2018-05-24T09:07:50.144Z,908.00
2018-05-24T09:08:50.286Z,916.00
2018-05-24T09:09:50.428Z,912.00
2018-05-24T09:10:50.568Z,888.00
2018-05-24T09:11:50.707Z,872.00
2018-05-24T09:12:50.845Z,844.00
2018-05-24T09:13:50.993Z,808.00
2018-05-24T09:14:51.143Z,812.00
2018-05-24T09:15:51.274Z,840.00
2018-05-24T09:16:51.437Z,868.00
2018-05-24T09:17:51.567Z,888.00
2018-05-24T09:18:51.704Z,948.00
2018-05-24T09:19:51.839Z,948.00
2018-05-24T09:20:51.980Z,964.00
2018-05-24T09:21:52.170Z,1000.00
2018-05-24T09:22:52.261Z,964.00
2018-05-24T09:23:52.416Z,948.00
2018-05-24T09:24:52.550Z,956.00
2018-05-24T09:25:52.694Z,1000.00
2018-05-24T09:26:52.833Z,1012.00
2018-05-24T09:27:52.997Z,1000.00
2018-05-24T09:28:53.140Z,968.00
2018-05-24T09:29:53.277Z,932.00
2018-05-24T09:30:53.435Z,896.00
2018-05-24T09:31:53.575Z,888.00
2018-05-24T09:32:53.713Z,928.00
2018-05-24T09:33:53.861Z,992.00
2018-05-24T09:34:54.063Z,1084.00
2018-05-24T09:35:54.166Z,1208.00
2018-05-24T09:36:54.304Z,1352.00
2018-05-24T09:37:54.445Z,1524.00
2018-05-24T09:38:54.595Z,1784.00
2018-05-24T09:39:54.732Z,2036.00
2018-05-24T09:40:54.874Z,2404.00
2018-05-24T09:41:55.022Z,2448.00
2018-05-24T09:42:55.163Z,2272.00
2018-05-24T09:43:55.307Z,2204.00
2018-05-24T09:44:55.449Z,2060.00
2018-05-24T09:45:55.594Z,2128.00
2018-05-24T09:46:55.739Z,2196.00
2018-05-24T09:47:55.873Z,2264.00
2018-05-24T09:48:56.039Z,2368.00
2018-05-24T09:49:56.172Z,2540.00
2018-05-24T09:50:56.323Z,2728.00
2018-05-24T09:51:56.463Z,2960.00
2018-05-24T09:52:56.615Z,3236.00
2018-05-24T09:53:56.754Z,3552.00
2018-05-24T09:54:56.886Z,3696.00
2018-05-24T09:55:57.032Z,3888.00
2018-05-24T09:56:57.198Z,3996.00
2018-05-24T09:57:57.332Z,4216.00
2018-05-24T09:58:57.477Z,4248.00
2018-05-24T09:59:57.617Z,4228.00
2018-05-24T10:00:57.823Z,3900.00
2018-05-24T10:01:57.920Z,3320.00
2018-05-24T10:02:58.062Z,3024.00
2018-05-24T10:03:58.201Z,2712.00
2018-05-24T10:04:58.373Z,2436.00
2018-05-24T10:05:58.518Z,2468.00
2018-05-24T10:06:58.659Z,2492.00
2018-05-24T10:07:58.808Z,2452.00
2018-05-24T10:08:58.976Z,2436.00
2018-05-24T10:09:59.114Z,2496.00
2018-05-24T10:10:59.254Z,2512.00
2018-05-24T10:11:59.399Z,2484.00
2018-05-24T10:12:59.568Z,2536.00
2018-05-24T10:13:59.710Z,2836.00
2018-05-24T10:14:59.853Z,3136.00
2018-05-24T10:16:00.038Z,3112.00
2018-05-24T10:17:00.162Z,3004.00
2018-05-24T10:18:00.300Z,2936.00
2018-05-24T10:19:00.465Z,2888.00
2018-05-24T10:20:00.605Z,2820.00
2018-05-24T10:21:00.765Z,2788.00
2018-05-24T10:22:00.912Z,2788.00
2018-05-24T10:23:01.053Z,2848.00
2018-05-24T10:24:01.199Z,2844.00
2018-05-24T10:25:01.339Z,2708.00
2018-05-24T10:26:01.498Z,2804.00
2018-05-24T10:27:01.635Z,2848.00
2018-05-24T10:28:01.784Z,2760.00
2018-05-24T10:29:01.926Z,2428.00
2018-05-24T10:30:02.084Z,2204.00
2018-05-24T10:31:02.230Z,2176.00
2018-05-24T10:32:02.373Z,2120.00
2018-05-24T10:33:02.516Z,2348.00
2018-05-24T10:34:02.673Z,2432.00
2018-05-24T10:35:02.810Z,2488.00
2018-05-24T10:36:02.956Z,2660.00
2018-05-24T10:37:03.099Z,2864.00
2018-05-24T10:38:03.269Z,3144.00
2018-05-24T10:39:03.404Z,3364.00
2018-05-24T10:40:03.544Z,3592.00
2018-05-24T10:41:03.704Z,3776.00
2018-05-24T10:42:03.863Z,2980.00
2018-05-24T10:43:03.997Z,2504.00
2018-05-24T10:44:04.133Z,2096.00
2018-05-24T10:45:04.275Z,1560.00
2018-05-24T10:46:04.427Z,1316.00
2018-05-24T10:47:04.557Z,1164.00
2018-05-24T10:48:04.702Z,1004.00
2018-05-24T10:49:04.842Z,1048.00
2018-05-24T10:50:04.974Z,1088.00
2018-05-24T10:51:05.202Z,1232.00
2018-05-24T10:52:05.255Z,1328.00
2018-05-24T10:53:05.399Z,1164.00
2018-05-24T10:54:05.588Z,1188.00
2018-05-24T10:55:05.675Z,1124.00
2018-05-24T10:56:05.888Z,1356.00
2018-05-24T10:57:05.961Z,1512.00
2018-05-24T10:58:06.105Z,1480.00
2018-05-24T10:59:06.243Z,1216.00
2018-05-24T11:00:06.386Z,1116.00
2018-05-24T11:01:06.524Z,1088.00
2018-05-24T11:02:06.666Z,1084.00
2018-05-24T11:03:06.867Z,1028.00
2018-05-24T11:04:06.947Z,916.00
2018-05-24T11:05:07.090Z,932.00
2018-05-24T11:06:28.308Z,1016.00
2018-05-24T11:07:07.360Z,1044.00
2018-05-24T11:08:07.502Z,1096.00
2018-05-24T11:09:07.645Z,1192.00
2018-05-24T11:10:07.778Z,1256.00
2018-05-24T11:11:07.932Z,1328.00
2018-05-24T11:12:08.075Z,1428.00
2018-05-24T11:13:08.219Z,1492.00
2018-05-24T11:14:08.361Z,1532.00
2018-05-24T11:15:08.512Z,1644.00
2018-05-24T11:16:08.646Z,1768.00
2018-05-24T11:17:08.789Z,1828.00
2018-05-24T11:18:08.937Z,1872.00
2018-05-24T11:19:09.071Z,1924.00
2018-05-24T11:20:09.214Z,1936.00
2018-05-24T11:21:09.361Z,2068.00
2018-05-24T11:22:09.512Z,2172.00
2018-05-24T11:23:09.652Z,2208.00
2018-05-24T11:24:09.787Z,2276.00
2018-05-24T11:25:10.032Z,2388.00
2018-05-24T11:26:10.076Z,2492.00
2018-05-24T11:27:10.227Z,2356.00
2018-05-24T11:28:10.367Z,2076.00
2018-05-24T11:29:10.517Z,2020.00
2018-05-24T11:30:10.658Z,1996.00
2018-05-24T11:31:10.799Z,1812.00
2018-05-24T11:32:10.950Z,1704.00
2018-05-24T11:33:11.108Z,1824.00
2018-05-24T11:34:11.249Z,1904.00
2018-05-24T11:35:11.385Z,2108.00
2018-05-24T11:36:11.529Z,2020.00
2018-05-24T11:37:11.756Z,2168.00
2018-05-24T11:38:11.809Z,2356.00
2018-05-24T11:39:11.950Z,2364.00
2018-05-24T11:40:12.145Z,2624.00
2018-05-24T11:41:12.293Z,2672.00
2018-05-24T11:42:12.426Z,2804.00
2018-05-24T11:43:12.661Z,2836.00
2018-05-24T11:44:12.753Z,2932.00
2018-05-24T11:45:12.879Z,3148.00
2018-05-24T11:46:13.017Z,3084.00
2018-05-24T11:47:13.159Z,3112.00
2018-05-24T11:48:13.324Z,2920.00
2018-05-24T11:49:13.454Z,2832.00
2018-05-24T11:50:13.602Z,2632.00
2018-05-24T11:51:13.742Z,2284.00
2018-05-24T11:52:13.881Z,2472.00
2018-05-24T11:53:14.015Z,2504.00
2018-05-24T11:54:14.159Z,2296.00
2018-05-24T11:55:14.302Z,2292.00
2018-05-24T11:56:14.469Z,2300.00
2018-05-24T11:57:14.604Z,1912.00
2018-05-24T11:58:14.743Z,2204.00
2018-05-24T11:59:14.887Z,2368.00
2018-05-24T12:00:15.026Z,2340.00
2018-05-24T12:01:15.162Z,2300.00
2018-05-24T12:02:15.305Z,2628.00
2018-05-24T12:03:15.447Z,3400.00
2018-05-24T12:04:15.603Z,3292.00
2018-05-24T12:05:15.733Z,3276.00
2018-05-24T12:06:15.875Z,3276.00
2018-05-24T12:07:16.055Z,3328.00
2018-05-24T12:08:16.171Z,3240.00
2018-05-24T12:09:16.311Z,3260.00
2018-05-24T12:10:16.461Z,3416.00
2018-05-24T12:11:16.601Z,3404.00
2018-05-24T12:12:16.753Z,3460.00
2018-05-24T12:13:16.898Z,3680.00
2018-05-24T12:14:17.047Z,4016.00
2018-05-24T12:15:17.210Z,4012.00
2018-05-24T12:16:17.331Z,4064.00
2018-05-24T12:17:17.477Z,3812.00
2018-05-24T12:18:17.650Z,3628.00
2018-05-24T12:19:17.778Z,3372.00
2018-05-24T12:20:17.925Z,3424.00
2018-05-24T12:21:18.073Z,3152.00
2018-05-24T12:22:18.239Z,2592.00
2018-05-24T12:23:18.378Z,2104.00
2018-05-24T12:24:18.518Z,1732.00
2018-05-24T12:25:18.660Z,1520.00
2018-05-24T12:26:18.801Z,1568.00
2018-05-24T12:27:18.938Z,1424.00
2018-05-24T12:28:19.083Z,1552.00
2018-05-24T12:29:19.244Z,1692.00
2018-05-24T12:30:19.382Z,1588.00
2018-05-24T12:31:19.531Z,1520.00
2018-05-24T12:32:19.679Z,1472.00