createdAt,value
2022-08-11T00:01:15.445Z,58.93
2022-08-11T00:03:46.809Z,58.69
2022-08-11T00:06:16.414Z,58.35
2022-08-11T00:08:50.740Z,58.50
2022-08-11T00:11:19.725Z,58.57
2022-08-11T00:13:49.707Z,58.32
2022-08-11T00:16:22.758Z,58.36
2022-08-11T00:18:53.711Z,58.67
2022-08-11T00:22:03.869Z,58.56
2022-08-11T00:24:12.269Z,58.25
2022-08-11T00:26:40.525Z,58.59
2022-08-11T00:29:12.669Z,58.82
2022-08-11T00:31:50.900Z,59.28
2022-08-11T00:34:23.718Z,59.05
2022-08-11T00:36:54.370Z,59.61
2022-08-11T00:39:28.484Z,59.76
2022-08-11T00:42:12.009Z,59.81
2022-08-11T00:44:48.451Z,60.40
2022-08-11T00:47:27.566Z,60.30
2022-08-11T00:50:08.953Z,60.55
2022-08-11T00:53:00.386Z,61.25
2022-08-11T00:56:09.560Z,60.97
2022-08-11T00:59:35.345Z,61.22
2022-08-11T01:02:15.779Z,61.69
2022-08-11T01:05:04.424Z,61.77
2022-08-11T01:08:05.868Z,61.66
2022-08-11T01:10:49.962Z,61.93
2022-08-11T01:13:40.049Z,62.00
2022-08-11T01:16:43.567Z,62.08
2022-08-11T01:20:45.475Z,61.68
2022-08-11T01:23:04.850Z,62.36
2022-08-11T01:26:19.624Z,62.24
2022-08-11T01:29:14.686Z,61.85
2022-08-11T01:32:05.649Z,61.62
2022-08-11T01:35:07.372Z,61.22
2022-08-11T01:38:05.988Z,61.49
2022-08-11T01:41:15.922Z,61.61
2022-08-11T01:44:20.702Z,61.08
2022-08-11T01:46:53.503Z,61.12
2022-08-11T01:50:08.325Z,60.80
2022-08-11T01:52:34.797Z,60.97
2022-08-11T01:55:15.942Z,60.96
2022-08-11T01:57:51.937Z,61.31
2022-08-11T02:00:22.078Z,61.33
2022-08-11T02:02:59.653Z,61.07
2022-08-11T02:05:38.088Z,61.53
2022-08-11T02:08:13.096Z,60.98
2022-08-11T02:11:06.677Z,61.00
2022-08-11T02:13:42.793Z,60.78
2022-08-11T02:16:23.450Z,60.51
2022-08-11T02:19:13.897Z,60.94
2022-08-11T02:22:05.572Z,61.35
2022-08-11T02:24:42.311Z,61.61
2022-08-11T02:27:21.832Z,61.46
2022-08-11T02:30:05.105Z,61.79
2022-08-11T02:32:58.036Z,61.78
2022-08-11T02:35:37.023Z,61.87
2022-08-11T02:38:15.632Z,62.16
2022-08-11T02:40:51.663Z,61.89
2022-08-11T02:43:29.163Z,62.59
2022-08-11T02:46:08.271Z,62.71
2022-08-11T02:49:17.262Z,62.80
2022-08-11T02:52:01.823Z,62.41
2022-08-11T02:54:38.184Z,61.84
2022-08-11T02:57:14.659Z,62.22
2022-08-11T03:00:07.626Z,62.19
2022-08-11T03:02:54.549Z,62.90
2022-08-11T03:05:29.050Z,63.06
2022-08-11T03:08:19.434Z,62.65
2022-08-11T03:11:16.401Z,63.62
2022-08-11T03:14:12.809Z,63.91
2022-08-11T03:16:53.738Z,63.39
2022-08-11T03:19:31.674Z,62.94
2022-08-11T03:22:12.233Z,63.29
2022-08-11T03:25:07.881Z,63.81
2022-08-11T03:27:51.781Z,63.45
2022-08-11T03:30:26.872Z,63.40
2022-08-11T03:33:27.226Z,63.03
2022-08-11T03:36:10.840Z,62.35
2022-08-11T03:38:54.999Z,63.52
2022-08-11T03:42:02.394Z,63.39
2022-08-11T03:44:44.568Z,63.39
2022-08-11T03:47:37.916Z,63.66
2022-08-11T03:50:28.327Z,63.63
2022-08-11T03:53:11.141Z,62.94
2022-08-11T03:56:09.693Z,62.53
2022-08-11T03:58:56.647Z,62.33
2022-08-11T04:01:46.992Z,63.16
2022-08-11T04:04:54.765Z,62.53
2022-08-11T04:07:59.769Z,62.30
2022-08-11T04:10:51.538Z,62.43
2022-08-11T04:14:22.305Z,62.33
2022-08-11T04:17:07.051Z,62.43
2022-08-11T04:19:55.501Z,63.27
2022-08-11T04:22:46.364Z,62.64
2022-08-11T04:25:58.644Z,62.99
2022-08-11T04:28:56.830Z,62.96
2022-08-11T04:31:44.154Z,62.76
2022-08-11T04:34:52.794Z,62.33
2022-08-11T04:37:44.486Z,62.37
2022-08-11T04:40:51.900Z,62.63
2022-08-11T04:44:07.573Z,62.01
2022-08-11T04:47:09.037Z,61.72
2022-08-11T04:50:34.558Z,61.89
2022-08-11T04:53:53.015Z,61.65
2022-08-11T04:56:41.707Z,61.37
2022-08-11T05:00:08.736Z,61.07
2022-08-11T05:03:15.607Z,61.07
2022-08-11T05:05:58.783Z,61.29
2022-08-11T05:08:55.581Z,60.95
2022-08-11T05:11:46.045Z,60.29
2022-08-11T05:14:50.787Z,61.63
2022-08-11T05:17:45.900Z,62.12
2022-08-11T05:20:33.439Z,61.39
2022-08-11T05:23:25.394Z,60.94
2022-08-11T05:26:46.598Z,59.90
2022-08-11T05:29:23.895Z,59.41
2022-08-11T05:32:19.965Z,59.80
2022-08-11T05:34:54.968Z,60.32
2022-08-11T05:37:39.876Z,59.83
2022-08-11T05:40:27.829Z,59.34
2022-08-11T05:43:17.263Z,58.98
2022-08-11T05:46:07.055Z,57.63
2022-08-11T05:48:55.599Z,56.66
2022-08-11T05:51:52.485Z,55.48
2022-08-11T05:54:46.009Z,54.02
2022-08-11T05:57:45.560Z,52.67
2022-08-11T06:00:11.992Z,52.61
2022-08-11T06:02:44.397Z,52.21
2022-08-11T06:05:14.204Z,51.83
2022-08-11T06:07:47.201Z,51.09
2022-08-11T06:10:28.820Z,50.86
2022-08-11T06:13:01.096Z,50.45
2022-08-11T06:15:31.234Z,50.06
2022-08-11T06:18:01.371Z,49.91
2022-08-11T06:20:36.536Z,49.57
2022-08-11T06:23:07.001Z,49.15
2022-08-11T06:25:38.302Z,48.61
2022-08-11T06:28:08.353Z,47.88
2022-08-11T06:30:42.802Z,47.04
2022-08-11T06:33:14.088Z,47.06
2022-08-11T06:35:58.717Z,47.04
2022-08-11T06:38:40.189Z,46.00
2022-08-11T06:41:32.094Z,46.33
2022-08-11T06:44:21.537Z,45.41
2022-08-11T06:46:53.877Z,45.22
2022-08-11T06:49:41.391Z,44.07
2022-08-11T06:52:34.646Z,43.31
2022-08-11T06:55:11.326Z,43.43
2022-08-11T06:58:15.958Z,43.40
2022-08-11T07:00:45.372Z,43.25
2022-08-11T07:03:17.589Z,34.57
2022-08-11T07:05:49.573Z,22.69
2022-08-11T07:09:07.413Z,18.33
2022-08-11T07:12:28.243Z,18.06
2022-08-11T07:15:17.595Z,17.04
2022-08-11T07:18:11.325Z,18.29
2022-08-11T07:21:01.939Z,18.16
2022-08-11T07:23:53.144Z,17.72
2022-08-11T07:26:43.154Z,17.09
2022-08-11T07:29:14.222Z,15.86
2022-08-11T07:31:50.751Z,17.20
2022-08-11T07:34:23.546Z,17.32
2022-08-11T07:36:55.569Z,17.83
2022-08-11T07:39:26.936Z,16.24
2022-08-11T07:41:58.288Z,17.58
2022-08-11T07:44:34.624Z,16.01
2022-08-11T07:47:23.352Z,17.39
2022-08-11T07:50:12.589Z,17.04
2022-08-11T07:52:41.087Z,18.08
2022-08-11T07:55:16.907Z,18.35
2022-08-11T07:58:19.185Z,20.48
2022-08-11T08:01:10.085Z,18.70
2022-08-11T08:03:59.471Z,19.49
2022-08-11T08:06:46.086Z,17.84
2022-08-11T08:09:35.439Z,19.21
2022-08-11T08:12:22.921Z,18.66
2022-08-11T08:15:10.688Z,17.86
2022-08-11T08:18:20.513Z,18.21
2022-08-11T08:20:47.540Z,16.69
2022-08-11T08:23:16.043Z,15.58
2022-08-11T08:25:46.701Z,18.24
2022-08-11T08:28:18.945Z,16.05
2022-08-11T08:30:51.008Z,15.03
2022-08-11T08:33:22.842Z,15.46
2022-08-11T08:36:11.779Z,16.26
2022-08-11T08:38:48.376Z,15.74
2022-08-11T08:41:20.978Z,16.37
2022-08-11T08:43:53.432Z,14.62
2022-08-11T08:46:26.756Z,15.29
2022-08-11T08:48:56.340Z,14.57
2022-08-11T08:51:58.526Z,14.09
2022-08-11T08:54:30.064Z,15.33
2022-08-11T08:56:58.631Z,14.94
2022-08-11T08:59:38.136Z,17.81
2022-08-11T09:02:18.500Z,15.94
2022-08-11T09:05:02.735Z,14.54
2022-08-11T09:07:39.044Z,14.59
2022-08-11T09:10:11.307Z,16.76
2022-08-11T09:12:42.452Z,15.60
2022-08-11T09:15:12.763Z,16.72
2022-08-11T09:17:44.760Z,15.23
2022-08-11T09:20:15.894Z,14.48
2022-08-11T09:23:47.843Z,15.50
2022-08-11T09:26:14.002Z,16.65
2022-08-11T09:28:44.098Z,15.46
2022-08-11T09:31:17.407Z,16.19
2022-08-11T09:33:47.012Z,15.51
2022-08-11T09:36:32.802Z,15.23
2022-08-11T09:39:23.567Z,15.61
2022-08-11T09:42:01.908Z,14.18
2022-08-11T09:44:49.853Z,15.06
2022-08-11T09:47:24.836Z,15.67
2022-08-11T09:50:00.417Z,15.38
2022-08-11T09:52:30.953Z,16.47
2022-08-11T09:55:02.347Z,16.27
2022-08-11T09:57:48.777Z,15.50
2022-08-11T10:00:18.132Z,16.20
2022-08-11T10:02:48.544Z,15.44
2022-08-11T10:05:37.649Z,16.22
2022-08-11T10:08:07.461Z,17.27
2022-08-11T10:10:39.226Z,17.41
2022-08-11T10:14:04.902Z,17.34
2022-08-11T10:16:15.613Z,15.79
2022-08-11T10:18:53.369Z,15.07
2022-08-11T10:21:42.527Z,16.64
2022-08-11T10:24:30.453Z,15.99
2022-08-11T10:27:00.791Z,18.05
2022-08-11T10:29:51.180Z,18.27
2022-08-11T10:32:49.441Z,19.13
2022-08-11T10:35:27.849Z,17.38
2022-08-11T10:38:08.948Z,18.21
2022-08-11T10:40:40.683Z,17.97
2022-08-11T10:43:14.504Z,17.77
2022-08-11T10:46:25.740Z,18.52
2022-08-11T10:49:00.040Z,19.69
2022-08-11T10:51:51.676Z,19.61
2022-08-11T10:54:41.614Z,21.28
2022-08-11T10:57:28.846Z,21.34
2022-08-11T10:59:59.916Z,21.39
2022-08-11T11:02:29.774Z,20.89
2022-08-11T11:05:02.960Z,19.81
2022-08-11T11:07:44.464Z,19.66
2022-08-11T11:10:13.244Z,20.86
2022-08-11T11:13:02.311Z,21.24
2022-08-11T11:15:53.725Z,19.21
2022-08-11T11:18:25.134Z,19.21
2022-08-11T11:20:57.717Z,19.55
2022-08-11T11:23:29.536Z,22.78
2022-08-11T11:26:27.054Z,20.62
2022-08-11T11:29:43.689Z,21.29
2022-08-11T11:32:29.046Z,22.99
2022-08-11T11:35:26.786Z,22.95
2022-08-11T11:38:04.192Z,22.31
2022-08-11T11:40:34.627Z,21.27
2022-08-11T11:43:03.907Z,20.72
2022-08-11T11:45:32.922Z,22.52
2022-08-11T11:48:03.560Z,22.61
2022-08-11T11:50:34.977Z,22.59
2022-08-11T11:53:06.960Z,24.47
2022-08-11T11:55:36.259Z,24.64
2022-08-11T11:58:23.865Z,23.28
2022-08-11T12:01:12.034Z,23.11
2022-08-11T12:03:43.062Z,23.88
2022-08-11T12:06:14.342Z,22.88
2022-08-11T12:08:44.356Z,23.08
2022-08-11T12:11:31.745Z,23.01
2022-08-11T12:14:04.743Z,22.32
2022-08-11T12:16:42.078Z,21.91
2022-08-11T12:19:14.695Z,22.73
2022-08-11T12:22:04.026Z,22.91
2022-08-11T12:24:52.981Z,24.21
2022-08-11T12:27:24.944Z,23.55
2022-08-11T12:29:56.437Z,22.68
2022-08-11T12:32:29.079Z,24.17
2022-08-11T12:35:00.408Z,25.77
2022-08-11T12:37:33.604Z,25.16
2022-08-11T12:40:42.693Z,24.22
2022-08-11T12:43:37.839Z,24.69
2022-08-11T12:46:10.824Z,23.52
2022-08-11T12:49:04.611Z,24.26
2022-08-11T12:52:11.081Z,24.19
2022-08-11T12:54:49.799Z,22.77
2022-08-11T12:57:45.946Z,22.82
2022-08-11T13:00:34.275Z,22.78
2022-08-11T13:03:22.035Z,23.58
2022-08-11T13:05:54.588Z,24.24
2022-08-11T13:08:27.030Z,23.80
2022-08-11T13:11:56.198Z,23.46
2022-08-11T13:14:19.012Z,22.15
2022-08-11T13:17:05.525Z,22.30
2022-08-11T13:19:35.714Z,23.28
2022-08-11T13:22:07.486Z,22.99
2022-08-11T13:24:37.949Z,22.97
2022-08-11T13:27:06.616Z,24.33
2022-08-11T13:29:36.123Z,21.60
2022-08-11T13:32:06.642Z,22.31
2022-08-11T13:34:41.790Z,22.13
2022-08-11T13:37:12.243Z,22.50
2022-08-11T13:39:47.468Z,22.01
2022-08-11T13:42:20.244Z,22.30
2022-08-11T13:44:49.711Z,22.99
2022-08-11T13:47:18.861Z,23.41
2022-08-11T13:49:48.240Z,22.50
2022-08-11T13:52:18.611Z,22.75
2022-08-11T13:54:51.284Z,22.12
2022-08-11T13:58:06.314Z,23.33
2022-08-11T14:00:13.282Z,21.67
2022-08-11T14:02:56.905Z,20.56
2022-08-11T14:05:29.508Z,21.05
2022-08-11T14:08:03.600Z,21.56
2022-08-11T14:10:36.786Z,20.57
2022-08-11T14:13:26.854Z,20.93
2022-08-11T14:15:57.576Z,21.02
2022-08-11T14:18:29.838Z,20.47
2022-08-11T14:21:18.210Z,21.58
2022-08-11T14:23:50.828Z,21.22
2022-08-11T14:26:26.367Z,23.24
2022-08-11T14:28:59.185Z,23.30
2022-08-11T14:31:32.192Z,22.93
2022-08-11T14:34:04.646Z,21.53
2022-08-11T14:36:37.982Z,20.49
2022-08-11T14:39:13.017Z,22.61
2022-08-11T14:42:11.324Z,21.92
2022-08-11T14:45:17.021Z,20.44
2022-08-11T14:47:50.266Z,20.79
2022-08-11T14:50:23.328Z,21.45
2022-08-11T14:52:55.272Z,21.43
2022-08-11T14:55:43.126Z,21.71
2022-08-11T14:58:17.386Z,22.19
2022-08-11T15:00:46.374Z,20.83
2022-08-11T15:03:15.504Z,23.19
2022-08-11T15:05:56.616Z,23.50
2022-08-11T15:08:47.041Z,20.90
2022-08-11T15:11:34.774Z,21.56
2022-08-11T15:14:07.212Z,20.83
2022-08-11T15:16:55.319Z,20.50
2022-08-11T15:19:40.623Z,20.90
2022-08-11T15:22:29.050Z,21.75
2022-08-11T15:24:59.751Z,22.19
2022-08-11T15:27:48.767Z,23.36
2022-08-11T15:30:36.191Z,22.37
2022-08-11T15:33:27.077Z,21.90
2022-08-11T15:36:15.918Z,20.19
2022-08-11T15:38:54.929Z,19.97
2022-08-11T15:41:58.512Z,19.75
2022-08-11T15:45:02.135Z,19.92
2022-08-11T15:47:41.595Z,19.79
2022-08-11T15:50:15.431Z,21.89
2022-08-11T15:52:50.926Z,22.90
2022-08-11T15:55:20.876Z,22.56
2022-08-11T15:58:09.584Z,22.52
2022-08-11T16:01:00.698Z,22.26
2022-08-11T16:04:09.837Z,23.40
2022-08-11T16:06:44.066Z,21.79
2022-08-11T16:09:23.251Z,22.11
2022-08-11T16:11:53.772Z,22.33
2022-08-11T16:14:41.428Z,23.08
2022-08-11T16:17:12.551Z,23.37
2022-08-11T16:19:45.176Z,24.01
2022-08-11T16:22:16.233Z,23.11
2022-08-11T16:27:04.427Z,23.15
2022-08-11T16:27:39.849Z,22.10
2022-08-11T16:30:09.210Z,22.45
2022-08-11T16:32:41.759Z,22.66
2022-08-11T16:35:33.655Z,22.66
2022-08-11T16:38:20.915Z,22.95
2022-08-11T16:40:52.303Z,22.48
2022-08-11T16:43:41.112Z,21.86
2022-08-11T16:46:33.005Z,22.67
2022-08-11T16:49:03.074Z,22.39
2022-08-11T16:51:34.305Z,22.47
2022-08-11T16:54:05.943Z,23.38
2022-08-11T16:56:38.503Z,23.67
2022-08-11T16:59:16.348Z,23.97
2022-08-11T17:01:49.459Z,23.28
2022-08-11T17:04:42.812Z,23.62
2022-08-11T17:07:42.198Z,23.73
2022-08-11T17:10:52.077Z,23.83
2022-08-11T17:13:29.146Z,23.81
2022-08-11T17:16:07.990Z,23.91
2022-08-11T17:18:43.165Z,24.72
2022-08-11T17:21:17.381Z,24.30
2022-08-11T17:23:50.352Z,24.87
2022-08-11T17:26:25.469Z,24.06
2022-08-11T17:28:58.216Z,24.11
2022-08-11T17:31:45.908Z,24.55
2022-08-11T17:34:33.302Z,25.25
2022-08-11T17:37:02.403Z,25.67
2022-08-11T17:39:33.727Z,25.16
2022-08-11T17:42:29.035Z,25.33
2022-08-11T17:45:16.698Z,26.03
2022-08-11T17:48:03.225Z,26.49
2022-08-11T17:50:32.189Z,27.16
2022-08-11T17:53:18.934Z,27.71
2022-08-11T17:56:07.390Z,27.99
2022-08-11T17:58:53.859Z,29.33
2022-08-11T18:01:24.947Z,29.26
2022-08-11T18:03:58.023Z,28.98
2022-08-11T18:06:32.578Z,29.94
2022-08-11T18:09:22.893Z,30.54
2022-08-11T18:12:13.104Z,31.22
2022-08-11T18:15:03.131Z,31.53
2022-08-11T18:17:49.226Z,33.57
2022-08-11T18:20:35.804Z,33.38
2022-08-11T18:23:46.133Z,33.98
2022-08-11T18:26:34.886Z,35.05
2022-08-11T18:29:25.065Z,35.33
2022-08-11T18:32:20.843Z,35.66
2022-08-11T18:35:10.819Z,36.89
2022-08-11T18:38:02.308Z,37.08
2022-08-11T18:40:49.206Z,37.41
2022-08-11T18:43:38.818Z,38.06
2022-08-11T18:46:29.852Z,38.92
2022-08-11T18:49:19.921Z,39.41
2022-08-11T18:52:09.205Z,39.83
2022-08-11T18:54:57.325Z,39.67
2022-08-11T18:57:52.059Z,40.29
2022-08-11T19:00:41.458Z,40.29
2022-08-11T19:03:30.268Z,40.04
2022-08-11T19:06:40.108Z,39.92
2022-08-11T19:09:26.890Z,40.63
2022-08-11T19:12:13.656Z,41.15
2022-08-11T19:15:00.404Z,41.27
2022-08-11T19:17:49.233Z,42.02
2022-08-11T19:20:39.272Z,42.69
2022-08-11T19:23:27.244Z,42.98
2022-08-11T19:26:12.971Z,42.82
2022-08-11T19:29:02.781Z,42.76
2022-08-11T19:31:55.008Z,43.14
2022-08-11T19:34:43.153Z,42.58
2022-08-11T19:37:31.548Z,42.98
2022-08-11T19:40:23.611Z,43.39
2022-08-11T19:43:14.827Z,43.63
2022-08-11T19:46:10.930Z,44.57
2022-08-11T19:48:57.671Z,44.84
2022-08-11T19:51:43.872Z,45.29
2022-08-11T19:54:31.932Z,45.13
2022-08-11T19:57:19.214Z,45.79
2022-08-11T20:00:05.727Z,45.49
2022-08-11T20:02:51.486Z,45.71
2022-08-11T20:05:37.212Z,45.73
2022-08-11T20:08:25.827Z,44.87
2022-08-11T20:11:14.522Z,47.13
2022-08-11T20:14:02.262Z,46.41
2022-08-11T20:16:48.310Z,45.96
2022-08-11T20:19:55.319Z,45.46
2022-08-11T20:22:43.691Z,46.30
2022-08-11T20:25:31.365Z,46.09
2022-08-11T20:28:18.939Z,46.68
2022-08-11T20:31:04.479Z,46.59
2022-08-11T20:33:52.023Z,47.05
2022-08-11T20:36:39.426Z,47.86
2022-08-11T20:39:26.020Z,48.08
2022-08-11T20:42:13.388Z,48.36
2022-08-11T20:45:02.408Z,48.01
2022-08-11T20:50:55.207Z,48.91
2022-08-11T20:53:44.481Z,48.48
2022-08-11T20:56:30.810Z,47.97
2022-08-11T21:02:27.627Z,47.88
2022-08-11T21:05:19.744Z,49.42
2022-08-11T21:08:25.470Z,51.98
2022-08-11T21:14:21.814Z,51.52
2022-08-11T21:17:37.725Z,51.44
2022-08-11T21:20:22.753Z,51.56
2022-08-11T21:23:14.954Z,51.96
2022-08-11T21:26:17.455Z,52.66
2022-08-11T21:29:05.148Z,52.84
2022-08-11T21:31:53.940Z,53.46
2022-08-11T21:34:42.430Z,53.53
2022-08-11T21:37:31.273Z,52.80
2022-08-11T21:40:18.883Z,51.61
2022-08-11T21:43:07.036Z,52.13
2022-08-11T21:45:56.486Z,51.81
2022-08-11T21:48:43.982Z,51.38
2022-08-11T21:51:29.322Z,51.77
2022-08-11T21:54:18.402Z,51.99
2022-08-11T21:57:05.364Z,52.04
2022-08-11T22:00:00.491Z,52.37
2022-08-11T22:02:49.037Z,52.40
2022-08-11T22:05:39.548Z,52.40
2022-08-11T22:08:26.830Z,51.29
2022-08-11T22:11:14.229Z,51.27
2022-08-11T22:14:06.236Z,51.54
2022-08-11T22:16:54.098Z,52.51
2022-08-11T22:19:42.470Z,52.84
2022-08-11T22:22:31.684Z,52.91
2022-08-11T22:25:18.449Z,53.02
2022-08-11T22:28:05.507Z,53.58
2022-08-11T22:30:52.289Z,53.90
2022-08-11T22:33:46.583Z,54.26
2022-08-11T22:36:49.528Z,54.02
2022-08-11T22:39:35.675Z,53.77
2022-08-11T22:42:33.725Z,53.30
2022-08-11T22:45:22.657Z,53.43
2022-08-11T22:48:10.345Z,54.27
2022-08-11T22:50:59.178Z,54.31
2022-08-11T22:53:55.180Z,54.33
2022-08-11T22:56:46.462Z,54.91
2022-08-11T22:59:32.911Z,54.50
2022-08-11T23:02:20.597Z,54.75
2022-08-11T23:05:07.494Z,53.13
2022-08-11T23:07:53.204Z,53.35
2022-08-11T23:10:39.922Z,54.64
2022-08-11T23:13:27.084Z,54.41
2022-08-11T23:16:14.285Z,54.99
2022-08-11T23:19:01.750Z,55.55
2022-08-11T23:21:48.075Z,55.65
2022-08-11T23:24:34.482Z,56.03
2022-08-11T23:27:21.056Z,55.64
2022-08-11T23:30:09.131Z,55.91
2022-08-11T23:32:58.063Z,55.26
2022-08-11T23:35:55.489Z,55.09
2022-08-11T23:38:43.055Z,56.17
2022-08-11T23:41:29.220Z,55.82
2022-08-11T23:44:15.575Z,56.61
2022-08-11T23:47:03.050Z,57.08
2022-08-11T23:49:48.982Z,56.37
2022-08-11T23:52:38.178Z,56.20
2022-08-11T23:55:24.694Z,56.48
2022-08-11T23:58:10.511Z,56.53
