createdAt,value
2018-04-30T00:01:00.787Z,14.17
2018-04-30T00:03:30.032Z,12.23
2018-04-30T00:05:59.296Z,12.93
2018-04-30T00:08:28.948Z,14.60
2018-04-30T00:11:00.040Z,14.07
2018-04-30T00:13:29.288Z,15.77
2018-04-30T00:15:58.755Z,13.50
2018-04-30T00:18:28.021Z,13.33
2018-04-30T00:20:57.528Z,12.87
2018-04-30T00:23:27.011Z,15.40
2018-04-30T00:25:57.091Z,14.93
2018-04-30T00:28:26.646Z,12.00
2018-04-30T00:30:56.178Z,16.73
2018-04-30T00:33:25.688Z,16.83
2018-04-30T00:35:55.169Z,15.80
2018-04-30T00:38:24.679Z,17.67
2018-04-30T00:40:54.151Z,15.93
2018-04-30T00:43:23.722Z,14.90
2018-04-30T00:45:53.215Z,13.90
2018-04-30T00:48:22.746Z,12.57
2018-04-30T00:50:52.305Z,13.33
2018-04-30T00:53:21.731Z,14.87
2018-04-30T00:55:51.244Z,17.00
2018-04-30T00:58:20.443Z,17.30
2018-04-30T01:00:49.977Z,12.80
2018-04-30T01:03:19.179Z,17.23
2018-04-30T01:05:48.630Z,18.67
2018-04-30T01:08:18.071Z,12.67
2018-04-30T01:10:48.529Z,14.77
2018-04-30T01:13:17.736Z,16.10
2018-04-30T01:15:46.939Z,14.40
2018-04-30T01:18:16.327Z,14.63
2018-04-30T01:20:45.832Z,14.60
2018-04-30T01:23:15.357Z,15.00
2018-04-30T01:25:44.711Z,15.00
2018-04-30T01:28:14.172Z,13.10
2018-04-30T01:30:43.374Z,14.97
2018-04-30T01:33:12.985Z,15.23
2018-04-30T01:35:42.572Z,18.67
2018-04-30T01:38:11.778Z,13.57
2018-04-30T01:40:41.318Z,14.10
2018-04-30T01:43:10.783Z,15.10
2018-04-30T01:45:40.220Z,15.30
2018-04-30T01:48:09.730Z,12.80
2018-04-30T01:50:39.244Z,13.10
2018-04-30T01:53:08.751Z,14.20
2018-04-30T01:55:38.234Z,15.83
2018-04-30T01:58:07.696Z,12.37
2018-04-30T02:00:37.377Z,18.40
2018-04-30T02:03:06.884Z,19.93
2018-04-30T02:05:36.088Z,22.20
2018-04-30T02:08:05.577Z,17.23
2018-04-30T02:10:34.943Z,16.40
2018-04-30T02:13:04.515Z,16.07
2018-04-30T02:15:34.103Z,14.67
2018-04-30T02:18:03.607Z,13.53
2018-04-30T02:20:33.403Z,13.60
2018-04-30T02:23:02.936Z,14.73
2018-04-30T02:25:32.369Z,12.83
2018-04-30T02:28:01.977Z,13.40
2018-04-30T02:30:31.399Z,13.77
2018-04-30T02:33:00.996Z,14.67
2018-04-30T02:35:30.583Z,15.97
2018-04-30T02:38:00.140Z,15.37
2018-04-30T02:40:29.340Z,13.13
2018-04-30T02:42:58.544Z,13.13
2018-04-30T02:45:27.807Z,15.47
2018-04-30T02:47:57.012Z,13.10
2018-04-30T02:50:26.304Z,13.90
2018-04-30T02:52:55.508Z,12.20
2018-04-30T02:55:24.968Z,14.27
2018-04-30T02:57:54.448Z,12.77
2018-04-30T03:00:23.871Z,11.93
2018-04-30T03:02:53.569Z,13.07
2018-04-30T03:05:23.087Z,12.37
2018-04-30T03:07:52.552Z,11.00
2018-04-30T03:10:22.096Z,9.80
2018-04-30T03:12:51.696Z,10.43
2018-04-30T03:15:21.188Z,9.63
2018-04-30T03:17:50.727Z,9.23
2018-04-30T03:20:20.263Z,8.60
2018-04-30T03:22:49.715Z,8.27
2018-04-30T03:25:19.151Z,8.33
2018-04-30T03:27:48.708Z,8.53
2018-04-30T03:30:17.927Z,8.57
2018-04-30T03:32:47.452Z,8.83
2018-04-30T03:35:16.655Z,8.07
2018-04-30T03:37:46.156Z,7.87
2018-04-30T03:40:15.377Z,8.00
2018-04-30T03:42:44.895Z,7.80
2018-04-30T03:45:14.383Z,9.00
2018-04-30T03:47:43.580Z,7.50
2018-04-30T03:50:13.091Z,9.17
2018-04-30T03:52:42.299Z,9.57
2018-04-30T03:55:11.843Z,7.30
2018-04-30T03:57:41.925Z,8.53
2018-04-30T04:00:17.085Z,7.00
2018-04-30T04:02:52.228Z,7.00
2018-04-30T04:05:27.363Z,7.53
2018-04-30T04:07:56.931Z,8.47
2018-04-30T04:10:26.127Z,7.60
2018-04-30T04:12:56.242Z,7.57
2018-04-30T04:15:25.788Z,7.57
2018-04-30T04:17:55.325Z,6.17
2018-04-30T04:20:24.810Z,7.47
2018-04-30T04:22:54.007Z,9.00
2018-04-30T04:25:23.507Z,5.67
2018-04-30T04:27:53.047Z,6.17
2018-04-30T04:30:22.569Z,7.93
2018-04-30T04:32:51.763Z,8.37
2018-04-30T04:35:21.238Z,13.17
2018-04-30T04:37:50.881Z,7.73
2018-04-30T04:40:20.495Z,7.40
2018-04-30T04:42:49.696Z,6.10
2018-04-30T04:45:19.139Z,9.60
2018-04-30T04:47:48.679Z,8.37
2018-04-30T04:50:18.219Z,6.03
2018-04-30T04:52:47.799Z,9.83
2018-04-30T04:55:16.992Z,5.27
2018-04-30T04:57:46.527Z,8.50
2018-04-30T05:00:16.239Z,5.37
2018-04-30T05:02:45.739Z,6.23
2018-04-30T05:05:15.347Z,5.63
2018-04-30T05:07:45.423Z,7.80
2018-04-30T05:10:14.675Z,8.73
2018-04-30T05:12:44.141Z,8.37
2018-04-30T05:15:13.343Z,4.87
2018-04-30T05:17:42.543Z,5.07
2018-04-30T05:20:12.197Z,6.07
2018-04-30T05:22:41.703Z,4.70
2018-04-30T05:25:10.955Z,6.57
2018-04-30T05:27:40.519Z,4.57
2018-04-30T05:30:09.750Z,4.77
2018-04-30T05:32:39.259Z,4.30
2018-04-30T05:35:08.739Z,6.90
2018-04-30T05:37:38.261Z,5.10
2018-04-30T05:40:07.767Z,3.43
2018-04-30T05:42:37.021Z,4.40
2018-04-30T05:45:06.223Z,4.53
2018-04-30T05:47:36.229Z,5.10
2018-04-30T05:50:05.451Z,4.93
2018-04-30T05:52:34.890Z,3.20
2018-04-30T05:55:04.395Z,3.10
2018-04-30T05:57:33.914Z,3.00
2018-04-30T06:00:03.144Z,2.53
2018-04-30T06:02:32.650Z,4.93
2018-04-30T06:05:02.195Z,4.23
2018-04-30T06:07:31.747Z,2.77
2018-04-30T06:10:01.299Z,3.83
2018-04-30T06:12:30.870Z,4.80
2018-04-30T06:15:00.239Z,2.83
2018-04-30T06:17:29.755Z,3.87
2018-04-30T06:19:59.311Z,5.03
2018-04-30T06:22:28.564Z,2.07
2018-04-30T06:24:57.999Z,4.63
2018-04-30T06:27:27.247Z,3.73
2018-04-30T06:29:56.440Z,5.70
2018-04-30T06:32:25.894Z,2.93
2018-04-30T06:34:55.423Z,5.77
2018-04-30T06:37:24.932Z,6.60
2018-04-30T06:39:54.453Z,7.33
2018-04-30T06:42:23.884Z,2.33
2018-04-30T06:44:53.091Z,2.67
2018-04-30T06:47:22.311Z,3.17
2018-04-30T06:49:51.555Z,3.10
2018-04-30T06:52:22.058Z,3.37
2018-04-30T06:54:51.223Z,3.07
2018-04-30T06:57:20.699Z,2.47
2018-04-30T06:59:50.155Z,6.40
2018-04-30T07:02:19.715Z,4.63
2018-04-30T07:04:49.728Z,2.23
2018-04-30T07:07:19.451Z,2.50
2018-04-30T07:09:48.823Z,2.50
2018-04-30T07:12:19.011Z,2.60
2018-04-30T07:14:48.214Z,6.93
2018-04-30T07:17:18.140Z,4.33
2018-04-30T07:19:48.233Z,1.80
2018-04-30T07:22:17.762Z,2.60
2018-04-30T07:24:47.025Z,2.70
2018-04-30T07:27:16.268Z,1.73
2018-04-30T07:29:45.747Z,6.43
2018-04-30T07:32:14.943Z,3.43
2018-04-30T07:34:44.393Z,3.43
2018-04-30T07:37:15.233Z,4.90
2018-04-30T07:39:44.748Z,5.93
2018-04-30T07:42:14.186Z,2.20
2018-04-30T07:44:43.723Z,1.47
2018-04-30T07:47:12.924Z,2.60
2018-04-30T07:49:43.181Z,6.53
2018-04-30T07:52:12.395Z,2.40
2018-04-30T07:54:41.843Z,3.13
2018-04-30T07:57:11.099Z,3.20
2018-04-30T07:59:40.681Z,6.23
2018-04-30T08:02:09.879Z,3.83
2018-04-30T08:04:39.501Z,1.37
2018-04-30T08:07:10.053Z,3.00
2018-04-30T08:09:39.563Z,7.40
2018-04-30T08:12:09.039Z,1.23
2018-04-30T08:14:39.164Z,1.47
2018-04-30T08:17:08.671Z,2.17
2018-04-30T08:19:38.187Z,4.00
2018-04-30T08:22:07.386Z,1.57
2018-04-30T08:24:37.876Z,2.53
2018-04-30T08:27:07.352Z,1.30
2018-04-30T08:29:37.667Z,2.10
2018-04-30T08:32:07.128Z,2.57
2018-04-30T08:34:36.775Z,2.10
2018-04-30T08:37:07.332Z,2.33
2018-04-30T08:39:36.681Z,5.13
2018-04-30T08:42:06.225Z,1.27
2018-04-30T08:44:35.727Z,3.23
2018-04-30T08:47:04.924Z,1.77
2018-04-30T08:49:35.011Z,2.53
2018-04-30T08:52:04.639Z,1.77
2018-04-30T08:54:34.100Z,2.40
2018-04-30T08:57:03.756Z,2.53
2018-04-30T08:59:33.220Z,1.87
2018-04-30T09:02:03.379Z,1.10
2018-04-30T09:04:32.955Z,2.60
2018-04-30T09:07:02.381Z,3.10
2018-04-30T09:09:31.972Z,1.97
2018-04-30T09:12:01.460Z,2.20
2018-04-30T09:14:31.780Z,2.10
2018-04-30T09:17:01.214Z,2.40
2018-04-30T09:19:30.696Z,1.63
2018-04-30T09:21:59.899Z,0.80
2018-04-30T09:24:29.438Z,1.83
2018-04-30T09:26:58.787Z,2.70
2018-04-30T09:29:28.768Z,3.53
2018-04-30T09:31:58.204Z,4.20
2018-04-30T09:34:27.477Z,2.37
2018-04-30T09:36:56.971Z,3.20
2018-04-30T09:39:26.495Z,6.03
2018-04-30T09:41:56.593Z,2.30
2018-04-30T09:44:25.862Z,3.87
2018-04-30T09:46:55.435Z,1.80
2018-04-30T09:49:24.942Z,3.77
2018-04-30T09:51:54.732Z,2.50
2018-04-30T09:54:24.211Z,3.30
2018-04-30T09:56:54.459Z,3.37
2018-04-30T09:59:23.975Z,4.03
2018-04-30T10:01:53.483Z,9.77
2018-04-30T10:04:23.096Z,3.37
2018-04-30T10:06:52.324Z,3.77
2018-04-30T10:09:21.830Z,1.97
2018-04-30T10:11:51.390Z,4.90
2018-04-30T10:14:21.406Z,5.30
2018-04-30T10:16:50.943Z,4.17
2018-04-30T10:19:20.171Z,3.13
2018-04-30T10:21:49.763Z,20.80
2018-04-30T10:24:18.959Z,18.93
2018-04-30T10:26:48.160Z,9.43
2018-04-30T10:29:18.255Z,4.57
2018-04-30T10:31:47.927Z,5.50
2018-04-30T10:34:17.537Z,11.03
2018-04-30T10:36:47.115Z,2.77
2018-04-30T10:39:16.308Z,3.67
2018-04-30T10:41:45.839Z,3.27
2018-04-30T10:44:15.525Z,5.60
2018-04-30T10:46:45.839Z,8.07
2018-04-30T10:49:15.583Z,9.63
2018-04-30T10:51:45.095Z,5.27
2018-04-30T10:54:14.604Z,4.17
2018-04-30T10:56:44.114Z,2.17
2018-04-30T10:59:13.749Z,4.73
2018-04-30T11:01:43.199Z,2.53
2018-04-30T11:04:12.738Z,7.30
2018-04-30T11:06:42.047Z,2.33
2018-04-30T11:09:12.239Z,3.27
2018-04-30T11:11:41.684Z,2.23
2018-04-30T11:14:11.287Z,2.50
2018-04-30T11:16:41.724Z,2.30
2018-04-30T11:19:11.460Z,1.90
2018-04-30T11:21:40.923Z,1.93
2018-04-30T11:24:10.482Z,3.80
2018-04-30T11:26:39.824Z,2.10
2018-04-30T11:29:09.263Z,1.60
2018-04-30T11:31:38.905Z,3.20
2018-04-30T11:34:08.135Z,1.90
2018-04-30T11:36:37.593Z,1.90
2018-04-30T11:39:06.824Z,13.63
2018-04-30T11:41:36.400Z,3.30
2018-04-30T11:44:05.961Z,2.87
2018-04-30T11:46:35.448Z,3.70
2018-04-30T11:49:05.029Z,2.23
2018-04-30T11:51:35.297Z,2.67
2018-04-30T11:54:04.920Z,2.97
2018-04-30T11:56:34.479Z,2.20
2018-04-30T11:59:04.016Z,3.33
2018-04-30T12:01:33.626Z,3.83
2018-04-30T12:04:03.832Z,3.23
2018-04-30T12:06:33.337Z,3.70
2018-04-30T12:09:03.463Z,2.60
2018-04-30T12:11:32.901Z,3.73
2018-04-30T12:14:02.509Z,2.23
2018-04-30T12:16:31.908Z,2.10
2018-04-30T12:19:01.111Z,6.53
2018-04-30T12:21:30.369Z,3.50
2018-04-30T12:23:59.896Z,2.80
2018-04-30T12:26:29.269Z,3.70
2018-04-30T12:28:59.282Z,5.00
2018-04-30T12:31:28.491Z,5.87
2018-04-30T12:33:58.134Z,2.93
2018-04-30T12:36:27.760Z,10.03
2018-04-30T12:38:57.291Z,3.83
2018-04-30T12:41:26.491Z,4.03
2018-04-30T12:43:55.943Z,2.40
2018-04-30T12:46:25.404Z,5.13
2018-04-30T12:48:54.892Z,2.80
2018-04-30T12:51:24.395Z,2.83
2018-04-30T12:53:53.859Z,4.53
2018-04-30T12:56:23.163Z,1.80
2018-04-30T12:58:52.389Z,3.43
2018-04-30T13:01:21.847Z,2.33
2018-04-30T13:03:51.150Z,3.63
2018-04-30T13:06:21.478Z,5.30
2018-04-30T13:08:50.756Z,2.87
2018-04-30T13:11:20.367Z,1.93
2018-04-30T13:13:49.974Z,5.17
2018-04-30T13:16:19.489Z,4.23
2018-04-30T13:18:48.996Z,2.70
2018-04-30T13:21:18.503Z,1.83
2018-04-30T13:23:48.463Z,1.60
2018-04-30T13:26:17.941Z,2.53
2018-04-30T13:28:47.467Z,2.37
2018-04-30T13:31:17.078Z,3.50
2018-04-30T13:33:46.863Z,5.03
2018-04-30T13:36:16.067Z,2.77
2018-04-30T13:38:46.499Z,2.83
2018-04-30T13:41:16.007Z,2.80
2018-04-30T13:43:45.469Z,2.70
2018-04-30T13:46:15.036Z,3.33
2018-04-30T13:48:44.670Z,3.83
2018-04-30T13:51:14.174Z,3.90
2018-04-30T13:53:43.655Z,3.57
2018-04-30T13:56:13.132Z,2.90
2018-04-30T13:58:43.114Z,3.47
2018-04-30T14:01:12.315Z,2.40
2018-04-30T14:03:41.798Z,3.70
2018-04-30T14:06:11.340Z,2.57
2018-04-30T14:08:41.732Z,3.13
2018-04-30T14:11:11.248Z,3.00
2018-04-30T14:13:40.453Z,4.03
2018-04-30T14:16:09.983Z,2.17
2018-04-30T14:18:39.490Z,1.90
2018-04-30T14:21:08.725Z,2.40
2018-04-30T14:23:38.208Z,2.57
2018-04-30T14:26:07.683Z,4.47
2018-04-30T14:28:37.223Z,2.60
2018-04-30T14:31:07.346Z,3.50
2018-04-30T14:33:37.162Z,3.30
2018-04-30T14:36:06.745Z,4.27
2018-04-30T14:38:36.173Z,2.03
2018-04-30T14:41:05.596Z,3.00
2018-04-30T14:43:35.197Z,2.50
2018-04-30T14:46:04.805Z,2.37
2018-04-30T14:48:34.006Z,2.00
2018-04-30T14:51:03.591Z,2.43
2018-04-30T14:53:33.049Z,3.23
2018-04-30T14:56:02.643Z,2.83
2018-04-30T14:58:32.118Z,1.90
2018-04-30T15:01:02.548Z,2.40
2018-04-30T15:03:31.973Z,1.30
2018-04-30T15:06:01.574Z,4.73
2018-04-30T15:08:31.106Z,3.40
2018-04-30T15:11:00.589Z,2.30
2018-04-30T15:13:30.136Z,8.03
2018-04-30T15:15:59.635Z,9.73
2018-04-30T15:18:29.111Z,3.13
2018-04-30T15:20:59.190Z,2.83
2018-04-30T15:23:29.364Z,1.87
2018-04-30T15:25:58.656Z,2.10
2018-04-30T15:28:28.619Z,2.80
2018-04-30T15:30:58.092Z,2.60
2018-04-30T15:33:27.289Z,3.47
2018-04-30T15:35:56.900Z,4.00
2018-04-30T15:38:26.279Z,2.37
2018-04-30T15:40:55.846Z,3.33
2018-04-30T15:43:25.668Z,2.83
2018-04-30T15:45:55.174Z,3.13
2018-04-30T15:48:24.691Z,2.30
2018-04-30T15:50:54.291Z,3.80
2018-04-30T15:53:23.774Z,4.80
2018-04-30T15:55:53.391Z,3.00
2018-04-30T15:58:22.587Z,2.17
2018-04-30T16:00:53.703Z,3.03
2018-04-30T16:03:23.172Z,1.90
2018-04-30T16:05:53.015Z,2.77
2018-04-30T16:08:22.532Z,3.17
2018-04-30T16:10:51.727Z,2.27
2018-04-30T16:13:20.919Z,5.10
2018-04-30T16:15:51.227Z,4.87
2018-04-30T16:18:21.535Z,3.03
2018-04-30T16:20:50.774Z,2.70
2018-04-30T16:23:20.267Z,1.70
2018-04-30T16:25:49.752Z,1.60
2018-04-30T16:28:19.275Z,1.50
2018-04-30T16:30:48.735Z,7.13
2018-04-30T16:33:17.950Z,1.47
2018-04-30T16:35:47.404Z,5.53
2018-04-30T16:38:16.888Z,2.57
2018-04-30T16:40:46.391Z,2.27
2018-04-30T16:43:16.003Z,2.90
2018-04-30T16:45:46.236Z,3.53
2018-04-30T16:48:15.866Z,2.97
2018-04-30T16:50:45.344Z,3.17
2018-04-30T16:53:15.327Z,2.60
2018-04-30T16:55:46.391Z,1.60
2018-04-30T16:58:15.591Z,1.97
2018-04-30T17:00:44.917Z,2.13
2018-04-30T17:03:14.112Z,4.10
2018-04-30T17:05:43.303Z,3.90
2018-04-30T17:08:12.507Z,11.60
2018-04-30T17:10:41.708Z,2.73
2018-04-30T17:13:11.177Z,5.50
2018-04-30T17:15:40.377Z,3.77
2018-04-30T17:18:09.644Z,2.30
2018-04-30T17:20:38.834Z,3.83
2018-04-30T17:23:08.382Z,5.03
2018-04-30T17:25:37.911Z,4.60
2018-04-30T17:28:09.342Z,2.50
2018-04-30T17:30:39.875Z,5.67
2018-04-30T17:33:09.394Z,4.47
2018-04-30T17:35:38.807Z,5.97
2018-04-30T17:38:08.041Z,4.93
2018-04-30T17:40:37.515Z,4.53
2018-04-30T17:43:08.650Z,5.07
2018-04-30T17:45:40.033Z,7.73
2018-04-30T17:48:09.635Z,4.80
2018-04-30T17:50:40.041Z,5.57
2018-04-30T17:53:09.251Z,3.70
2018-04-30T17:55:39.490Z,3.43
2018-04-30T17:58:08.907Z,4.97
2018-04-30T18:00:38.379Z,3.70
2018-04-30T18:03:07.575Z,3.40
2018-04-30T18:05:37.099Z,3.63
2018-04-30T18:08:07.328Z,3.23
2018-04-30T18:10:36.795Z,2.70
2018-04-30T18:13:06.003Z,4.00
2018-04-30T18:15:35.539Z,11.77
2018-04-30T18:18:04.740Z,5.07
2018-04-30T18:20:34.164Z,2.87
2018-04-30T18:23:03.553Z,4.93
2018-04-30T18:25:33.011Z,3.77
2018-04-30T18:28:02.255Z,4.37
2018-04-30T18:30:32.599Z,3.17
2018-04-30T18:33:01.902Z,3.33
2018-04-30T18:35:31.409Z,2.90
2018-04-30T18:38:00.847Z,2.97
2018-04-30T18:40:30.043Z,3.97
2018-04-30T18:42:59.243Z,4.43
2018-04-30T18:45:28.439Z,3.93
2018-04-30T18:47:58.009Z,3.47
2018-04-30T18:50:27.433Z,4.90
2018-04-30T18:52:57.151Z,4.10
2018-04-30T18:55:27.379Z,4.47
2018-04-30T18:57:56.861Z,7.07
2018-04-30T19:00:26.067Z,6.40
2018-04-30T19:02:55.268Z,7.90
2018-04-30T19:05:24.642Z,9.20
2018-04-30T19:07:54.279Z,8.10
2018-04-30T19:10:23.817Z,9.03
2018-04-30T19:12:53.328Z,8.87
2018-04-30T19:15:22.824Z,9.23
2018-04-30T19:17:52.295Z,5.03
2018-04-30T19:20:21.757Z,4.40
2018-04-30T19:22:51.055Z,4.30
2018-04-30T19:25:20.247Z,5.10
2018-04-30T19:27:50.280Z,5.70
2018-04-30T19:30:19.767Z,4.03
2018-04-30T19:32:49.379Z,5.90
2018-04-30T19:35:19.603Z,5.30
2018-04-30T19:37:49.115Z,5.20
2018-04-30T19:40:18.644Z,5.57
2018-04-30T19:42:48.132Z,5.10
2018-04-30T19:45:17.329Z,4.90
2018-04-30T19:47:46.835Z,4.63
2018-04-30T19:50:16.479Z,3.90
2018-04-30T19:52:45.964Z,4.63
2018-04-30T19:55:15.383Z,3.97
2018-04-30T19:57:44.875Z,4.23
2018-04-30T20:00:14.413Z,4.77
2018-04-30T20:02:44.615Z,4.13
2018-04-30T20:05:14.631Z,4.27
2018-04-30T20:07:44.062Z,4.73
2018-04-30T20:10:13.519Z,5.43
2018-04-30T20:12:43.051Z,6.97
2018-04-30T20:15:12.408Z,9.40
2018-04-30T20:17:41.864Z,5.43
2018-04-30T20:20:11.309Z,5.73
2018-04-30T20:22:40.808Z,4.63
2018-04-30T20:25:10.232Z,4.07
2018-04-30T20:27:39.711Z,5.03
2018-04-30T20:30:09.179Z,3.97
2018-04-30T20:32:38.794Z,3.13
2018-04-30T20:35:07.935Z,3.33
2018-04-30T20:37:37.428Z,3.70
2018-04-30T20:40:06.883Z,3.53
2018-04-30T20:42:36.478Z,2.77
2018-04-30T20:45:06.775Z,6.40
2018-04-30T20:47:35.971Z,3.17
2018-04-30T20:50:05.171Z,3.37
2018-04-30T20:52:34.687Z,4.03
2018-04-30T20:55:04.879Z,3.67
2018-04-30T20:57:34.095Z,2.70
2018-04-30T21:00:04.042Z,2.90
2018-04-30T21:02:33.409Z,2.30
2018-04-30T21:05:03.617Z,3.53
2018-04-30T21:07:32.808Z,3.97
2018-04-30T21:10:02.275Z,2.17
2018-04-30T21:12:32.611Z,2.00
2018-04-30T21:15:01.890Z,3.43
2018-04-30T21:17:31.450Z,3.47
2018-04-30T21:20:00.583Z,3.90
2018-04-30T21:22:30.155Z,2.47
2018-04-30T21:24:59.663Z,3.20
2018-04-30T21:27:28.864Z,3.27
2018-04-30T21:29:58.075Z,4.13
2018-04-30T21:32:27.275Z,1.70
2018-04-30T21:34:56.487Z,2.50
2018-04-30T21:37:26.023Z,2.13
2018-04-30T21:39:55.590Z,2.30
2018-04-30T21:42:25.703Z,2.37
2018-04-30T21:44:55.021Z,3.00
2018-04-30T21:47:24.570Z,2.40
2018-04-30T21:49:53.788Z,3.43
2018-04-30T21:52:23.311Z,2.10
2018-04-30T21:54:52.502Z,2.20
2018-04-30T21:57:21.699Z,2.43
2018-04-30T21:59:52.073Z,3.63
2018-04-30T22:02:21.352Z,2.30
2018-04-30T22:04:50.805Z,2.20
2018-04-30T22:07:20.787Z,2.30
2018-04-30T22:09:50.287Z,2.37
2018-04-30T22:12:19.743Z,3.43
2018-04-30T22:14:49.071Z,2.07
2018-04-30T22:17:18.610Z,2.37
2018-04-30T22:19:48.074Z,2.77
2018-04-30T22:22:17.799Z,2.97
2018-04-30T22:24:47.371Z,2.47
2018-04-30T22:27:16.824Z,3.43
2018-04-30T22:29:46.015Z,3.07
2018-04-30T22:32:15.763Z,2.37
2018-04-30T22:34:45.300Z,2.10
2018-04-30T22:37:14.783Z,5.73
2018-04-30T22:39:44.638Z,2.33
2018-04-30T22:42:14.138Z,2.67
2018-04-30T22:44:43.484Z,2.60
2018-04-30T22:47:13.093Z,2.80
2018-04-30T22:49:42.879Z,1.80
2018-04-30T22:52:12.376Z,2.97
2018-04-30T22:54:42.329Z,2.80
2018-04-30T22:57:12.807Z,3.20
2018-04-30T22:59:42.338Z,1.83
2018-04-30T23:02:11.808Z,2.03
2018-04-30T23:04:41.248Z,3.50
2018-04-30T23:07:10.709Z,3.00
2018-04-30T23:09:40.139Z,2.70
2018-04-30T23:12:09.660Z,2.83
2018-04-30T23:14:39.196Z,3.67
2018-04-30T23:17:08.827Z,3.67
2018-04-30T23:19:38.020Z,2.30
2018-04-30T23:22:07.543Z,2.30
2018-04-30T23:24:37.133Z,2.10
2018-04-30T23:27:06.339Z,4.17
2018-04-30T23:29:35.821Z,3.53
2018-04-30T23:32:05.327Z,3.10
2018-04-30T23:34:34.971Z,1.90
2018-04-30T23:37:04.281Z,2.50
2018-04-30T23:39:33.428Z,2.40
2018-04-30T23:42:02.956Z,3.83
2018-04-30T23:44:32.416Z,3.83
2018-04-30T23:47:02.802Z,2.13
2018-04-30T23:49:32.331Z,2.70
2018-04-30T23:52:01.526Z,2.00
2018-04-30T23:54:30.719Z,2.57
2018-04-30T23:56:59.947Z,2.83
2018-04-30T23:59:29.411Z,3.00
