createdAt,value
2019-04-16T00:00:42.505Z,4.92
2019-04-16T00:01:44.373Z,4.82
2019-04-16T00:02:40.784Z,4.82
2019-04-16T00:03:39.776Z,4.84
2019-04-16T00:04:39.790Z,4.73
2019-04-16T00:05:39.759Z,4.84
2019-04-16T00:06:39.740Z,4.80
2019-04-16T00:07:39.732Z,4.85
2019-04-16T00:08:39.712Z,4.70
2019-04-16T00:09:39.746Z,4.75
2019-04-16T00:10:39.716Z,4.73
2019-04-16T00:11:39.684Z,4.72
2019-04-16T00:12:39.670Z,4.72
2019-04-16T00:13:39.652Z,4.69
2019-04-16T00:14:39.651Z,4.73
2019-04-16T00:15:41.439Z,4.69
2019-04-16T00:16:41.404Z,4.58
2019-04-16T00:17:39.617Z,4.63
2019-04-16T00:18:39.608Z,4.59
2019-04-16T00:19:39.595Z,4.48
2019-04-16T00:20:39.597Z,4.58
2019-04-16T00:21:41.178Z,4.51
2019-04-16T00:22:39.574Z,4.47
2019-04-16T00:23:39.543Z,4.45
2019-04-16T00:24:39.529Z,4.50
2019-04-16T00:25:39.571Z,4.50
2019-04-16T00:26:39.508Z,4.48
2019-04-16T00:27:39.508Z,4.48
2019-04-16T00:28:39.491Z,4.47
2019-04-16T00:29:39.910Z,4.48
2019-04-16T00:30:39.461Z,4.50
2019-04-16T00:31:39.483Z,4.48
2019-04-16T00:32:42.462Z,4.42
2019-04-16T00:33:42.653Z,4.40
2019-04-16T00:34:39.433Z,4.41
2019-04-16T00:35:39.408Z,4.34
2019-04-16T00:36:39.416Z,4.24
2019-04-16T00:37:39.395Z,4.44
2019-04-16T00:38:40.907Z,4.37
2019-04-16T00:39:39.405Z,4.41
2019-04-16T00:40:39.366Z,4.40
2019-04-16T00:41:39.383Z,4.34
2019-04-16T00:42:39.338Z,4.29
2019-04-16T00:43:39.332Z,4.27
2019-04-16T00:44:39.326Z,4.27
2019-04-16T00:45:39.315Z,4.26
2019-04-16T00:46:39.307Z,4.29
2019-04-16T00:47:39.300Z,4.33
2019-04-16T00:48:39.274Z,4.23
2019-04-16T00:49:39.270Z,4.34
2019-04-16T00:50:39.254Z,4.23
2019-04-16T00:51:39.261Z,4.16
2019-04-16T00:52:39.238Z,4.18
2019-04-16T00:53:39.763Z,4.15
2019-04-16T00:54:42.142Z,4.20
2019-04-16T00:55:39.193Z,4.18
2019-04-16T00:56:39.196Z,4.30
2019-04-16T00:57:39.176Z,4.27
2019-04-16T00:58:39.160Z,4.18
2019-04-16T00:59:39.157Z,4.14
2019-04-16T01:00:39.139Z,4.18
2019-04-16T01:01:39.137Z,4.09
2019-04-16T01:02:39.135Z,4.16
2019-04-16T01:03:39.117Z,4.05
2019-04-16T01:04:39.107Z,4.04
2019-04-16T01:05:39.104Z,4.05
2019-04-16T01:06:40.629Z,4.15
2019-04-16T01:07:39.072Z,4.14
2019-04-16T01:08:39.053Z,4.06
2019-04-16T01:09:39.041Z,3.98
2019-04-16T01:10:39.031Z,4.04
2019-04-16T01:11:39.025Z,3.97
2019-04-16T01:12:39.018Z,3.88
2019-04-16T01:13:38.990Z,3.93
2019-04-16T01:14:39.024Z,3.87
2019-04-16T01:15:38.974Z,3.94
2019-04-16T01:16:38.968Z,3.83
2019-04-16T01:17:39.002Z,3.87
2019-04-16T01:18:39.392Z,3.98
2019-04-16T01:19:41.078Z,3.93
2019-04-16T01:20:40.426Z,3.87
2019-04-16T01:21:38.905Z,3.88
2019-04-16T01:22:38.929Z,3.93
2019-04-16T01:23:38.903Z,3.86
2019-04-16T01:24:38.884Z,3.90
2019-04-16T01:25:38.866Z,3.79
2019-04-16T01:26:38.864Z,3.83
2019-04-16T01:27:38.868Z,3.84
2019-04-16T01:28:38.824Z,3.87
2019-04-16T01:29:38.812Z,3.87
2019-04-16T01:30:38.813Z,3.80
2019-04-16T01:31:39.310Z,3.84
2019-04-16T01:32:42.476Z,3.83
2019-04-16T01:33:38.775Z,3.83
2019-04-16T01:34:38.765Z,3.73
2019-04-16T01:35:38.765Z,3.79
2019-04-16T01:36:38.742Z,3.73
2019-04-16T01:37:38.770Z,3.78
2019-04-16T01:38:38.726Z,3.72
2019-04-16T01:39:38.735Z,3.80
2019-04-16T01:40:38.708Z,3.76
2019-04-16T01:41:38.682Z,3.69
2019-04-16T01:42:38.695Z,3.72
2019-04-16T01:43:38.664Z,3.68
2019-04-16T01:44:38.643Z,3.68
2019-04-16T01:45:38.640Z,3.68
2019-04-16T01:46:38.637Z,3.72
2019-04-16T01:47:38.640Z,3.70
2019-04-16T01:48:39.616Z,3.68
2019-04-16T01:49:39.283Z,3.68
2019-04-16T01:50:38.590Z,3.78
2019-04-16T01:51:38.579Z,3.83
2019-04-16T01:52:38.606Z,3.78
2019-04-16T01:53:38.569Z,3.83
2019-04-16T01:54:38.546Z,3.62
2019-04-16T01:55:38.557Z,3.78
2019-04-16T01:56:38.525Z,3.76
2019-04-16T01:57:38.512Z,3.73
2019-04-16T01:58:38.515Z,3.75
2019-04-16T01:59:38.494Z,3.76
2019-04-16T02:00:39.218Z,3.75
2019-04-16T02:01:40.346Z,3.72
2019-04-16T02:02:38.455Z,3.79
2019-04-16T02:03:38.469Z,3.80
2019-04-16T02:04:38.429Z,3.87
2019-04-16T02:05:38.446Z,3.87
2019-04-16T02:06:38.418Z,3.90
2019-04-16T02:07:38.399Z,3.88
2019-04-16T02:08:38.400Z,3.91
2019-04-16T02:09:38.373Z,3.93
2019-04-16T02:10:39.107Z,3.93
2019-04-16T02:11:38.807Z,3.88
2019-04-16T02:12:38.414Z,3.93
2019-04-16T02:13:38.356Z,3.94
2019-04-16T02:14:38.326Z,3.97
2019-04-16T02:15:38.332Z,3.93
2019-04-16T02:16:38.328Z,4.00
2019-04-16T02:17:38.285Z,3.96
2019-04-16T02:18:38.316Z,3.88
2019-04-16T02:19:38.266Z,3.88
2019-04-16T02:20:39.328Z,3.96
2019-04-16T02:21:38.985Z,4.02
2019-04-16T02:22:38.243Z,3.97
2019-04-16T02:23:38.227Z,4.00
2019-04-16T02:24:38.239Z,3.96
2019-04-16T02:25:38.211Z,4.04
2019-04-16T02:26:38.198Z,3.97
2019-04-16T02:27:38.192Z,4.02
2019-04-16T02:28:38.252Z,4.04
2019-04-16T02:29:38.177Z,3.98
2019-04-16T02:30:39.701Z,3.97
2019-04-16T02:31:38.140Z,4.00
2019-04-16T02:32:38.116Z,3.98
2019-04-16T02:33:38.126Z,3.97
2019-04-16T02:34:38.128Z,3.91
2019-04-16T02:35:38.093Z,3.88
2019-04-16T02:36:38.085Z,3.93
2019-04-16T02:37:38.086Z,3.86
2019-04-16T02:38:38.095Z,3.87
2019-04-16T02:39:49.064Z,3.96
2019-04-16T02:40:39.042Z,3.93
2019-04-16T02:41:38.036Z,3.86
2019-04-16T02:42:38.026Z,4.00
2019-04-16T02:43:40.888Z,3.91
2019-04-16T02:44:38.040Z,3.94
2019-04-16T02:45:37.984Z,3.87
2019-04-16T02:46:37.987Z,3.93
2019-04-16T02:47:41.907Z,3.87
2019-04-16T02:48:37.941Z,4.04
2019-04-16T02:49:37.949Z,4.09
2019-04-16T02:50:37.943Z,4.06
2019-04-16T02:51:41.226Z,4.04
2019-04-16T02:52:37.898Z,4.08
2019-04-16T02:53:37.903Z,4.16
2019-04-16T02:54:37.901Z,4.15
2019-04-16T02:55:42.600Z,4.16
2019-04-16T02:56:38.859Z,4.23
2019-04-16T02:57:37.861Z,4.23
2019-04-16T02:58:37.842Z,4.26
2019-04-16T02:59:37.856Z,4.22
2019-04-16T03:00:37.856Z,4.22
2019-04-16T03:01:37.795Z,4.15
2019-04-16T03:02:37.793Z,4.26
2019-04-16T03:03:37.790Z,4.11
2019-04-16T03:04:37.768Z,4.06
2019-04-16T03:05:37.774Z,3.97
2019-04-16T03:06:37.745Z,4.08
2019-04-16T03:07:37.731Z,4.02
2019-04-16T03:08:37.724Z,3.91
2019-04-16T03:09:40.253Z,3.90
2019-04-16T03:10:37.732Z,3.93
2019-04-16T03:11:37.715Z,3.93
2019-04-16T03:12:37.711Z,3.96
2019-04-16T03:13:37.666Z,3.94
2019-04-16T03:14:37.669Z,3.90
2019-04-16T03:15:37.666Z,3.94
2019-04-16T03:16:38.624Z,3.94
2019-04-16T03:17:39.643Z,4.04
2019-04-16T03:18:38.619Z,3.88
2019-04-16T03:19:39.024Z,4.00
2019-04-16T03:20:37.596Z,3.97
2019-04-16T03:21:37.607Z,4.00
2019-04-16T03:22:37.585Z,3.90
2019-04-16T03:23:37.839Z,3.83
2019-04-16T03:24:40.118Z,3.76
2019-04-16T03:25:37.541Z,3.70
2019-04-16T03:26:37.564Z,3.72
2019-04-16T03:27:37.524Z,3.58
2019-04-16T03:28:37.529Z,3.61
2019-04-16T03:29:37.551Z,3.61
2019-04-16T03:30:42.425Z,3.57
2019-04-16T03:31:38.513Z,3.65
2019-04-16T03:32:37.473Z,3.55
2019-04-16T03:33:37.457Z,3.68
2019-04-16T03:34:37.450Z,3.55
2019-04-16T03:35:37.427Z,3.57
2019-04-16T03:36:37.467Z,3.57
2019-04-16T03:37:37.411Z,3.55
2019-04-16T03:38:41.828Z,3.57
2019-04-16T03:39:37.394Z,3.47
2019-04-16T03:40:37.380Z,3.48
2019-04-16T03:41:37.371Z,3.58
2019-04-16T03:42:37.373Z,3.51
2019-04-16T03:43:37.357Z,3.47
2019-04-16T03:44:37.544Z,3.48
2019-04-16T03:45:37.570Z,3.54
2019-04-16T03:46:39.930Z,3.52
2019-04-16T03:47:37.363Z,3.43
2019-04-16T03:48:37.286Z,3.47
2019-04-16T03:49:37.289Z,3.61
2019-04-16T03:50:37.272Z,3.57
2019-04-16T03:51:37.257Z,3.54
2019-04-16T03:52:37.516Z,3.62
2019-04-16T03:53:37.229Z,3.58
2019-04-16T03:54:37.240Z,3.62
2019-04-16T03:55:37.228Z,3.62
2019-04-16T03:56:37.195Z,3.78
2019-04-16T03:57:37.213Z,3.72
2019-04-16T03:58:38.394Z,3.72
2019-04-16T03:59:39.947Z,3.73
2019-04-16T04:00:37.148Z,3.65
2019-04-16T04:01:37.177Z,3.60
2019-04-16T04:02:37.158Z,3.65
2019-04-16T04:03:37.137Z,3.55
2019-04-16T04:04:37.102Z,3.55
2019-04-16T04:05:37.096Z,3.48
2019-04-16T04:06:39.645Z,3.43
2019-04-16T04:07:37.110Z,3.51
2019-04-16T04:08:37.079Z,3.40
2019-04-16T04:09:37.065Z,3.35
2019-04-16T04:10:37.805Z,3.39
2019-04-16T04:11:40.892Z,3.29
2019-04-16T04:12:37.020Z,3.40
2019-04-16T04:13:37.024Z,3.35
2019-04-16T04:14:37.014Z,3.32
2019-04-16T04:15:36.998Z,3.29
2019-04-16T04:16:36.973Z,3.29
2019-04-16T04:17:38.806Z,3.31
2019-04-16T04:18:36.972Z,3.29
2019-04-16T04:19:36.951Z,3.36
2019-04-16T04:20:36.925Z,3.32
2019-04-16T04:21:36.930Z,3.35
2019-04-16T04:22:36.907Z,3.42
2019-04-16T04:23:36.935Z,3.31
2019-04-16T04:24:36.897Z,3.36
2019-04-16T04:25:37.098Z,3.32
2019-04-16T04:26:41.236Z,3.35
2019-04-16T04:27:37.864Z,3.32
2019-04-16T04:28:36.875Z,3.31
2019-04-16T04:29:36.831Z,3.32
2019-04-16T04:30:36.823Z,3.28
2019-04-16T04:31:36.809Z,3.35
2019-04-16T04:32:36.801Z,3.40
2019-04-16T04:33:40.712Z,3.45
2019-04-16T04:34:36.776Z,3.45
2019-04-16T04:35:36.767Z,3.45
2019-04-16T04:36:36.754Z,3.50
2019-04-16T04:37:36.759Z,3.47
2019-04-16T04:38:37.497Z,3.51
2019-04-16T04:39:36.729Z,3.48
2019-04-16T04:40:44.445Z,3.48
2019-04-16T04:41:37.721Z,3.52
2019-04-16T04:42:36.711Z,3.51
2019-04-16T04:43:36.718Z,3.47
2019-04-16T04:44:37.108Z,3.47
2019-04-16T04:45:37.743Z,3.57
2019-04-16T04:46:36.664Z,3.58
2019-04-16T04:47:36.660Z,3.60
2019-04-16T04:48:36.649Z,3.60
2019-04-16T04:49:36.648Z,3.60
2019-04-16T04:50:36.619Z,3.52
2019-04-16T04:51:42.689Z,3.58
2019-04-16T04:52:37.603Z,3.47
2019-04-16T04:53:36.584Z,3.57
2019-04-16T04:54:36.594Z,3.48
2019-04-16T04:55:36.566Z,3.45
2019-04-16T04:56:36.546Z,3.51
2019-04-16T04:57:36.552Z,3.45
2019-04-16T04:58:36.527Z,3.43
2019-04-16T04:59:37.451Z,3.47
2019-04-16T05:00:37.479Z,3.61
2019-04-16T05:01:36.488Z,3.61
2019-04-16T05:02:36.472Z,3.61
2019-04-16T05:03:36.495Z,3.61
2019-04-16T05:04:36.514Z,3.55
2019-04-16T05:05:36.448Z,3.58
2019-04-16T05:06:36.427Z,3.62
2019-04-16T05:07:36.439Z,3.66
2019-04-16T05:08:36.404Z,3.58
2019-04-16T05:09:36.825Z,3.60
2019-04-16T05:10:39.791Z,3.57
2019-04-16T05:11:37.374Z,3.66
2019-04-16T05:12:36.362Z,3.58
2019-04-16T05:13:36.357Z,3.68
2019-04-16T05:14:36.474Z,3.70
2019-04-16T05:15:36.329Z,3.66
2019-04-16T05:16:36.324Z,3.72
2019-04-16T05:17:38.605Z,3.78
2019-04-16T05:18:38.309Z,3.76
2019-04-16T05:19:37.323Z,3.79
2019-04-16T05:20:36.269Z,3.76
2019-04-16T05:21:36.266Z,3.73
2019-04-16T05:22:36.252Z,3.75
2019-04-16T05:23:37.673Z,3.87
2019-04-16T05:24:37.647Z,3.86
2019-04-16T05:25:36.266Z,3.86
2019-04-16T05:26:37.065Z,3.87
2019-04-16T05:27:40.289Z,3.94
2019-04-16T05:28:36.201Z,3.86
2019-04-16T05:29:36.221Z,3.90
2019-04-16T05:30:36.182Z,3.88
2019-04-16T05:31:36.150Z,4.02
2019-04-16T05:32:36.183Z,4.04
2019-04-16T05:33:37.428Z,4.02
2019-04-16T05:34:37.410Z,4.11
2019-04-16T05:35:38.578Z,4.02
2019-04-16T05:36:40.068Z,4.04
2019-04-16T05:37:36.088Z,4.05
2019-04-16T05:38:36.089Z,4.14
2019-04-16T05:39:36.059Z,4.08
2019-04-16T05:40:36.084Z,4.09
2019-04-16T05:41:36.045Z,4.15
2019-04-16T05:42:36.041Z,4.16
2019-04-16T05:43:36.079Z,4.16
2019-04-16T05:44:35.997Z,4.15
2019-04-16T05:45:37.821Z,4.24
2019-04-16T05:46:38.398Z,4.26
2019-04-16T05:47:35.973Z,4.37
2019-04-16T05:48:35.964Z,4.41
2019-04-16T05:49:35.958Z,4.40
2019-04-16T05:50:35.969Z,4.42
2019-04-16T05:51:36.005Z,4.34
2019-04-16T05:52:36.657Z,4.34
2019-04-16T05:53:37.397Z,4.41
2019-04-16T05:54:35.894Z,4.45
2019-04-16T05:55:35.961Z,4.47
2019-04-16T05:56:35.897Z,4.50
2019-04-16T05:57:35.869Z,4.48
2019-04-16T05:58:35.870Z,4.59
2019-04-16T05:59:35.847Z,4.51
2019-04-16T06:00:38.597Z,4.58
2019-04-16T06:01:36.993Z,4.58
2019-04-16T06:02:35.807Z,4.69
2019-04-16T06:03:35.807Z,4.67
2019-04-16T06:04:35.797Z,4.75
2019-04-16T06:05:35.785Z,4.70
2019-04-16T06:06:35.794Z,4.78
2019-04-16T06:07:37.982Z,4.86
2019-04-16T06:08:40.406Z,4.78
2019-04-16T06:09:36.728Z,4.82
2019-04-16T06:10:35.729Z,4.84
2019-04-16T06:11:36.675Z,4.89
2019-04-16T06:12:39.526Z,4.84
2019-04-16T06:13:35.679Z,4.96
2019-04-16T06:14:35.669Z,4.89
2019-04-16T06:15:35.996Z,5.03
2019-04-16T06:16:35.665Z,4.97
2019-04-16T06:17:35.658Z,5.04
2019-04-16T06:18:38.037Z,5.09
2019-04-16T06:19:35.642Z,4.99
2019-04-16T06:20:35.607Z,5.09
2019-04-16T06:21:35.626Z,5.03
2019-04-16T06:22:35.589Z,5.12
2019-04-16T06:23:35.599Z,5.09
2019-04-16T06:24:36.131Z,5.18
2019-04-16T06:25:40.899Z,5.17
2019-04-16T06:26:36.602Z,5.15
2019-04-16T06:27:35.528Z,5.24
2019-04-16T06:28:35.553Z,5.28
2019-04-16T06:29:35.516Z,5.28
2019-04-16T06:30:35.506Z,5.31
2019-04-16T06:31:36.221Z,5.33
2019-04-16T06:32:35.483Z,5.39
2019-04-16T06:33:35.463Z,5.45
2019-04-16T06:34:35.455Z,5.46
2019-04-16T06:35:42.988Z,5.49
2019-04-16T06:36:36.438Z,5.51
2019-04-16T06:37:35.434Z,5.58
2019-04-16T06:38:35.419Z,5.57
2019-04-16T06:39:35.399Z,5.58
2019-04-16T06:40:35.384Z,5.54
2019-04-16T06:41:41.844Z,5.63
2019-04-16T06:42:38.524Z,5.68
2019-04-16T06:43:35.350Z,5.68
2019-04-16T06:44:35.360Z,5.71
2019-04-16T06:45:37.057Z,5.68
2019-04-16T06:46:39.461Z,5.65
2019-04-16T06:47:35.360Z,5.76
2019-04-16T06:48:35.345Z,5.76
2019-04-16T06:49:35.294Z,5.75
2019-04-16T06:50:39.587Z,5.78
2019-04-16T06:51:36.270Z,5.85
2019-04-16T06:52:35.248Z,5.86
2019-04-16T06:53:35.263Z,5.79
2019-04-16T06:54:35.233Z,5.91
2019-04-16T06:55:36.209Z,5.94
2019-04-16T06:56:37.355Z,5.97
2019-04-16T06:57:36.211Z,5.96
2019-04-16T06:58:50.299Z,6.00
2019-04-16T06:59:36.167Z,5.93
2019-04-16T07:00:35.316Z,6.00
2019-04-16T07:01:37.447Z,6.11
2019-04-16T07:02:37.388Z,6.01
2019-04-16T07:03:35.132Z,6.01
2019-04-16T07:04:35.121Z,6.09
2019-04-16T07:05:35.107Z,6.08
2019-04-16T07:06:36.298Z,6.12
2019-04-16T07:07:40.049Z,6.22
2019-04-16T07:08:38.126Z,6.19
2019-04-16T07:09:41.504Z,6.22
2019-04-16T07:10:44.401Z,6.21
2019-04-16T07:11:36.035Z,6.27
2019-04-16T07:12:38.489Z,6.27
2019-04-16T07:13:35.032Z,6.36
2019-04-16T07:14:36.191Z,6.41
2019-04-16T07:15:35.010Z,6.31
2019-04-16T07:16:34.996Z,6.36
2019-04-16T07:17:34.965Z,6.40
2019-04-16T07:18:35.526Z,6.38
2019-04-16T07:19:34.947Z,6.51
2019-04-16T07:20:34.941Z,6.48
2019-04-16T07:21:34.937Z,6.49
2019-04-16T07:22:34.939Z,6.49
2019-04-16T07:23:35.109Z,6.55
2019-04-16T07:24:37.026Z,6.59
2019-04-16T07:25:39.445Z,6.59
2019-04-16T07:26:38.564Z,6.55
2019-04-16T07:27:38.248Z,6.73
2019-04-16T07:28:35.003Z,6.73
2019-04-16T07:29:34.876Z,6.79
2019-04-16T07:30:38.477Z,6.80
2019-04-16T07:31:35.257Z,6.92
2019-04-16T07:32:34.800Z,6.91
2019-04-16T07:33:34.812Z,6.98
2019-04-16T07:34:34.874Z,7.06
2019-04-16T07:35:34.798Z,7.07
2019-04-16T07:36:34.769Z,7.03
2019-04-16T07:37:34.752Z,7.10
2019-04-16T07:38:35.429Z,7.10
2019-04-16T07:39:37.098Z,7.27
2019-04-16T07:40:34.716Z,7.21
2019-04-16T07:41:34.699Z,7.25
2019-04-16T07:42:34.689Z,7.28
2019-04-16T07:43:34.723Z,7.24
2019-04-16T07:44:36.537Z,7.35
2019-04-16T07:45:34.690Z,7.34
2019-04-16T07:46:34.720Z,7.48
2019-04-16T07:47:34.643Z,7.55
2019-04-16T07:48:34.683Z,7.53
2019-04-16T07:49:34.610Z,7.50
2019-04-16T07:50:34.608Z,7.49
2019-04-16T07:51:36.102Z,7.53
2019-04-16T07:52:34.576Z,7.52
2019-04-16T07:53:34.574Z,7.68
2019-04-16T07:54:34.549Z,7.63
2019-04-16T07:55:34.544Z,7.64
2019-04-16T07:56:34.530Z,7.71
2019-04-16T07:57:34.527Z,7.75
2019-04-16T07:58:34.529Z,7.89
2019-04-16T07:59:34.503Z,7.93
2019-04-16T08:00:34.481Z,7.95
2019-04-16T08:01:34.480Z,7.98
2019-04-16T08:02:34.463Z,8.02
2019-04-16T08:03:34.473Z,8.02
2019-04-16T08:04:35.606Z,8.01
2019-04-16T08:05:34.438Z,8.00
2019-04-16T08:06:34.429Z,8.07
2019-04-16T08:07:34.411Z,8.11
2019-04-16T08:08:34.429Z,8.19
2019-04-16T08:09:34.381Z,8.16
2019-04-16T08:10:34.392Z,8.18
2019-04-16T08:11:34.355Z,8.23
2019-04-16T08:12:34.360Z,8.20
2019-04-16T08:13:34.421Z,8.37
2019-04-16T08:14:34.355Z,8.34
2019-04-16T08:15:34.319Z,8.43
2019-04-16T08:16:46.572Z,8.44
2019-04-16T08:17:35.302Z,8.47
2019-04-16T08:18:34.299Z,8.53
2019-04-16T08:19:37.126Z,8.52
2019-04-16T08:20:34.255Z,8.56
2019-04-16T08:21:34.258Z,8.66
2019-04-16T08:22:34.263Z,8.66
2019-04-16T08:23:34.220Z,8.74
2019-04-16T08:24:34.235Z,8.74
2019-04-16T08:25:34.979Z,8.80
2019-04-16T08:26:34.197Z,8.74
2019-04-16T08:27:34.192Z,8.91
2019-04-16T08:28:34.193Z,8.94
2019-04-16T08:29:34.189Z,8.92
2019-04-16T08:30:37.241Z,9.04
2019-04-16T08:31:35.137Z,9.08
2019-04-16T08:32:34.127Z,9.14
2019-04-16T08:33:34.189Z,9.10
2019-04-16T08:34:34.121Z,9.23
2019-04-16T08:35:34.107Z,9.21
2019-04-16T08:36:34.146Z,9.13
2019-04-16T08:37:48.014Z,9.17
2019-04-16T08:38:35.062Z,9.23
2019-04-16T08:39:36.827Z,9.18
2019-04-16T08:40:35.058Z,9.35
2019-04-16T08:41:34.033Z,9.40
2019-04-16T08:42:43.946Z,9.35
2019-04-16T08:43:35.018Z,9.48
2019-04-16T08:44:35.653Z,9.47
2019-04-16T08:45:39.138Z,9.47
2019-04-16T08:46:34.981Z,9.47
2019-04-16T08:47:33.962Z,9.51
2019-04-16T08:48:33.969Z,9.56
2019-04-16T08:49:33.947Z,9.57
2019-04-16T08:50:33.949Z,9.66
2019-04-16T08:51:37.028Z,9.66
2019-04-16T08:52:33.958Z,9.78
2019-04-16T08:53:35.607Z,9.87
2019-04-16T08:54:33.872Z,9.83
2019-04-16T08:55:33.878Z,9.94
2019-04-16T08:56:33.998Z,9.94
2019-04-16T08:57:34.026Z,10.15
2019-04-16T08:58:35.722Z,10.09
2019-04-16T08:59:33.827Z,10.11
2019-04-16T09:00:33.843Z,10.23
2019-04-16T09:01:33.879Z,10.30
2019-04-16T09:02:33.793Z,10.40
2019-04-16T09:03:33.785Z,10.23
2019-04-16T09:04:34.715Z,10.30
2019-04-16T09:05:33.952Z,10.40
2019-04-16T09:06:33.804Z,10.45
2019-04-16T09:07:33.806Z,10.53
2019-04-16T09:08:33.807Z,10.61
2019-04-16T09:09:33.719Z,10.68
2019-04-16T09:10:33.693Z,10.70
2019-04-16T09:11:35.313Z,10.71
2019-04-16T09:12:33.746Z,10.70
2019-04-16T09:13:33.731Z,10.74
2019-04-16T09:14:33.656Z,10.68
2019-04-16T09:15:33.645Z,10.66
2019-04-16T09:16:33.654Z,10.74
2019-04-16T09:17:33.629Z,10.84
2019-04-16T09:18:33.620Z,10.88
2019-04-16T09:19:33.589Z,10.86
2019-04-16T09:20:34.730Z,10.91
2019-04-16T09:21:33.610Z,10.88
2019-04-16T09:22:47.836Z,10.88
2019-04-16T09:23:34.558Z,10.91
2019-04-16T09:24:33.542Z,11.00
2019-04-16T09:25:33.535Z,10.96
2019-04-16T09:26:33.536Z,11.04
2019-04-16T09:27:34.287Z,11.10
2019-04-16T09:28:33.500Z,11.10
2019-04-16T09:29:33.487Z,11.15
2019-04-16T09:30:33.478Z,11.18
2019-04-16T09:31:33.481Z,11.29
2019-04-16T09:32:33.460Z,11.21
2019-04-16T09:33:34.392Z,11.36
2019-04-16T09:34:35.603Z,11.27
2019-04-16T09:35:34.424Z,11.32
2019-04-16T09:36:33.441Z,11.35
2019-04-16T09:37:35.780Z,11.40
2019-04-16T09:38:33.395Z,11.35
2019-04-16T09:39:33.401Z,11.49
2019-04-16T09:40:33.585Z,11.46
2019-04-16T09:41:33.614Z,11.40
2019-04-16T09:42:33.347Z,11.49
2019-04-16T09:43:33.321Z,11.49
2019-04-16T09:44:35.337Z,11.44
2019-04-16T09:45:33.827Z,11.47
2019-04-16T09:46:50.317Z,11.57
2019-04-16T09:47:34.299Z,11.52
2019-04-16T09:48:34.786Z,11.60
2019-04-16T09:49:34.369Z,11.61
2019-04-16T09:50:33.253Z,11.67
2019-04-16T09:51:33.251Z,11.73
2019-04-16T09:52:33.226Z,11.76
2019-04-16T09:53:34.522Z,11.83
2019-04-16T09:54:34.214Z,11.82
2019-04-16T09:55:33.190Z,11.79
2019-04-16T09:56:33.284Z,11.75
2019-04-16T09:57:33.178Z,11.78
2019-04-16T09:58:34.917Z,11.83
2019-04-16T09:59:33.145Z,11.78
2019-04-16T10:00:33.147Z,11.80
2019-04-16T10:01:33.147Z,11.79
2019-04-16T10:02:33.121Z,11.78
2019-04-16T10:03:33.105Z,11.79
2019-04-16T10:04:33.102Z,11.64
2019-04-16T10:05:33.099Z,11.79
2019-04-16T10:06:33.083Z,11.76
2019-04-16T10:07:33.087Z,11.79
2019-04-16T10:08:33.077Z,11.73
2019-04-16T10:09:33.046Z,11.80
2019-04-16T10:10:33.048Z,11.78
2019-04-16T10:11:35.718Z,11.79
2019-04-16T10:12:33.015Z,11.82
2019-04-16T10:13:35.837Z,11.80
2019-04-16T10:14:32.991Z,11.79
2019-04-16T10:15:32.972Z,11.98
2019-04-16T10:16:32.983Z,11.90
2019-04-16T10:17:32.939Z,11.90
2019-04-16T10:18:35.218Z,12.09
2019-04-16T10:19:32.923Z,12.10
2019-04-16T10:20:32.932Z,12.09
2019-04-16T10:21:32.943Z,12.09
2019-04-16T10:22:32.907Z,12.14
2019-04-16T10:23:32.882Z,12.24
2019-04-16T10:24:32.863Z,12.24
2019-04-16T10:25:33.734Z,12.20
2019-04-16T10:26:32.868Z,12.29
2019-04-16T10:27:32.843Z,12.20
2019-04-16T10:28:33.896Z,12.19
2019-04-16T10:29:32.822Z,12.20
2019-04-16T10:30:32.820Z,12.21
2019-04-16T10:31:32.803Z,12.23
2019-04-16T10:32:32.791Z,12.24
2019-04-16T10:33:32.806Z,12.23
2019-04-16T10:34:36.064Z,12.16
2019-04-16T10:35:32.758Z,12.17
2019-04-16T10:36:37.165Z,12.14
2019-04-16T10:37:33.730Z,12.13
2019-04-16T10:38:32.733Z,12.23
2019-04-16T10:39:32.740Z,12.24
2019-04-16T10:40:32.714Z,12.37
2019-04-16T10:41:32.720Z,12.42
2019-04-16T10:42:32.669Z,12.39
2019-04-16T10:43:43.824Z,12.47
2019-04-16T10:44:33.710Z,12.52
2019-04-16T10:45:32.631Z,12.52
2019-04-16T10:46:32.642Z,12.56
2019-04-16T10:47:35.626Z,12.54
2019-04-16T10:48:32.662Z,12.49
2019-04-16T10:49:32.578Z,12.52
2019-04-16T10:50:32.594Z,12.47
2019-04-16T10:51:32.582Z,12.50
2019-04-16T10:52:32.561Z,12.54
2019-04-16T10:53:32.555Z,12.49
2019-04-16T10:54:33.785Z,12.47
2019-04-16T10:55:32.533Z,12.50
2019-04-16T10:56:32.533Z,12.57
2019-04-16T10:57:32.514Z,12.49
2019-04-16T10:58:32.479Z,12.50
2019-04-16T10:59:32.489Z,12.49
2019-04-16T11:00:32.491Z,12.47
2019-04-16T11:01:34.973Z,12.54
2019-04-16T11:02:32.489Z,12.62
2019-04-16T11:03:34.834Z,12.65
2019-04-16T11:04:32.416Z,12.60
2019-04-16T11:05:32.422Z,12.62
2019-04-16T11:06:32.418Z,12.57
2019-04-16T11:07:32.847Z,12.60
2019-04-16T11:08:32.765Z,12.60
2019-04-16T11:09:32.430Z,12.60
2019-04-16T11:10:32.880Z,12.62
2019-04-16T11:11:32.382Z,12.62
2019-04-16T11:12:32.399Z,12.65
2019-04-16T11:13:32.310Z,12.70
2019-04-16T11:14:32.324Z,12.70
2019-04-16T11:15:32.302Z,12.74
2019-04-16T11:16:32.330Z,12.75
2019-04-16T11:17:32.296Z,12.87
2019-04-16T11:18:32.268Z,12.79
2019-04-16T11:19:32.261Z,12.79
2019-04-16T11:20:32.241Z,12.90
2019-04-16T11:21:32.251Z,12.93
2019-04-16T11:22:32.229Z,12.93
2019-04-16T11:23:32.232Z,12.89
2019-04-16T11:24:32.239Z,13.05
2019-04-16T11:25:32.182Z,12.97
2019-04-16T11:26:32.231Z,12.83
2019-04-16T11:27:32.184Z,12.87
2019-04-16T11:28:32.169Z,12.93
2019-04-16T11:29:32.145Z,12.86
2019-04-16T11:30:32.159Z,12.82
2019-04-16T11:31:32.117Z,12.97
2019-04-16T11:32:32.161Z,13.14
2019-04-16T11:33:32.092Z,13.11
2019-04-16T11:34:32.100Z,13.23
2019-04-16T11:35:32.078Z,13.23
2019-04-16T11:36:32.090Z,13.19
2019-04-16T11:37:36.026Z,13.28
2019-04-16T11:38:32.082Z,13.39
2019-04-16T11:39:32.033Z,13.38
2019-04-16T11:40:32.055Z,13.36
2019-04-16T11:41:32.006Z,13.30
2019-04-16T11:42:32.062Z,13.29
2019-04-16T11:43:32.040Z,13.26
2019-04-16T11:44:32.015Z,13.23
2019-04-16T11:45:31.963Z,13.22
2019-04-16T11:46:31.954Z,13.28
2019-04-16T11:47:34.114Z,13.29
2019-04-16T11:48:37.298Z,13.30
2019-04-16T11:49:32.925Z,13.41
2019-04-16T11:50:32.916Z,13.41
2019-04-16T11:51:31.930Z,13.38
2019-04-16T11:52:31.909Z,13.44
2019-04-16T11:53:31.887Z,13.48
2019-04-16T11:54:31.864Z,13.54
2019-04-16T11:55:31.855Z,13.45
2019-04-16T11:56:31.845Z,13.57
2019-04-16T11:57:33.361Z,13.60
2019-04-16T11:58:31.874Z,13.63
2019-04-16T11:59:31.813Z,13.59
2019-04-16T12:00:31.779Z,13.57
2019-04-16T12:01:31.805Z,13.67
2019-04-16T12:02:31.778Z,13.60
2019-04-16T12:03:34.762Z,13.67
2019-04-16T12:04:31.769Z,13.78
2019-04-16T12:05:31.737Z,13.66
2019-04-16T12:06:31.720Z,13.64
2019-04-16T12:07:31.737Z,13.66
2019-04-16T12:08:31.756Z,13.71
2019-04-16T12:09:31.694Z,13.77
2019-04-16T12:10:31.700Z,13.77
2019-04-16T12:11:31.677Z,13.77
2019-04-16T12:12:31.674Z,13.78
2019-04-16T12:13:31.689Z,13.70
2019-04-16T12:14:34.631Z,13.78
2019-04-16T12:15:31.645Z,13.79
2019-04-16T12:16:31.676Z,13.78
2019-04-16T12:17:31.606Z,13.77
2019-04-16T12:18:32.158Z,13.77
2019-04-16T12:19:31.588Z,13.75
2019-04-16T12:20:31.608Z,13.77
2019-04-16T12:21:31.588Z,13.82
2019-04-16T12:22:31.554Z,13.91
2019-04-16T12:23:31.565Z,13.95
2019-04-16T12:24:31.543Z,13.95
2019-04-16T12:25:31.506Z,14.00
2019-04-16T12:26:31.517Z,14.02
2019-04-16T12:27:31.531Z,14.03
2019-04-16T12:28:31.539Z,14.06
2019-04-16T12:29:31.462Z,14.14
2019-04-16T12:30:31.486Z,14.00
2019-04-16T12:31:31.433Z,14.07
2019-04-16T12:32:31.487Z,14.04
2019-04-16T12:33:31.453Z,14.03
2019-04-16T12:34:31.432Z,14.00
2019-04-16T12:35:34.765Z,14.00
2019-04-16T12:36:31.397Z,14.00
2019-04-16T12:37:31.402Z,14.00
2019-04-16T12:38:31.394Z,13.97
2019-04-16T12:39:31.372Z,13.99
2019-04-16T12:40:31.383Z,13.95
2019-04-16T12:41:31.348Z,13.99
2019-04-16T12:42:31.319Z,13.97
2019-04-16T12:43:31.317Z,14.12
2019-04-16T12:44:44.469Z,14.15
2019-04-16T12:45:32.291Z,14.15
2019-04-16T12:46:31.279Z,14.15
2019-04-16T12:47:31.295Z,14.27
2019-04-16T12:48:31.262Z,14.25
2019-04-16T12:49:31.241Z,14.35
2019-04-16T12:50:31.278Z,14.46
2019-04-16T12:51:31.282Z,14.40
2019-04-16T12:52:31.218Z,14.40
2019-04-16T12:53:31.261Z,14.51
2019-04-16T12:54:31.245Z,14.52
2019-04-16T12:55:32.493Z,14.57
2019-04-16T12:56:31.182Z,14.54
2019-04-16T12:57:31.144Z,14.47
2019-04-16T12:58:31.156Z,14.51
2019-04-16T12:59:31.141Z,14.52
2019-04-16T13:00:31.628Z,14.58
2019-04-16T13:01:33.382Z,14.64
2019-04-16T13:02:31.082Z,14.64
2019-04-16T13:03:31.109Z,14.62
2019-04-16T13:04:31.064Z,14.64
2019-04-16T13:05:31.060Z,14.78
2019-04-16T13:06:31.051Z,14.78
2019-04-16T13:07:31.041Z,14.70
2019-04-16T13:08:31.046Z,14.70
2019-04-16T13:09:31.039Z,14.72
2019-04-16T13:10:31.065Z,14.73