createdAt,value
2017-08-25T00:00:14.900Z,96802.97
2017-08-25T00:02:40.675Z,96803.12
2017-08-25T00:05:06.477Z,96804.80
2017-08-25T00:07:32.229Z,96804.82
2017-08-25T00:09:57.984Z,96810.46
2017-08-25T00:12:23.756Z,96810.21
2017-08-25T00:14:49.595Z,96811.93
2017-08-25T00:17:15.380Z,96816.55
2017-08-25T00:19:41.138Z,96807.47
2017-08-25T00:22:06.904Z,96801.61
2017-08-25T00:24:32.677Z,96807.77
2017-08-25T00:26:58.490Z,96807.03
2017-08-25T00:29:24.233Z,96814.95
2017-08-25T00:31:49.991Z,96815.72
2017-08-25T00:34:15.803Z,96820.86
2017-08-25T00:36:41.568Z,96816.80
2017-08-25T00:39:07.317Z,96820.75
2017-08-25T00:41:33.123Z,96820.55
2017-08-25T00:43:58.903Z,96823.64
2017-08-25T00:46:24.701Z,96828.41
2017-08-25T00:48:50.479Z,96825.58
2017-08-25T00:51:16.241Z,96816.94
2017-08-25T00:53:42.055Z,96803.17
2017-08-25T00:56:07.938Z,96790.86
2017-08-25T00:58:33.730Z,96796.93
2017-08-25T01:00:59.517Z,96798.91
2017-08-25T01:03:25.270Z,96804.77
2017-08-25T01:05:51.088Z,96812.53
2017-08-25T01:08:16.856Z,96806.23
2017-08-25T01:10:42.625Z,96810.20
2017-08-25T01:13:08.438Z,96804.36
2017-08-25T01:15:34.212Z,96805.66
2017-08-25T01:18:00.038Z,96805.24
2017-08-25T01:20:25.824Z,96807.03
2017-08-25T01:22:51.598Z,96812.92
2017-08-25T01:25:17.425Z,96813.37
2017-08-25T01:27:43.221Z,96816.44
2017-08-25T01:30:08.996Z,96813.44
2017-08-25T01:32:34.795Z,96814.21
2017-08-25T01:35:00.558Z,96814.75
2017-08-25T01:37:26.311Z,96810.70
2017-08-25T01:39:52.116Z,96801.22
2017-08-25T01:42:17.955Z,96798.81
2017-08-25T01:44:43.732Z,96796.50
2017-08-25T01:47:09.491Z,96792.66
2017-08-25T01:49:35.300Z,96794.43
2017-08-25T01:52:01.075Z,96797.81
2017-08-25T01:54:26.839Z,96796.38
2017-08-25T01:56:52.623Z,96790.88
2017-08-25T01:59:18.442Z,96795.48
2017-08-25T02:01:44.218Z,96797.30
2017-08-25T02:04:09.983Z,96787.64
2017-08-25T02:06:35.774Z,96796.21
2017-08-25T02:09:01.559Z,96799.15
2017-08-25T02:11:27.335Z,96794.88
2017-08-25T02:13:53.155Z,96786.86
2017-08-25T02:16:18.963Z,96779.80
2017-08-25T02:18:44.761Z,96779.50
2017-08-25T02:21:10.634Z,96781.11
2017-08-25T02:23:36.427Z,96777.62
2017-08-25T02:26:02.188Z,96785.70
2017-08-25T02:28:28.001Z,96785.96
2017-08-25T02:30:53.787Z,96782.70
2017-08-25T02:33:19.626Z,96775.06
2017-08-25T02:35:45.377Z,96769.07
2017-08-25T02:38:11.156Z,96762.78
2017-08-25T02:40:37.014Z,96764.49
2017-08-25T02:43:02.795Z,96752.53
2017-08-25T02:45:28.561Z,96738.77
2017-08-25T02:47:54.351Z,96748.81
2017-08-25T02:50:20.171Z,96756.94
2017-08-25T02:52:45.936Z,96758.65
2017-08-25T02:55:11.709Z,96774.93
2017-08-25T02:57:37.490Z,96778.95
2017-08-25T03:00:03.278Z,96777.44
2017-08-25T03:02:29.063Z,96776.16
2017-08-25T03:04:54.842Z,96778.22
2017-08-25T03:07:20.592Z,96782.39
2017-08-25T03:09:46.528Z,96787.81
2017-08-25T03:12:12.287Z,96789.70
2017-08-25T03:14:38.053Z,96793.14
2017-08-25T03:17:03.882Z,96780.88
2017-08-25T03:19:29.640Z,96780.73
2017-08-25T03:21:55.426Z,96785.99
2017-08-25T03:24:21.239Z,96780.50
2017-08-25T03:26:47.035Z,96786.34
2017-08-25T03:29:12.835Z,96785.99
2017-08-25T03:31:38.611Z,96786.91
2017-08-25T03:34:04.378Z,96781.16
2017-08-25T03:36:30.143Z,96790.09
2017-08-25T03:38:55.947Z,96781.43
2017-08-25T03:41:21.752Z,96787.69
2017-08-25T03:43:47.512Z,96784.40
2017-08-25T03:46:13.271Z,96777.86
2017-08-25T03:48:39.061Z,96785.22
2017-08-25T03:51:04.811Z,96788.03
2017-08-25T03:53:30.611Z,96781.42
2017-08-25T03:55:56.423Z,96786.41
2017-08-25T03:58:22.179Z,96791.24
2017-08-25T04:00:47.970Z,96797.70
2017-08-25T04:03:13.796Z,96796.54
2017-08-25T04:05:39.624Z,96795.70
2017-08-25T04:08:05.383Z,96798.02
2017-08-25T04:10:31.207Z,96800.64
2017-08-25T04:12:56.943Z,96803.05
2017-08-25T04:15:22.703Z,96810.23
2017-08-25T04:17:48.483Z,96805.59
2017-08-25T04:20:14.242Z,96805.20
2017-08-25T04:22:40.068Z,96809.61
2017-08-25T04:25:05.854Z,96810.00
2017-08-25T04:27:31.652Z,96807.37
2017-08-25T04:29:57.506Z,96806.41
2017-08-25T04:32:23.319Z,96805.36
2017-08-25T04:34:49.118Z,96803.62
2017-08-25T04:37:14.911Z,96805.20
2017-08-25T04:39:40.763Z,96803.06
2017-08-25T04:42:08.288Z,96812.41
2017-08-25T04:44:34.157Z,96809.17
2017-08-25T04:46:59.999Z,96809.73
2017-08-25T04:49:25.803Z,96805.70
2017-08-25T04:51:51.659Z,96807.86
2017-08-25T04:54:17.433Z,96808.37
2017-08-25T04:56:43.268Z,96809.73
2017-08-25T04:59:09.743Z,96808.52
2017-08-25T05:01:35.534Z,96811.96
2017-08-25T05:04:01.379Z,96806.45
2017-08-25T05:06:27.168Z,96805.28
2017-08-25T05:08:53.046Z,96803.27
2017-08-25T05:11:18.796Z,96805.44
2017-08-25T05:13:44.659Z,96813.54
2017-08-25T05:16:10.511Z,96813.99
2017-08-25T05:18:36.583Z,96820.67
2017-08-25T05:21:02.356Z,96820.81
2017-08-25T05:23:28.144Z,96823.95
2017-08-25T05:25:53.992Z,96825.89
2017-08-25T05:28:19.828Z,96828.87
2017-08-25T05:30:45.675Z,96828.33
2017-08-25T05:33:11.463Z,96832.28
2017-08-25T05:35:37.310Z,96836.09
2017-08-25T05:38:03.170Z,96833.44
2017-08-25T05:40:28.913Z,96837.77
2017-08-25T05:42:54.775Z,96840.63
2017-08-25T05:45:20.585Z,96833.47
2017-08-25T05:47:46.335Z,96830.16
2017-08-25T05:50:12.099Z,96826.95
2017-08-25T05:52:37.895Z,96831.30
2017-08-25T05:55:03.684Z,96828.23
2017-08-25T05:57:29.435Z,96825.97
2017-08-25T05:59:55.231Z,96824.97
2017-08-25T06:02:20.978Z,96826.98
2017-08-25T06:04:46.782Z,96831.23
2017-08-25T06:07:12.578Z,96832.20
2017-08-25T06:09:38.392Z,96829.70
2017-08-25T06:12:04.147Z,96840.81
2017-08-25T06:14:29.912Z,96831.37
2017-08-25T06:16:55.706Z,96833.67
2017-08-25T06:19:21.463Z,96833.84
2017-08-25T06:21:47.270Z,96839.79
2017-08-25T06:24:13.050Z,96842.34
2017-08-25T06:26:38.808Z,96845.55
2017-08-25T06:29:04.598Z,96847.13
2017-08-25T06:31:30.343Z,96849.16
2017-08-25T06:33:56.217Z,96847.48
2017-08-25T06:36:21.999Z,96851.78
2017-08-25T06:38:47.787Z,96850.94
2017-08-25T06:41:13.546Z,96858.58
2017-08-25T06:43:39.327Z,96855.19
2017-08-25T06:46:05.123Z,96861.66
2017-08-25T06:48:30.935Z,96862.90
2017-08-25T06:50:56.740Z,96858.45
2017-08-25T06:53:22.525Z,96857.58
2017-08-25T06:55:48.281Z,96855.89
2017-08-25T06:58:14.119Z,96857.09
2017-08-25T07:00:39.958Z,96853.17
2017-08-25T07:03:05.810Z,96850.45
2017-08-25T07:05:31.595Z,96848.86
2017-08-25T07:07:57.407Z,96849.94
2017-08-25T07:10:23.204Z,96853.80
2017-08-25T07:12:48.957Z,96852.08
2017-08-25T07:15:14.706Z,96846.95
2017-08-25T07:17:40.482Z,96851.03
2017-08-25T07:20:06.243Z,96857.48
2017-08-25T07:22:31.995Z,96853.55
2017-08-25T07:24:57.815Z,96850.61
2017-08-25T07:27:23.563Z,96854.11
2017-08-25T07:29:49.326Z,96854.27
2017-08-25T07:32:15.191Z,96853.61
2017-08-25T07:34:40.937Z,96858.13
2017-08-25T07:37:06.851Z,96859.97
2017-08-25T07:39:32.612Z,96865.35
2017-08-25T07:41:58.501Z,96861.50
2017-08-25T07:44:24.299Z,96862.39
2017-08-25T07:46:50.084Z,96861.17
2017-08-25T07:49:15.909Z,96857.33
2017-08-25T07:51:41.704Z,96860.94
2017-08-25T07:54:07.460Z,96858.41
2017-08-25T07:56:33.341Z,96859.48
2017-08-25T07:58:59.109Z,96857.55
2017-08-25T08:01:24.911Z,96849.58
2017-08-25T08:03:50.708Z,96844.38
2017-08-25T08:06:16.459Z,96841.61
2017-08-25T08:08:42.322Z,96842.91
2017-08-25T08:11:08.109Z,96848.44
2017-08-25T08:13:33.891Z,96849.27
2017-08-25T08:15:59.655Z,96847.35
2017-08-25T08:18:25.427Z,96841.63
2017-08-25T08:20:51.231Z,96833.02
2017-08-25T08:23:17.032Z,96840.77
2017-08-25T08:25:42.799Z,96843.09
2017-08-25T08:28:08.638Z,96851.38
2017-08-25T08:30:34.390Z,96841.11
2017-08-25T08:33:00.187Z,96847.15
2017-08-25T08:35:26.022Z,96850.13
2017-08-25T08:37:51.809Z,96853.92
2017-08-25T08:40:17.584Z,96849.19
2017-08-25T08:42:43.360Z,96852.77
2017-08-25T08:45:09.147Z,96847.70
2017-08-25T08:47:34.931Z,96851.89
2017-08-25T08:50:00.695Z,96847.41
2017-08-25T08:52:26.493Z,96851.37
2017-08-25T08:54:53.216Z,96854.00
2017-08-25T08:57:19.035Z,96850.98
2017-08-25T08:59:44.838Z,96854.72
2017-08-25T09:02:10.688Z,96852.91
2017-08-25T09:04:36.470Z,96846.66
2017-08-25T09:07:02.231Z,96848.34
2017-08-25T09:09:28.032Z,96848.03
2017-08-25T09:11:53.863Z,96854.31
2017-08-25T09:14:19.715Z,96836.58
2017-08-25T09:16:45.512Z,96843.68
2017-08-25T09:19:11.303Z,96847.84
2017-08-25T09:21:37.073Z,96837.27
2017-08-25T09:24:02.992Z,96835.90
2017-08-25T09:26:28.820Z,96835.89
2017-08-25T09:28:54.614Z,96834.92
2017-08-25T09:31:20.462Z,96831.95
2017-08-25T09:33:46.469Z,96830.34
2017-08-25T09:36:12.309Z,96833.04
2017-08-25T09:38:38.159Z,96830.09
2017-08-25T09:41:03.918Z,96825.56
2017-08-25T09:43:29.735Z,96825.88
2017-08-25T09:45:55.627Z,96823.47
2017-08-25T09:48:21.413Z,96825.70
2017-08-25T09:50:47.197Z,96822.41
2017-08-25T09:53:12.971Z,96817.27
2017-08-25T09:55:38.914Z,96816.52
2017-08-25T09:58:04.887Z,96823.03
2017-08-25T10:00:30.751Z,96818.66
2017-08-25T10:02:56.554Z,96817.92
2017-08-25T10:05:22.358Z,96815.45
2017-08-25T10:07:48.121Z,96809.15
2017-08-25T10:10:13.945Z,96807.00
2017-08-25T10:12:39.745Z,96799.14
2017-08-25T10:15:05.503Z,96794.42
2017-08-25T10:17:31.291Z,96798.47
2017-08-25T10:19:57.054Z,96793.55
2017-08-25T10:22:22.928Z,96796.36
2017-08-25T10:24:48.721Z,96795.25
2017-08-25T10:27:14.538Z,96788.71
2017-08-25T10:29:40.302Z,96794.42
2017-08-25T10:32:06.126Z,96788.25
2017-08-25T10:34:44.299Z,96791.28
2017-08-25T10:37:22.379Z,96787.27
2017-08-25T10:40:00.572Z,96784.05
2017-08-25T10:42:38.727Z,96791.55
2017-08-25T10:45:14.531Z,96787.64
2017-08-25T10:47:40.351Z,96783.27
2017-08-25T10:50:06.203Z,96773.25
2017-08-25T10:52:31.983Z,96778.16
2017-08-25T10:54:58.292Z,96772.44
2017-08-25T10:57:24.156Z,96768.16
2017-08-25T10:59:49.952Z,96764.72
2017-08-25T11:02:15.743Z,96760.88
2017-08-25T11:04:41.562Z,96765.12
2017-08-25T11:07:07.311Z,96768.45
2017-08-25T11:09:33.102Z,96771.73
2017-08-25T11:11:58.876Z,96775.11
2017-08-25T11:14:24.650Z,96777.05
2017-08-25T11:16:50.518Z,96764.95
2017-08-25T11:19:16.286Z,96764.43
2017-08-25T11:21:42.031Z,96761.73
2017-08-25T11:24:07.949Z,96759.95
2017-08-25T11:26:33.899Z,96760.38
2017-08-25T11:28:59.702Z,96750.77
2017-08-25T11:31:25.459Z,96764.36
2017-08-25T11:33:51.322Z,96760.73
2017-08-25T11:36:17.077Z,96759.95
2017-08-25T11:38:42.877Z,96755.36
2017-08-25T11:41:08.735Z,96750.20
2017-08-25T11:43:34.506Z,96745.55
2017-08-25T11:46:00.339Z,96746.34
2017-08-25T11:48:26.101Z,96739.84
2017-08-25T11:50:51.920Z,96738.87
2017-08-25T11:53:17.694Z,96734.41
2017-08-25T11:55:43.526Z,96731.05
2017-08-25T11:58:09.312Z,96731.81
2017-08-25T12:00:35.122Z,96729.45
2017-08-25T12:03:00.934Z,96735.23
2017-08-25T12:05:26.759Z,96741.92
2017-08-25T12:07:52.538Z,96740.52
2017-08-25T12:10:18.344Z,96735.17
2017-08-25T12:12:44.119Z,96729.94
2017-08-25T12:15:09.942Z,96726.90
2017-08-25T12:17:35.705Z,96726.80
2017-08-25T12:20:01.479Z,96723.70
2017-08-25T12:22:27.241Z,96719.91
2017-08-25T12:24:53.047Z,96719.20
2017-08-25T12:27:19.580Z,96718.84
2017-08-25T12:29:45.331Z,96709.55
2017-08-25T12:32:11.111Z,96705.25
2017-08-25T12:34:36.903Z,96709.45
2017-08-25T12:37:02.750Z,96708.70
2017-08-25T12:39:28.545Z,96707.56
2017-08-25T12:41:54.299Z,96700.08
2017-08-25T12:44:20.082Z,96700.31
2017-08-25T12:46:45.836Z,96693.11
2017-08-25T12:49:11.648Z,96700.44
2017-08-25T12:51:37.411Z,96699.62
2017-08-25T12:54:03.171Z,96703.63
2017-08-25T12:56:29.066Z,96703.07
2017-08-25T12:58:54.834Z,96697.02
2017-08-25T13:01:20.640Z,96696.58
2017-08-25T13:03:46.398Z,96687.07
2017-08-25T13:06:12.154Z,96690.17
2017-08-25T13:08:37.929Z,96689.30
2017-08-25T13:11:03.690Z,96695.63
2017-08-25T13:13:29.554Z,96687.22
2017-08-25T13:15:55.311Z,96687.00
2017-08-25T13:18:21.123Z,96689.47
2017-08-25T13:20:46.898Z,96686.95
2017-08-25T13:23:12.649Z,96685.40
2017-08-25T13:25:38.427Z,96686.95
2017-08-25T13:28:04.195Z,96679.46
2017-08-25T13:30:29.996Z,96681.91
2017-08-25T13:32:55.804Z,96683.74
2017-08-25T13:35:21.587Z,96673.24
2017-08-25T13:37:47.367Z,96665.10
2017-08-25T13:40:13.127Z,96666.81
2017-08-25T13:42:38.915Z,96665.41
2017-08-25T13:45:04.679Z,96659.39
2017-08-25T13:47:30.471Z,96659.62
2017-08-25T13:49:56.258Z,96658.12
2017-08-25T13:52:22.154Z,96644.70
2017-08-25T13:54:48.801Z,96650.28
2017-08-25T13:57:14.661Z,96650.66
2017-08-25T13:59:40.479Z,96651.94
2017-08-25T14:02:06.311Z,96642.76
2017-08-25T14:04:32.068Z,96639.29
2017-08-25T14:06:57.863Z,96642.63
2017-08-25T14:09:23.711Z,96631.73
2017-08-25T14:11:49.454Z,96637.72
2017-08-25T14:14:15.232Z,96642.00
2017-08-25T14:16:40.991Z,96642.31
2017-08-25T14:19:06.768Z,96638.77
2017-08-25T14:21:32.645Z,96623.02
2017-08-25T14:23:58.395Z,96621.59
2017-08-25T14:26:24.206Z,96628.34
2017-08-25T14:28:49.992Z,96628.78
2017-08-25T14:31:15.767Z,96623.22
2017-08-25T14:33:41.563Z,96622.29
2017-08-25T14:36:07.328Z,96620.41
2017-08-25T14:38:33.083Z,96617.34
2017-08-25T14:40:58.873Z,96609.92
2017-08-25T14:43:24.621Z,96611.13
2017-08-25T14:45:50.412Z,96612.45
2017-08-25T14:48:16.278Z,96610.39
2017-08-25T14:50:42.124Z,96600.11
2017-08-25T14:53:07.908Z,96595.53
2017-08-25T14:55:33.679Z,96602.89
2017-08-25T14:57:59.431Z,96604.66
2017-08-25T15:00:25.227Z,96597.54
2017-08-25T15:02:51.018Z,96590.77
2017-08-25T15:05:16.767Z,96587.69
2017-08-25T15:07:42.543Z,96595.53
2017-08-25T15:10:08.315Z,96587.16
2017-08-25T15:12:34.143Z,96581.52
2017-08-25T15:14:59.935Z,96585.67
2017-08-25T15:17:25.690Z,96580.98
2017-08-25T15:19:51.460Z,96584.00
2017-08-25T15:22:17.211Z,96573.67
2017-08-25T15:24:43.003Z,96568.52
2017-08-25T15:27:08.858Z,96567.78
2017-08-25T15:29:34.615Z,96573.69
2017-08-25T15:32:00.403Z,96571.50
2017-08-25T15:34:26.193Z,96571.50
2017-08-25T15:36:51.979Z,96568.06
2017-08-25T15:39:17.754Z,96570.59
2017-08-25T15:41:43.546Z,96564.57
2017-08-25T15:44:09.315Z,96558.94
2017-08-25T15:46:35.131Z,96552.21
2017-08-25T15:49:00.892Z,96546.50
2017-08-25T15:51:26.661Z,96553.25
2017-08-25T15:53:52.563Z,96546.38
2017-08-25T15:56:18.340Z,96544.81
2017-08-25T15:58:44.150Z,96544.97
2017-08-25T16:01:09.908Z,96538.91
2017-08-25T16:03:35.714Z,96541.55
2017-08-25T16:06:01.474Z,96547.35
2017-08-25T16:08:27.224Z,96543.67
2017-08-25T16:10:53.009Z,96545.39
2017-08-25T16:13:18.803Z,96530.70
2017-08-25T16:15:44.683Z,96544.34
2017-08-25T16:18:10.480Z,96545.50
2017-08-25T16:20:36.244Z,96542.13
2017-08-25T16:23:02.035Z,96538.77
2017-08-25T16:25:27.815Z,96539.70
2017-08-25T16:27:53.599Z,96532.56
2017-08-25T16:30:19.380Z,96533.49
2017-08-25T16:32:45.179Z,96530.06
2017-08-25T16:35:10.933Z,96534.25
2017-08-25T16:37:36.728Z,96534.47
2017-08-25T16:40:02.495Z,96530.79
2017-08-25T16:42:28.270Z,96534.08
2017-08-25T16:44:54.046Z,96532.13
2017-08-25T16:47:19.863Z,96539.16
2017-08-25T16:49:45.707Z,96534.63
2017-08-25T16:52:11.460Z,96541.45
2017-08-25T16:54:37.233Z,96542.42
2017-08-25T16:57:03.010Z,96543.30
2017-08-25T16:59:28.758Z,96540.48
2017-08-25T17:01:54.539Z,96544.02
2017-08-25T17:04:20.299Z,96542.31
2017-08-25T17:06:46.087Z,96546.23
2017-08-25T17:09:11.876Z,96549.73
2017-08-25T17:11:37.679Z,96549.09
2017-08-25T17:14:03.475Z,96556.13
2017-08-25T17:16:29.286Z,96559.94
2017-08-25T17:18:55.043Z,96564.36
2017-08-25T17:21:20.807Z,96565.31
2017-08-25T17:23:46.596Z,96568.14
2017-08-25T17:26:12.345Z,96571.37
2017-08-25T17:28:38.203Z,96570.13
2017-08-25T17:31:03.965Z,96570.52
2017-08-25T17:33:29.727Z,96572.52
2017-08-25T17:35:55.531Z,96578.60
2017-08-25T17:38:21.299Z,96570.88
2017-08-25T17:40:47.068Z,96567.07
2017-08-25T17:43:12.865Z,96572.55
2017-08-25T17:45:38.629Z,96580.58
2017-08-25T17:48:04.401Z,96576.90
2017-08-25T17:50:30.182Z,96572.19
2017-08-25T17:52:55.983Z,96586.66
2017-08-25T17:55:21.743Z,96585.16
2017-08-25T17:57:47.561Z,96582.76
2017-08-25T18:00:13.355Z,96590.75
2017-08-25T18:02:39.155Z,96590.34
2017-08-25T18:05:04.983Z,96592.58
2017-08-25T18:07:30.731Z,96582.28
2017-08-25T18:09:56.487Z,96587.27
2017-08-25T18:12:22.270Z,96589.51
2017-08-25T18:14:48.032Z,96588.16
2017-08-25T18:17:13.907Z,96589.33
2017-08-25T18:19:39.657Z,96596.86
2017-08-25T18:22:05.464Z,96592.60
2017-08-25T18:24:31.220Z,96588.00
2017-08-25T18:26:57.099Z,96591.23
2017-08-25T18:29:22.856Z,96592.27
2017-08-25T18:31:48.646Z,96589.52
2017-08-25T18:34:14.443Z,96597.20
2017-08-25T18:36:40.274Z,96594.42
2017-08-25T18:39:06.038Z,96596.27
2017-08-25T18:41:31.952Z,96600.44
2017-08-25T18:43:57.763Z,96603.83
2017-08-25T18:46:23.524Z,96600.22
2017-08-25T18:48:49.287Z,96605.03
2017-08-25T18:51:15.088Z,96612.65
2017-08-25T18:53:40.912Z,96612.66
2017-08-25T18:56:06.799Z,96612.27
2017-08-25T18:58:32.694Z,96615.01
2017-08-25T19:00:58.472Z,96613.85
2017-08-25T19:03:24.587Z,96615.47
2017-08-25T19:05:50.375Z,96608.75
2017-08-25T19:08:16.191Z,96613.19
2017-08-25T19:10:41.988Z,96603.63
2017-08-25T19:13:07.751Z,96612.04
2017-08-25T19:15:33.528Z,96617.64
2017-08-25T19:17:59.314Z,96614.45
2017-08-25T19:20:25.921Z,96609.63
2017-08-25T19:22:51.695Z,96618.77
2017-08-25T19:25:17.451Z,96615.09
2017-08-25T19:27:43.399Z,96611.58
2017-08-25T19:30:09.151Z,96616.75
2017-08-25T19:32:34.966Z,96610.34
2017-08-25T19:35:00.764Z,96605.84
2017-08-25T19:37:26.526Z,96609.22
2017-08-25T19:39:52.279Z,96609.69
2017-08-25T19:42:18.115Z,96610.44
2017-08-25T19:44:43.879Z,96617.52
2017-08-25T19:47:09.627Z,96613.95
2017-08-25T19:49:35.691Z,96617.61
2017-08-25T19:52:01.442Z,96613.66
2017-08-25T19:54:27.230Z,96608.02
2017-08-25T19:56:53.119Z,96607.58
2017-08-25T19:59:18.871Z,96616.30
2017-08-25T20:01:44.771Z,96620.01
2017-08-25T20:04:10.568Z,96623.35
2017-08-25T20:06:36.359Z,96629.12
2017-08-25T20:09:02.242Z,96627.98
2017-08-25T20:11:29.110Z,96625.78
2017-08-25T20:13:54.899Z,96625.13
2017-08-25T20:16:20.730Z,96627.66
2017-08-25T20:18:46.574Z,96632.29
2017-08-25T20:21:12.362Z,96638.28
2017-08-25T20:23:38.149Z,96634.71
2017-08-25T20:26:03.903Z,96638.88
2017-08-25T20:28:29.707Z,96642.87
2017-08-25T20:30:55.496Z,96643.14
2017-08-25T20:33:21.251Z,96640.90
2017-08-25T20:35:47.061Z,96642.34
2017-08-25T20:38:12.811Z,96637.94
2017-08-25T20:40:38.583Z,96638.69
2017-08-25T20:43:04.423Z,96631.73
2017-08-25T20:45:30.210Z,96636.80
2017-08-25T20:47:55.999Z,96641.84
2017-08-25T20:50:21.778Z,96642.27
2017-08-25T20:52:47.544Z,96648.55
2017-08-25T20:55:13.331Z,96651.14
2017-08-25T20:57:39.494Z,96646.64
2017-08-25T21:00:05.439Z,96641.19
2017-08-25T21:02:31.207Z,96639.48
2017-08-25T21:04:57.000Z,96647.03
2017-08-25T21:07:22.775Z,96653.63
2017-08-25T21:09:48.548Z,96652.56
2017-08-25T21:12:14.320Z,96659.27
2017-08-25T21:14:40.131Z,96652.12
2017-08-25T21:17:05.887Z,96654.91
2017-08-25T21:19:31.718Z,96656.59
2017-08-25T21:21:57.469Z,96658.05
2017-08-25T21:24:23.234Z,96661.44
2017-08-25T21:26:49.056Z,96665.77
2017-08-25T21:29:14.818Z,96671.88
2017-08-25T21:31:40.617Z,96665.41
2017-08-25T21:34:07.735Z,96667.52
2017-08-25T21:36:33.496Z,96666.33
2017-08-25T21:38:59.270Z,96668.82
2017-08-25T21:41:25.065Z,96663.42
2017-08-25T21:43:50.867Z,96666.38
2017-08-25T21:46:16.624Z,96672.81
2017-08-25T21:48:42.378Z,96677.98
2017-08-25T21:51:08.166Z,96674.73
2017-08-25T21:53:33.951Z,96670.24
2017-08-25T21:55:59.727Z,96667.05
2017-08-25T21:58:25.499Z,96669.53
2017-08-25T22:00:51.299Z,96665.97
2017-08-25T22:03:17.052Z,96661.79
2017-08-25T22:05:42.821Z,96661.19
2017-08-25T22:10:34.273Z,96656.45
2017-08-25T22:13:00.040Z,96660.02
2017-08-25T22:15:25.831Z,96650.68
2017-08-25T22:17:51.591Z,96647.95
2017-08-25T22:20:17.376Z,96660.73
2017-08-25T22:22:43.143Z,96658.86
2017-08-25T22:25:09.307Z,96654.75
2017-08-25T22:27:35.091Z,96656.36
2017-08-25T22:30:01.549Z,96655.78
2017-08-25T22:32:27.340Z,96652.67
2017-08-25T22:34:53.104Z,96653.81
2017-08-25T22:37:18.888Z,96645.80
2017-08-25T22:39:44.794Z,96650.73
2017-08-25T22:42:10.580Z,96648.63
2017-08-25T22:44:36.340Z,96644.56
2017-08-25T22:47:02.114Z,96641.88
2017-08-25T22:49:27.895Z,96643.16
2017-08-25T22:51:53.651Z,96649.87
2017-08-25T22:54:19.443Z,96646.78
2017-08-25T22:56:45.211Z,96651.92
2017-08-25T22:59:10.980Z,96641.91
2017-08-25T23:01:36.786Z,96642.77
2017-08-25T23:04:02.559Z,96645.47
2017-08-25T23:06:28.342Z,96645.03
2017-08-25T23:08:54.127Z,96637.42
2017-08-25T23:11:19.907Z,96641.50
2017-08-25T23:13:45.703Z,96636.72
2017-08-25T23:16:11.536Z,96637.72
2017-08-25T23:18:37.302Z,96639.87
2017-08-25T23:21:03.067Z,96640.86
2017-08-25T23:23:28.866Z,96640.05
2017-08-25T23:25:54.638Z,96632.52
2017-08-25T23:28:20.398Z,96631.95
2017-08-25T23:30:46.158Z,96632.61
2017-08-25T23:33:11.946Z,96629.70
2017-08-25T23:35:37.725Z,96634.31
2017-08-25T23:38:03.507Z,96630.66
2017-08-25T23:40:29.271Z,96629.80
2017-08-25T23:42:55.082Z,96635.42
2017-08-25T23:45:20.852Z,96627.83
2017-08-25T23:47:46.695Z,96624.60
2017-08-25T23:50:12.491Z,96620.98
2017-08-25T23:52:38.254Z,96619.69
2017-08-25T23:55:04.067Z,96616.77
2017-08-25T23:57:29.855Z,96615.18
2017-08-25T23:59:55.607Z,96622.05
