createdAt,value
2022-07-27T00:01:19.811Z,85.00
2022-07-27T00:03:48.521Z,85.30
2022-07-27T00:06:17.413Z,85.50
2022-07-27T00:08:45.943Z,85.80
2022-07-27T00:11:16.160Z,85.50
2022-07-27T00:13:45.224Z,85.60
2022-07-27T00:16:13.822Z,84.70
2022-07-27T00:18:42.398Z,84.20
2022-07-27T00:21:10.925Z,83.80
2022-07-27T00:23:39.428Z,84.00
2022-07-27T00:26:07.946Z,83.50
2022-07-27T00:28:37.798Z,83.50
2022-07-27T00:31:07.081Z,83.30
2022-07-27T00:33:35.619Z,82.90
2022-07-27T00:36:04.283Z,83.00
2022-07-27T00:38:32.754Z,83.00
2022-07-27T00:41:01.265Z,82.80
2022-07-27T00:43:29.837Z,82.60
2022-07-27T00:45:59.731Z,83.00
2022-07-27T00:48:33.207Z,83.00
2022-07-27T00:51:02.210Z,82.80
2022-07-27T00:53:30.726Z,83.00
2022-07-27T00:56:00.269Z,81.90
2022-07-27T00:58:30.578Z,81.80
2022-07-27T01:01:00.460Z,82.00
2022-07-27T01:03:29.746Z,82.30
2022-07-27T01:05:59.002Z,82.40
2022-07-27T01:08:28.755Z,82.70
2022-07-27T01:10:58.767Z,82.40
2022-07-27T01:13:30.951Z,82.30
2022-07-27T01:16:01.103Z,84.20
2022-07-27T01:18:31.931Z,85.60
2022-07-27T01:21:01.922Z,86.00
2022-07-27T01:23:33.677Z,86.40
2022-07-27T01:26:02.913Z,85.70
2022-07-27T01:28:31.636Z,85.90
2022-07-27T01:31:00.306Z,85.70
2022-07-27T01:33:28.800Z,85.10
2022-07-27T01:35:58.388Z,85.30
2022-07-27T01:38:26.963Z,85.60
2022-07-27T01:40:57.387Z,85.40
2022-07-27T01:43:25.907Z,85.70
2022-07-27T01:45:54.374Z,85.00
2022-07-27T01:48:22.976Z,84.40
2022-07-27T01:50:52.141Z,83.80
2022-07-27T01:53:21.413Z,83.60
2022-07-27T01:55:50.070Z,83.10
2022-07-27T01:58:21.223Z,83.00
2022-07-27T02:00:49.965Z,83.10
2022-07-27T02:03:18.779Z,84.30
2022-07-27T02:05:47.439Z,84.00
2022-07-27T02:08:16.112Z,83.60
2022-07-27T02:10:59.333Z,83.10
2022-07-27T02:13:29.611Z,83.40
2022-07-27T02:15:58.198Z,82.90
2022-07-27T02:18:35.850Z,82.40
2022-07-27T02:21:06.061Z,81.80
2022-07-27T02:23:35.290Z,81.50
2022-07-27T02:26:04.520Z,82.50
2022-07-27T02:28:34.529Z,84.00
2022-07-27T02:31:03.308Z,83.00
2022-07-27T02:33:31.804Z,83.70
2022-07-27T02:36:00.397Z,83.60
2022-07-27T02:38:29.378Z,83.10
2022-07-27T02:40:58.194Z,82.70
2022-07-27T02:43:26.639Z,83.20
2022-07-27T02:45:56.693Z,83.30
2022-07-27T02:48:25.160Z,83.60
2022-07-27T02:50:53.716Z,83.10
2022-07-27T02:53:22.144Z,83.00
2022-07-27T02:55:50.878Z,82.70
2022-07-27T02:58:19.348Z,83.30
2022-07-27T03:00:48.209Z,83.70
2022-07-27T03:03:18.083Z,84.20
2022-07-27T03:05:46.869Z,83.00
2022-07-27T03:08:15.351Z,82.80
2022-07-27T03:10:48.584Z,82.60
2022-07-27T03:13:17.383Z,82.30
2022-07-27T03:15:46.019Z,81.90
2022-07-27T03:18:14.600Z,82.10
2022-07-27T03:20:44.620Z,84.20
2022-07-27T03:23:13.221Z,84.80
2022-07-27T03:25:41.918Z,85.10
2022-07-27T03:28:10.497Z,85.70
2022-07-27T03:30:39.044Z,85.70
2022-07-27T03:33:07.673Z,86.20
2022-07-27T03:35:36.410Z,86.20
2022-07-27T03:38:06.325Z,84.90
2022-07-27T03:40:35.087Z,84.70
2022-07-27T03:43:03.570Z,84.60
2022-07-27T03:45:32.114Z,85.30
2022-07-27T03:48:00.633Z,84.60
2022-07-27T03:50:30.229Z,83.60
2022-07-27T03:52:58.765Z,84.00
2022-07-27T03:55:29.042Z,83.60
2022-07-27T03:57:57.568Z,83.70
2022-07-27T04:00:26.093Z,84.10
2022-07-27T04:02:54.663Z,83.80
2022-07-27T04:05:23.201Z,83.70
2022-07-27T04:07:57.906Z,83.50
2022-07-27T04:10:30.020Z,83.40
2022-07-27T04:13:00.589Z,83.50
2022-07-27T04:15:30.332Z,83.40
2022-07-27T04:17:58.998Z,83.20
2022-07-27T04:20:27.814Z,82.20
2022-07-27T04:22:56.996Z,81.40
2022-07-27T04:25:25.540Z,80.90
2022-07-27T04:27:56.296Z,80.70
2022-07-27T04:30:25.255Z,81.60
2022-07-27T04:32:54.234Z,80.60
2022-07-27T04:35:26.561Z,81.40
2022-07-27T04:37:58.278Z,81.50
2022-07-27T04:40:30.810Z,81.70
2022-07-27T04:43:01.030Z,81.60
2022-07-27T04:45:29.805Z,81.80
2022-07-27T04:47:58.419Z,81.90
2022-07-27T04:50:26.889Z,80.90
2022-07-27T04:53:00.026Z,80.90
2022-07-27T04:55:28.731Z,81.10
2022-07-27T04:57:57.255Z,80.70
2022-07-27T05:00:27.174Z,81.10
2022-07-27T05:02:55.656Z,81.00
2022-07-27T05:05:24.339Z,81.50
2022-07-27T05:07:52.817Z,81.30
2022-07-27T05:10:21.430Z,81.70
2022-07-27T05:12:50.253Z,81.00
2022-07-27T05:15:19.634Z,80.50
2022-07-27T05:17:49.942Z,79.20
2022-07-27T05:20:18.420Z,78.40
2022-07-27T05:22:46.959Z,77.20
2022-07-27T05:25:15.492Z,76.10
2022-07-27T05:27:54.613Z,76.40
2022-07-27T05:30:24.725Z,77.50
2022-07-27T05:32:54.990Z,79.00
2022-07-27T05:35:23.855Z,79.50
2022-07-27T05:37:52.528Z,79.30
2022-07-27T05:40:21.087Z,80.00
2022-07-27T05:42:49.560Z,78.60
2022-07-27T05:45:18.100Z,78.00
2022-07-27T05:47:46.363Z,77.70
2022-07-27T05:50:17.483Z,76.00
2022-07-27T05:52:45.884Z,75.30
2022-07-27T05:55:15.050Z,75.10
2022-07-27T05:57:43.686Z,76.80
2022-07-27T06:00:13.266Z,76.70
2022-07-27T06:02:43.075Z,76.50
2022-07-27T06:05:15.472Z,76.90
2022-07-27T06:07:59.447Z,76.70
2022-07-27T06:10:29.790Z,76.80
2022-07-27T06:12:58.381Z,77.10
2022-07-27T06:15:26.724Z,76.80
2022-07-27T06:17:55.487Z,77.20
2022-07-27T06:20:25.003Z,76.40
2022-07-27T06:22:57.266Z,76.30
2022-07-27T06:25:34.429Z,75.50
2022-07-27T06:28:04.377Z,75.60
2022-07-27T06:30:33.162Z,75.50
2022-07-27T06:33:04.307Z,75.00
2022-07-27T06:35:34.007Z,75.10
2022-07-27T06:38:04.345Z,74.80
2022-07-27T06:40:33.368Z,74.80
2022-07-27T06:43:01.662Z,74.60
2022-07-27T06:45:30.119Z,74.60
2022-07-27T06:47:58.424Z,74.50
2022-07-27T06:50:27.013Z,74.40
2022-07-27T06:52:55.280Z,74.90
2022-07-27T06:55:25.052Z,75.00
2022-07-27T06:57:53.327Z,74.40
2022-07-27T07:00:21.979Z,74.50
2022-07-27T07:02:55.021Z,74.10
2022-07-27T07:05:24.237Z,74.10
2022-07-27T07:07:53.139Z,73.90
2022-07-27T07:10:23.989Z,73.40
2022-07-27T07:12:56.133Z,72.80
2022-07-27T07:15:26.447Z,72.20
2022-07-27T07:17:55.158Z,72.00
2022-07-27T07:20:24.191Z,71.60
2022-07-27T07:22:52.639Z,71.20
2022-07-27T07:25:21.236Z,71.40
2022-07-27T07:27:50.523Z,71.50
2022-07-27T07:30:20.398Z,71.00
2022-07-27T07:32:49.046Z,71.90
2022-07-27T07:35:17.674Z,70.00
2022-07-27T07:37:49.745Z,70.10
2022-07-27T07:43:08.515Z,69.80
2022-07-27T07:45:47.171Z,68.90
2022-07-27T07:48:21.896Z,68.60
2022-07-27T07:50:52.355Z,67.50
2022-07-27T07:53:23.099Z,67.40
2022-07-27T07:55:52.093Z,66.70
2022-07-27T07:58:20.757Z,65.30
2022-07-27T08:00:50.545Z,65.70
2022-07-27T08:03:19.399Z,65.00
2022-07-27T08:05:47.895Z,65.00
2022-07-27T08:08:17.172Z,64.60
2022-07-27T08:10:45.506Z,63.90
2022-07-27T08:13:21.659Z,63.00
2022-07-27T08:15:52.665Z,62.20
2022-07-27T08:18:21.743Z,60.90
2022-07-27T08:20:50.540Z,59.30
2022-07-27T08:23:18.950Z,58.50
2022-07-27T08:25:47.300Z,58.20
2022-07-27T08:28:16.202Z,58.40
2022-07-27T08:30:44.603Z,58.80
2022-07-27T08:33:14.617Z,58.40
2022-07-27T08:35:43.171Z,59.00
2022-07-27T08:38:11.510Z,59.10
2022-07-27T08:40:43.729Z,59.10
2022-07-27T08:43:21.538Z,59.00
2022-07-27T08:45:57.288Z,59.00
2022-07-27T08:48:28.783Z,60.20
2022-07-27T08:50:57.543Z,60.20
2022-07-27T08:53:26.500Z,60.10
2022-07-27T08:56:16.235Z,60.00
2022-07-27T08:58:46.170Z,59.20
2022-07-27T09:01:14.539Z,59.60
2022-07-27T09:03:44.273Z,58.90
2022-07-27T09:06:13.507Z,58.10
2022-07-27T09:08:44.018Z,58.30
2022-07-27T09:11:16.241Z,59.10
2022-07-27T09:13:44.603Z,58.70
2022-07-27T09:16:18.181Z,57.90
2022-07-27T09:18:59.533Z,57.60
2022-07-27T09:21:29.147Z,56.80
2022-07-27T09:24:18.088Z,57.30
2022-07-27T09:27:04.387Z,56.10
2022-07-27T09:29:36.408Z,56.00
2022-07-27T09:32:15.423Z,56.00
2022-07-27T09:34:45.754Z,56.10
2022-07-27T09:37:25.113Z,55.70
2022-07-27T09:40:11.544Z,55.80
2022-07-27T09:43:08.791Z,56.20
2022-07-27T09:45:34.743Z,56.90
2022-07-27T09:48:15.358Z,57.00
2022-07-27T09:51:01.251Z,56.70
2022-07-27T09:53:43.690Z,56.40
2022-07-27T09:56:16.123Z,55.80
2022-07-27T09:58:47.202Z,55.90
2022-07-27T10:01:18.176Z,56.50
2022-07-27T10:03:47.648Z,56.50
2022-07-27T10:06:17.602Z,56.20
2022-07-27T10:08:48.574Z,56.40
2022-07-27T10:11:17.583Z,56.30
2022-07-27T10:13:46.032Z,55.90
2022-07-27T10:16:18.908Z,56.40
2022-07-27T10:18:56.474Z,56.70
2022-07-27T10:21:26.566Z,55.10
2022-07-27T10:23:56.587Z,54.80
2022-07-27T10:26:33.694Z,54.70
2022-07-27T10:29:04.886Z,54.90
2022-07-27T10:31:35.033Z,54.90
2022-07-27T10:34:05.564Z,54.80
2022-07-27T10:36:54.036Z,55.10
2022-07-27T10:39:40.569Z,55.50
2022-07-27T10:42:27.188Z,56.30
2022-07-27T10:45:01.879Z,56.80
2022-07-27T10:47:41.934Z,57.20
2022-07-27T10:50:29.921Z,57.00
2022-07-27T10:53:02.537Z,57.40
2022-07-27T10:55:47.405Z,57.60
2022-07-27T10:58:51.368Z,57.20
2022-07-27T11:01:21.592Z,57.00
2022-07-27T11:03:55.400Z,56.60
2022-07-27T11:06:33.180Z,56.30
2022-07-27T11:10:00.182Z,56.00
2022-07-27T11:11:54.787Z,55.50
2022-07-27T11:14:30.900Z,55.70
2022-07-27T11:17:32.302Z,56.10
2022-07-27T11:19:54.490Z,56.70
2022-07-27T11:23:03.232Z,56.60
2022-07-27T11:25:23.530Z,56.70
2022-07-27T11:27:52.598Z,56.40
2022-07-27T11:30:25.824Z,56.30
2022-07-27T11:32:54.996Z,56.20
2022-07-27T11:35:23.641Z,55.80
2022-07-27T11:38:02.785Z,55.70
2022-07-27T11:43:42.630Z,55.40
2022-07-27T11:46:16.090Z,56.10
2022-07-27T11:49:05.869Z,56.00
2022-07-27T11:51:35.847Z,56.40
2022-07-27T11:54:06.426Z,56.60
2022-07-27T11:56:39.268Z,56.70
2022-07-27T11:59:16.294Z,56.30
2022-07-27T12:01:48.348Z,56.40
2022-07-27T12:04:28.152Z,56.00
2022-07-27T12:07:00.707Z,55.90
2022-07-27T12:09:38.584Z,55.20
2022-07-27T12:12:14.405Z,55.80
2022-07-27T12:14:46.002Z,56.10
2022-07-27T12:17:27.265Z,56.70
2022-07-27T12:20:01.221Z,56.40
2022-07-27T12:22:35.663Z,56.20
2022-07-27T12:25:16.686Z,55.60
2022-07-27T12:28:05.846Z,55.70
2022-07-27T12:30:36.797Z,54.70
2022-07-27T12:33:08.129Z,55.30
2022-07-27T12:35:46.645Z,55.30
2022-07-27T12:38:16.384Z,54.60
2022-07-27T12:40:47.402Z,54.20
2022-07-27T12:43:19.970Z,54.80
2022-07-27T12:45:49.379Z,54.10
2022-07-27T12:48:19.840Z,53.60
2022-07-27T12:50:58.093Z,53.00
2022-07-27T12:53:26.557Z,52.80
2022-07-27T12:55:57.725Z,52.20
2022-07-27T12:58:27.772Z,52.70
2022-07-27T13:00:56.230Z,53.40
2022-07-27T13:03:24.701Z,54.50
2022-07-27T13:05:53.432Z,54.50
2022-07-27T13:08:22.594Z,53.30
2022-07-27T13:10:52.501Z,52.40
2022-07-27T13:13:24.646Z,52.90
2022-07-27T13:15:54.735Z,53.20
2022-07-27T13:18:24.008Z,53.10
2022-07-27T13:20:53.702Z,53.10
2022-07-27T13:23:22.328Z,53.70
2022-07-27T13:25:50.937Z,52.90
2022-07-27T13:28:19.266Z,52.90
2022-07-27T13:30:47.574Z,53.00
2022-07-27T13:33:17.288Z,52.50
2022-07-27T13:35:45.915Z,51.00
2022-07-27T13:38:16.737Z,49.30
2022-07-27T13:40:45.823Z,47.40
2022-07-27T13:43:14.618Z,47.70
2022-07-27T13:45:43.888Z,47.70
2022-07-27T13:48:13.320Z,48.10
2022-07-27T13:50:43.316Z,48.10
2022-07-27T13:53:15.343Z,46.30
2022-07-27T13:55:45.376Z,46.60
2022-07-27T13:58:14.022Z,46.70
2022-07-27T14:00:43.320Z,44.50
2022-07-27T14:03:12.267Z,44.70
2022-07-27T14:05:45.444Z,44.10
2022-07-27T14:08:19.138Z,43.70
2022-07-27T14:10:47.907Z,44.30
2022-07-27T14:13:17.728Z,45.10
2022-07-27T14:15:52.957Z,45.20
2022-07-27T14:18:22.714Z,44.30
2022-07-27T14:20:52.837Z,44.50
2022-07-27T14:23:22.272Z,44.60
2022-07-27T14:25:50.763Z,44.30
2022-07-27T14:28:19.702Z,43.40
2022-07-27T14:30:49.276Z,42.60
2022-07-27T14:33:18.432Z,43.70
2022-07-27T14:35:47.475Z,43.60
2022-07-27T14:38:25.120Z,43.40
2022-07-27T14:41:01.047Z,43.30
2022-07-27T14:43:30.053Z,43.80
2022-07-27T14:45:59.525Z,44.80
2022-07-27T14:49:02.853Z,47.40
2022-07-27T14:51:17.063Z,47.80
2022-07-27T14:53:47.350Z,47.30
2022-07-27T14:56:16.068Z,47.40
2022-07-27T14:58:45.000Z,46.50
2022-07-27T15:01:16.749Z,45.10
2022-07-27T15:03:46.627Z,43.90
2022-07-27T15:06:15.152Z,45.50
2022-07-27T15:08:43.635Z,46.30
2022-07-27T15:11:13.585Z,45.40
2022-07-27T15:13:42.189Z,45.40
2022-07-27T15:16:11.959Z,46.20
2022-07-27T15:18:40.789Z,48.60
2022-07-27T15:21:13.455Z,48.00
2022-07-27T15:23:43.405Z,47.20
2022-07-27T15:26:13.841Z,46.50
2022-07-27T15:28:44.175Z,46.60
2022-07-27T15:31:13.563Z,46.80
2022-07-27T15:33:42.234Z,46.00
2022-07-27T15:36:31.335Z,45.50
2022-07-27T15:39:00.295Z,45.40
2022-07-27T15:41:30.856Z,45.00
2022-07-27T15:43:59.751Z,45.40
2022-07-27T15:46:28.381Z,45.70
2022-07-27T15:48:57.069Z,46.20
2022-07-27T15:51:26.229Z,45.90
2022-07-27T15:53:55.997Z,45.40
2022-07-27T15:56:24.671Z,44.70
2022-07-27T15:58:54.547Z,45.20
2022-07-27T16:01:23.643Z,46.90
2022-07-27T16:04:03.829Z,47.60
2022-07-27T16:06:38.648Z,46.70
2022-07-27T16:09:09.542Z,46.10
2022-07-27T16:11:38.709Z,46.30
2022-07-27T16:14:08.569Z,46.00
2022-07-27T16:16:40.233Z,46.50
2022-07-27T16:19:12.599Z,46.00
2022-07-27T16:21:54.909Z,45.60
2022-07-27T16:24:25.414Z,46.40
2022-07-27T16:26:54.458Z,47.00
2022-07-27T16:29:24.737Z,48.10
2022-07-27T16:31:58.050Z,48.40
2022-07-27T16:34:28.516Z,49.00
2022-07-27T16:36:57.771Z,49.00
2022-07-27T16:39:26.667Z,48.90
2022-07-27T16:41:55.407Z,48.40
2022-07-27T16:44:25.389Z,49.60
2022-07-27T16:46:54.165Z,50.00
2022-07-27T16:49:33.515Z,51.50
2022-07-27T16:52:05.846Z,52.60
2022-07-27T16:54:39.366Z,52.90
2022-07-27T16:57:09.298Z,52.40
2022-07-27T16:59:40.140Z,52.30
2022-07-27T17:02:08.943Z,52.50
2022-07-27T17:04:37.617Z,53.40
2022-07-27T17:07:06.289Z,53.60
2022-07-27T17:09:41.446Z,52.70
2022-07-27T17:12:10.280Z,52.80
2022-07-27T17:14:41.121Z,52.90
2022-07-27T17:17:09.971Z,53.40
2022-07-27T17:19:38.690Z,54.50
2022-07-27T17:22:07.296Z,55.40
2022-07-27T17:24:38.192Z,56.10
2022-07-27T17:27:07.000Z,57.20
2022-07-27T17:29:35.431Z,58.20
2022-07-27T17:32:05.523Z,59.20
2022-07-27T17:34:34.079Z,60.80
2022-07-27T17:37:02.543Z,61.60
2022-07-27T17:39:31.955Z,63.60
2022-07-27T17:42:00.424Z,65.10
2022-07-27T17:44:28.879Z,66.20
2022-07-27T17:46:57.413Z,66.90
2022-07-27T17:49:27.458Z,67.50
2022-07-27T17:51:56.029Z,67.70
2022-07-27T17:54:25.900Z,67.70
2022-07-27T17:56:54.416Z,67.80
2022-07-27T17:59:38.633Z,67.90
2022-07-27T18:02:07.466Z,68.00
2022-07-27T18:04:39.634Z,68.20
2022-07-27T18:07:09.204Z,67.90
2022-07-27T18:09:37.716Z,68.20
2022-07-27T18:12:06.948Z,68.80
2022-07-27T18:14:35.575Z,69.00
2022-07-27T18:17:07.071Z,69.30
2022-07-27T18:19:37.013Z,69.70
2022-07-27T18:22:05.556Z,69.60
2022-07-27T18:24:35.764Z,69.60
2022-07-27T18:27:04.339Z,69.40
2022-07-27T18:29:32.796Z,69.50
2022-07-27T18:32:01.316Z,70.20
2022-07-27T18:34:29.784Z,71.20
2022-07-27T18:36:59.723Z,71.20
2022-07-27T18:39:32.229Z,71.20
2022-07-27T18:42:03.948Z,70.90
2022-07-27T18:44:38.571Z,70.80
2022-07-27T18:47:07.994Z,69.40
2022-07-27T18:49:36.700Z,68.00
2022-07-27T18:52:07.320Z,65.50
2022-07-27T18:54:35.918Z,64.40
2022-07-27T18:57:04.533Z,64.10
2022-07-27T18:59:33.722Z,64.30
2022-07-27T19:02:09.570Z,64.00
2022-07-27T19:04:38.062Z,64.20
2022-07-27T19:07:11.172Z,64.10
2022-07-27T19:09:43.478Z,63.40
2022-07-27T19:12:12.057Z,63.00
2022-07-27T19:14:40.523Z,63.30
2022-07-27T19:17:14.718Z,64.30
2022-07-27T19:19:44.456Z,63.60
2022-07-27T19:22:15.124Z,63.30
2022-07-27T19:24:43.693Z,63.70
2022-07-27T19:27:12.159Z,68.30
2022-07-27T19:29:41.487Z,73.40
2022-07-27T19:32:11.050Z,74.60
2022-07-27T19:34:39.867Z,75.20
2022-07-27T19:37:08.921Z,76.10
2022-07-27T19:39:57.200Z,77.00
2022-07-27T19:42:28.276Z,77.70
2022-07-27T19:44:56.963Z,74.80
2022-07-27T19:47:25.819Z,76.10
2022-07-27T19:49:55.056Z,76.70
2022-07-27T19:52:23.646Z,77.00
2022-07-27T19:54:53.526Z,77.40
2022-07-27T19:57:22.134Z,75.40
2022-07-27T19:59:55.722Z,75.50
2022-07-27T20:02:25.409Z,74.20
2022-07-27T20:04:53.959Z,73.70
2022-07-27T20:07:22.471Z,73.20
2022-07-27T20:09:52.387Z,73.70
2022-07-27T20:12:21.562Z,74.30
2022-07-27T20:14:50.000Z,78.80
2022-07-27T20:17:18.836Z,80.50
2022-07-27T20:19:47.319Z,80.30
2022-07-27T20:22:15.892Z,80.30
2022-07-27T20:24:44.530Z,82.00
2022-07-27T20:27:14.428Z,82.70
2022-07-27T20:29:42.943Z,82.90
2022-07-27T20:32:12.703Z,83.50
2022-07-27T20:34:41.171Z,83.70
2022-07-27T20:37:12.026Z,84.00
2022-07-27T20:39:40.486Z,84.40
2022-07-27T20:42:09.059Z,84.30
2022-07-27T20:44:38.934Z,84.30
2022-07-27T20:47:08.165Z,83.90
2022-07-27T20:49:36.827Z,83.50
2022-07-27T20:52:05.618Z,83.30
2022-07-27T20:54:35.476Z,82.90
2022-07-27T20:57:04.126Z,78.80
2022-07-27T20:59:33.334Z,74.70
2022-07-27T21:02:03.346Z,74.80
2022-07-27T21:04:31.973Z,76.40
2022-07-27T21:07:00.467Z,77.20
2022-07-27T21:09:28.959Z,78.00
2022-07-27T21:12:00.919Z,78.30
2022-07-27T21:14:29.342Z,79.30
2022-07-27T21:16:57.908Z,85.00
2022-07-27T21:19:27.816Z,88.60
2022-07-27T21:21:56.349Z,89.40
2022-07-27T21:24:26.128Z,89.80
2022-07-27T21:26:54.631Z,89.90
2022-07-27T21:29:27.803Z,89.10
2022-07-27T21:32:01.292Z,88.70
2022-07-27T21:34:31.186Z,87.70
2022-07-27T21:36:59.839Z,87.10
2022-07-27T21:39:29.029Z,87.20
2022-07-27T21:42:01.874Z,87.50
2022-07-27T21:44:31.166Z,88.70
2022-07-27T21:46:59.760Z,90.10
2022-07-27T21:49:34.602Z,90.50
2022-07-27T21:52:03.532Z,91.10
2022-07-27T21:54:32.000Z,91.50
2022-07-27T21:57:00.739Z,92.10
2022-07-27T21:59:29.259Z,92.50
2022-07-27T22:01:58.957Z,92.60
2022-07-27T22:04:28.147Z,92.80
2022-07-27T22:06:58.171Z,92.90
2022-07-27T22:09:26.740Z,93.10
2022-07-27T22:11:56.639Z,93.80
2022-07-27T22:14:25.487Z,94.20
2022-07-27T22:16:54.213Z,94.50
2022-07-27T22:19:23.525Z,94.90
2022-07-27T22:21:52.101Z,95.30
2022-07-27T22:24:22.001Z,95.50
2022-07-27T22:26:50.542Z,95.80
2022-07-27T22:29:19.065Z,96.20
2022-07-27T22:31:47.652Z,96.50
2022-07-27T22:34:16.634Z,97.50
2022-07-27T22:36:45.405Z,98.00
2022-07-27T22:39:14.049Z,99.10
2022-07-27T22:41:44.910Z,99.50
2022-07-27T22:44:13.781Z,99.90
2022-07-27T22:46:44.491Z,99.90
2022-07-27T22:49:13.016Z,99.90
2022-07-27T22:51:49.836Z,99.90
2022-07-27T22:54:21.767Z,99.90
2022-07-27T22:56:51.748Z,99.90
2022-07-27T22:59:20.573Z,99.90
2022-07-27T23:01:49.379Z,99.90
2022-07-27T23:04:18.786Z,99.90
2022-07-27T23:06:47.928Z,99.90
2022-07-27T23:09:16.827Z,99.90
2022-07-27T23:11:45.617Z,99.90
2022-07-27T23:14:15.856Z,99.90
2022-07-27T23:16:45.402Z,99.90
2022-07-27T23:19:13.894Z,99.90
2022-07-27T23:21:43.369Z,99.90
2022-07-27T23:24:13.497Z,99.90
2022-07-27T23:26:43.242Z,99.90
2022-07-27T23:29:11.731Z,99.90
2022-07-27T23:31:42.093Z,99.90
2022-07-27T23:34:10.881Z,99.90
2022-07-27T23:36:39.498Z,99.90
2022-07-27T23:39:09.788Z,99.90
2022-07-27T23:41:38.297Z,99.90
2022-07-27T23:44:07.044Z,99.90
2022-07-27T23:46:35.601Z,99.90
2022-07-27T23:49:05.532Z,99.90
2022-07-27T23:51:34.037Z,99.90
2022-07-27T23:54:02.457Z,99.90
2022-07-27T23:56:30.939Z,99.90
2022-07-27T23:58:59.420Z,99.90
