createdAt,value
2019-02-04T00:00:32.770Z,69.62
2019-02-04T00:01:37.541Z,69.94
2019-02-04T00:02:41.245Z,69.75
2019-02-04T00:03:44.879Z,70.40
2019-02-04T00:04:48.924Z,70.58
2019-02-04T00:05:52.931Z,69.43
2019-02-04T00:06:56.710Z,69.84
2019-02-04T00:08:00.513Z,69.84
2019-02-04T00:09:06.508Z,69.48
2019-02-04T00:10:12.295Z,69.20
2019-02-04T00:11:16.056Z,68.99
2019-02-04T00:12:19.787Z,68.50
2019-02-04T00:13:23.516Z,68.50
2019-02-04T00:14:27.146Z,68.63
2019-02-04T00:15:30.801Z,68.40
2019-02-04T00:16:40.865Z,68.03
2019-02-04T00:17:39.950Z,68.09
2019-02-04T00:18:43.683Z,68.23
2019-02-04T00:19:47.315Z,68.23
2019-02-04T00:20:51.015Z,68.41
2019-02-04T00:21:55.174Z,68.41
2019-02-04T00:22:58.967Z,69.18
2019-02-04T00:24:02.619Z,69.18
2019-02-04T00:25:07.378Z,69.35
2019-02-04T00:26:11.189Z,69.51
2019-02-04T00:27:14.869Z,69.45
2019-02-04T00:28:18.600Z,69.64
2019-02-04T00:29:22.332Z,69.78
2019-02-04T00:30:27.278Z,69.91
2019-02-04T00:31:31.077Z,70.44
2019-02-04T00:32:35.103Z,70.44
2019-02-04T00:33:38.869Z,70.16
2019-02-04T00:34:42.666Z,70.16
2019-02-04T00:35:46.376Z,70.19
2019-02-04T00:36:50.566Z,70.22
2019-02-04T00:37:54.670Z,70.22
2019-02-04T00:38:58.347Z,70.06
2019-02-04T00:40:02.002Z,69.49
2019-02-04T00:41:05.848Z,69.29
2019-02-04T00:42:09.496Z,69.46
2019-02-04T00:43:13.128Z,69.70
2019-02-04T00:44:16.797Z,69.70
2019-02-04T00:45:20.518Z,70.29
2019-02-04T00:46:24.214Z,70.75
2019-02-04T00:47:27.905Z,70.90
2019-02-04T00:48:31.540Z,70.48
2019-02-04T00:49:35.261Z,70.22
2019-02-04T00:50:39.260Z,70.22
2019-02-04T00:51:43.193Z,70.31
2019-02-04T00:52:46.989Z,70.37
2019-02-04T00:53:50.691Z,70.41
2019-02-04T00:54:54.475Z,70.41
2019-02-04T00:55:58.582Z,69.83
2019-02-04T00:57:02.271Z,69.42
2019-02-04T00:58:05.932Z,69.42
2019-02-04T00:59:09.582Z,69.92
2019-02-04T01:00:28.617Z,69.94
2019-02-04T01:01:32.913Z,69.85
2019-02-04T01:02:36.568Z,70.38
2019-02-04T01:03:40.506Z,70.38
2019-02-04T01:04:44.137Z,71.21
2019-02-04T01:05:48.076Z,71.17
2019-02-04T01:06:51.795Z,71.76
2019-02-04T01:07:55.925Z,71.76
2019-02-04T01:08:59.701Z,71.38
2019-02-04T01:10:05.107Z,71.39
2019-02-04T01:11:08.964Z,71.39
2019-02-04T01:12:12.604Z,71.22
2019-02-04T01:13:16.529Z,71.02
2019-02-04T01:14:20.171Z,70.46
2019-02-04T01:15:24.008Z,71.10
2019-02-04T01:16:27.691Z,71.10
2019-02-04T01:17:31.328Z,71.01
2019-02-04T01:18:35.024Z,71.00
2019-02-04T01:19:39.037Z,71.19
2019-02-04T01:20:42.673Z,71.34
2019-02-04T01:21:46.407Z,71.76
2019-02-04T01:22:50.120Z,71.85
2019-02-04T01:23:53.751Z,72.02
2019-02-04T01:24:57.574Z,72.07
2019-02-04T01:26:01.615Z,71.96
2019-02-04T01:27:05.452Z,72.19
2019-02-04T01:28:09.082Z,72.70
2019-02-04T01:29:12.710Z,72.74
2019-02-04T01:30:19.191Z,72.64
2019-02-04T01:31:22.824Z,72.60
2019-02-04T01:32:26.484Z,73.02
2019-02-04T01:33:30.121Z,73.19
2019-02-04T01:34:33.777Z,73.10
2019-02-04T01:35:37.391Z,73.00
2019-02-04T01:36:41.009Z,73.05
2019-02-04T01:37:44.678Z,72.83
2019-02-04T01:38:48.767Z,72.75
2019-02-04T01:39:52.392Z,72.71
2019-02-04T01:40:56.649Z,72.67
2019-02-04T01:42:00.287Z,72.64
2019-02-04T01:43:04.014Z,72.76
2019-02-04T01:44:07.645Z,72.77
2019-02-04T01:45:11.284Z,72.89
2019-02-04T01:46:14.915Z,72.89
2019-02-04T01:47:18.559Z,73.26
2019-02-04T01:48:22.275Z,73.18
2019-02-04T01:49:25.913Z,73.10
2019-02-04T01:50:29.539Z,72.84
2019-02-04T01:51:33.232Z,72.83
2019-02-04T01:52:36.869Z,72.79
2019-02-04T01:53:40.869Z,72.77
2019-02-04T01:54:44.502Z,72.77
2019-02-04T01:55:48.511Z,72.51
2019-02-04T01:56:52.139Z,72.33
2019-02-04T01:57:56.173Z,72.51
2019-02-04T01:58:59.834Z,72.27
2019-02-04T02:00:05.039Z,71.99
2019-02-04T02:01:08.663Z,72.30
2019-02-04T02:02:12.399Z,72.57
2019-02-04T02:03:16.036Z,72.52
2019-02-04T02:04:19.701Z,72.44
2019-02-04T02:05:23.424Z,72.36
2019-02-04T02:06:27.045Z,72.36
2019-02-04T02:07:30.671Z,72.35
2019-02-04T02:08:34.301Z,72.29
2019-02-04T02:09:37.964Z,72.41
2019-02-04T02:10:41.984Z,72.46
2019-02-04T02:11:45.611Z,72.50
2019-02-04T02:12:49.543Z,72.39
2019-02-04T02:13:53.254Z,72.32
2019-02-04T02:14:56.908Z,72.21
2019-02-04T02:16:00.538Z,72.12
2019-02-04T02:17:04.674Z,72.05
2019-02-04T02:18:08.307Z,71.83
2019-02-04T02:19:12.036Z,71.98
2019-02-04T02:20:21.550Z,72.14
2019-02-04T02:21:25.107Z,72.12
2019-02-04T02:22:28.754Z,72.28
2019-02-04T02:23:32.383Z,72.36
2019-02-04T02:24:36.022Z,72.34
2019-02-04T02:25:39.688Z,72.46
2019-02-04T02:26:43.602Z,72.83
2019-02-04T02:27:48.510Z,73.16
2019-02-04T02:28:52.148Z,73.27
2019-02-04T02:29:56.159Z,73.69
2019-02-04T02:30:59.822Z,73.62
2019-02-04T02:32:03.454Z,73.38
2019-02-04T02:33:07.196Z,73.43
2019-02-04T02:34:10.875Z,74.09
2019-02-04T02:35:14.512Z,74.20
2019-02-04T02:36:18.174Z,74.24
2019-02-04T02:37:21.802Z,74.55
2019-02-04T02:38:25.432Z,74.66
2019-02-04T02:39:29.058Z,74.43
2019-02-04T02:40:34.061Z,74.62
2019-02-04T02:41:38.004Z,74.76
2019-02-04T02:42:42.012Z,75.01
2019-02-04T02:43:45.646Z,75.01
2019-02-04T02:44:49.286Z,75.44
2019-02-04T02:45:52.920Z,75.88
2019-02-04T02:46:56.622Z,75.95
2019-02-04T02:48:00.308Z,76.02
2019-02-04T02:49:03.891Z,75.93
2019-02-04T02:50:10.190Z,75.62
2019-02-04T02:51:13.749Z,75.43
2019-02-04T02:52:17.416Z,75.12
2019-02-04T02:53:21.053Z,74.96
2019-02-04T02:54:24.832Z,75.18
2019-02-04T02:55:28.466Z,75.14
2019-02-04T02:56:32.475Z,75.18
2019-02-04T02:57:36.339Z,75.52
2019-02-04T02:58:39.963Z,75.76
2019-02-04T02:59:43.589Z,76.00
2019-02-04T03:00:47.181Z,75.71
2019-02-04T03:01:51.617Z,75.75
2019-02-04T03:02:55.481Z,75.87
2019-02-04T03:03:59.106Z,76.09
2019-02-04T03:05:02.737Z,75.82
2019-02-04T03:06:06.372Z,75.63
2019-02-04T03:07:10.023Z,75.62
2019-02-04T03:08:13.699Z,75.26
2019-02-04T03:09:17.333Z,75.16
2019-02-04T03:10:26.770Z,75.08
2019-02-04T03:11:30.395Z,75.06
2019-02-04T03:12:34.308Z,75.01
2019-02-04T03:13:38.351Z,75.00
2019-02-04T03:14:41.980Z,74.88
2019-02-04T03:15:45.616Z,74.72
2019-02-04T03:16:49.258Z,74.33
2019-02-04T03:17:53.195Z,74.22
2019-02-04T03:18:56.859Z,74.21
2019-02-04T03:20:00.489Z,74.13
2019-02-04T03:21:04.123Z,74.02
2019-02-04T03:22:07.796Z,74.17
2019-02-04T03:23:11.430Z,74.04
2019-02-04T03:24:15.087Z,73.61
2019-02-04T03:25:18.794Z,73.61
2019-02-04T03:26:22.422Z,73.77
2019-02-04T03:27:26.230Z,73.41
2019-02-04T03:28:29.869Z,73.32
2019-02-04T03:29:33.541Z,73.06
2019-02-04T03:30:37.214Z,73.17
2019-02-04T03:31:45.679Z,73.43
2019-02-04T03:32:46.585Z,74.37
2019-02-04T03:33:50.498Z,74.87
2019-02-04T03:34:54.182Z,75.02
2019-02-04T03:35:57.812Z,75.08
2019-02-04T03:37:01.447Z,75.09
2019-02-04T03:38:05.081Z,75.51
2019-02-04T03:39:08.820Z,75.51
2019-02-04T03:40:23.963Z,75.83
2019-02-04T03:41:27.974Z,75.82
2019-02-04T03:42:31.701Z,76.00
2019-02-04T03:43:35.336Z,75.80
2019-02-04T03:44:39.247Z,75.61
2019-02-04T03:45:43.398Z,74.46
2019-02-04T03:46:47.035Z,74.46
2019-02-04T03:48:03.735Z,73.73
2019-02-04T03:48:55.965Z,73.18
2019-02-04T03:49:59.599Z,71.76
2019-02-04T03:51:03.276Z,71.76
2019-02-04T03:52:07.363Z,71.84
2019-02-04T03:53:11.001Z,72.14
2019-02-04T03:54:14.564Z,72.14
2019-02-04T03:55:18.802Z,71.73
2019-02-04T03:56:22.523Z,71.41
2019-02-04T03:57:26.160Z,71.21
2019-02-04T03:58:29.783Z,71.38
2019-02-04T03:59:33.406Z,71.32
2019-02-04T04:00:37.501Z,71.32
2019-02-04T04:01:41.646Z,71.73
2019-02-04T04:02:45.375Z,71.67
2019-02-04T04:03:49.004Z,71.82
2019-02-04T04:04:52.840Z,71.58
2019-02-04T04:05:56.488Z,71.55
2019-02-04T04:07:00.177Z,71.62
2019-02-04T04:08:03.813Z,71.51
2019-02-04T04:09:08.141Z,71.20
2019-02-04T04:10:12.278Z,71.34
2019-02-04T04:11:15.923Z,71.40
2019-02-04T04:12:19.572Z,71.61
2019-02-04T04:13:23.588Z,71.72
2019-02-04T04:14:27.224Z,72.23
2019-02-04T04:15:31.094Z,72.44
2019-02-04T04:16:35.102Z,72.61
2019-02-04T04:17:38.767Z,72.77
2019-02-04T04:18:42.401Z,72.85
2019-02-04T04:19:46.040Z,73.01
2019-02-04T04:20:49.579Z,73.26
2019-02-04T04:21:53.215Z,73.15
2019-02-04T04:22:56.881Z,72.94
2019-02-04T04:24:00.512Z,73.15
2019-02-04T04:25:05.546Z,73.11
2019-02-04T04:26:09.281Z,73.07
2019-02-04T04:27:12.911Z,72.99
2019-02-04T04:28:16.580Z,72.62
2019-02-04T04:29:20.213Z,72.82
2019-02-04T04:30:26.221Z,73.09
2019-02-04T04:31:30.233Z,73.05
2019-02-04T04:32:33.876Z,73.04
2019-02-04T04:33:37.672Z,73.15
2019-02-04T04:34:41.421Z,73.82
2019-02-04T04:35:45.336Z,73.82
2019-02-04T04:36:48.975Z,73.68
2019-02-04T04:37:53.168Z,73.84
2019-02-04T04:38:56.837Z,74.00
2019-02-04T04:40:00.474Z,74.38
2019-02-04T04:41:04.225Z,74.48
2019-02-04T04:42:07.851Z,74.48
2019-02-04T04:43:11.479Z,74.36
2019-02-04T04:44:15.146Z,74.33
2019-02-04T04:45:24.115Z,74.39
2019-02-04T04:46:28.027Z,74.37
2019-02-04T04:47:32.046Z,74.03
2019-02-04T04:48:35.551Z,74.03
2019-02-04T04:49:39.229Z,74.25
2019-02-04T04:50:43.186Z,74.34
2019-02-04T04:51:46.818Z,74.37
2019-02-04T04:52:50.460Z,74.94
2019-02-04T04:53:54.103Z,75.30
2019-02-04T04:54:57.782Z,75.75
2019-02-04T04:56:01.421Z,75.88
2019-02-04T04:57:05.088Z,75.87
2019-02-04T04:58:08.736Z,76.22
2019-02-04T04:59:12.373Z,76.51
2019-02-04T05:00:24.852Z,76.25
2019-02-04T05:01:28.483Z,75.98
2019-02-04T05:02:32.154Z,75.88
2019-02-04T05:03:36.084Z,75.78
2019-02-04T05:04:39.707Z,75.53
2019-02-04T05:05:43.337Z,75.46
2019-02-04T05:06:46.908Z,75.42
2019-02-04T05:07:50.580Z,75.89
2019-02-04T05:08:54.220Z,76.25
2019-02-04T05:09:57.838Z,76.28
2019-02-04T05:11:01.410Z,76.29
2019-02-04T05:12:05.051Z,76.33
2019-02-04T05:13:08.736Z,76.47
2019-02-04T05:14:12.733Z,76.59
2019-02-04T05:15:18.668Z,76.78
2019-02-04T05:16:22.306Z,77.08
2019-02-04T05:17:25.935Z,77.20
2019-02-04T05:18:37.873Z,77.44
2019-02-04T05:19:35.196Z,77.52
2019-02-04T05:20:38.753Z,77.30
2019-02-04T05:21:42.391Z,76.86
2019-02-04T05:22:45.954Z,76.63
2019-02-04T05:23:49.633Z,76.79
2019-02-04T05:24:53.268Z,77.11
2019-02-04T05:25:56.908Z,77.50
2019-02-04T05:27:00.549Z,77.71
2019-02-04T05:28:04.186Z,77.64
2019-02-04T05:29:07.857Z,77.75
2019-02-04T05:30:14.193Z,77.69
2019-02-04T05:31:17.842Z,77.89
2019-02-04T05:32:21.481Z,78.40
2019-02-04T05:33:25.182Z,79.28
2019-02-04T05:34:29.550Z,79.71
2019-02-04T05:35:33.197Z,80.13
2019-02-04T05:36:36.845Z,80.64
2019-02-04T05:37:40.455Z,82.23
2019-02-04T05:38:44.463Z,82.68
2019-02-04T05:39:48.137Z,80.47
2019-02-04T05:40:51.770Z,80.50
2019-02-04T05:41:55.404Z,79.05
2019-02-04T05:42:59.051Z,79.20
2019-02-04T05:44:02.664Z,79.39
2019-02-04T05:45:09.017Z,79.53
2019-02-04T05:46:12.640Z,79.18
2019-02-04T05:47:16.379Z,78.66
2019-02-04T05:48:20.022Z,78.63
2019-02-04T05:49:24.026Z,78.84
2019-02-04T05:50:27.676Z,78.86
2019-02-04T05:51:31.307Z,79.01
2019-02-04T05:52:34.946Z,79.07
2019-02-04T05:53:38.902Z,79.62
2019-02-04T05:54:42.533Z,80.35
2019-02-04T05:55:46.207Z,79.47
2019-02-04T05:56:49.841Z,78.50
2019-02-04T05:57:53.478Z,78.23
2019-02-04T05:58:57.118Z,78.06
2019-02-04T06:00:00.798Z,78.45
2019-02-04T06:01:04.730Z,78.74
2019-02-04T06:02:09.484Z,78.83
2019-02-04T06:03:13.295Z,78.91
2019-02-04T06:04:17.307Z,80.11
2019-02-04T06:05:21.245Z,80.57
2019-02-04T06:06:24.912Z,80.10
2019-02-04T06:07:28.733Z,79.49
2019-02-04T06:08:32.365Z,79.39
2019-02-04T06:09:36.000Z,79.41
2019-02-04T06:10:39.640Z,79.11
2019-02-04T06:11:43.285Z,79.14
2019-02-04T06:12:46.925Z,79.06
2019-02-04T06:13:50.588Z,79.64
2019-02-04T06:14:54.298Z,79.28
2019-02-04T06:15:57.933Z,78.88
2019-02-04T06:17:01.612Z,78.98
2019-02-04T06:18:05.423Z,78.77
2019-02-04T06:19:09.338Z,78.73
2019-02-04T06:20:18.452Z,78.72
2019-02-04T06:21:22.081Z,78.72
2019-02-04T06:22:25.750Z,79.24
2019-02-04T06:23:29.382Z,79.30
2019-02-04T06:24:33.016Z,79.37
2019-02-04T06:25:36.664Z,79.55
2019-02-04T06:26:40.331Z,79.70
2019-02-04T06:27:43.991Z,79.52
2019-02-04T06:28:47.629Z,79.40
2019-02-04T06:29:51.260Z,79.12
2019-02-04T06:30:54.901Z,79.09
2019-02-04T06:31:58.953Z,79.12
2019-02-04T06:33:02.634Z,79.64
2019-02-04T06:34:06.647Z,79.82
2019-02-04T06:35:11.272Z,79.80
2019-02-04T06:36:14.884Z,79.92
2019-02-04T06:37:18.522Z,79.64
2019-02-04T06:38:22.192Z,79.51
2019-02-04T06:39:25.823Z,79.67
2019-02-04T06:40:29.464Z,80.19
2019-02-04T06:41:33.092Z,80.20
2019-02-04T06:42:36.727Z,79.74
2019-02-04T06:43:40.402Z,79.47
2019-02-04T06:44:43.966Z,79.55
2019-02-04T06:45:47.651Z,79.59
2019-02-04T06:46:51.326Z,79.66
2019-02-04T06:47:54.949Z,79.70
2019-02-04T06:48:59.011Z,79.80
2019-02-04T06:50:02.645Z,80.30
2019-02-04T06:51:06.284Z,79.81
2019-02-04T06:52:09.921Z,79.40
2019-02-04T06:53:13.558Z,79.51
2019-02-04T06:54:17.320Z,79.52
2019-02-04T06:55:24.035Z,79.50
2019-02-04T06:56:27.746Z,79.46
2019-02-04T06:57:31.389Z,79.09
2019-02-04T06:58:35.087Z,78.91
2019-02-04T06:59:38.755Z,78.80
2019-02-04T07:00:43.381Z,78.90
2019-02-04T07:01:47.197Z,79.16
2019-02-04T07:02:50.905Z,79.18
2019-02-04T07:03:54.923Z,79.41
2019-02-04T07:04:58.812Z,79.75
2019-02-04T07:06:02.538Z,79.66
2019-02-04T07:07:06.703Z,79.74
2019-02-04T07:08:10.346Z,79.48
2019-02-04T07:09:14.025Z,79.59
2019-02-04T07:10:23.094Z,79.58
2019-02-04T07:11:26.736Z,79.47
2019-02-04T07:12:30.387Z,79.19
2019-02-04T07:13:34.022Z,79.38
2019-02-04T07:14:37.729Z,79.81
2019-02-04T07:15:41.405Z,79.94
2019-02-04T07:16:45.064Z,79.57
2019-02-04T07:17:49.062Z,79.36
2019-02-04T07:18:52.872Z,79.16
2019-02-04T07:19:56.893Z,79.29
2019-02-04T07:21:00.566Z,79.31
2019-02-04T07:22:04.216Z,79.14
2019-02-04T07:23:07.860Z,79.03
2019-02-04T07:24:11.497Z,78.95
2019-02-04T07:25:16.438Z,78.98
2019-02-04T07:26:20.100Z,78.66
2019-02-04T07:27:23.793Z,78.40
2019-02-04T07:28:27.833Z,78.45
2019-02-04T07:29:31.459Z,78.58
2019-02-04T07:30:35.097Z,78.58
2019-02-04T07:31:38.764Z,78.76
2019-02-04T07:32:42.403Z,78.84
2019-02-04T07:33:46.417Z,78.80
2019-02-04T07:34:50.056Z,78.85
2019-02-04T07:35:53.684Z,78.79
2019-02-04T07:36:57.360Z,78.65
2019-02-04T07:38:01.084Z,78.03
2019-02-04T07:39:07.494Z,77.49
2019-02-04T07:40:16.470Z,77.38
2019-02-04T07:41:20.114Z,76.79
2019-02-04T07:42:23.739Z,76.62
2019-02-04T07:43:27.384Z,76.40
2019-02-04T07:44:31.015Z,76.04
2019-02-04T07:45:34.752Z,75.73
2019-02-04T07:46:38.434Z,75.92
2019-02-04T07:47:42.370Z,75.59
2019-02-04T07:48:46.052Z,75.69
2019-02-04T07:49:50.178Z,75.35
2019-02-04T07:50:53.850Z,75.13
2019-02-04T07:51:57.596Z,75.24
2019-02-04T07:53:01.300Z,74.92
2019-02-04T07:54:05.047Z,74.81
2019-02-04T07:55:10.486Z,74.84
2019-02-04T07:56:14.184Z,74.72
2019-02-04T07:57:17.826Z,74.61
2019-02-04T07:58:21.638Z,74.49
2019-02-04T07:59:25.278Z,74.24
2019-02-04T08:00:31.228Z,74.25
2019-02-04T08:01:35.153Z,74.29
2019-02-04T08:02:38.797Z,74.29
2019-02-04T08:03:42.434Z,74.10
2019-02-04T08:04:46.261Z,74.22
2019-02-04T08:05:50.265Z,74.39
2019-02-04T08:06:53.936Z,74.14
2019-02-04T08:07:57.778Z,74.19
2019-02-04T08:09:01.345Z,74.53
2019-02-04T08:10:07.780Z,74.47
2019-02-04T08:11:11.344Z,74.47
2019-02-04T08:12:15.014Z,74.34
2019-02-04T08:13:18.660Z,73.98
2019-02-04T08:14:22.297Z,73.81
2019-02-04T08:15:28.731Z,73.78
2019-02-04T08:16:32.368Z,73.66
2019-02-04T08:17:36.042Z,73.66
2019-02-04T08:18:39.756Z,73.07
2019-02-04T08:19:47.056Z,72.87
2019-02-04T08:20:48.769Z,72.87
2019-02-04T08:21:52.414Z,72.15
2019-02-04T08:22:56.082Z,72.15
2019-02-04T08:23:59.727Z,72.70
2019-02-04T08:25:03.628Z,73.04
2019-02-04T08:26:07.283Z,73.04
2019-02-04T08:27:11.008Z,72.79
2019-02-04T08:28:14.682Z,72.77
2019-02-04T08:29:18.327Z,72.77
2019-02-04T08:30:24.679Z,72.23
2019-02-04T08:31:28.702Z,71.89
2019-02-04T08:32:32.338Z,71.89
2019-02-04T08:33:36.011Z,71.35
2019-02-04T08:34:39.659Z,72.02
2019-02-04T08:35:43.628Z,72.02
2019-02-04T08:36:47.256Z,71.68
2019-02-04T08:37:50.924Z,71.87
2019-02-04T08:38:54.598Z,71.58
2019-02-04T08:39:58.240Z,71.58
2019-02-04T08:41:01.891Z,70.87
2019-02-04T08:42:05.660Z,70.87
2019-02-04T08:43:09.352Z,70.43
2019-02-04T08:44:13.027Z,70.45
2019-02-04T08:45:16.677Z,70.45
2019-02-04T08:46:20.386Z,70.14
2019-02-04T08:47:24.450Z,70.14
2019-02-04T08:48:28.185Z,69.63
2019-02-04T08:49:32.147Z,69.91
2019-02-04T08:50:35.798Z,70.11
2019-02-04T08:51:39.471Z,70.11
2019-02-04T08:52:43.126Z,70.41
2019-02-04T08:53:46.835Z,70.41
2019-02-04T08:54:50.510Z,69.60
2019-02-04T08:55:54.148Z,70.15
2019-02-04T08:56:57.818Z,70.15
2019-02-04T08:58:01.456Z,69.85
2019-02-04T08:59:05.091Z,70.19
2019-02-04T09:00:14.889Z,69.64
2019-02-04T09:01:18.527Z,68.50
2019-02-04T09:02:23.792Z,68.50
2019-02-04T09:03:27.428Z,68.57
2019-02-04T09:04:33.212Z,68.48
2019-02-04T09:05:37.232Z,68.25
2019-02-04T09:06:41.268Z,68.51
2019-02-04T09:07:45.215Z,69.07
2019-02-04T09:08:48.931Z,69.07
2019-02-04T09:09:52.567Z,67.61
2019-02-04T09:10:56.285Z,66.66
2019-02-04T09:11:59.930Z,66.82
2019-02-04T09:13:03.712Z,66.53
2019-02-04T09:14:07.365Z,66.53
2019-02-04T09:15:16.225Z,66.17
2019-02-04T09:16:19.121Z,65.42
2019-02-04T09:17:22.825Z,65.42
2019-02-04T09:18:26.495Z,65.16
2019-02-04T09:19:30.910Z,64.21
2019-02-04T09:20:34.605Z,64.21
2019-02-04T09:21:38.251Z,63.72
2019-02-04T09:22:41.888Z,63.97
2019-02-04T09:23:45.722Z,64.67
2019-02-04T09:24:49.370Z,65.43
2019-02-04T09:25:53.012Z,66.09
2019-02-04T09:26:56.660Z,66.38
2019-02-04T09:28:00.304Z,66.42
2019-02-04T09:29:04.037Z,66.29
2019-02-04T09:30:10.666Z,65.70
2019-02-04T09:31:14.311Z,65.14
2019-02-04T09:32:17.958Z,64.89
2019-02-04T09:33:22.237Z,64.52
2019-02-04T09:34:25.980Z,64.35
2019-02-04T09:35:29.721Z,64.04
2019-02-04T09:36:33.393Z,64.46
2019-02-04T09:37:37.120Z,64.92
2019-02-04T09:38:40.855Z,65.58
2019-02-04T09:39:46.490Z,66.15
2019-02-04T09:40:50.859Z,66.01
2019-02-04T09:41:54.560Z,66.29
2019-02-04T09:42:58.192Z,66.29
2019-02-04T09:44:01.834Z,66.69
2019-02-04T09:45:08.519Z,66.90
2019-02-04T09:46:12.167Z,66.90
2019-02-04T09:47:15.806Z,67.09
2019-02-04T09:48:19.868Z,66.64
2019-02-04T09:49:23.881Z,65.27
2019-02-04T09:50:32.497Z,65.27
2019-02-04T09:51:36.014Z,64.59
2019-02-04T09:52:39.649Z,64.59
2019-02-04T09:53:43.286Z,64.69
2019-02-04T09:54:47.289Z,65.48
2019-02-04T09:55:50.955Z,65.48
2019-02-04T09:56:54.989Z,65.59
2019-02-04T09:57:58.630Z,65.76
2019-02-04T09:59:02.306Z,66.32
2019-02-04T10:00:08.852Z,66.83
2019-02-04T10:01:12.727Z,67.26
2019-02-04T10:02:16.364Z,67.50
2019-02-04T10:03:20.140Z,66.87
2019-02-04T10:04:23.862Z,66.21
2019-02-04T10:05:27.872Z,65.56
2019-02-04T10:06:31.551Z,65.78
2019-02-04T10:07:35.229Z,67.99
2019-02-04T10:08:38.875Z,71.30
2019-02-04T10:09:42.514Z,68.10
2019-02-04T10:10:46.160Z,68.10
2019-02-04T10:11:49.835Z,68.77
2019-02-04T10:12:53.673Z,67.03
2019-02-04T10:13:57.327Z,63.67
2019-02-04T10:15:00.992Z,63.24
2019-02-04T10:16:04.860Z,62.48
2019-02-04T10:17:08.515Z,62.19
2019-02-04T10:18:12.976Z,62.03
2019-02-04T10:19:16.682Z,61.91
2019-02-04T10:20:20.957Z,61.83
2019-02-04T10:21:24.558Z,61.30
2019-02-04T10:22:28.263Z,60.29
2019-02-04T10:23:32.004Z,60.29
2019-02-04T10:24:35.554Z,60.60
2019-02-04T10:25:41.627Z,60.60
2019-02-04T10:26:45.281Z,59.92
2019-02-04T10:27:49.031Z,59.92
2019-02-04T10:28:52.732Z,59.36
2019-02-04T10:29:58.034Z,59.09
2019-02-04T10:31:01.646Z,58.79
2019-02-04T10:32:05.720Z,58.25
2019-02-04T10:33:09.861Z,58.07
2019-02-04T10:34:13.468Z,57.53
2019-02-04T10:35:18.576Z,56.47
2019-02-04T10:36:23.140Z,56.36
2019-02-04T10:37:26.856Z,57.18
2019-02-04T10:38:30.514Z,57.18
2019-02-04T10:39:34.177Z,56.66
2019-02-04T10:40:37.840Z,56.69
2019-02-04T10:41:41.534Z,56.64
2019-02-04T10:42:45.286Z,56.05
2019-02-04T10:43:49.036Z,55.95
2019-02-04T10:44:52.679Z,55.98
2019-02-04T10:45:56.319Z,55.43
2019-02-04T10:46:59.973Z,55.83
2019-02-04T10:48:03.854Z,55.06
2019-02-04T10:49:07.593Z,54.45
2019-02-04T10:50:14.438Z,54.56
2019-02-04T10:51:18.530Z,54.70
2019-02-04T10:52:23.304Z,54.19
2019-02-04T10:53:27.841Z,54.78
2019-02-04T10:54:32.792Z,55.33
2019-02-04T10:55:36.467Z,55.16
2019-02-04T10:56:40.211Z,55.45
2019-02-04T10:57:43.973Z,55.79
2019-02-04T10:58:47.636Z,55.98
2019-02-04T10:59:51.348Z,55.79
2019-02-04T11:00:55.066Z,55.10
2019-02-04T11:01:58.794Z,54.85
2019-02-04T11:03:03.114Z,55.14
2019-02-04T11:04:06.798Z,55.26
2019-02-04T11:05:13.750Z,55.58
2019-02-04T11:06:17.825Z,55.38
2019-02-04T11:07:21.838Z,55.76
2019-02-04T11:08:25.638Z,56.46
2019-02-04T11:09:29.456Z,56.58
2019-02-04T11:10:34.865Z,56.16
2019-02-04T11:11:38.776Z,57.90
2019-02-04T11:12:42.660Z,56.76
2019-02-04T11:13:46.385Z,57.03
2019-02-04T11:14:50.122Z,57.21
2019-02-04T11:15:54.182Z,57.50
2019-02-04T11:16:59.070Z,56.29
2019-02-04T11:18:02.832Z,55.75
2019-02-04T11:19:07.563Z,55.53
2019-02-04T11:20:26.350Z,54.94
2019-02-04T11:21:30.219Z,54.97
2019-02-04T11:22:34.026Z,55.13
2019-02-04T11:23:37.806Z,55.00
2019-02-04T11:24:41.547Z,54.84
2019-02-04T11:25:45.755Z,55.12
2019-02-04T11:26:49.624Z,54.53
2019-02-04T11:27:53.264Z,54.79
2019-02-04T11:28:56.913Z,53.48
2019-02-04T11:30:00.641Z,53.81
2019-02-04T11:31:04.723Z,53.27
2019-02-04T11:32:08.400Z,53.15
2019-02-04T11:33:12.311Z,53.80
2019-02-04T11:34:15.958Z,53.40
2019-02-04T11:35:19.611Z,53.11
2019-02-04T11:36:23.235Z,51.49
2019-02-04T11:37:26.907Z,50.51
2019-02-04T11:38:30.700Z,49.98
2019-02-04T11:39:34.362Z,48.55
2019-02-04T11:40:40.272Z,47.31
2019-02-04T11:41:44.335Z,46.34
2019-02-04T11:42:48.252Z,47.40
2019-02-04T11:43:52.377Z,47.89
2019-02-04T11:44:56.006Z,48.77
2019-02-04T11:45:59.710Z,49.06
2019-02-04T11:47:03.394Z,47.55
2019-02-04T11:48:12.458Z,47.57
2019-02-04T11:49:16.247Z,47.71
2019-02-04T11:50:19.895Z,47.85
2019-02-04T11:51:23.539Z,47.22
2019-02-04T11:52:27.181Z,48.12
2019-02-04T11:53:33.042Z,47.76
2019-02-04T11:54:36.236Z,46.80
2019-02-04T11:55:39.952Z,45.98
2019-02-04T11:56:45.987Z,45.79
2019-02-04T11:57:50.108Z,47.20
2019-02-04T11:58:54.205Z,46.75
2019-02-04T11:59:57.845Z,46.46
2019-02-04T12:01:01.494Z,46.39
2019-02-04T12:02:09.385Z,46.89
2019-02-04T12:03:14.005Z,46.71
2019-02-04T12:04:18.068Z,47.32
2019-02-04T12:05:23.499Z,48.44
2019-02-04T12:06:27.147Z,47.92
2019-02-04T12:07:30.852Z,47.62
2019-02-04T12:08:34.494Z,47.75
2019-02-04T12:09:38.165Z,47.94
2019-02-04T12:10:45.223Z,47.96
2019-02-04T12:11:48.885Z,47.80
2019-02-04T12:12:52.603Z,47.81
2019-02-04T12:13:56.717Z,47.98
2019-02-04T12:15:00.606Z,47.75
2019-02-04T12:16:05.718Z,48.15
2019-02-04T12:17:09.386Z,48.84
2019-02-04T12:18:13.031Z,49.17
2019-02-04T12:19:16.669Z,49.98
2019-02-04T12:20:20.814Z,49.81
2019-02-04T12:21:24.449Z,49.88
2019-02-04T12:22:28.089Z,50.24
2019-02-04T12:23:31.736Z,50.32
2019-02-04T12:24:35.374Z,50.42
2019-02-04T12:25:39.048Z,50.23
2019-02-04T12:26:42.726Z,50.24
2019-02-04T12:27:46.458Z,49.42
2019-02-04T12:28:50.568Z,49.52
2019-02-04T12:29:54.282Z,51.01
2019-02-04T12:30:57.956Z,51.23
2019-02-04T12:32:01.593Z,51.75
2019-02-04T12:33:07.230Z,52.00
2019-02-04T12:34:10.865Z,52.54
2019-02-04T12:35:14.702Z,52.85
2019-02-04T12:36:18.372Z,53.57
2019-02-04T12:37:22.023Z,53.65
2019-02-04T12:38:25.942Z,52.29
2019-02-04T12:39:29.664Z,52.12
2019-02-04T12:40:33.310Z,53.74
2019-02-04T12:41:36.986Z,53.44
2019-02-04T12:42:40.729Z,53.50
2019-02-04T12:43:45.812Z,53.06
2019-02-04T12:44:49.454Z,53.47
2019-02-04T12:45:54.615Z,52.59
2019-02-04T12:46:58.356Z,52.45
2019-02-04T12:48:01.993Z,52.19
2019-02-04T12:49:05.657Z,52.28
2019-02-04T12:50:11.807Z,52.52
2019-02-04T12:51:15.449Z,52.70
2019-02-04T12:52:19.518Z,52.78
2019-02-04T12:53:23.361Z,51.87
2019-02-04T12:54:26.996Z,51.99
2019-02-04T12:55:32.149Z,51.28
2019-02-04T12:56:38.533Z,52.05
2019-02-04T12:57:42.199Z,52.15
2019-02-04T12:58:55.274Z,52.10
2019-02-04T12:59:51.219Z,52.64
2019-02-04T13:00:55.228Z,52.33
2019-02-04T13:01:58.869Z,52.09
2019-02-04T13:03:02.543Z,51.58
2019-02-04T13:04:06.384Z,51.20
2019-02-04T13:05:12.925Z,50.94
2019-02-04T13:06:16.576Z,51.63
2019-02-04T13:07:20.220Z,50.50
2019-02-04T13:08:24.312Z,50.59
2019-02-04T13:09:27.995Z,49.24
2019-02-04T13:10:31.726Z,49.56
2019-02-04T13:11:35.361Z,50.02
2019-02-04T13:12:39.405Z,48.63
2019-02-04T13:13:43.090Z,48.37
2019-02-04T13:14:46.727Z,48.87
2019-02-04T13:15:50.866Z,47.90
2019-02-04T13:16:54.499Z,47.30
2019-02-04T13:17:58.135Z,46.14
2019-02-04T13:19:02.775Z,44.58
2019-02-04T13:20:09.354Z,44.18
2019-02-04T13:21:12.990Z,43.03
2019-02-04T13:22:16.769Z,42.41
2019-02-04T13:23:20.513Z,42.57
2019-02-04T13:24:24.111Z,43.24
2019-02-04T13:25:29.714Z,42.63
2019-02-04T13:26:33.358Z,43.63
2019-02-04T13:27:37.096Z,43.95
2019-02-04T13:28:40.740Z,43.07
2019-02-04T13:29:46.461Z,43.31
2019-02-04T13:30:49.910Z,43.25
2019-02-04T13:31:54.015Z,43.05
2019-02-04T13:32:58.154Z,41.97
2019-02-04T13:34:01.939Z,42.76
2019-02-04T13:35:08.184Z,41.52
2019-02-04T13:36:11.854Z,40.38
2019-02-04T13:37:15.478Z,41.97
2019-02-04T13:38:19.228Z,41.80
2019-02-04T13:39:26.232Z,43.50
2019-02-04T13:40:31.211Z,43.73
2019-02-04T13:41:34.850Z,43.40
2019-02-04T13:42:39.967Z,45.03
2019-02-04T13:43:45.921Z,45.03
2019-02-04T13:44:49.298Z,44.64