createdAt,value
2022-10-13T00:00:49.460Z,5.13
2022-10-13T00:03:16.845Z,5.75
2022-10-13T00:05:46.181Z,5.70
2022-10-13T00:08:14.873Z,5.32
2022-10-13T00:10:41.730Z,5.38
2022-10-13T00:13:08.938Z,5.53
2022-10-13T00:15:40.484Z,5.10
2022-10-13T00:18:07.744Z,5.20
2022-10-13T00:20:35.342Z,5.28
2022-10-13T00:23:02.147Z,5.55
2022-10-13T00:25:28.871Z,6.15
2022-10-13T00:27:55.566Z,5.57
2022-10-13T00:30:22.411Z,5.80
2022-10-13T00:32:49.128Z,5.35
2022-10-13T00:35:15.940Z,5.43
2022-10-13T00:37:42.636Z,4.88
2022-10-13T00:40:09.818Z,5.50
2022-10-13T00:42:36.520Z,4.90
2022-10-13T00:45:04.003Z,5.20
2022-10-13T00:47:38.499Z,5.10
2022-10-13T00:50:07.709Z,5.97
2022-10-13T00:52:34.661Z,5.50
2022-10-13T00:55:03.396Z,5.43
2022-10-13T00:57:30.304Z,5.47
2022-10-13T00:59:57.549Z,5.05
2022-10-13T01:02:29.286Z,5.30
2022-10-13T01:04:57.836Z,6.00
2022-10-13T01:07:24.691Z,5.73
2022-10-13T01:09:51.646Z,5.75
2022-10-13T01:12:53.175Z,5.10
2022-10-13T01:15:26.866Z,4.80
2022-10-13T01:18:25.370Z,5.20
2022-10-13T01:21:21.323Z,5.20
2022-10-13T01:23:56.950Z,5.50
2022-10-13T01:26:50.408Z,5.40
2022-10-13T01:29:45.488Z,5.15
2022-10-13T01:32:17.224Z,5.32
2022-10-13T01:34:51.403Z,4.97
2022-10-13T01:37:30.681Z,5.20
2022-10-13T01:40:27.078Z,5.30
2022-10-13T01:43:07.173Z,5.00
2022-10-13T01:45:48.737Z,4.90
2022-10-13T01:48:17.497Z,4.60
2022-10-13T01:50:44.532Z,4.95
2022-10-13T01:53:12.305Z,5.40
2022-10-13T01:55:53.019Z,5.55
2022-10-13T01:58:20.239Z,5.20
2022-10-13T02:01:28.001Z,5.10
2022-10-13T02:04:13.965Z,5.20
2022-10-13T02:07:09.155Z,5.00
2022-10-13T02:09:44.157Z,5.30
2022-10-13T02:12:22.866Z,5.80
2022-10-13T02:14:50.784Z,5.50
2022-10-13T02:17:17.884Z,5.00
2022-10-13T02:19:45.065Z,5.40
2022-10-13T02:22:15.041Z,4.97
2022-10-13T02:24:41.941Z,5.13
2022-10-13T02:27:09.093Z,5.30
2022-10-13T02:29:52.337Z,5.32
2022-10-13T02:32:19.628Z,5.50
2022-10-13T02:34:46.649Z,6.80
2022-10-13T02:37:13.929Z,5.65
2022-10-13T02:39:40.901Z,5.93
2022-10-13T02:42:07.900Z,6.90
2022-10-13T02:44:34.749Z,6.30
2022-10-13T02:47:01.445Z,5.80
2022-10-13T02:49:28.653Z,6.20
2022-10-13T02:51:55.358Z,6.45
2022-10-13T02:54:22.144Z,6.60
2022-10-13T02:56:48.957Z,5.90
2022-10-13T02:59:15.749Z,6.38
2022-10-13T03:01:44.298Z,6.95
2022-10-13T03:04:11.465Z,6.78
2022-10-13T03:06:38.449Z,6.33
2022-10-13T03:09:05.242Z,5.60
2022-10-13T03:11:32.006Z,6.20
2022-10-13T03:13:58.749Z,6.30
2022-10-13T03:16:25.497Z,6.20
2022-10-13T03:18:52.248Z,7.00
2022-10-13T03:21:18.981Z,7.20
2022-10-13T03:23:45.735Z,7.13
2022-10-13T03:26:12.661Z,6.50
2022-10-13T03:28:39.674Z,7.40
2022-10-13T03:31:08.584Z,7.60
2022-10-13T03:33:35.518Z,7.00
2022-10-13T03:36:04.744Z,6.93
2022-10-13T03:38:33.578Z,8.15
2022-10-13T03:41:08.508Z,7.90
2022-10-13T03:43:35.849Z,7.70
2022-10-13T03:46:04.934Z,7.57
2022-10-13T03:48:33.046Z,7.50
2022-10-13T03:50:59.855Z,8.10
2022-10-13T03:53:26.674Z,7.40
2022-10-13T03:55:55.854Z,8.00
2022-10-13T03:58:24.758Z,7.60
2022-10-13T04:00:52.164Z,7.35
2022-10-13T04:03:19.553Z,7.47
2022-10-13T04:05:46.764Z,7.55
2022-10-13T04:08:14.424Z,7.45
2022-10-13T04:10:41.496Z,8.15
2022-10-13T04:13:08.444Z,7.57
2022-10-13T04:15:40.362Z,7.30
2022-10-13T04:18:08.313Z,7.15
2022-10-13T04:20:39.505Z,7.60
2022-10-13T04:23:07.059Z,7.68
2022-10-13T04:25:38.979Z,7.45
2022-10-13T04:28:07.250Z,6.90
2022-10-13T04:30:35.532Z,7.82
2022-10-13T04:33:02.639Z,7.00
2022-10-13T04:35:29.540Z,7.50
2022-10-13T04:37:59.216Z,7.40
2022-10-13T04:40:26.825Z,7.28
2022-10-13T04:42:53.542Z,8.05
2022-10-13T04:45:20.321Z,7.30
2022-10-13T04:47:47.052Z,8.23
2022-10-13T04:50:13.760Z,7.68
2022-10-13T04:52:40.474Z,7.07
2022-10-13T04:55:08.939Z,6.80
2022-10-13T04:57:35.937Z,7.60
2022-10-13T05:00:03.892Z,7.70
2022-10-13T05:02:30.651Z,7.45
2022-10-13T05:04:57.372Z,8.10
2022-10-13T05:07:24.077Z,7.40
2022-10-13T05:09:51.946Z,7.80
2022-10-13T05:12:19.129Z,7.70
2022-10-13T05:14:46.135Z,7.38
2022-10-13T05:17:12.924Z,7.20
2022-10-13T05:19:39.659Z,7.40
2022-10-13T05:22:06.420Z,7.10
2022-10-13T05:24:36.632Z,7.10
2022-10-13T05:27:11.505Z,6.95
2022-10-13T05:29:38.983Z,7.05
2022-10-13T05:32:06.953Z,7.40
2022-10-13T05:34:33.821Z,7.32
2022-10-13T05:37:01.154Z,7.50
2022-10-13T05:39:27.917Z,7.70
2022-10-13T05:41:54.678Z,7.70
2022-10-13T05:44:21.752Z,8.87
2022-10-13T05:46:48.738Z,9.10
2022-10-13T05:49:16.030Z,8.45
2022-10-13T05:51:53.457Z,8.43
2022-10-13T05:54:24.616Z,8.32
2022-10-13T05:57:12.767Z,8.15
2022-10-13T05:59:43.949Z,8.45
2022-10-13T06:02:13.801Z,7.65
2022-10-13T06:04:45.812Z,8.10
2022-10-13T06:07:13.062Z,7.78
2022-10-13T06:09:41.703Z,7.90
2022-10-13T06:12:10.460Z,7.80
2022-10-13T06:14:37.610Z,8.10
2022-10-13T06:17:04.834Z,7.70
2022-10-13T06:19:31.889Z,7.53
2022-10-13T06:22:03.381Z,7.10
2022-10-13T06:24:30.717Z,8.20
2022-10-13T06:26:57.776Z,7.65
2022-10-13T06:29:24.490Z,7.40
2022-10-13T06:31:51.240Z,7.40
2022-10-13T06:34:18.123Z,7.28
2022-10-13T06:36:44.896Z,7.60
2022-10-13T06:39:12.122Z,7.65
2022-10-13T06:41:38.817Z,8.27
2022-10-13T06:44:05.612Z,8.80
2022-10-13T06:46:32.319Z,8.63
2022-10-13T06:48:59.607Z,8.70
2022-10-13T06:51:26.493Z,9.02
2022-10-13T06:53:55.114Z,9.60
2022-10-13T06:56:21.832Z,9.60
2022-10-13T06:58:48.592Z,8.95
2022-10-13T07:01:15.621Z,8.65
2022-10-13T07:03:42.332Z,9.23
2022-10-13T07:06:09.157Z,9.13
2022-10-13T07:08:35.977Z,9.05
2022-10-13T07:11:15.886Z,9.00
2022-10-13T07:13:46.402Z,8.15
2022-10-13T07:16:14.343Z,9.10
2022-10-13T07:18:41.241Z,8.50
2022-10-13T07:21:08.077Z,9.20
2022-10-13T07:23:34.795Z,8.73
2022-10-13T07:26:01.844Z,8.37
2022-10-13T07:28:28.856Z,9.60
2022-10-13T07:30:55.648Z,9.23
2022-10-13T07:33:22.430Z,9.57
2022-10-13T07:35:49.141Z,9.77
2022-10-13T07:38:16.072Z,9.00
2022-10-13T07:40:43.036Z,9.30
2022-10-13T07:43:09.989Z,9.43
2022-10-13T07:45:36.794Z,9.60
2022-10-13T07:48:03.677Z,9.07
2022-10-13T07:50:30.740Z,8.90
2022-10-13T07:52:57.482Z,8.40
2022-10-13T07:55:24.285Z,7.90
2022-10-13T07:57:51.015Z,9.00
2022-10-13T08:00:18.274Z,8.60
2022-10-13T08:02:45.052Z,8.30
2022-10-13T08:05:11.750Z,7.90
2022-10-13T08:07:39.381Z,8.20
2022-10-13T08:10:06.825Z,7.55
2022-10-13T08:12:36.117Z,8.70
2022-10-13T08:15:06.323Z,8.47
2022-10-13T08:17:33.797Z,7.95
2022-10-13T08:20:00.522Z,8.25
2022-10-13T08:22:28.562Z,8.00
2022-10-13T08:24:56.002Z,7.90
2022-10-13T08:27:37.053Z,8.70
2022-10-13T08:30:12.170Z,7.63
2022-10-13T08:32:38.992Z,8.40
2022-10-13T08:35:06.136Z,7.60
2022-10-13T08:37:32.957Z,8.30
2022-10-13T08:40:00.258Z,8.00
2022-10-13T08:42:27.312Z,8.55
2022-10-13T08:48:07.440Z,8.38
2022-10-13T08:50:39.140Z,8.70
2022-10-13T08:53:29.593Z,8.23
2022-10-13T08:56:05.033Z,8.73
2022-10-13T08:58:34.366Z,8.53
2022-10-13T09:01:07.199Z,8.55
2022-10-13T09:03:47.381Z,7.70
2022-10-13T09:06:18.961Z,7.20
2022-10-13T09:08:58.462Z,6.83
2022-10-13T09:11:37.434Z,6.90
2022-10-13T09:14:10.356Z,8.10
2022-10-13T09:16:43.040Z,7.57
2022-10-13T09:19:21.048Z,7.35
2022-10-13T09:21:52.654Z,6.80
2022-10-13T09:24:21.858Z,6.70
2022-10-13T09:26:52.500Z,6.60
2022-10-13T09:29:25.336Z,7.00
2022-10-13T09:32:07.669Z,7.25
2022-10-13T09:34:34.540Z,7.45
2022-10-13T09:37:05.100Z,7.38
2022-10-13T09:39:33.525Z,7.30
2022-10-13T09:42:21.207Z,8.20
2022-10-13T09:45:11.971Z,7.50
2022-10-13T09:47:39.542Z,7.90
2022-10-13T09:50:19.583Z,8.23
2022-10-13T09:52:47.592Z,7.30
2022-10-13T09:55:35.603Z,7.70
2022-10-13T09:58:19.228Z,7.75
2022-10-13T10:00:46.496Z,7.80
2022-10-13T10:03:19.187Z,7.60
2022-10-13T10:05:57.508Z,7.60
2022-10-13T10:09:03.661Z,7.37
2022-10-13T10:11:43.852Z,7.25
2022-10-13T10:14:29.321Z,7.53
2022-10-13T10:17:33.426Z,6.85
2022-10-13T10:20:25.121Z,6.68
2022-10-13T10:23:17.469Z,7.63
2022-10-13T10:25:57.991Z,6.82
2022-10-13T10:28:43.839Z,7.15
2022-10-13T10:31:48.897Z,7.40
2022-10-13T10:34:30.906Z,7.20
2022-10-13T10:37:21.460Z,6.55
2022-10-13T10:40:19.921Z,6.70
2022-10-13T10:43:08.354Z,6.63
2022-10-13T10:45:39.025Z,6.40
2022-10-13T10:48:37.349Z,7.00
2022-10-13T10:51:08.260Z,6.93
2022-10-13T10:53:55.206Z,6.20
2022-10-13T10:56:42.372Z,5.90
2022-10-13T10:59:18.337Z,6.03
2022-10-13T11:02:03.632Z,5.80
2022-10-13T11:04:40.274Z,5.70
2022-10-13T11:07:23.585Z,5.07
2022-10-13T11:09:54.016Z,4.20
2022-10-13T11:12:21.213Z,3.80
2022-10-13T11:15:02.264Z,3.60
2022-10-13T11:17:38.259Z,3.90
2022-10-13T11:20:17.933Z,3.60
2022-10-13T11:23:05.061Z,3.45
2022-10-13T11:25:45.760Z,3.20
2022-10-13T11:28:21.889Z,3.40
2022-10-13T11:31:33.726Z,3.20
2022-10-13T11:34:03.518Z,2.80
2022-10-13T11:36:54.616Z,3.10
2022-10-13T11:39:27.819Z,3.80
2022-10-13T11:42:42.061Z,3.80
2022-10-13T11:45:29.083Z,3.70
2022-10-13T11:48:28.128Z,3.60
2022-10-13T11:51:20.900Z,3.90
2022-10-13T11:53:56.746Z,4.28
2022-10-13T11:56:53.477Z,3.60
2022-10-13T11:59:29.258Z,4.18
2022-10-13T12:01:58.624Z,4.03
2022-10-13T12:04:28.036Z,3.70
2022-10-13T12:06:59.371Z,3.80
2022-10-13T12:09:27.583Z,3.40
2022-10-13T12:12:04.337Z,3.30
2022-10-13T12:17:27.696Z,3.15
2022-10-13T12:19:56.889Z,3.50
2022-10-13T12:22:23.919Z,3.70
2022-10-13T12:25:02.458Z,3.13
2022-10-13T12:27:34.038Z,3.20
2022-10-13T12:30:01.750Z,3.45
2022-10-13T12:32:31.787Z,3.10
2022-10-13T12:35:17.461Z,3.22
2022-10-13T12:37:44.564Z,3.50
2022-10-13T12:40:16.382Z,3.60
2022-10-13T12:42:43.770Z,3.00
2022-10-13T12:45:20.409Z,2.80
2022-10-13T12:47:50.522Z,3.25
2022-10-13T12:50:30.322Z,2.90
2022-10-13T12:53:20.530Z,3.05
2022-10-13T12:55:58.975Z,3.00
2022-10-13T12:58:27.601Z,3.15
2022-10-13T13:01:26.875Z,2.70
2022-10-13T13:04:13.378Z,2.80
2022-10-13T13:06:40.084Z,2.90
2022-10-13T13:09:29.008Z,2.72
2022-10-13T13:12:12.342Z,2.97
2022-10-13T13:14:48.513Z,2.50
2022-10-13T13:17:27.591Z,2.97
2022-10-13T13:20:21.125Z,2.70
2022-10-13T13:22:47.916Z,2.80
2022-10-13T13:25:15.398Z,2.80
2022-10-13T13:27:42.533Z,2.80
2022-10-13T13:30:14.745Z,3.58
2022-10-13T13:32:41.752Z,2.97
2022-10-13T13:35:09.434Z,3.00
2022-10-13T13:37:47.991Z,2.78
2022-10-13T13:40:18.812Z,2.58
2022-10-13T13:42:45.762Z,2.97
2022-10-13T13:45:14.018Z,2.72
2022-10-13T13:47:40.779Z,2.88
2022-10-13T13:50:31.675Z,2.50
2022-10-13T13:52:59.487Z,2.63
2022-10-13T13:55:27.595Z,3.45
2022-10-13T13:57:54.397Z,3.30
2022-10-13T14:00:21.633Z,3.20
2022-10-13T14:02:48.638Z,3.13
2022-10-13T14:05:15.782Z,3.80
2022-10-13T14:07:42.528Z,3.10
2022-10-13T14:10:10.261Z,3.10
2022-10-13T14:12:37.369Z,3.40
2022-10-13T14:15:04.484Z,3.58
2022-10-13T14:17:31.228Z,3.30
2022-10-13T14:19:57.960Z,3.20
2022-10-13T14:22:24.997Z,3.50
2022-10-13T14:24:51.981Z,3.20
2022-10-13T14:27:18.821Z,3.60
2022-10-13T14:29:45.574Z,3.97
2022-10-13T14:32:12.619Z,3.60
2022-10-13T14:34:39.383Z,3.65
2022-10-13T14:37:07.286Z,4.20
2022-10-13T14:39:34.040Z,3.43
2022-10-13T14:42:00.885Z,4.10
2022-10-13T14:44:27.585Z,3.40
2022-10-13T14:46:54.660Z,3.88
2022-10-13T14:49:21.374Z,3.90
2022-10-13T14:51:48.225Z,3.65
2022-10-13T14:54:14.937Z,4.20
2022-10-13T14:56:41.694Z,4.40
2022-10-13T14:59:10.892Z,3.63
2022-10-13T15:01:38.496Z,4.00
2022-10-13T15:04:05.533Z,3.60
2022-10-13T15:06:32.402Z,4.00
2022-10-13T15:08:59.226Z,3.90
2022-10-13T15:11:26.498Z,3.90
2022-10-13T15:13:53.597Z,3.80
2022-10-13T15:16:27.480Z,4.07
2022-10-13T15:18:55.322Z,3.70
2022-10-13T15:21:23.546Z,4.22
2022-10-13T15:23:50.502Z,3.53
2022-10-13T15:26:18.835Z,4.03
2022-10-13T15:28:48.066Z,4.30
2022-10-13T15:31:15.782Z,3.80
2022-10-13T15:33:44.696Z,3.63
2022-10-13T15:36:11.517Z,3.95
2022-10-13T15:38:38.422Z,3.50
2022-10-13T15:41:06.793Z,3.83
2022-10-13T15:43:37.912Z,3.88
2022-10-13T15:46:07.424Z,3.97
2022-10-13T15:48:34.800Z,3.87
2022-10-13T15:51:02.545Z,4.18
2022-10-13T15:53:30.169Z,3.30
2022-10-13T15:55:56.883Z,4.15
2022-10-13T15:58:23.624Z,3.72
2022-10-13T16:00:50.351Z,4.00
2022-10-13T16:03:18.437Z,4.30
2022-10-13T16:05:46.542Z,3.80
2022-10-13T16:08:14.346Z,3.80
2022-10-13T16:10:42.826Z,3.53
2022-10-13T16:13:14.176Z,3.90
2022-10-13T16:15:41.867Z,4.20
2022-10-13T16:18:08.598Z,4.22
2022-10-13T16:20:37.509Z,3.60
2022-10-13T16:23:05.031Z,4.82
2022-10-13T16:25:32.096Z,5.38
2022-10-13T16:28:01.992Z,5.00
2022-10-13T16:30:30.381Z,4.80
2022-10-13T16:32:58.019Z,5.00
2022-10-13T16:35:24.742Z,4.72
2022-10-13T16:37:51.477Z,4.90
2022-10-13T16:40:18.171Z,4.68
2022-10-13T16:42:45.368Z,4.88
2022-10-13T16:45:13.144Z,4.50
2022-10-13T16:47:39.858Z,4.50
2022-10-13T16:50:09.541Z,4.18
2022-10-13T16:52:37.424Z,4.38
2022-10-13T16:55:05.567Z,4.40
2022-10-13T16:57:32.656Z,4.72
2022-10-13T16:59:59.378Z,4.38
2022-10-13T17:02:26.129Z,4.70
2022-10-13T17:04:52.972Z,5.22
2022-10-13T17:07:19.990Z,5.50
2022-10-13T17:09:47.199Z,5.25
2022-10-13T17:12:14.385Z,5.90
2022-10-13T17:14:41.281Z,5.40
2022-10-13T17:17:07.989Z,5.43
2022-10-13T17:19:34.950Z,6.10
2022-10-13T17:22:01.673Z,7.50
2022-10-13T17:24:29.833Z,7.00
2022-10-13T17:26:56.605Z,7.23
2022-10-13T17:29:23.368Z,5.90
2022-10-13T17:31:50.120Z,5.82
2022-10-13T17:34:16.874Z,5.60
2022-10-13T17:36:43.614Z,5.47
2022-10-13T17:39:11.338Z,4.80
2022-10-13T17:41:38.062Z,5.60
2022-10-13T17:44:04.869Z,4.90
2022-10-13T17:46:38.042Z,4.70
2022-10-13T17:49:07.215Z,4.60
2022-10-13T17:51:34.126Z,4.60
2022-10-13T17:54:01.050Z,4.63
2022-10-13T17:56:28.578Z,4.40
2022-10-13T17:58:55.554Z,4.68
2022-10-13T18:01:27.763Z,4.72
2022-10-13T18:03:57.537Z,4.70
2022-10-13T18:06:24.616Z,4.40
2022-10-13T18:08:51.647Z,4.40
2022-10-13T18:11:20.643Z,4.40
2022-10-13T18:13:47.874Z,4.15
2022-10-13T18:16:20.435Z,4.65
2022-10-13T18:18:49.889Z,4.10
2022-10-13T18:21:19.123Z,4.30
2022-10-13T18:23:46.456Z,5.57
2022-10-13T18:26:16.128Z,5.32
2022-10-13T18:28:44.291Z,5.00
2022-10-13T18:31:13.470Z,4.72
2022-10-13T18:33:40.728Z,4.50
2022-10-13T18:36:23.460Z,4.30
2022-10-13T18:38:51.836Z,4.20
2022-10-13T18:41:20.928Z,4.10
2022-10-13T18:43:47.721Z,4.70
2022-10-13T18:46:14.676Z,4.40
2022-10-13T18:48:41.840Z,4.70
2022-10-13T18:51:11.765Z,4.70
2022-10-13T18:53:40.694Z,4.83
2022-10-13T18:56:12.709Z,4.57
2022-10-13T18:58:39.575Z,4.50
2022-10-13T19:01:08.998Z,4.10
2022-10-13T19:03:37.738Z,4.25
2022-10-13T19:06:06.474Z,4.30
2022-10-13T19:08:33.766Z,4.10
2022-10-13T19:11:01.180Z,3.80
2022-10-13T19:13:28.949Z,4.53
2022-10-13T19:16:02.984Z,4.50
2022-10-13T19:18:30.079Z,4.00
2022-10-13T19:20:56.828Z,4.30
2022-10-13T19:23:24.263Z,4.07
2022-10-13T19:25:51.649Z,4.10
2022-10-13T19:28:18.612Z,4.70
2022-10-13T19:30:45.692Z,4.20
2022-10-13T19:33:14.028Z,3.90
2022-10-13T19:35:42.673Z,3.90
2022-10-13T19:38:10.440Z,3.70
2022-10-13T19:40:42.385Z,4.28
2022-10-13T19:43:09.816Z,4.70
2022-10-13T19:45:36.723Z,4.10
2022-10-13T19:48:03.580Z,4.10
2022-10-13T19:50:33.329Z,4.50
2022-10-13T19:53:00.085Z,4.43
2022-10-13T19:55:26.961Z,4.70
2022-10-13T19:57:53.732Z,5.88
2022-10-13T20:00:20.494Z,5.18
2022-10-13T20:02:47.337Z,5.10
2022-10-13T20:05:14.172Z,5.38
2022-10-13T20:07:40.888Z,4.77
2022-10-13T20:10:07.947Z,5.10
2022-10-13T20:12:34.769Z,4.80
2022-10-13T20:15:01.539Z,4.75
2022-10-13T20:17:28.250Z,4.65
2022-10-13T20:19:55.039Z,5.67
2022-10-13T20:22:21.809Z,4.70
2022-10-13T20:24:49.069Z,5.63
2022-10-13T20:27:15.889Z,5.50
2022-10-13T20:29:42.640Z,5.40
2022-10-13T20:32:10.094Z,4.50
2022-10-13T20:34:37.441Z,5.45
2022-10-13T20:37:04.195Z,6.20
2022-10-13T20:39:31.048Z,6.20
2022-10-13T20:41:57.848Z,8.40
2022-10-13T20:44:24.765Z,11.30
2022-10-13T20:46:51.489Z,10.40
2022-10-13T20:49:18.311Z,10.48
2022-10-13T20:51:45.169Z,10.63
2022-10-13T20:54:13.978Z,10.43
2022-10-13T20:56:41.421Z,8.90
2022-10-13T20:59:10.454Z,8.27
2022-10-13T21:01:37.544Z,7.65
2022-10-13T21:04:04.755Z,8.32
2022-10-13T21:06:31.582Z,7.72
2022-10-13T21:08:58.335Z,6.90
2022-10-13T21:11:25.646Z,6.70
2022-10-13T21:13:52.908Z,6.40
2022-10-13T21:16:28.059Z,7.10
2022-10-13T21:18:56.736Z,6.00
2022-10-13T21:21:26.698Z,4.82
2022-10-13T21:23:58.344Z,4.20
2022-10-13T21:26:26.830Z,4.30
2022-10-13T21:28:54.284Z,4.20
2022-10-13T21:31:22.620Z,4.30
2022-10-13T21:33:52.238Z,4.30
2022-10-13T21:36:25.250Z,3.97
2022-10-13T21:38:58.869Z,4.20
2022-10-13T21:41:35.312Z,4.10
2022-10-13T21:44:03.060Z,3.80
2022-10-13T21:46:32.443Z,4.18
2022-10-13T21:49:01.705Z,3.90
2022-10-13T21:51:39.869Z,4.20
2022-10-13T21:54:12.262Z,4.45
2022-10-13T21:56:40.675Z,4.40
2022-10-13T21:59:08.745Z,3.90
2022-10-13T22:01:35.466Z,3.65
2022-10-13T22:04:02.774Z,4.00
2022-10-13T22:06:31.599Z,3.42
2022-10-13T22:09:00.441Z,3.60
2022-10-13T22:11:30.876Z,4.22
2022-10-13T22:13:58.690Z,4.28
2022-10-13T22:16:29.174Z,3.97
2022-10-13T22:18:57.544Z,3.65
2022-10-13T22:21:30.241Z,3.53
2022-10-13T22:23:59.356Z,3.72
2022-10-13T22:26:27.391Z,3.60
2022-10-13T22:28:54.530Z,3.75
2022-10-13T22:31:21.316Z,4.00
2022-10-13T22:33:48.103Z,3.47
2022-10-13T22:36:17.341Z,3.80
2022-10-13T22:38:46.388Z,3.50
2022-10-13T22:41:14.708Z,3.90
2022-10-13T22:43:44.088Z,3.50
2022-10-13T22:46:12.570Z,3.83
2022-10-13T22:48:40.964Z,3.90
2022-10-13T22:51:09.461Z,3.77
2022-10-13T22:53:36.538Z,3.50
2022-10-13T22:56:11.488Z,3.45
2022-10-13T22:58:38.753Z,3.90
2022-10-13T23:01:11.670Z,3.87
2022-10-13T23:03:39.380Z,3.80
2022-10-13T23:06:08.099Z,3.53
2022-10-13T23:08:35.458Z,3.45
2022-10-13T23:11:02.162Z,3.70
2022-10-13T23:13:28.912Z,3.10
2022-10-13T23:16:01.449Z,3.40
2022-10-13T23:18:28.161Z,3.53
2022-10-13T23:20:56.968Z,4.00
2022-10-13T23:23:24.077Z,4.30
2022-10-13T23:25:50.809Z,3.75
2022-10-13T23:28:17.613Z,3.67
2022-10-13T23:30:44.328Z,3.65
2022-10-13T23:33:11.024Z,3.78
2022-10-13T23:35:37.864Z,3.47
2022-10-13T23:38:04.551Z,4.30
2022-10-13T23:40:33.054Z,3.88
2022-10-13T23:42:59.756Z,3.50
2022-10-13T23:45:26.507Z,3.80
2022-10-13T23:47:53.325Z,3.80
2022-10-13T23:50:20.051Z,4.20
2022-10-13T23:52:46.729Z,3.85
2022-10-13T23:55:14.027Z,4.00
2022-10-13T23:57:40.811Z,3.80
