createdAt,value
2023-03-05T00:00:22.043Z,37.97
2023-03-05T00:02:48.748Z,41.13
2023-03-05T00:05:15.425Z,41.97
2023-03-05T00:07:42.065Z,37.70
2023-03-05T00:10:09.190Z,44.33
2023-03-05T00:12:35.896Z,38.00
2023-03-05T00:15:02.584Z,47.65
2023-03-05T00:17:29.863Z,40.03
2023-03-05T00:19:59.065Z,41.95
2023-03-05T00:22:26.681Z,49.88
2023-03-05T00:24:53.675Z,43.30
2023-03-05T00:27:20.419Z,50.25
2023-03-05T00:29:47.031Z,50.35
2023-03-05T00:32:13.782Z,50.88
2023-03-05T00:34:40.423Z,43.65
2023-03-05T00:37:07.572Z,47.53
2023-03-05T00:39:34.310Z,41.63
2023-03-05T00:42:00.943Z,38.70
2023-03-05T00:44:27.590Z,42.85
2023-03-05T00:46:54.272Z,37.50
2023-03-05T00:49:20.933Z,35.10
2023-03-05T00:51:47.622Z,33.55
2023-03-05T00:54:14.291Z,36.95
2023-03-05T00:56:40.926Z,39.28
2023-03-05T00:59:07.693Z,36.78
2023-03-05T01:01:34.475Z,35.17
2023-03-05T01:04:01.490Z,31.30
2023-03-05T01:06:29.483Z,35.70
2023-03-05T01:08:56.732Z,32.42
2023-03-05T01:11:23.407Z,33.50
2023-03-05T01:13:50.015Z,34.60
2023-03-05T01:16:16.729Z,39.22
2023-03-05T01:18:43.612Z,32.67
2023-03-05T01:21:10.643Z,36.38
2023-03-05T01:23:37.578Z,35.70
2023-03-05T01:26:04.710Z,41.08
2023-03-05T01:28:32.530Z,38.25
2023-03-05T01:30:59.196Z,37.42
2023-03-05T01:33:25.899Z,39.33
2023-03-05T01:35:52.662Z,34.58
2023-03-05T01:38:19.408Z,37.00
2023-03-05T01:40:46.101Z,32.83
2023-03-05T01:43:12.667Z,32.67
2023-03-05T01:45:59.859Z,34.70
2023-03-05T01:48:27.338Z,34.17
2023-03-05T01:50:54.382Z,33.08
2023-03-05T01:53:21.073Z,34.25
2023-03-05T01:55:47.663Z,34.95
2023-03-05T01:58:14.477Z,33.53
2023-03-05T02:00:50.493Z,34.83
2023-03-05T02:03:17.362Z,31.95
2023-03-05T02:05:44.570Z,29.67
2023-03-05T02:08:15.419Z,35.20
2023-03-05T02:10:50.853Z,33.33
2023-03-05T02:13:23.782Z,36.42
2023-03-05T02:15:52.829Z,43.67
2023-03-05T02:18:20.958Z,34.67
2023-03-05T02:20:51.034Z,33.30
2023-03-05T02:23:19.427Z,29.83
2023-03-05T02:25:46.064Z,32.55
2023-03-05T02:28:18.636Z,32.25
2023-03-05T02:30:45.538Z,32.63
2023-03-05T02:33:14.940Z,32.35
2023-03-05T02:35:43.669Z,34.22
2023-03-05T02:38:11.932Z,36.38
2023-03-05T02:40:38.588Z,34.72
2023-03-05T02:43:05.689Z,33.75
2023-03-05T02:45:32.330Z,35.50
2023-03-05T02:47:59.050Z,33.78
2023-03-05T02:50:27.550Z,32.97
2023-03-05T02:52:54.663Z,36.38
2023-03-05T02:55:21.342Z,32.40
2023-03-05T02:57:48.038Z,30.25
2023-03-05T03:00:15.246Z,32.53
2023-03-05T03:02:41.964Z,31.23
2023-03-05T03:05:09.161Z,36.22
2023-03-05T03:07:36.694Z,38.25
2023-03-05T03:10:04.695Z,34.75
2023-03-05T03:12:31.329Z,38.45
2023-03-05T03:14:57.942Z,34.85
2023-03-05T03:17:24.684Z,32.72
2023-03-05T03:19:51.273Z,36.53
2023-03-05T03:22:17.972Z,35.47
2023-03-05T03:24:44.674Z,37.08
2023-03-05T03:27:11.484Z,37.72
2023-03-05T03:29:38.220Z,33.38
2023-03-05T03:32:05.194Z,38.00
2023-03-05T03:34:31.884Z,37.38
2023-03-05T03:36:58.509Z,37.63
2023-03-05T03:39:25.579Z,36.53
2023-03-05T03:41:53.455Z,45.17
2023-03-05T03:44:21.338Z,38.67
2023-03-05T03:46:49.600Z,37.30
2023-03-05T03:49:22.522Z,36.72
2023-03-05T03:51:50.771Z,38.92
2023-03-05T03:54:18.939Z,36.28
2023-03-05T03:56:46.123Z,37.28
2023-03-05T03:59:13.740Z,43.45
2023-03-05T04:01:40.426Z,40.88
2023-03-05T04:04:07.571Z,40.55
2023-03-05T04:06:34.953Z,41.20
2023-03-05T04:09:01.616Z,38.60
2023-03-05T04:11:28.254Z,37.22
2023-03-05T04:13:54.927Z,43.42
2023-03-05T04:16:21.643Z,45.70
2023-03-05T04:18:48.294Z,42.15
2023-03-05T04:21:15.129Z,40.40
2023-03-05T04:23:41.769Z,39.53
2023-03-05T04:26:08.476Z,42.08
2023-03-05T04:28:35.659Z,40.83
2023-03-05T04:31:03.046Z,37.85
2023-03-05T04:33:29.758Z,40.03
2023-03-05T04:35:56.776Z,40.95
2023-03-05T04:38:23.657Z,39.22
2023-03-05T04:40:50.290Z,43.45
2023-03-05T04:43:16.927Z,32.92
2023-03-05T04:45:44.086Z,36.58
2023-03-05T04:48:11.885Z,39.58
2023-03-05T04:50:38.842Z,43.90
2023-03-05T04:53:05.938Z,39.67
2023-03-05T04:55:32.565Z,42.13
2023-03-05T04:57:59.325Z,36.35
2023-03-05T05:00:26.100Z,35.80
2023-03-05T05:02:53.494Z,33.67
2023-03-05T05:05:23.266Z,37.25
2023-03-05T05:07:50.330Z,36.00
2023-03-05T05:10:17.277Z,37.88
2023-03-05T05:12:43.896Z,38.45
2023-03-05T05:15:12.150Z,36.97
2023-03-05T05:17:38.829Z,35.28
2023-03-05T05:20:06.780Z,34.13
2023-03-05T05:22:34.142Z,32.25
2023-03-05T05:25:01.234Z,33.97
2023-03-05T05:27:27.989Z,37.88
2023-03-05T05:29:54.738Z,36.50
2023-03-05T05:32:24.152Z,39.35
2023-03-05T05:34:55.653Z,30.30
2023-03-05T05:37:22.809Z,32.75
2023-03-05T05:39:50.464Z,30.83
2023-03-05T05:42:24.918Z,34.33
2023-03-05T05:44:51.578Z,32.60
2023-03-05T05:47:18.486Z,32.40
2023-03-05T05:49:45.159Z,31.95
2023-03-05T05:52:11.853Z,29.13
2023-03-05T05:54:39.076Z,31.15
2023-03-05T05:57:06.628Z,27.25
2023-03-05T05:59:33.446Z,32.40
2023-03-05T06:02:00.238Z,29.50
2023-03-05T06:04:26.961Z,29.80
2023-03-05T06:06:53.579Z,29.48
2023-03-05T06:09:20.322Z,23.77
2023-03-05T06:11:47.012Z,29.55
2023-03-05T06:14:14.440Z,25.98
2023-03-05T06:16:41.152Z,26.33
2023-03-05T06:19:11.542Z,27.77
2023-03-05T06:21:38.424Z,27.60
2023-03-05T06:24:05.537Z,25.27
2023-03-05T06:26:33.145Z,26.27
2023-03-05T06:28:59.805Z,25.35
2023-03-05T06:31:28.744Z,28.48
2023-03-05T06:34:03.313Z,24.45
2023-03-05T06:36:30.702Z,27.67
2023-03-05T06:38:58.134Z,28.17
2023-03-05T06:41:29.375Z,26.67
2023-03-05T06:43:56.542Z,26.77
2023-03-05T06:46:28.970Z,21.40
2023-03-05T06:48:57.909Z,23.05
2023-03-05T06:51:32.893Z,21.83
2023-03-05T06:54:02.440Z,22.20
2023-03-05T06:56:29.639Z,23.80
2023-03-05T06:58:56.292Z,25.25
2023-03-05T07:01:23.895Z,26.58
2023-03-05T07:03:52.957Z,24.80
2023-03-05T07:06:21.048Z,22.92
2023-03-05T07:08:48.671Z,23.90
2023-03-05T07:11:20.625Z,23.20
2023-03-05T07:13:48.195Z,33.00
2023-03-05T07:16:24.428Z,22.75
2023-03-05T07:18:51.692Z,25.75
2023-03-05T07:21:21.375Z,24.73
2023-03-05T07:23:48.568Z,27.00
2023-03-05T07:26:15.738Z,21.23
2023-03-05T07:28:42.686Z,24.33
2023-03-05T07:31:13.970Z,24.08
2023-03-05T07:33:40.992Z,26.42
2023-03-05T07:36:08.991Z,23.60
2023-03-05T07:38:35.738Z,24.25
2023-03-05T07:41:04.554Z,24.45
2023-03-05T07:43:31.222Z,29.70
2023-03-05T07:45:57.971Z,26.23
2023-03-05T07:48:25.092Z,28.40
2023-03-05T07:51:00.585Z,30.60
2023-03-05T07:53:27.218Z,26.80
2023-03-05T07:55:53.866Z,26.40
2023-03-05T07:58:20.531Z,29.45
2023-03-05T08:00:47.147Z,26.25
2023-03-05T08:03:13.811Z,28.45
2023-03-05T08:05:42.097Z,28.27
2023-03-05T08:08:09.719Z,27.17
2023-03-05T08:10:37.313Z,30.60
2023-03-05T08:13:04.082Z,29.77
2023-03-05T08:15:31.779Z,31.55
2023-03-05T08:17:59.144Z,31.23
2023-03-05T08:20:25.853Z,30.48
2023-03-05T08:22:52.528Z,28.48
2023-03-05T08:25:19.210Z,34.20
2023-03-05T08:27:47.211Z,34.88
2023-03-05T08:30:17.016Z,31.92
2023-03-05T08:32:43.696Z,35.35
2023-03-05T08:35:10.628Z,35.25
2023-03-05T08:37:37.448Z,31.67
2023-03-05T08:40:05.230Z,34.60
2023-03-05T08:42:31.958Z,37.83
2023-03-05T08:44:58.649Z,37.90
2023-03-05T08:47:26.744Z,37.75
2023-03-05T08:49:57.332Z,35.40
2023-03-05T08:52:24.510Z,33.15
2023-03-05T08:54:51.148Z,35.25
2023-03-05T08:57:17.830Z,32.83
2023-03-05T08:59:44.450Z,37.33
2023-03-05T09:02:13.006Z,39.70
2023-03-05T09:04:39.989Z,39.03
2023-03-05T09:07:06.693Z,41.50
2023-03-05T09:09:34.077Z,49.47
2023-03-05T09:12:01.404Z,47.42
2023-03-05T09:14:28.746Z,45.53
2023-03-05T09:16:56.410Z,35.22
2023-03-05T09:19:23.660Z,43.85
2023-03-05T09:21:50.350Z,46.05
2023-03-05T09:24:17.004Z,32.42
2023-03-05T09:26:44.235Z,34.17
2023-03-05T09:29:11.009Z,32.25
2023-03-05T09:31:38.020Z,34.38
2023-03-05T09:34:05.797Z,33.40
2023-03-05T09:36:33.036Z,31.75
2023-03-05T09:38:59.824Z,29.52
2023-03-05T09:41:51.208Z,31.92
2023-03-05T09:44:41.712Z,29.42
2023-03-05T09:47:25.616Z,27.05
2023-03-05T09:50:01.807Z,29.00
2023-03-05T09:52:45.687Z,30.33
2023-03-05T09:55:51.595Z,27.85
2023-03-05T09:58:25.976Z,27.52
2023-03-05T10:00:59.902Z,27.83
2023-03-05T10:03:45.084Z,22.02
2023-03-05T10:06:21.911Z,26.70
2023-03-05T10:08:56.998Z,21.52
2023-03-05T10:11:55.365Z,24.05
2023-03-05T10:14:35.679Z,22.35
2023-03-05T10:17:20.286Z,23.38
2023-03-05T10:20:19.807Z,20.38
2023-03-05T10:23:04.876Z,20.05
2023-03-05T10:25:46.766Z,21.00
2023-03-05T10:28:21.645Z,20.48
2023-03-05T10:31:17.139Z,18.27
2023-03-05T10:33:58.049Z,16.27
2023-03-05T10:36:29.399Z,16.40
2023-03-05T10:39:01.960Z,18.15
2023-03-05T10:41:34.256Z,11.50
2023-03-05T10:44:09.800Z,12.23
2023-03-05T10:46:39.823Z,13.40
2023-03-05T10:49:20.028Z,16.75
2023-03-05T10:52:24.749Z,16.33
2023-03-05T10:54:51.462Z,14.90
2023-03-05T10:57:21.206Z,15.07
2023-03-05T11:00:01.177Z,17.80
2023-03-05T11:02:27.973Z,16.73
2023-03-05T11:04:54.914Z,13.23
2023-03-05T11:07:22.793Z,15.10
2023-03-05T11:10:15.225Z,13.02
2023-03-05T11:12:42.189Z,13.65
2023-03-05T11:15:15.012Z,14.50
2023-03-05T11:17:47.905Z,11.55
2023-03-05T11:20:31.837Z,11.73
2023-03-05T11:23:24.205Z,12.10
2023-03-05T11:26:01.615Z,13.90
2023-03-05T11:28:33.471Z,13.88
2023-03-05T11:31:02.829Z,12.67
2023-03-05T11:33:30.766Z,13.65
2023-03-05T11:36:19.297Z,13.25
2023-03-05T11:38:55.297Z,11.15
2023-03-05T11:41:29.792Z,11.50
2023-03-05T11:43:58.933Z,13.75
2023-03-05T11:46:25.929Z,14.35
2023-03-05T11:48:54.588Z,13.93
2023-03-05T11:51:28.119Z,13.65
2023-03-05T11:53:59.486Z,14.82
2023-03-05T11:56:36.059Z,14.02
2023-03-05T11:59:12.225Z,15.10
2023-03-05T12:01:50.099Z,15.95
2023-03-05T12:04:18.609Z,14.30
2023-03-05T12:07:00.608Z,14.88
2023-03-05T12:09:45.791Z,16.30
2023-03-05T12:12:36.136Z,16.55
2023-03-05T12:15:28.520Z,14.93
2023-03-05T12:18:02.943Z,15.23
2023-03-05T12:20:54.092Z,15.07
2023-03-05T12:23:22.269Z,15.10
2023-03-05T12:25:57.919Z,14.05
2023-03-05T12:28:36.343Z,15.23
2023-03-05T12:31:27.191Z,13.30
2023-03-05T12:33:54.219Z,15.18
2023-03-05T12:36:20.789Z,19.58
2023-03-05T12:38:56.682Z,15.75
2023-03-05T12:41:23.271Z,15.75
2023-03-05T12:44:05.056Z,13.30
2023-03-05T12:46:35.844Z,12.25
2023-03-05T12:49:27.322Z,13.82
2023-03-05T12:51:56.295Z,14.55
2023-03-05T12:54:29.702Z,13.50
2023-03-05T12:56:59.058Z,14.45
2023-03-05T12:59:36.250Z,17.23
2023-03-05T13:02:16.714Z,16.42
2023-03-05T13:04:46.174Z,15.32
2023-03-05T13:07:17.878Z,16.52
2023-03-05T13:09:58.994Z,16.88
2023-03-05T13:12:28.915Z,17.45
2023-03-05T13:14:55.457Z,12.18
2023-03-05T13:17:36.246Z,15.20
2023-03-05T13:20:25.209Z,13.25
2023-03-05T13:23:24.142Z,16.20
2023-03-05T13:26:11.095Z,16.35
2023-03-05T13:28:39.395Z,12.90
2023-03-05T13:31:18.130Z,14.10
2023-03-05T13:33:57.615Z,15.88
2023-03-05T13:36:26.662Z,18.27
2023-03-05T13:38:53.821Z,14.07
2023-03-05T13:41:23.619Z,14.15
2023-03-05T13:43:54.770Z,15.95
2023-03-05T13:46:34.534Z,15.32
2023-03-05T13:49:18.218Z,16.52
2023-03-05T13:51:50.532Z,13.77
2023-03-05T13:54:17.986Z,16.87
2023-03-05T13:57:02.315Z,16.63
2023-03-05T13:59:39.413Z,13.95
2023-03-05T14:02:19.711Z,16.50
2023-03-05T14:04:47.656Z,12.73
2023-03-05T14:07:20.318Z,15.38
2023-03-05T14:09:52.304Z,12.02
2023-03-05T14:12:39.185Z,21.38
2023-03-05T14:15:26.082Z,16.10
2023-03-05T14:18:07.281Z,14.68
2023-03-05T14:20:33.984Z,11.88
2023-03-05T14:23:02.199Z,13.07
2023-03-05T14:25:37.649Z,12.13
2023-03-05T14:28:29.268Z,13.20
2023-03-05T14:30:57.336Z,11.20
2023-03-05T14:33:30.192Z,10.63
2023-03-05T14:35:58.427Z,13.68
2023-03-05T14:38:28.915Z,10.55
2023-03-05T14:40:55.880Z,11.63
2023-03-05T14:43:22.582Z,13.80
2023-03-05T14:45:49.654Z,12.35
2023-03-05T14:48:18.934Z,11.52
2023-03-05T14:50:47.415Z,12.45
2023-03-05T14:53:17.329Z,11.82
2023-03-05T14:55:48.865Z,12.70
2023-03-05T14:58:18.659Z,14.55
2023-03-05T15:00:45.324Z,11.70
2023-03-05T15:03:13.131Z,13.90
2023-03-05T15:05:40.625Z,10.88
2023-03-05T15:08:23.471Z,10.48
2023-03-05T15:10:50.733Z,12.25
2023-03-05T15:13:17.805Z,11.68
2023-03-05T15:15:46.194Z,12.05
2023-03-05T15:18:14.299Z,10.65
2023-03-05T15:20:40.979Z,11.38
2023-03-05T15:23:08.116Z,10.80
2023-03-05T15:25:35.329Z,11.35
2023-03-05T15:28:02.334Z,13.90
2023-03-05T15:30:37.300Z,12.32
2023-03-05T15:33:09.986Z,12.88
2023-03-05T15:35:37.544Z,12.10
2023-03-05T15:38:04.530Z,9.82
2023-03-05T15:40:31.480Z,13.32
2023-03-05T15:42:59.323Z,13.85
2023-03-05T15:45:26.449Z,11.88
2023-03-05T15:47:53.748Z,10.98
2023-03-05T15:50:21.813Z,12.55
2023-03-05T15:52:49.605Z,14.95
2023-03-05T15:55:18.340Z,12.77
2023-03-05T15:57:50.621Z,13.85
2023-03-05T16:00:26.089Z,17.67
2023-03-05T16:02:52.775Z,14.68
2023-03-05T16:05:19.502Z,13.95
2023-03-05T16:07:51.839Z,13.57
2023-03-05T16:10:22.575Z,12.82
2023-03-05T16:12:54.017Z,12.82
2023-03-05T16:15:21.648Z,10.93
2023-03-05T16:17:53.018Z,13.75
2023-03-05T16:20:20.669Z,13.90
2023-03-05T16:22:47.677Z,13.23
2023-03-05T16:25:14.431Z,14.30
2023-03-05T16:27:41.067Z,12.13
2023-03-05T16:30:09.122Z,13.60
2023-03-05T16:32:38.617Z,16.75
2023-03-05T16:35:05.922Z,12.70
2023-03-05T16:37:32.610Z,16.30
2023-03-05T16:39:59.672Z,13.52
2023-03-05T16:42:26.402Z,12.18
2023-03-05T16:44:53.026Z,18.77
2023-03-05T16:47:19.631Z,17.35
2023-03-05T16:49:46.268Z,13.95
2023-03-05T16:52:18.767Z,13.70
2023-03-05T16:54:47.068Z,17.50
2023-03-05T16:57:13.751Z,14.90
2023-03-05T16:59:41.009Z,11.57
2023-03-05T17:02:08.102Z,12.65
2023-03-05T17:04:34.986Z,16.42
2023-03-05T17:07:03.508Z,13.50
2023-03-05T17:09:30.510Z,13.57
2023-03-05T17:11:57.274Z,16.05
2023-03-05T17:14:24.097Z,12.85
2023-03-05T17:16:50.805Z,14.50
2023-03-05T17:19:17.912Z,15.05
2023-03-05T17:21:45.031Z,22.35
2023-03-05T17:24:12.109Z,17.38
2023-03-05T17:26:38.741Z,16.08
2023-03-05T17:29:06.130Z,18.38
2023-03-05T17:31:33.562Z,16.23
2023-03-05T17:34:00.611Z,16.52
2023-03-05T17:36:27.259Z,17.15
2023-03-05T17:38:54.177Z,18.05
2023-03-05T17:41:20.978Z,15.57
2023-03-05T17:43:48.024Z,16.35
2023-03-05T17:46:15.444Z,17.40
2023-03-05T17:48:42.260Z,19.05
2023-03-05T17:51:12.212Z,26.00
2023-03-05T17:53:40.398Z,17.83
2023-03-05T17:56:09.508Z,15.93
2023-03-05T17:58:37.668Z,17.23
2023-03-05T18:01:05.689Z,13.50
2023-03-05T18:03:33.167Z,18.45
2023-03-05T18:05:59.774Z,20.85
2023-03-05T18:08:26.401Z,26.20
2023-03-05T18:10:54.222Z,17.65
2023-03-05T18:13:21.095Z,20.55
2023-03-05T18:15:47.884Z,19.40
2023-03-05T18:18:18.326Z,21.38
2023-03-05T18:20:45.624Z,14.90
2023-03-05T18:23:12.451Z,23.50
2023-03-05T18:25:39.069Z,17.27
2023-03-05T18:28:15.681Z,17.52
2023-03-05T18:30:43.949Z,15.50
2023-03-05T18:33:22.701Z,17.23
2023-03-05T18:35:52.312Z,16.00
2023-03-05T18:38:23.693Z,15.68
2023-03-05T18:40:51.495Z,15.45
2023-03-05T18:43:20.705Z,17.50
2023-03-05T18:45:53.221Z,16.13
2023-03-05T18:48:20.463Z,18.20
2023-03-05T18:50:50.903Z,20.02
2023-03-05T18:53:17.575Z,18.50
2023-03-05T18:55:45.056Z,18.10
2023-03-05T18:58:15.753Z,17.58
2023-03-05T19:00:44.940Z,18.30
2023-03-05T19:03:11.733Z,16.20
2023-03-05T19:05:39.834Z,20.50
2023-03-05T19:08:07.865Z,18.73
2023-03-05T19:10:34.792Z,20.40
2023-03-05T19:13:35.426Z,23.55
2023-03-05T19:16:19.278Z,17.17
2023-03-05T19:19:15.453Z,19.92
2023-03-05T19:21:44.595Z,15.38
2023-03-05T19:24:11.764Z,21.45
2023-03-05T19:26:39.017Z,18.67
2023-03-05T19:29:07.268Z,20.55
2023-03-05T19:31:34.442Z,18.40
2023-03-05T19:34:01.823Z,18.42
2023-03-05T19:36:28.465Z,21.27
2023-03-05T19:38:55.366Z,17.35
2023-03-05T19:41:22.075Z,16.10
2023-03-05T19:43:49.979Z,18.10
2023-03-05T19:46:17.626Z,18.00
2023-03-05T19:48:44.630Z,18.15
2023-03-05T19:51:17.159Z,17.05
2023-03-05T19:53:44.064Z,17.00
2023-03-05T19:56:11.203Z,17.67
2023-03-05T19:58:37.973Z,15.80
2023-03-05T20:01:31.917Z,16.15
2023-03-05T20:04:00.279Z,18.15
2023-03-05T20:06:29.371Z,35.80
2023-03-05T20:08:56.794Z,23.55
2023-03-05T20:11:24.339Z,18.83
2023-03-05T20:13:52.072Z,23.10
2023-03-05T20:16:25.297Z,17.02
2023-03-05T20:18:54.901Z,17.05
2023-03-05T20:21:36.554Z,17.80
2023-03-05T20:24:09.450Z,18.02
2023-03-05T20:29:04.985Z,15.30
2023-03-05T20:31:35.310Z,16.20
2023-03-05T20:34:02.023Z,15.93
2023-03-05T20:36:28.651Z,16.02
2023-03-05T20:38:55.912Z,15.13
2023-03-05T20:41:22.995Z,15.98
2023-03-05T20:43:51.630Z,17.40
2023-03-05T20:46:26.864Z,16.17
2023-03-05T20:48:56.579Z,16.55
2023-03-05T20:51:35.912Z,14.05
2023-03-05T20:54:09.021Z,17.35
2023-03-05T20:56:36.352Z,20.00
2023-03-05T20:59:06.312Z,15.20
2023-03-05T21:01:35.442Z,18.42
2023-03-05T21:04:03.407Z,17.45
2023-03-05T21:06:32.265Z,15.85
2023-03-05T21:08:59.449Z,18.40
2023-03-05T21:11:26.428Z,17.25
2023-03-05T21:13:53.141Z,19.83
2023-03-05T21:16:22.622Z,17.40
2023-03-05T21:18:51.095Z,18.65
2023-03-05T21:21:18.222Z,15.65
2023-03-05T21:23:44.959Z,17.05
2023-03-05T21:26:13.267Z,16.20
2023-03-05T21:28:40.601Z,15.82
2023-03-05T21:31:10.591Z,15.80
2023-03-05T21:33:37.502Z,19.73
2023-03-05T21:36:04.639Z,17.58
2023-03-05T21:38:34.025Z,16.40
2023-03-05T21:41:00.969Z,15.80
2023-03-05T21:43:28.644Z,16.35
2023-03-05T21:45:57.195Z,16.45
2023-03-05T21:48:25.248Z,17.20
2023-03-05T21:50:52.746Z,14.50
2023-03-05T21:53:20.080Z,17.50
2023-03-05T21:56:02.844Z,18.42
2023-03-05T21:58:33.780Z,19.70
2023-03-05T22:01:01.002Z,18.08
2023-03-05T22:03:28.621Z,16.98
2023-03-05T22:05:55.891Z,17.10
2023-03-05T22:08:23.155Z,17.20
2023-03-05T22:10:50.001Z,17.17
2023-03-05T22:13:17.971Z,17.73
2023-03-05T22:15:46.063Z,17.17
2023-03-05T22:18:14.422Z,16.77
2023-03-05T22:20:41.657Z,18.95
2023-03-05T22:23:08.562Z,18.40
2023-03-05T22:25:35.308Z,17.80
2023-03-05T22:28:02.577Z,16.10
2023-03-05T22:30:29.278Z,41.92
2023-03-05T22:32:56.058Z,39.60
2023-03-05T22:35:22.826Z,15.35
2023-03-05T22:37:49.459Z,18.15
2023-03-05T22:40:18.998Z,17.00
2023-03-05T22:42:46.311Z,18.45
2023-03-05T22:45:15.558Z,19.83
2023-03-05T22:47:42.176Z,18.55
2023-03-05T22:50:09.609Z,15.35
2023-03-05T22:52:36.232Z,19.92
2023-03-05T22:55:04.657Z,18.23
2023-03-05T22:57:33.273Z,17.42
2023-03-05T22:59:59.889Z,18.55
2023-03-05T23:02:26.534Z,20.02
2023-03-05T23:04:55.020Z,18.65
2023-03-05T23:07:31.677Z,18.17
2023-03-05T23:10:04.981Z,15.40
2023-03-05T23:12:33.970Z,17.35
2023-03-05T23:15:02.384Z,15.32
2023-03-05T23:17:29.325Z,19.98
2023-03-05T23:19:55.955Z,17.70
2023-03-05T23:22:22.600Z,18.52
2023-03-05T23:24:49.227Z,19.02
2023-03-05T23:27:17.952Z,17.35
2023-03-05T23:30:06.138Z,20.20
2023-03-05T23:32:32.888Z,15.30
2023-03-05T23:34:59.587Z,19.15
2023-03-05T23:37:26.227Z,17.08
2023-03-05T23:39:52.808Z,15.25
2023-03-05T23:42:19.389Z,15.88
2023-03-05T23:44:46.031Z,17.48
2023-03-05T23:47:12.782Z,18.25
2023-03-05T23:49:39.460Z,17.90
2023-03-05T23:52:06.364Z,18.30
2023-03-05T23:54:33.007Z,17.73
2023-03-05T23:56:59.626Z,18.88
2023-03-05T23:59:26.274Z,16.40
