createdAt,value
2023-01-29T00:00:05.601Z,66.36
2023-01-29T00:02:39.697Z,67.21
2023-01-29T00:05:24.763Z,67.20
2023-01-29T00:07:53.696Z,68.38
2023-01-29T00:10:20.281Z,66.62
2023-01-29T00:12:46.990Z,65.16
2023-01-29T00:15:16.872Z,64.58
2023-01-29T00:17:43.927Z,64.35
2023-01-29T00:20:11.219Z,64.21
2023-01-29T00:22:37.974Z,64.26
2023-01-29T00:25:04.955Z,64.53
2023-01-29T00:27:31.702Z,64.85
2023-01-29T00:29:58.454Z,64.70
2023-01-29T00:32:25.384Z,65.32
2023-01-29T00:34:52.296Z,65.30
2023-01-29T00:37:19.052Z,65.87
2023-01-29T00:39:48.307Z,66.06
2023-01-29T00:42:15.413Z,66.62
2023-01-29T00:44:42.954Z,67.10
2023-01-29T00:47:09.730Z,66.68
2023-01-29T00:49:36.414Z,66.95
2023-01-29T00:52:03.527Z,66.99
2023-01-29T00:54:31.902Z,67.39
2023-01-29T00:56:59.921Z,66.68
2023-01-29T00:59:26.797Z,66.68
2023-01-29T01:01:53.845Z,66.47
2023-01-29T01:04:20.507Z,66.95
2023-01-29T01:06:47.448Z,67.18
2023-01-29T01:09:14.263Z,67.79
2023-01-29T01:11:42.592Z,67.61
2023-01-29T01:14:09.399Z,67.05
2023-01-29T01:16:36.889Z,67.42
2023-01-29T01:19:04.837Z,67.72
2023-01-29T01:21:33.287Z,67.81
2023-01-29T01:24:00.454Z,67.90
2023-01-29T01:26:27.398Z,68.45
2023-01-29T01:28:54.323Z,68.49
2023-01-29T01:31:21.112Z,68.66
2023-01-29T01:33:47.790Z,68.41
2023-01-29T01:36:14.487Z,67.78
2023-01-29T01:38:41.092Z,68.60
2023-01-29T01:41:08.034Z,68.93
2023-01-29T01:43:56.277Z,69.04
2023-01-29T01:46:23.954Z,69.11
2023-01-29T01:49:02.863Z,69.28
2023-01-29T01:51:32.302Z,69.72
2023-01-29T01:54:25.122Z,69.68
2023-01-29T01:56:57.539Z,69.41
2023-01-29T01:59:24.545Z,69.66
2023-01-29T02:01:54.390Z,69.96
2023-01-29T02:04:25.517Z,69.56
2023-01-29T02:06:54.590Z,69.37
2023-01-29T02:09:25.873Z,69.68
2023-01-29T02:11:52.627Z,69.34
2023-01-29T02:14:19.256Z,69.77
2023-01-29T02:16:46.255Z,69.40
2023-01-29T02:19:38.661Z,69.50
2023-01-29T02:22:29.557Z,68.89
2023-01-29T02:25:15.106Z,68.73
2023-01-29T02:28:08.446Z,69.51
2023-01-29T02:31:04.284Z,69.89
2023-01-29T02:33:44.328Z,69.54
2023-01-29T02:36:10.936Z,70.97
2023-01-29T02:39:37.715Z,71.29
2023-01-29T02:42:17.573Z,71.37
2023-01-29T02:45:04.784Z,71.47
2023-01-29T02:48:01.321Z,71.18
2023-01-29T02:50:40.289Z,71.27
2023-01-29T02:53:15.868Z,70.81
2023-01-29T02:55:54.405Z,71.03
2023-01-29T02:58:32.892Z,70.41
2023-01-29T03:01:07.021Z,70.52
2023-01-29T03:03:42.391Z,70.59
2023-01-29T03:06:14.969Z,70.88
2023-01-29T03:08:44.157Z,70.88
2023-01-29T03:11:13.490Z,70.74
2023-01-29T03:13:51.469Z,71.06
2023-01-29T03:16:35.375Z,70.77
2023-01-29T03:19:08.427Z,71.17
2023-01-29T03:21:40.785Z,71.31
2023-01-29T03:24:16.463Z,71.12
2023-01-29T03:26:44.031Z,71.18
2023-01-29T03:29:12.396Z,71.19
2023-01-29T03:31:41.031Z,71.64
2023-01-29T03:34:16.199Z,71.64
2023-01-29T03:36:56.409Z,71.62
2023-01-29T03:39:27.228Z,71.67
2023-01-29T03:42:28.672Z,71.83
2023-01-29T03:45:23.209Z,72.03
2023-01-29T03:48:11.983Z,72.06
2023-01-29T03:51:01.973Z,72.67
2023-01-29T03:53:29.060Z,73.53
2023-01-29T03:56:16.366Z,73.24
2023-01-29T03:58:53.428Z,73.29
2023-01-29T04:01:27.452Z,72.85
2023-01-29T04:04:05.119Z,73.37
2023-01-29T04:06:35.883Z,72.78
2023-01-29T04:09:10.247Z,72.72
2023-01-29T04:11:45.058Z,72.95
2023-01-29T04:14:13.072Z,73.17
2023-01-29T04:16:50.796Z,73.61
2023-01-29T04:19:35.020Z,73.43
2023-01-29T04:22:10.468Z,73.31
2023-01-29T04:24:37.702Z,72.72
2023-01-29T04:27:34.294Z,72.95
2023-01-29T04:30:12.024Z,72.46
2023-01-29T04:32:57.821Z,72.90
2023-01-29T04:35:24.521Z,72.49
2023-01-29T04:38:04.823Z,72.70
2023-01-29T04:40:39.533Z,72.66
2023-01-29T04:43:52.751Z,72.56
2023-01-29T04:46:23.176Z,73.54
2023-01-29T04:49:11.674Z,72.91
2023-01-29T04:51:48.398Z,72.76
2023-01-29T04:54:47.635Z,72.53
2023-01-29T04:57:32.328Z,72.72
2023-01-29T05:00:18.176Z,72.56
2023-01-29T05:02:46.239Z,73.09
2023-01-29T05:05:14.706Z,73.23
2023-01-29T05:07:43.721Z,73.34
2023-01-29T05:10:13.215Z,73.08
2023-01-29T05:12:41.047Z,73.46
2023-01-29T05:15:15.809Z,73.53
2023-01-29T05:17:43.035Z,73.12
2023-01-29T05:20:11.852Z,73.16
2023-01-29T05:22:41.543Z,72.97
2023-01-29T05:25:32.429Z,73.31
2023-01-29T05:27:59.362Z,73.03
2023-01-29T05:30:26.076Z,73.46
2023-01-29T05:32:52.740Z,73.72
2023-01-29T05:35:19.464Z,73.51
2023-01-29T05:37:46.165Z,74.04
2023-01-29T05:40:13.025Z,74.57
2023-01-29T05:42:39.688Z,74.06
2023-01-29T05:45:07.009Z,74.29
2023-01-29T05:47:33.802Z,74.43
2023-01-29T05:50:00.446Z,73.88
2023-01-29T05:52:27.121Z,73.82
2023-01-29T05:54:53.795Z,73.92
2023-01-29T05:57:20.505Z,74.57
2023-01-29T05:59:47.084Z,74.07
2023-01-29T06:02:13.736Z,74.72
2023-01-29T06:04:41.210Z,74.81
2023-01-29T06:07:07.939Z,74.76
2023-01-29T06:09:34.586Z,74.55
2023-01-29T06:12:01.324Z,74.14
2023-01-29T06:14:27.930Z,73.54
2023-01-29T06:16:54.607Z,73.60
2023-01-29T06:19:21.287Z,73.09
2023-01-29T06:21:47.937Z,72.62
2023-01-29T06:24:14.890Z,72.90
2023-01-29T06:26:41.707Z,72.78
2023-01-29T06:29:08.324Z,73.07
2023-01-29T06:31:39.508Z,73.28
2023-01-29T06:34:09.753Z,73.10
2023-01-29T06:36:36.483Z,72.89
2023-01-29T06:39:04.022Z,73.66
2023-01-29T06:41:30.795Z,73.09
2023-01-29T06:43:57.519Z,73.36
2023-01-29T06:46:24.143Z,73.34
2023-01-29T06:48:50.996Z,72.98
2023-01-29T06:51:17.880Z,72.25
2023-01-29T06:53:46.227Z,73.01
2023-01-29T06:56:13.369Z,72.51
2023-01-29T06:58:40.047Z,72.48
2023-01-29T07:01:09.255Z,71.79
2023-01-29T07:03:36.584Z,72.26
2023-01-29T07:06:04.274Z,72.46
2023-01-29T07:08:31.123Z,72.42
2023-01-29T07:11:01.911Z,72.14
2023-01-29T07:13:29.112Z,72.16
2023-01-29T07:16:00.164Z,71.57
2023-01-29T07:18:27.848Z,72.16
2023-01-29T07:20:54.979Z,71.76
2023-01-29T07:23:21.997Z,71.82
2023-01-29T07:25:48.771Z,72.63
2023-01-29T07:28:21.085Z,72.82
2023-01-29T07:30:47.861Z,72.66
2023-01-29T07:33:14.595Z,72.16
2023-01-29T07:35:43.079Z,72.62
2023-01-29T07:38:11.258Z,72.57
2023-01-29T07:40:38.075Z,72.17
2023-01-29T07:43:07.049Z,71.74
2023-01-29T07:45:35.882Z,71.77
2023-01-29T07:48:02.740Z,72.07
2023-01-29T07:50:29.416Z,71.86
2023-01-29T07:52:56.469Z,71.57
2023-01-29T07:55:23.963Z,72.58
2023-01-29T07:58:02.105Z,72.37
2023-01-29T08:00:30.907Z,72.25
2023-01-29T08:03:10.819Z,72.19
2023-01-29T08:05:37.646Z,72.62
2023-01-29T08:08:07.339Z,72.55
2023-01-29T08:10:39.301Z,72.56
2023-01-29T08:13:06.937Z,73.11
2023-01-29T08:15:36.049Z,72.81
2023-01-29T08:18:06.262Z,72.97
2023-01-29T08:20:33.135Z,72.55
2023-01-29T08:23:08.348Z,72.50
2023-01-29T08:25:35.780Z,72.65
2023-01-29T08:28:02.539Z,72.87
2023-01-29T08:30:31.460Z,73.49
2023-01-29T08:32:58.148Z,73.78
2023-01-29T08:35:25.760Z,73.73
2023-01-29T08:38:02.804Z,74.21
2023-01-29T08:40:32.161Z,73.50
2023-01-29T08:43:02.127Z,73.97
2023-01-29T08:45:30.892Z,73.93
2023-01-29T08:47:57.544Z,73.62
2023-01-29T08:50:24.266Z,73.40
2023-01-29T08:52:51.148Z,73.63
2023-01-29T08:55:18.316Z,72.27
2023-01-29T08:57:45.142Z,72.39
2023-01-29T09:00:12.592Z,72.12
2023-01-29T09:02:39.343Z,71.51
2023-01-29T09:05:07.042Z,71.65
2023-01-29T09:07:33.722Z,71.71
2023-01-29T09:10:00.461Z,71.17
2023-01-29T09:12:27.159Z,71.00
2023-01-29T09:14:54.010Z,71.56
2023-01-29T09:17:20.609Z,71.74
2023-01-29T09:19:47.314Z,72.52
2023-01-29T09:22:14.279Z,72.44
2023-01-29T09:24:40.993Z,72.21
2023-01-29T09:27:07.597Z,72.38
2023-01-29T09:29:35.964Z,71.93
2023-01-29T09:32:04.856Z,71.15
2023-01-29T09:34:31.534Z,71.49
2023-01-29T09:36:58.710Z,72.00
2023-01-29T09:39:25.428Z,73.20
2023-01-29T09:42:14.584Z,74.09
2023-01-29T09:45:12.985Z,73.29
2023-01-29T09:47:40.006Z,73.93
2023-01-29T09:50:06.659Z,74.56
2023-01-29T09:52:41.349Z,73.63
2023-01-29T09:55:26.175Z,73.14
2023-01-29T09:57:55.629Z,73.36
2023-01-29T10:00:34.009Z,72.67
2023-01-29T10:03:28.315Z,72.47
2023-01-29T10:05:55.030Z,73.05
2023-01-29T10:08:34.007Z,72.65
2023-01-29T10:11:34.805Z,71.84
2023-01-29T10:14:21.647Z,71.56
2023-01-29T10:17:09.622Z,71.98
2023-01-29T10:19:45.706Z,71.67
2023-01-29T10:22:33.380Z,71.80
2023-01-29T10:25:11.881Z,71.85
2023-01-29T10:27:45.913Z,73.08
2023-01-29T10:30:33.251Z,73.53
2023-01-29T10:33:03.977Z,73.48
2023-01-29T10:35:37.373Z,73.41
2023-01-29T10:38:23.339Z,73.40
2023-01-29T10:40:58.337Z,72.63
2023-01-29T10:43:33.123Z,72.41
2023-01-29T10:46:16.925Z,71.39
2023-01-29T10:49:04.591Z,71.95
2023-01-29T10:51:38.460Z,72.23
2023-01-29T10:54:08.000Z,72.77
2023-01-29T10:56:46.568Z,72.32
2023-01-29T10:59:34.200Z,72.71
2023-01-29T11:02:01.275Z,72.04
2023-01-29T11:04:28.585Z,72.81
2023-01-29T11:06:55.426Z,73.76
2023-01-29T11:09:22.507Z,74.83
2023-01-29T11:12:04.084Z,74.55
2023-01-29T11:14:42.656Z,74.32
2023-01-29T11:17:17.972Z,73.80
2023-01-29T11:19:47.590Z,73.66
2023-01-29T11:22:16.850Z,72.76
2023-01-29T11:24:44.321Z,71.73
2023-01-29T11:27:26.846Z,71.10
2023-01-29T11:29:54.093Z,70.37
2023-01-29T11:32:23.506Z,71.83
2023-01-29T11:35:19.396Z,72.82
2023-01-29T11:37:46.870Z,72.01
2023-01-29T11:40:19.454Z,72.57
2023-01-29T11:42:47.384Z,72.12
2023-01-29T11:45:20.025Z,73.61
2023-01-29T11:47:53.067Z,73.38
2023-01-29T11:50:24.171Z,75.40
2023-01-29T11:52:51.064Z,74.72
2023-01-29T11:55:23.908Z,72.64
2023-01-29T11:57:59.960Z,73.59
2023-01-29T12:00:36.234Z,73.61
2023-01-29T12:03:20.265Z,72.51
2023-01-29T12:06:00.452Z,72.94
2023-01-29T12:08:39.084Z,73.18
2023-01-29T12:11:10.580Z,72.69
2023-01-29T12:13:37.258Z,72.25
2023-01-29T12:16:22.947Z,71.84
2023-01-29T12:18:59.114Z,72.55
2023-01-29T12:21:43.319Z,72.13
2023-01-29T12:24:20.971Z,71.18
2023-01-29T12:27:29.704Z,71.65
2023-01-29T12:30:17.604Z,70.54
2023-01-29T12:32:56.638Z,69.80
2023-01-29T12:35:29.658Z,69.90
2023-01-29T12:38:15.011Z,70.33
2023-01-29T12:41:00.813Z,70.79
2023-01-29T12:43:50.632Z,69.71
2023-01-29T12:46:35.180Z,69.48
2023-01-29T12:49:06.740Z,70.45
2023-01-29T12:51:45.723Z,69.54
2023-01-29T12:54:18.110Z,70.19
2023-01-29T12:56:55.875Z,68.91
2023-01-29T12:59:31.531Z,69.26
2023-01-29T13:02:05.113Z,70.96
2023-01-29T13:04:43.580Z,70.01
2023-01-29T13:07:17.212Z,69.94
2023-01-29T13:09:50.236Z,68.45
2023-01-29T13:12:18.810Z,68.75
2023-01-29T13:14:58.973Z,69.16
2023-01-29T13:17:28.504Z,69.46
2023-01-29T13:20:00.230Z,69.90
2023-01-29T13:22:36.126Z,69.39
2023-01-29T13:25:05.871Z,70.29
2023-01-29T13:27:35.053Z,69.84
2023-01-29T13:30:02.275Z,69.82
2023-01-29T13:32:31.940Z,70.03
2023-01-29T13:35:04.231Z,68.48
2023-01-29T13:37:46.592Z,68.20
2023-01-29T13:40:24.493Z,69.37
2023-01-29T13:42:52.776Z,68.82
2023-01-29T13:45:41.408Z,68.53
2023-01-29T13:48:09.611Z,69.25
2023-01-29T13:50:42.064Z,69.25
2023-01-29T13:53:21.991Z,70.32
2023-01-29T13:55:48.855Z,69.94
2023-01-29T13:58:38.473Z,70.98
2023-01-29T14:01:05.308Z,70.45
2023-01-29T14:03:39.997Z,70.62
2023-01-29T14:06:43.687Z,69.62
2023-01-29T14:09:45.934Z,68.56
2023-01-29T14:12:36.180Z,68.57
2023-01-29T14:15:15.309Z,68.30
2023-01-29T14:18:03.974Z,68.27
2023-01-29T14:20:50.443Z,69.42
2023-01-29T14:23:28.096Z,70.10
2023-01-29T14:25:55.539Z,70.43
2023-01-29T14:28:29.827Z,70.73
2023-01-29T14:30:56.789Z,70.63
2023-01-29T14:33:41.171Z,69.29
2023-01-29T14:36:15.809Z,68.68
2023-01-29T14:38:53.863Z,69.10
2023-01-29T14:41:38.946Z,68.87
2023-01-29T14:44:43.306Z,68.66
2023-01-29T14:47:41.878Z,70.38
2023-01-29T14:50:30.293Z,70.27
2023-01-29T14:53:27.859Z,70.39
2023-01-29T14:56:15.829Z,70.12
2023-01-29T14:58:52.347Z,70.35
2023-01-29T15:01:37.624Z,70.07
2023-01-29T15:04:12.099Z,69.53
2023-01-29T15:07:14.796Z,70.11
2023-01-29T15:09:46.959Z,70.58
2023-01-29T15:12:28.704Z,70.28
2023-01-29T15:15:27.440Z,69.71
2023-01-29T15:18:03.879Z,69.21
2023-01-29T15:20:32.125Z,68.66
2023-01-29T15:22:59.488Z,68.08
2023-01-29T15:25:31.318Z,68.07
2023-01-29T15:27:58.861Z,69.41
2023-01-29T15:30:34.192Z,70.20
2023-01-29T15:33:02.661Z,70.80
2023-01-29T15:35:31.246Z,71.29
2023-01-29T15:38:00.446Z,70.04
2023-01-29T15:40:27.347Z,70.62
2023-01-29T15:42:54.199Z,70.44
2023-01-29T15:45:30.062Z,69.85
2023-01-29T15:48:06.839Z,70.09
2023-01-29T15:50:39.778Z,70.40
2023-01-29T15:53:09.929Z,69.85
2023-01-29T15:55:36.800Z,70.10
2023-01-29T15:58:04.126Z,69.02
2023-01-29T16:00:31.113Z,69.41
2023-01-29T16:02:58.387Z,69.24
2023-01-29T16:05:30.005Z,69.20
2023-01-29T16:07:57.738Z,69.89
2023-01-29T16:10:28.036Z,69.49
2023-01-29T16:12:56.050Z,69.01
2023-01-29T16:15:54.458Z,69.92
2023-01-29T16:18:28.963Z,69.86
2023-01-29T16:20:57.905Z,70.19
2023-01-29T16:23:35.033Z,70.81
2023-01-29T16:26:05.926Z,71.32
2023-01-29T16:28:33.015Z,71.24
2023-01-29T16:31:04.190Z,71.17
2023-01-29T16:33:37.697Z,70.52
2023-01-29T16:36:13.379Z,70.26
2023-01-29T16:38:40.304Z,70.73
2023-01-29T16:41:28.388Z,70.55
2023-01-29T16:43:58.231Z,69.91
2023-01-29T16:46:45.529Z,69.87
2023-01-29T16:49:30.414Z,69.79
2023-01-29T16:52:15.473Z,69.21
2023-01-29T16:54:43.206Z,70.50
2023-01-29T16:57:36.126Z,71.18
2023-01-29T17:00:07.388Z,71.62
2023-01-29T17:02:38.490Z,71.02
2023-01-29T17:05:09.427Z,70.44
2023-01-29T17:07:36.940Z,72.02
2023-01-29T17:10:06.685Z,71.43
2023-01-29T17:12:34.232Z,70.58
2023-01-29T17:15:03.672Z,70.14
2023-01-29T17:17:35.607Z,71.67
2023-01-29T17:20:14.751Z,72.17
2023-01-29T17:22:41.640Z,71.43
2023-01-29T17:25:12.837Z,71.29
2023-01-29T17:27:42.020Z,70.15
2023-01-29T17:30:16.690Z,69.83
2023-01-29T17:32:45.170Z,70.57
2023-01-29T17:35:15.702Z,70.70
2023-01-29T17:37:42.676Z,70.96
2023-01-29T17:40:19.943Z,71.85
2023-01-29T17:42:46.859Z,72.17
2023-01-29T17:45:13.507Z,72.40
2023-01-29T17:47:40.432Z,71.87
2023-01-29T17:50:21.929Z,71.75
2023-01-29T17:52:50.577Z,71.59
2023-01-29T17:55:17.663Z,71.71
2023-01-29T17:57:44.674Z,71.65
2023-01-29T18:00:20.914Z,71.52
2023-01-29T18:02:47.721Z,71.15
2023-01-29T18:05:16.397Z,71.59
2023-01-29T18:07:45.714Z,71.50
2023-01-29T18:10:21.227Z,71.72
2023-01-29T18:12:47.946Z,71.51
2023-01-29T18:15:15.568Z,71.22
2023-01-29T18:17:43.331Z,71.21
2023-01-29T18:20:23.952Z,71.45
2023-01-29T18:22:51.484Z,71.33
2023-01-29T18:25:19.093Z,70.88
2023-01-29T18:27:46.190Z,70.80
2023-01-29T18:30:13.345Z,71.36
2023-01-29T18:32:40.085Z,73.32
2023-01-29T18:35:07.657Z,73.77
2023-01-29T18:37:34.410Z,73.55
2023-01-29T18:40:01.092Z,73.51
2023-01-29T18:42:31.538Z,73.15
2023-01-29T18:44:58.515Z,73.31
2023-01-29T18:47:25.240Z,73.87
2023-01-29T18:49:51.910Z,73.32
2023-01-29T18:52:19.529Z,72.31
2023-01-29T18:54:46.715Z,72.45
2023-01-29T18:57:14.277Z,72.36
2023-01-29T19:00:00.167Z,73.03
2023-01-29T19:02:27.488Z,72.46
2023-01-29T19:04:54.184Z,72.05
2023-01-29T19:07:20.877Z,72.77
2023-01-29T19:09:47.749Z,72.74
2023-01-29T19:12:14.369Z,72.22
2023-01-29T19:14:41.156Z,72.71
2023-01-29T19:17:08.291Z,72.55
2023-01-29T19:19:35.081Z,72.22
2023-01-29T19:22:01.917Z,71.79
2023-01-29T19:24:30.246Z,72.01
2023-01-29T19:26:56.888Z,72.02
2023-01-29T19:29:23.885Z,71.49
2023-01-29T19:31:50.501Z,71.27
2023-01-29T19:34:17.156Z,71.36
2023-01-29T19:36:43.875Z,71.75
2023-01-29T19:39:11.189Z,71.55
2023-01-29T19:41:38.482Z,71.25
2023-01-29T19:44:05.801Z,70.61
2023-01-29T19:46:34.029Z,71.57
2023-01-29T19:49:00.778Z,71.91
2023-01-29T19:51:29.251Z,71.91
2023-01-29T19:53:56.063Z,71.75
2023-01-29T19:56:22.673Z,72.61
2023-01-29T19:58:57.527Z,71.55
2023-01-29T20:01:24.418Z,72.11
2023-01-29T20:03:51.779Z,71.88
2023-01-29T20:06:22.638Z,72.46
2023-01-29T20:08:49.718Z,72.54
2023-01-29T20:11:19.308Z,72.71
2023-01-29T20:13:50.747Z,73.01
2023-01-29T20:16:18.974Z,73.02
2023-01-29T20:18:46.147Z,73.23
2023-01-29T20:21:15.675Z,72.49
2023-01-29T20:23:44.821Z,72.52
2023-01-29T20:26:16.742Z,72.47
2023-01-29T20:28:46.096Z,73.66
2023-01-29T20:31:12.730Z,73.13
2023-01-29T20:33:40.487Z,74.03
2023-01-29T20:36:10.518Z,73.79
2023-01-29T20:38:37.795Z,73.98
2023-01-29T20:41:15.337Z,73.37
2023-01-29T20:43:43.318Z,73.33
2023-01-29T20:46:10.456Z,73.20
2023-01-29T20:48:37.810Z,73.54
2023-01-29T20:51:06.928Z,74.02
2023-01-29T20:53:36.135Z,73.60
2023-01-29T20:56:04.475Z,75.54
2023-01-29T20:58:31.715Z,75.22
2023-01-29T21:00:58.395Z,75.73
2023-01-29T21:03:25.158Z,75.18
2023-01-29T21:05:51.799Z,74.65
2023-01-29T21:08:18.524Z,74.58
2023-01-29T21:10:45.250Z,74.66
2023-01-29T21:13:12.315Z,75.06
2023-01-29T21:15:39.056Z,74.60
2023-01-29T21:18:06.851Z,74.42
2023-01-29T21:20:33.492Z,75.36
2023-01-29T21:23:00.178Z,75.06
2023-01-29T21:25:26.835Z,76.29
2023-01-29T21:27:53.588Z,76.29
2023-01-29T21:30:20.570Z,75.99
2023-01-29T21:32:47.539Z,75.93
2023-01-29T21:35:14.178Z,75.28
2023-01-29T21:37:41.516Z,74.39
2023-01-29T21:40:09.478Z,74.82
2023-01-29T21:42:36.214Z,74.54
2023-01-29T21:45:02.962Z,74.76
2023-01-29T21:47:29.793Z,74.36
2023-01-29T21:49:56.389Z,74.32
2023-01-29T21:52:23.247Z,75.07
2023-01-29T21:54:49.904Z,75.35
2023-01-29T21:57:16.838Z,75.00
2023-01-29T21:59:43.841Z,74.20
2023-01-29T22:02:15.433Z,74.12
2023-01-29T22:04:42.656Z,74.08
2023-01-29T22:07:11.972Z,74.30
2023-01-29T22:09:39.085Z,74.41
2023-01-29T22:12:07.459Z,74.09
2023-01-29T22:14:34.463Z,74.44
2023-01-29T22:17:01.266Z,74.54
2023-01-29T22:19:27.897Z,74.36
2023-01-29T22:21:55.237Z,73.50
2023-01-29T22:24:22.472Z,73.66
2023-01-29T22:26:49.659Z,74.51
2023-01-29T22:29:16.605Z,74.57
2023-01-29T22:31:44.059Z,74.49
2023-01-29T22:34:12.073Z,74.84
2023-01-29T22:36:39.096Z,74.56
2023-01-29T22:39:07.679Z,74.28
2023-01-29T22:41:34.654Z,75.14
2023-01-29T22:44:01.614Z,74.70
2023-01-29T22:46:29.820Z,74.50
2023-01-29T22:48:56.691Z,74.22
2023-01-29T22:51:23.875Z,74.15
2023-01-29T22:53:53.212Z,74.60
2023-01-29T22:56:21.240Z,74.35
2023-01-29T22:58:59.476Z,74.92
2023-01-29T23:01:30.965Z,75.59
2023-01-29T23:03:58.141Z,76.24
2023-01-29T23:06:25.027Z,76.40
2023-01-29T23:08:51.745Z,76.45
2023-01-29T23:11:20.873Z,76.61
2023-01-29T23:13:54.801Z,76.81
2023-01-29T23:16:26.178Z,76.72
2023-01-29T23:18:54.922Z,76.27
2023-01-29T23:21:23.532Z,76.89
2023-01-29T23:23:51.273Z,76.80
2023-01-29T23:26:18.656Z,76.35
2023-01-29T23:28:46.052Z,76.14
2023-01-29T23:31:13.290Z,76.26
2023-01-29T23:33:39.973Z,77.13
2023-01-29T23:36:07.714Z,77.38
2023-01-29T23:38:34.583Z,77.28
2023-01-29T23:41:01.157Z,78.48
2023-01-29T23:43:28.661Z,78.90
2023-01-29T23:45:55.551Z,78.60
2023-01-29T23:48:22.644Z,80.34
2023-01-29T23:50:50.605Z,80.12
2023-01-29T23:53:17.830Z,80.48
2023-01-29T23:55:54.995Z,81.16
2023-01-29T23:58:21.719Z,80.67
