createdAt,value
2023-02-28T00:01:28.339Z,94.75
2023-02-28T00:03:55.502Z,97.35
2023-02-28T00:06:22.836Z,99.30
2023-02-28T00:08:49.933Z,101.35
2023-02-28T00:11:17.440Z,125.57
2023-02-28T00:13:49.878Z,121.18
2023-02-28T00:16:20.543Z,102.82
2023-02-28T00:18:51.183Z,111.78
2023-02-28T00:21:19.867Z,107.80
2023-02-28T00:23:47.097Z,100.78
2023-02-28T00:26:14.148Z,105.57
2023-02-28T00:28:41.082Z,95.97
2023-02-28T00:31:08.096Z,95.10
2023-02-28T00:33:35.174Z,83.38
2023-02-28T00:36:07.484Z,79.50
2023-02-28T00:38:34.963Z,83.32
2023-02-28T00:41:05.795Z,79.15
2023-02-28T00:43:34.733Z,91.15
2023-02-28T00:46:02.245Z,84.32
2023-02-28T00:48:29.410Z,99.25
2023-02-28T00:50:56.384Z,93.75
2023-02-28T00:53:23.354Z,107.00
2023-02-28T00:55:51.686Z,93.75
2023-02-28T00:58:18.693Z,97.53
2023-02-28T01:00:50.353Z,83.90
2023-02-28T01:03:18.652Z,96.28
2023-02-28T01:05:46.419Z,82.65
2023-02-28T01:08:14.810Z,99.18
2023-02-28T01:10:41.921Z,106.38
2023-02-28T01:13:09.034Z,90.75
2023-02-28T01:15:36.059Z,95.35
2023-02-28T01:18:03.328Z,99.63
2023-02-28T01:20:30.298Z,85.75
2023-02-28T01:22:57.220Z,82.68
2023-02-28T01:25:24.189Z,83.53
2023-02-28T01:27:51.134Z,94.20
2023-02-28T01:30:18.160Z,80.20
2023-02-28T01:32:45.135Z,80.05
2023-02-28T01:35:12.243Z,82.75
2023-02-28T01:37:39.278Z,91.68
2023-02-28T01:40:06.920Z,75.70
2023-02-28T01:42:33.878Z,70.22
2023-02-28T01:45:19.621Z,58.30
2023-02-28T01:47:47.587Z,56.08
2023-02-28T01:50:20.334Z,56.70
2023-02-28T01:52:49.255Z,43.85
2023-02-28T01:55:21.221Z,47.08
2023-02-28T01:57:53.386Z,52.92
2023-02-28T02:00:24.844Z,48.33
2023-02-28T02:02:56.489Z,57.72
2023-02-28T02:05:25.824Z,68.97
2023-02-28T02:07:57.153Z,62.75
2023-02-28T02:10:36.211Z,47.20
2023-02-28T02:13:35.377Z,43.88
2023-02-28T02:16:37.882Z,52.55
2023-02-28T02:19:26.097Z,60.55
2023-02-28T02:22:08.044Z,47.38
2023-02-28T02:25:22.741Z,50.83
2023-02-28T02:28:37.468Z,54.45
2023-02-28T02:31:33.654Z,50.65
2023-02-28T02:34:09.206Z,32.95
2023-02-28T02:37:04.424Z,33.08
2023-02-28T02:42:33.206Z,30.83
2023-02-28T02:45:06.022Z,34.80
2023-02-28T02:47:34.594Z,36.83
2023-02-28T02:50:06.820Z,34.58
2023-02-28T02:52:43.989Z,28.92
2023-02-28T02:55:13.951Z,36.00
2023-02-28T02:57:58.481Z,28.73
2023-02-28T03:00:31.273Z,28.30
2023-02-28T03:02:58.883Z,31.30
2023-02-28T03:05:31.762Z,21.20
2023-02-28T03:07:58.856Z,31.27
2023-02-28T03:10:31.664Z,29.15
2023-02-28T03:13:37.338Z,24.95
2023-02-28T03:18:44.445Z,21.13
2023-02-28T03:21:24.295Z,26.90
2023-02-28T03:24:06.929Z,18.52
2023-02-28T03:26:39.390Z,28.88
2023-02-28T03:29:27.772Z,16.42
2023-02-28T03:31:58.290Z,14.82
2023-02-28T03:34:34.484Z,19.92
2023-02-28T03:37:10.260Z,16.30
2023-02-28T03:40:01.370Z,16.80
2023-02-28T03:42:32.190Z,17.35
2023-02-28T03:45:03.762Z,15.93
2023-02-28T03:47:41.654Z,16.40
2023-02-28T03:50:14.129Z,23.50
2023-02-28T03:52:48.528Z,19.48
2023-02-28T03:55:17.883Z,23.90
2023-02-28T03:57:52.335Z,16.52
2023-02-28T04:00:27.661Z,28.65
2023-02-28T04:02:55.516Z,19.15
2023-02-28T04:05:23.433Z,25.92
2023-02-28T04:07:50.508Z,27.23
2023-02-28T04:10:17.920Z,20.45
2023-02-28T04:12:44.966Z,26.80
2023-02-28T04:15:12.416Z,25.60
2023-02-28T04:17:39.717Z,28.33
2023-02-28T04:20:10.641Z,20.15
2023-02-28T04:22:38.560Z,28.75
2023-02-28T04:25:06.845Z,25.00
2023-02-28T04:27:33.986Z,23.45
2023-02-28T04:30:01.161Z,29.58
2023-02-28T04:32:28.170Z,30.13
2023-02-28T04:34:55.126Z,27.17
2023-02-28T04:37:22.310Z,22.42
2023-02-28T04:39:49.235Z,21.70
2023-02-28T04:42:16.452Z,26.33
2023-02-28T04:44:43.381Z,26.83
2023-02-28T04:47:10.800Z,23.40
2023-02-28T04:49:37.793Z,22.58
2023-02-28T04:52:04.893Z,22.98
2023-02-28T04:54:31.836Z,23.10
2023-02-28T04:56:58.765Z,21.02
2023-02-28T04:59:25.759Z,20.95
2023-02-28T05:01:52.782Z,23.40
2023-02-28T05:04:19.851Z,25.25
2023-02-28T05:06:46.811Z,21.83
2023-02-28T05:09:13.842Z,21.70
2023-02-28T05:11:41.794Z,22.63
2023-02-28T05:14:13.063Z,21.60
2023-02-28T05:16:40.523Z,25.33
2023-02-28T05:19:07.541Z,22.73
2023-02-28T05:21:43.112Z,23.42
2023-02-28T05:24:13.605Z,22.92
2023-02-28T05:26:42.924Z,24.70
2023-02-28T05:29:10.871Z,21.55
2023-02-28T05:31:38.062Z,22.70
2023-02-28T05:34:05.399Z,17.38
2023-02-28T05:36:33.188Z,19.55
2023-02-28T05:39:00.308Z,21.65
2023-02-28T05:41:27.732Z,17.58
2023-02-28T05:43:54.959Z,24.67
2023-02-28T05:46:22.183Z,18.15
2023-02-28T05:48:50.150Z,16.50
2023-02-28T05:51:18.152Z,20.27
2023-02-28T05:53:45.473Z,19.02
2023-02-28T05:56:12.430Z,19.70
2023-02-28T05:58:39.368Z,14.80
2023-02-28T06:01:26.028Z,16.58
2023-02-28T06:03:53.176Z,17.98
2023-02-28T06:06:20.231Z,20.83
2023-02-28T06:08:47.423Z,14.55
2023-02-28T06:11:14.693Z,14.95
2023-02-28T06:13:41.958Z,17.50
2023-02-28T06:16:11.560Z,23.23
2023-02-28T06:18:38.802Z,15.55
2023-02-28T06:21:06.269Z,19.23
2023-02-28T06:23:33.296Z,18.73
2023-02-28T06:26:00.264Z,17.33
2023-02-28T06:28:27.243Z,14.32
2023-02-28T06:30:54.209Z,11.35
2023-02-28T06:33:21.505Z,17.88
2023-02-28T06:35:51.621Z,14.23
2023-02-28T06:38:19.285Z,16.60
2023-02-28T06:40:53.656Z,16.00
2023-02-28T06:43:20.762Z,16.20
2023-02-28T06:45:47.788Z,14.63
2023-02-28T06:48:14.787Z,15.40
2023-02-28T06:50:42.082Z,19.02
2023-02-28T06:53:09.107Z,20.70
2023-02-28T06:55:38.450Z,20.05
2023-02-28T06:58:15.748Z,17.70
2023-02-28T07:00:43.540Z,19.23
2023-02-28T07:03:10.842Z,17.55
2023-02-28T07:05:38.734Z,23.48
2023-02-28T07:08:07.045Z,23.45
2023-02-28T07:10:34.456Z,20.33
2023-02-28T07:13:02.016Z,28.25
2023-02-28T07:15:29.271Z,28.77
2023-02-28T07:17:57.430Z,22.63
2023-02-28T07:20:25.350Z,19.02
2023-02-28T07:22:57.443Z,21.35
2023-02-28T07:25:26.655Z,19.83
2023-02-28T07:27:54.635Z,21.35
2023-02-28T07:30:21.940Z,20.45
2023-02-28T07:32:49.196Z,19.20
2023-02-28T07:35:19.618Z,16.67
2023-02-28T07:37:48.161Z,15.23
2023-02-28T07:40:15.468Z,16.00
2023-02-28T07:42:43.188Z,17.95
2023-02-28T07:45:12.765Z,19.08
2023-02-28T07:47:40.271Z,20.65
2023-02-28T07:50:09.386Z,15.40
2023-02-28T07:52:37.936Z,20.00
2023-02-28T07:55:06.413Z,15.57
2023-02-28T07:57:36.635Z,16.55
2023-02-28T08:00:10.393Z,21.95
2023-02-28T08:02:37.697Z,18.10
2023-02-28T08:05:05.053Z,17.85
2023-02-28T08:07:32.307Z,12.65
2023-02-28T08:09:59.279Z,16.38
2023-02-28T08:12:26.808Z,15.23
2023-02-28T08:14:53.720Z,18.90
2023-02-28T08:17:20.709Z,21.42
2023-02-28T08:19:48.226Z,16.35
2023-02-28T08:22:15.269Z,18.90
2023-02-28T08:24:43.906Z,24.00
2023-02-28T08:27:11.277Z,25.73
2023-02-28T08:29:39.426Z,17.88
2023-02-28T08:32:14.711Z,18.50
2023-02-28T08:34:45.809Z,19.38
2023-02-28T08:37:14.001Z,21.23
2023-02-28T08:39:41.151Z,27.45
2023-02-28T08:42:08.328Z,22.58
2023-02-28T08:44:35.492Z,20.63
2023-02-28T08:47:02.477Z,20.15
2023-02-28T08:49:29.785Z,25.52
2023-02-28T08:51:58.237Z,24.30
2023-02-28T08:54:25.947Z,22.55
2023-02-28T08:56:52.995Z,19.17
2023-02-28T08:59:20.079Z,24.45
2023-02-28T09:01:47.031Z,18.45
2023-02-28T09:04:17.099Z,20.05
2023-02-28T09:06:46.793Z,20.00
2023-02-28T09:09:13.719Z,23.15
2023-02-28T09:11:40.666Z,22.17
2023-02-28T09:14:07.624Z,17.80
2023-02-28T09:16:35.819Z,11.95
2023-02-28T09:19:03.323Z,17.60
2023-02-28T09:21:30.613Z,16.23
2023-02-28T09:23:57.767Z,16.55
2023-02-28T09:26:30.232Z,19.52
2023-02-28T09:29:03.631Z,11.30
2023-02-28T09:31:30.595Z,15.63
2023-02-28T09:33:58.574Z,15.73
2023-02-28T09:36:34.553Z,16.50
2023-02-28T09:39:08.687Z,14.52
2023-02-28T09:41:48.532Z,17.08
2023-02-28T09:44:34.551Z,13.02
2023-02-28T09:47:42.528Z,13.00
2023-02-28T09:50:27.910Z,10.55
2023-02-28T09:52:56.533Z,10.02
2023-02-28T09:55:47.154Z,9.30
2023-02-28T09:58:43.061Z,10.48
2023-02-28T10:01:28.968Z,14.05
2023-02-28T10:04:04.654Z,10.98
2023-02-28T10:06:40.565Z,10.52
2023-02-28T10:09:24.673Z,10.35
2023-02-28T10:11:59.122Z,11.27
2023-02-28T10:17:03.049Z,5.55
2023-02-28T10:19:57.230Z,9.48
2023-02-28T10:22:41.709Z,9.75
2023-02-28T10:25:29.738Z,8.75
2023-02-28T10:28:16.649Z,8.30
2023-02-28T10:30:46.601Z,10.60
2023-02-28T10:33:24.692Z,8.02
2023-02-28T10:35:53.397Z,10.65
2023-02-28T10:38:29.698Z,9.20
2023-02-28T10:41:09.934Z,11.18
2023-02-28T10:43:39.356Z,8.25
2023-02-28T10:46:12.247Z,10.02
2023-02-28T10:48:39.243Z,9.40
2023-02-28T10:51:09.686Z,10.95
2023-02-28T10:54:00.064Z,6.22
2023-02-28T10:56:28.557Z,7.70
2023-02-28T10:58:58.346Z,9.02
2023-02-28T11:01:35.873Z,7.65
2023-02-28T11:04:04.001Z,7.00
2023-02-28T11:06:33.552Z,6.35
2023-02-28T11:09:19.181Z,10.32
2023-02-28T11:11:49.808Z,5.90
2023-02-28T11:14:27.505Z,7.50
2023-02-28T11:16:55.851Z,7.78
2023-02-28T11:19:39.214Z,7.88
2023-02-28T11:22:06.676Z,5.97
2023-02-28T11:28:07.698Z,8.23
2023-02-28T11:30:43.201Z,6.65
2023-02-28T11:33:41.763Z,5.38
2023-02-28T11:36:20.954Z,7.25
2023-02-28T11:38:50.676Z,6.07
2023-02-28T11:41:40.904Z,5.85
2023-02-28T11:44:37.531Z,6.47
2023-02-28T11:47:36.667Z,7.45
2023-02-28T11:50:39.479Z,11.40
2023-02-28T11:53:27.412Z,6.95
2023-02-28T11:56:06.928Z,6.63
2023-02-28T11:58:51.849Z,7.18
2023-02-28T12:04:27.027Z,5.55
2023-02-28T12:07:45.516Z,5.72
2023-02-28T12:10:30.406Z,7.43
2023-02-28T12:16:03.836Z,5.68
2023-02-28T12:18:54.824Z,5.60
2023-02-28T12:21:24.812Z,7.47
2023-02-28T12:24:12.926Z,5.57
2023-02-28T12:26:41.188Z,6.03
2023-02-28T12:29:43.738Z,5.45
2023-02-28T12:35:51.481Z,4.35
2023-02-28T12:38:26.885Z,6.18
2023-02-28T12:41:30.880Z,4.57
2023-02-28T12:44:07.025Z,6.50
2023-02-28T12:46:38.138Z,7.93
2023-02-28T12:49:17.143Z,3.95
2023-02-28T12:51:46.075Z,5.53
2023-02-28T12:54:41.549Z,5.82
2023-02-28T12:57:17.202Z,6.38
2023-02-28T12:59:48.570Z,3.90
2023-02-28T13:02:33.824Z,6.18
2023-02-28T13:05:16.103Z,4.38
2023-02-28T13:07:55.024Z,5.75
2023-02-28T13:10:22.120Z,5.68
2023-02-28T13:12:54.832Z,4.22
2023-02-28T13:15:29.599Z,6.15
2023-02-28T13:17:59.052Z,11.57
2023-02-28T13:20:37.102Z,5.90
2023-02-28T13:23:06.572Z,6.10
2023-02-28T13:25:42.439Z,5.65
2023-02-28T13:28:15.542Z,5.57
2023-02-28T13:30:56.763Z,6.10
2023-02-28T13:33:34.045Z,6.30
2023-02-28T13:36:17.132Z,5.22
2023-02-28T13:38:50.922Z,4.13
2023-02-28T13:41:30.653Z,4.55
2023-02-28T13:44:11.508Z,5.15
2023-02-28T13:46:50.389Z,4.85
2023-02-28T13:49:35.000Z,6.38
2023-02-28T13:52:08.389Z,5.28
2023-02-28T13:54:41.388Z,5.75
2023-02-28T13:57:22.244Z,7.53
2023-02-28T14:00:03.207Z,7.20
2023-02-28T14:03:03.829Z,7.03
2023-02-28T14:05:33.621Z,8.57
2023-02-28T14:08:14.756Z,5.60
2023-02-28T14:10:46.805Z,9.85
2023-02-28T14:13:28.837Z,6.68
2023-02-28T14:16:03.440Z,6.82
2023-02-28T14:18:36.580Z,6.30
2023-02-28T14:21:15.420Z,5.60
2023-02-28T14:23:58.000Z,9.55
2023-02-28T14:27:04.838Z,8.02
2023-02-28T14:29:43.479Z,6.90
2023-02-28T14:32:42.612Z,6.20
2023-02-28T14:35:21.684Z,7.28
2023-02-28T14:37:49.803Z,6.78
2023-02-28T14:40:22.452Z,7.68
2023-02-28T14:42:59.189Z,8.50
2023-02-28T14:45:28.116Z,8.52
2023-02-28T14:47:55.078Z,9.07
2023-02-28T14:50:33.806Z,7.35
2023-02-28T14:53:00.965Z,9.52
2023-02-28T14:55:36.497Z,8.30
2023-02-28T14:58:07.635Z,9.77
2023-02-28T15:00:38.675Z,8.30
2023-02-28T15:03:23.331Z,10.00
2023-02-28T15:05:54.917Z,9.15
2023-02-28T15:08:22.157Z,11.68
2023-02-28T15:10:56.964Z,11.23
2023-02-28T15:13:27.092Z,10.20
2023-02-28T15:16:04.416Z,8.10
2023-02-28T15:18:52.024Z,7.13
2023-02-28T15:21:39.434Z,6.57
2023-02-28T15:24:14.279Z,7.68
2023-02-28T15:26:44.511Z,6.38
2023-02-28T15:29:18.945Z,8.57
2023-02-28T15:32:05.587Z,9.70
2023-02-28T15:34:45.211Z,6.88
2023-02-28T15:37:34.217Z,8.75
2023-02-28T15:40:16.103Z,10.30
2023-02-28T15:42:45.120Z,11.93
2023-02-28T15:45:39.618Z,11.95
2023-02-28T15:48:16.955Z,10.30
2023-02-28T15:50:44.762Z,10.68
2023-02-28T15:53:18.525Z,12.85
2023-02-28T15:55:45.713Z,10.05
2023-02-28T15:58:14.291Z,10.30
2023-02-28T16:00:46.678Z,9.52
2023-02-28T16:03:49.036Z,11.45
2023-02-28T16:06:43.755Z,14.13
2023-02-28T16:09:14.389Z,8.40
2023-02-28T16:11:50.622Z,16.00
2023-02-28T16:14:28.028Z,10.57
2023-02-28T16:16:58.054Z,12.32
2023-02-28T16:19:25.109Z,13.07
2023-02-28T16:21:52.356Z,10.75
2023-02-28T16:24:19.252Z,9.40
2023-02-28T16:26:52.634Z,9.35
2023-02-28T16:29:36.550Z,12.20
2023-02-28T16:32:06.819Z,10.87
2023-02-28T16:34:33.928Z,10.52
2023-02-28T16:37:00.975Z,9.85
2023-02-28T16:39:27.938Z,11.73
2023-02-28T16:41:54.868Z,11.88
2023-02-28T16:44:34.485Z,13.38
2023-02-28T16:47:02.471Z,8.57
2023-02-28T16:49:29.442Z,12.00
2023-02-28T16:51:56.424Z,11.32
2023-02-28T16:54:23.473Z,12.70
2023-02-28T16:56:50.967Z,14.57
2023-02-28T16:59:23.374Z,11.90
2023-02-28T17:01:50.944Z,12.18
2023-02-28T17:04:18.107Z,15.48
2023-02-28T17:06:45.301Z,16.75
2023-02-28T17:09:22.924Z,11.98
2023-02-28T17:11:51.462Z,13.07
2023-02-28T17:14:18.579Z,12.68
2023-02-28T17:16:45.555Z,14.85
2023-02-28T17:19:14.912Z,14.52
2023-02-28T17:21:43.298Z,17.95
2023-02-28T17:24:33.048Z,17.33
2023-02-28T17:27:02.212Z,19.90
2023-02-28T17:29:29.359Z,16.63
2023-02-28T17:31:58.945Z,18.23
2023-02-28T17:34:27.672Z,18.92
2023-02-28T17:36:54.573Z,21.08
2023-02-28T17:39:25.319Z,19.98
2023-02-28T17:41:56.372Z,20.17
2023-02-28T17:44:24.950Z,16.98
2023-02-28T17:46:52.629Z,17.88
2023-02-28T17:49:20.468Z,19.27
2023-02-28T17:51:47.646Z,20.30
2023-02-28T17:54:15.187Z,19.38
2023-02-28T17:56:44.123Z,16.98
2023-02-28T17:59:12.708Z,16.27
2023-02-28T18:01:39.984Z,17.35
2023-02-28T18:04:07.033Z,19.63
2023-02-28T18:06:47.421Z,17.60
2023-02-28T18:09:16.352Z,16.70
2023-02-28T18:11:44.844Z,22.05
2023-02-28T18:14:12.316Z,20.45
2023-02-28T18:16:39.373Z,18.02
2023-02-28T18:19:07.220Z,15.38
2023-02-28T18:21:34.235Z,15.43
2023-02-28T18:24:01.132Z,16.60
2023-02-28T18:26:28.563Z,20.08
2023-02-28T18:28:56.296Z,17.67
2023-02-28T18:31:23.341Z,14.93
2023-02-28T18:33:52.387Z,19.63
2023-02-28T18:36:21.520Z,18.52
2023-02-28T18:38:50.554Z,14.38
2023-02-28T18:41:20.864Z,19.10
2023-02-28T18:43:48.657Z,20.23
2023-02-28T18:46:18.231Z,16.63
2023-02-28T18:48:45.683Z,18.83
2023-02-28T18:51:18.414Z,15.98
2023-02-28T18:53:46.219Z,16.75
2023-02-28T18:56:16.130Z,23.67
2023-02-28T18:58:43.485Z,16.55
2023-02-28T19:01:21.816Z,15.65
2023-02-28T19:03:50.091Z,20.02
2023-02-28T19:06:18.211Z,19.52
2023-02-28T19:08:45.339Z,20.13
2023-02-28T19:11:18.258Z,17.60
2023-02-28T19:13:46.569Z,18.13
2023-02-28T19:16:15.523Z,15.25
2023-02-28T19:18:42.623Z,18.42
2023-02-28T19:21:11.449Z,16.15
2023-02-28T19:23:39.472Z,21.90
2023-02-28T19:26:08.401Z,16.63
2023-02-28T19:28:36.000Z,16.75
2023-02-28T19:31:03.365Z,21.77
2023-02-28T19:33:30.586Z,17.27
2023-02-28T19:36:01.546Z,15.52
2023-02-28T19:38:28.698Z,16.73
2023-02-28T19:41:03.754Z,17.55
2023-02-28T19:43:30.901Z,14.15
2023-02-28T19:45:57.893Z,17.58
2023-02-28T19:48:26.282Z,14.32
2023-02-28T19:51:09.540Z,21.33
2023-02-28T19:53:38.216Z,14.82
2023-02-28T19:59:52.960Z,12.15
2023-02-28T20:02:22.269Z,12.23
2023-02-28T20:04:50.704Z,14.25
2023-02-28T20:07:21.847Z,12.90
2023-02-28T20:09:49.607Z,11.60
2023-02-28T20:12:25.187Z,11.40
2023-02-28T20:14:53.315Z,11.07
2023-02-28T20:17:20.273Z,15.43
2023-02-28T20:19:47.481Z,9.95
2023-02-28T20:22:14.631Z,15.75
2023-02-28T20:24:41.581Z,11.02
2023-02-28T20:27:08.735Z,12.35
2023-02-28T20:29:36.282Z,14.98
2023-02-28T20:32:03.271Z,19.90
2023-02-28T20:34:30.274Z,11.73
2023-02-28T20:36:58.791Z,13.75
2023-02-28T20:39:26.097Z,18.27
2023-02-28T20:41:53.014Z,9.43
2023-02-28T20:44:19.957Z,14.05
2023-02-28T20:46:46.867Z,14.13
2023-02-28T20:49:15.827Z,14.23
2023-02-28T20:51:42.936Z,16.08
2023-02-28T20:54:14.095Z,11.77
2023-02-28T20:56:40.958Z,16.83
2023-02-28T20:59:10.453Z,13.82
2023-02-28T21:01:37.581Z,15.80
2023-02-28T21:04:06.471Z,11.52
2023-02-28T21:06:40.003Z,12.73
2023-02-28T21:09:08.984Z,9.10
2023-02-28T21:17:50.219Z,10.13
2023-02-28T21:23:58.281Z,10.10
2023-02-28T21:26:25.598Z,11.82
2023-02-28T21:28:55.443Z,13.05
2023-02-28T21:31:24.818Z,11.18
2023-02-28T21:33:54.588Z,13.20
2023-02-28T21:36:24.708Z,9.23
2023-02-28T21:38:57.499Z,11.68
2023-02-28T21:41:25.581Z,11.73
2023-02-28T21:43:53.514Z,9.57
2023-02-28T21:46:24.419Z,10.23
2023-02-28T21:48:52.079Z,13.38
2023-02-28T21:51:24.888Z,11.57
2023-02-28T21:53:51.931Z,12.98
2023-02-28T21:56:21.697Z,13.15
2023-02-28T21:58:49.473Z,8.65
2023-02-28T22:01:21.390Z,10.90
2023-02-28T22:03:49.518Z,11.25
2023-02-28T22:06:22.311Z,10.68
2023-02-28T22:08:52.496Z,10.50
2023-02-28T22:11:20.455Z,10.52
2023-02-28T22:13:48.815Z,11.15
2023-02-28T22:16:17.976Z,11.40
2023-02-28T22:18:45.290Z,12.77
2023-02-28T22:21:13.763Z,9.90
2023-02-28T22:23:42.697Z,10.32
2023-02-28T22:26:12.295Z,14.05
2023-02-28T22:28:39.712Z,12.45
2023-02-28T22:31:20.651Z,10.35
2023-02-28T22:33:49.247Z,11.70
2023-02-28T22:36:18.455Z,10.68
2023-02-28T22:38:46.899Z,11.20
2023-02-28T22:41:14.434Z,15.43
2023-02-28T22:43:42.522Z,8.48
2023-02-28T22:46:11.607Z,9.65
2023-02-28T22:48:39.607Z,12.32
2023-02-28T22:51:12.645Z,9.15
2023-02-28T22:53:39.892Z,11.20
2023-02-28T22:56:08.634Z,9.20
2023-02-28T22:58:36.040Z,9.30
2023-02-28T23:01:11.481Z,9.38
2023-02-28T23:03:39.372Z,11.48
2023-02-28T23:06:24.397Z,11.02
2023-02-28T23:08:53.163Z,10.50
2023-02-28T23:11:24.591Z,11.82
2023-02-28T23:14:01.066Z,11.10
2023-02-28T23:16:32.984Z,10.80
2023-02-28T23:19:02.497Z,11.77
2023-02-28T23:21:30.113Z,11.57
2023-02-28T23:23:57.142Z,9.07
2023-02-28T23:26:24.823Z,9.95
2023-02-28T23:28:51.868Z,10.57
2023-02-28T23:31:18.816Z,9.32
2023-02-28T23:33:45.735Z,14.98
2023-02-28T23:36:15.112Z,7.90
2023-02-28T23:38:45.750Z,11.88
2023-02-28T23:41:14.131Z,9.73
2023-02-28T23:43:41.068Z,12.35
2023-02-28T23:46:09.748Z,13.10
2023-02-28T23:48:36.946Z,8.98
2023-02-28T23:51:09.300Z,7.03
2023-02-28T23:53:38.683Z,10.90
2023-02-28T23:56:08.030Z,11.43
2023-02-28T23:58:35.158Z,10.27
