createdAt,value
2023-05-20T00:00:22.591Z,60.33
2023-05-20T00:04:22.396Z,60.40
2023-05-20T00:08:22.610Z,60.54
2023-05-20T00:12:22.351Z,60.56
2023-05-20T00:16:22.503Z,60.61
2023-05-20T00:20:22.504Z,60.83
2023-05-20T00:24:22.751Z,61.14
2023-05-20T00:28:22.809Z,61.23
2023-05-20T00:32:22.526Z,61.36
2023-05-20T00:36:22.480Z,61.46
2023-05-20T00:40:23.791Z,61.59
2023-05-20T00:44:25.644Z,61.64
2023-05-20T00:48:22.926Z,61.73
2023-05-20T00:52:23.775Z,61.70
2023-05-20T00:56:22.728Z,61.85
2023-05-20T01:00:22.709Z,61.89
2023-05-20T01:04:23.098Z,62.03
2023-05-20T01:08:24.819Z,62.15
2023-05-20T01:12:25.819Z,62.25
2023-05-20T01:20:24.146Z,62.40
2023-05-20T01:24:22.698Z,62.55
2023-05-20T01:28:22.832Z,62.65
2023-05-20T01:32:26.869Z,62.73
2023-05-20T01:36:25.214Z,62.86
2023-05-20T01:40:23.486Z,63.00
2023-05-20T01:44:23.119Z,63.22
2023-05-20T01:48:22.665Z,63.47
2023-05-20T01:52:23.144Z,63.78
2023-05-20T02:08:22.860Z,64.87
2023-05-20T02:12:22.684Z,65.07
2023-05-20T02:16:22.977Z,64.97
2023-05-20T02:20:22.844Z,65.11
2023-05-20T02:24:22.889Z,65.11
2023-05-20T02:28:22.859Z,65.14
2023-05-20T02:32:27.027Z,65.12
2023-05-20T02:36:22.848Z,65.42
2023-05-20T02:40:23.046Z,65.57
2023-05-20T02:44:22.951Z,65.62
2023-05-20T02:48:23.022Z,65.89
2023-05-20T02:52:22.809Z,65.99
2023-05-20T02:56:23.715Z,66.12
2023-05-20T03:04:25.187Z,66.05
2023-05-20T03:08:23.051Z,66.20
2023-05-20T03:12:25.133Z,66.32
2023-05-20T03:16:24.315Z,66.58
2023-05-20T03:20:23.234Z,66.94
2023-05-20T03:24:22.929Z,66.86
2023-05-20T03:28:23.194Z,67.12
2023-05-20T03:32:22.888Z,67.32
2023-05-20T03:36:23.110Z,67.06
2023-05-20T03:40:23.291Z,67.20
2023-05-20T03:52:23.130Z,67.78
2023-05-20T03:56:23.576Z,67.68
2023-05-20T04:00:23.079Z,67.55
2023-05-20T04:04:23.028Z,67.57
2023-05-20T04:08:24.895Z,67.90
2023-05-20T04:12:25.012Z,67.02
2023-05-20T04:16:23.452Z,68.22
2023-05-20T04:20:40.269Z,68.60
2023-05-20T04:24:24.247Z,68.40
2023-05-20T04:28:23.065Z,68.86
2023-05-20T04:36:27.648Z,69.34
2023-05-20T04:40:23.181Z,69.15
2023-05-20T04:44:24.284Z,69.25
2023-05-20T04:48:23.250Z,69.47
2023-05-20T04:52:23.533Z,68.40
2023-05-20T04:56:23.143Z,69.89
2023-05-20T05:00:23.813Z,70.13
2023-05-20T05:04:23.297Z,70.04
2023-05-20T05:08:23.310Z,70.37
2023-05-20T05:12:23.205Z,69.44
2023-05-20T05:16:23.615Z,70.16
2023-05-20T05:20:23.553Z,70.23
2023-05-20T05:24:23.596Z,69.75
2023-05-20T05:28:24.384Z,68.67
2023-05-20T05:32:23.546Z,69.33
2023-05-20T05:36:23.954Z,69.28
2023-05-20T05:40:23.656Z,70.01
2023-05-20T05:44:23.279Z,70.61
2023-05-20T05:48:23.669Z,70.60
2023-05-20T05:52:23.320Z,70.44
2023-05-20T05:56:23.528Z,70.41
2023-05-20T06:00:23.491Z,70.79
2023-05-20T06:04:23.707Z,70.41
2023-05-20T06:08:23.371Z,70.09
2023-05-20T06:12:23.441Z,70.39
2023-05-20T06:16:23.655Z,70.60
2023-05-20T06:20:23.464Z,70.43
2023-05-20T06:24:24.589Z,69.58
2023-05-20T06:28:24.128Z,69.66
2023-05-20T06:32:23.530Z,70.05
2023-05-20T06:36:23.510Z,69.56
2023-05-20T06:40:23.530Z,69.51
2023-05-20T06:44:23.557Z,68.85
2023-05-20T06:48:23.589Z,68.99
2023-05-20T06:52:23.553Z,68.74
2023-05-20T06:56:23.458Z,69.18
2023-05-20T07:00:23.643Z,68.59
2023-05-20T07:08:24.141Z,68.36
2023-05-20T07:12:23.785Z,68.85
2023-05-20T07:16:23.640Z,68.95
2023-05-20T07:20:23.541Z,68.49
2023-05-20T07:24:23.782Z,68.82
2023-05-20T07:28:23.559Z,68.53
2023-05-20T07:32:23.964Z,68.48
2023-05-20T07:36:25.956Z,68.36
2023-05-20T07:40:23.674Z,68.11
2023-05-20T07:44:23.646Z,67.95
2023-05-20T07:48:23.769Z,68.22
2023-05-20T07:52:23.631Z,67.62
2023-05-20T07:56:23.868Z,67.31
2023-05-20T08:00:23.884Z,66.84
2023-05-20T08:04:24.025Z,67.27
2023-05-20T08:08:23.891Z,67.11
2023-05-20T08:12:23.761Z,67.15
2023-05-20T08:16:23.688Z,66.90
2023-05-20T08:20:25.440Z,66.60
2023-05-20T08:24:23.700Z,66.26
2023-05-20T08:28:23.959Z,66.08
2023-05-20T08:32:24.125Z,65.75
2023-05-20T08:36:24.319Z,65.57
2023-05-20T08:40:25.741Z,65.67
2023-05-20T08:44:26.553Z,64.82
2023-05-20T08:48:25.801Z,64.25
2023-05-20T08:52:24.639Z,63.97
2023-05-20T08:56:27.204Z,64.02
2023-05-20T09:00:27.826Z,64.02
2023-05-20T09:04:24.086Z,63.69
2023-05-20T09:08:25.102Z,63.56
2023-05-20T09:12:24.004Z,62.91
2023-05-20T09:16:24.849Z,62.72
2023-05-20T09:20:24.838Z,62.70
2023-05-20T09:24:25.289Z,62.20
2023-05-20T09:28:24.329Z,61.83
2023-05-20T09:32:27.200Z,60.75
2023-05-20T09:36:28.038Z,61.03
2023-05-20T09:40:26.894Z,60.67
2023-05-20T09:44:24.167Z,59.84
2023-05-20T09:48:25.399Z,59.78
2023-05-20T09:52:26.000Z,58.64
2023-05-20T09:56:24.562Z,58.67
2023-05-20T10:00:24.496Z,58.10
2023-05-20T10:04:25.945Z,57.12
2023-05-20T10:08:37.179Z,57.81
2023-05-20T10:12:32.722Z,57.62
2023-05-20T10:16:39.087Z,57.20
2023-05-20T10:20:24.291Z,57.04
2023-05-20T10:24:30.139Z,56.51
2023-05-20T10:28:28.676Z,56.32
2023-05-20T10:32:25.668Z,56.32
2023-05-20T10:36:26.640Z,55.96
2023-05-20T10:40:24.686Z,55.90
2023-05-20T10:44:24.341Z,55.12
2023-05-20T10:48:25.291Z,54.11
2023-05-20T10:52:24.712Z,54.79
2023-05-20T10:56:26.022Z,54.26
2023-05-20T11:00:24.564Z,53.29
2023-05-20T11:04:24.253Z,53.45
2023-05-20T11:08:29.597Z,53.21
2023-05-20T11:12:25.969Z,52.62
2023-05-20T11:16:24.629Z,52.74
2023-05-20T11:20:25.829Z,52.16
2023-05-20T11:24:26.418Z,52.05
2023-05-20T11:28:24.652Z,50.70
2023-05-20T11:32:25.868Z,51.47
2023-05-20T11:36:28.043Z,51.50
2023-05-20T11:40:27.118Z,51.13
2023-05-20T11:44:24.999Z,51.13
2023-05-20T11:48:24.745Z,50.46
2023-05-20T11:52:27.962Z,50.46
2023-05-20T11:56:25.052Z,49.57
2023-05-20T12:00:25.484Z,49.38
2023-05-20T12:04:24.663Z,48.63
2023-05-20T12:08:24.753Z,48.48
2023-05-20T12:12:24.609Z,48.19
2023-05-20T12:16:24.449Z,47.36
2023-05-20T12:20:25.127Z,48.19
2023-05-20T12:24:24.698Z,48.45
2023-05-20T12:28:24.820Z,47.47
2023-05-20T12:32:24.485Z,48.09
2023-05-20T12:36:25.588Z,46.68
2023-05-20T12:40:24.475Z,47.23
2023-05-20T12:44:24.776Z,47.88
2023-05-20T12:48:24.519Z,46.74
2023-05-20T12:52:24.658Z,47.73
2023-05-20T12:56:25.386Z,47.28
2023-05-20T13:00:24.691Z,46.80
2023-05-20T13:04:24.567Z,46.98
2023-05-20T13:08:26.523Z,46.78
2023-05-20T13:12:24.938Z,46.56
2023-05-20T13:16:25.150Z,45.40
2023-05-20T13:20:24.788Z,45.94
2023-05-20T13:24:24.913Z,45.59
2023-05-20T13:28:24.723Z,45.57
2023-05-20T13:32:24.845Z,46.24
2023-05-20T13:36:24.635Z,45.52
2023-05-20T13:40:24.781Z,44.68
2023-05-20T13:44:24.813Z,44.42
2023-05-20T13:48:24.828Z,45.05
2023-05-20T13:52:24.713Z,44.90
2023-05-20T13:56:25.047Z,44.57
2023-05-20T14:00:24.825Z,44.06
2023-05-20T14:04:25.195Z,43.65
2023-05-20T14:08:24.959Z,45.19
2023-05-20T14:12:25.149Z,44.32
2023-05-20T14:16:24.822Z,44.38
2023-05-20T14:20:24.984Z,42.82
2023-05-20T14:24:24.778Z,43.32
2023-05-20T14:28:24.913Z,42.07
2023-05-20T14:32:25.142Z,42.67
2023-05-20T14:36:25.058Z,42.18
2023-05-20T14:40:24.868Z,43.34
2023-05-20T14:44:24.973Z,42.50
2023-05-20T14:48:24.862Z,42.80
2023-05-20T14:52:24.986Z,42.38
2023-05-20T14:56:25.709Z,41.78
2023-05-20T15:00:25.196Z,42.31
2023-05-20T15:04:26.020Z,42.26
2023-05-20T15:08:25.075Z,42.29
2023-05-20T15:12:24.849Z,42.45
2023-05-20T15:16:26.204Z,41.56
2023-05-20T15:20:25.043Z,42.01
2023-05-20T15:24:25.533Z,41.01
2023-05-20T15:28:25.181Z,41.00
2023-05-20T15:32:25.293Z,40.85
2023-05-20T15:36:24.972Z,41.46
2023-05-20T15:40:25.333Z,40.01
2023-05-20T15:44:25.462Z,40.42
2023-05-20T15:48:25.355Z,40.07
2023-05-20T15:52:25.026Z,40.38
2023-05-20T15:56:25.392Z,41.05
2023-05-20T16:00:25.353Z,40.13
2023-05-20T16:04:25.347Z,40.08
2023-05-20T16:08:28.214Z,39.46
2023-05-20T16:12:25.354Z,39.88
2023-05-20T16:16:25.183Z,39.84
2023-05-20T16:20:25.508Z,40.61
2023-05-20T16:24:25.224Z,40.05
2023-05-20T16:28:25.597Z,39.96
2023-05-20T16:32:26.004Z,40.39
2023-05-20T16:36:25.873Z,40.07
2023-05-20T16:40:25.267Z,39.69
2023-05-20T16:44:25.321Z,39.91
2023-05-20T16:48:25.673Z,39.60
2023-05-20T16:52:25.574Z,39.80
2023-05-20T16:56:25.156Z,40.59
2023-05-20T17:00:25.660Z,41.24
2023-05-20T17:04:25.343Z,41.70
2023-05-20T17:08:25.566Z,40.34
2023-05-20T17:12:25.467Z,40.01
2023-05-20T17:16:25.565Z,39.64
2023-05-20T17:20:25.430Z,39.32
2023-05-20T17:24:25.461Z,38.77
2023-05-20T17:28:25.250Z,39.08
2023-05-20T17:32:25.555Z,37.23
2023-05-20T17:36:25.750Z,36.57
2023-05-20T17:40:25.455Z,36.10
2023-05-20T17:44:25.421Z,36.20
2023-05-20T17:48:25.457Z,35.40
2023-05-20T17:52:26.228Z,35.08
2023-05-20T17:56:25.762Z,35.60
2023-05-20T18:04:26.844Z,34.39
2023-05-20T18:16:26.748Z,32.93
2023-05-20T18:24:25.609Z,32.88
2023-05-20T18:28:25.610Z,32.83
2023-05-20T18:32:27.579Z,32.80
2023-05-20T18:36:26.466Z,32.82
2023-05-20T18:40:27.097Z,32.97
2023-05-20T18:44:25.696Z,33.43
2023-05-20T18:48:27.302Z,33.24
2023-05-20T18:52:25.613Z,33.55
2023-05-20T18:56:26.213Z,33.63
2023-05-20T19:00:25.779Z,34.17
2023-05-20T19:04:25.872Z,34.76
2023-05-20T19:08:26.396Z,34.98
2023-05-20T19:12:26.076Z,35.49
2023-05-20T19:16:26.049Z,35.75
2023-05-20T19:20:25.999Z,36.40
2023-05-20T19:24:25.829Z,36.42
2023-05-20T19:28:26.132Z,36.55
2023-05-20T19:32:25.932Z,36.95
2023-05-20T19:36:25.936Z,37.18
2023-05-20T19:40:25.624Z,37.44
2023-05-20T19:44:25.984Z,37.70
2023-05-20T19:48:25.905Z,37.91
2023-05-20T19:52:26.093Z,38.28
2023-05-20T19:56:25.696Z,38.47
2023-05-20T20:00:26.536Z,38.72
2023-05-20T20:04:25.684Z,38.79
2023-05-20T20:08:26.129Z,39.02
2023-05-20T20:12:25.711Z,39.20
2023-05-20T20:16:26.091Z,39.27
2023-05-20T20:20:26.622Z,39.61
2023-05-20T20:24:26.021Z,39.61
2023-05-20T20:28:25.807Z,39.72
2023-05-20T20:32:26.382Z,39.86
2023-05-20T20:36:30.654Z,39.99
2023-05-20T20:40:28.119Z,40.22
2023-05-20T20:44:28.017Z,40.31
2023-05-20T20:48:26.380Z,40.61
2023-05-20T20:52:25.945Z,40.86
2023-05-20T20:56:25.936Z,41.32
2023-05-20T21:00:26.404Z,41.69
2023-05-20T21:04:26.672Z,41.66
2023-05-20T21:08:26.703Z,41.96
2023-05-20T21:12:26.180Z,42.08
2023-05-20T21:16:25.980Z,42.03
2023-05-20T21:20:26.209Z,42.19
2023-05-20T21:24:25.928Z,42.41
2023-05-20T21:28:26.408Z,42.48
2023-05-20T21:32:25.966Z,42.82
2023-05-20T21:36:26.093Z,42.91
2023-05-20T21:40:26.100Z,42.93
2023-05-20T21:44:26.168Z,43.01
2023-05-20T21:48:26.208Z,43.18
2023-05-20T21:52:26.292Z,43.24
2023-05-20T21:56:26.044Z,43.40
2023-05-20T22:00:26.151Z,43.79
2023-05-20T22:04:27.552Z,43.77
2023-05-20T22:08:27.264Z,44.60
2023-05-20T22:12:26.578Z,44.38
2023-05-20T22:16:26.353Z,44.85
2023-05-20T22:20:27.621Z,44.79
2023-05-20T22:24:26.625Z,45.05
2023-05-20T22:28:26.150Z,45.14
2023-05-20T22:32:26.337Z,45.81
2023-05-20T22:36:27.224Z,46.15
2023-05-20T22:40:26.354Z,46.81
2023-05-20T22:44:26.148Z,47.22
2023-05-20T22:48:26.315Z,47.10
2023-05-20T22:52:26.300Z,47.42
2023-05-20T22:56:26.420Z,47.75
2023-05-20T23:00:26.666Z,47.97
2023-05-20T23:04:26.378Z,48.52
2023-05-20T23:08:26.281Z,49.01
2023-05-20T23:12:26.409Z,49.46
2023-05-20T23:16:26.828Z,49.95
2023-05-20T23:20:28.202Z,50.30
2023-05-20T23:24:26.292Z,50.63
2023-05-20T23:28:26.522Z,50.74
2023-05-20T23:32:26.302Z,51.05
2023-05-20T23:36:28.060Z,51.54
2023-05-20T23:40:26.324Z,51.84
2023-05-20T23:44:26.470Z,51.93
2023-05-20T23:48:26.639Z,52.16
2023-05-20T23:52:27.186Z,52.56
2023-05-20T23:56:26.381Z,52.84
