createdAt,value
2023-01-29T00:33:18.131Z,23.40
2023-01-29T00:34:18.097Z,23.38
2023-01-29T00:35:18.085Z,23.37
2023-01-29T00:36:18.076Z,23.40
2023-01-29T00:38:18.033Z,23.43
2023-01-29T00:39:17.979Z,23.42
2023-01-29T00:40:18.208Z,23.41
2023-01-29T00:41:17.931Z,23.40
2023-01-29T00:42:17.961Z,23.40
2023-01-29T00:43:17.911Z,23.41
2023-01-29T00:44:17.896Z,23.46
2023-01-29T00:45:17.878Z,23.39
2023-01-29T00:46:17.894Z,23.39
2023-01-29T00:47:17.871Z,23.44
2023-01-29T00:48:17.821Z,23.51
2023-01-29T00:49:17.803Z,23.42
2023-01-29T00:50:18.359Z,23.45
2023-01-29T00:51:17.778Z,23.45
2023-01-29T00:52:17.753Z,23.42
2023-01-29T00:53:17.731Z,23.47
2023-01-29T00:54:17.742Z,23.52
2023-01-29T00:55:17.680Z,23.44
2023-01-29T00:56:17.690Z,23.42
2023-01-29T00:57:17.649Z,23.45
2023-01-29T00:58:17.629Z,23.46
2023-01-29T00:59:17.597Z,23.46
2023-01-29T01:00:17.926Z,23.45
2023-01-29T01:01:17.604Z,23.51
2023-01-29T01:02:17.600Z,23.42
2023-01-29T01:03:17.527Z,23.48
2023-01-29T01:04:17.547Z,23.44
2023-01-29T01:05:17.487Z,23.51
2023-01-29T01:06:17.463Z,23.45
2023-01-29T01:07:17.510Z,23.44
2023-01-29T01:08:17.435Z,23.46
2023-01-29T01:09:17.441Z,23.50
2023-01-29T01:10:17.832Z,23.48
2023-01-29T01:11:17.403Z,23.48
2023-01-29T01:12:17.396Z,23.46
2023-01-29T01:13:17.361Z,23.46
2023-01-29T01:14:17.375Z,23.48
2023-01-29T01:15:17.384Z,23.46
2023-01-29T01:16:17.364Z,23.45
2023-01-29T01:17:17.349Z,23.51
2023-01-29T01:18:17.313Z,23.49
2023-01-29T01:19:17.294Z,23.46
2023-01-29T01:20:17.701Z,23.45
2023-01-29T01:21:17.226Z,23.48
2023-01-29T01:22:17.231Z,23.48
2023-01-29T01:23:17.206Z,23.49
2023-01-29T01:24:17.274Z,23.46
2023-01-29T01:25:17.189Z,23.46
2023-01-29T01:26:17.180Z,23.46
2023-01-29T01:27:17.150Z,23.46
2023-01-29T01:28:17.146Z,23.49
2023-01-29T01:29:17.179Z,23.44
2023-01-29T01:30:17.524Z,23.54
2023-01-29T01:31:17.137Z,23.51
2023-01-29T01:32:17.135Z,23.48
2023-01-29T01:33:17.039Z,23.46
2023-01-29T01:34:16.994Z,23.49
2023-01-29T01:35:16.973Z,23.51
2023-01-29T01:37:16.931Z,23.49
2023-01-29T01:38:16.933Z,23.45
2023-01-29T01:39:16.902Z,23.52
2023-01-29T01:40:17.132Z,23.48
2023-01-29T01:41:16.868Z,23.54
2023-01-29T01:42:16.849Z,23.45
2023-01-29T01:43:16.859Z,23.48
2023-01-29T01:44:16.814Z,23.51
2023-01-29T01:45:16.809Z,23.49
2023-01-29T01:46:16.807Z,23.46
2023-01-29T01:47:16.773Z,23.48
2023-01-29T01:48:16.769Z,23.51
2023-01-29T01:49:16.770Z,23.52
2023-01-29T01:50:16.951Z,23.45
2023-01-29T01:51:16.708Z,23.55
2023-01-29T01:52:16.683Z,23.58
2023-01-29T01:53:16.676Z,23.52
2023-01-29T01:54:16.686Z,23.51
2023-01-29T01:55:16.639Z,23.54
2023-01-29T01:56:16.644Z,23.51
2023-01-29T01:57:16.611Z,23.55
2023-01-29T01:58:16.629Z,23.48
2023-01-29T01:59:16.585Z,23.54
2023-01-29T02:00:16.819Z,23.58
2023-01-29T02:01:16.564Z,23.54
2023-01-29T02:02:16.586Z,23.46
2023-01-29T02:03:16.517Z,23.52
2023-01-29T02:04:16.486Z,23.52
2023-01-29T02:05:16.493Z,23.58
2023-01-29T02:06:16.471Z,23.52
2023-01-29T02:07:16.455Z,23.51
2023-01-29T02:08:16.461Z,23.50
2023-01-29T02:09:16.418Z,23.54
2023-01-29T02:10:16.621Z,23.58
2023-01-29T02:11:16.400Z,23.52
2023-01-29T02:12:16.356Z,23.50
2023-01-29T02:13:16.354Z,23.56
2023-01-29T02:14:16.315Z,23.55
2023-01-29T02:15:16.328Z,23.54
2023-01-29T02:16:16.305Z,23.50
2023-01-29T02:17:16.346Z,23.54
2023-01-29T02:18:16.288Z,23.50
2023-01-29T02:19:16.259Z,23.56
2023-01-29T02:20:16.616Z,23.52
2023-01-29T02:21:16.246Z,23.54
2023-01-29T02:22:16.204Z,23.53
2023-01-29T02:23:16.212Z,23.58
2023-01-29T02:24:16.308Z,23.53
2023-01-29T02:25:16.131Z,23.53
2023-01-29T02:26:16.126Z,23.49
2023-01-29T02:27:16.094Z,23.55
2023-01-29T02:28:16.112Z,23.55
2023-01-29T02:29:16.119Z,23.58
2023-01-29T02:30:16.358Z,23.55
2023-01-29T02:31:16.077Z,23.56
2023-01-29T02:32:16.035Z,23.54
2023-01-29T02:33:15.999Z,23.54
2023-01-29T02:34:16.017Z,23.55
2023-01-29T02:35:15.957Z,23.53
2023-01-29T02:36:15.953Z,23.55
2023-01-29T02:37:15.920Z,23.52
2023-01-29T02:38:15.896Z,23.56
2023-01-29T02:39:15.905Z,23.49
2023-01-29T02:40:16.216Z,23.52
2023-01-29T02:41:15.838Z,23.55
2023-01-29T02:42:15.832Z,23.49
2023-01-29T02:43:15.833Z,23.52
2023-01-29T02:44:15.796Z,23.58
2023-01-29T02:45:15.761Z,23.47
2023-01-29T02:46:15.754Z,23.56
2023-01-29T02:47:15.738Z,23.52
2023-01-29T02:48:15.684Z,23.60
2023-01-29T02:49:15.681Z,23.52
2023-01-29T02:50:15.978Z,23.52
2023-01-29T02:51:15.622Z,23.60
2023-01-29T02:52:15.591Z,23.55
2023-01-29T02:53:15.601Z,23.55
2023-01-29T02:54:15.574Z,23.52
2023-01-29T02:55:15.551Z,23.62
2023-01-29T02:56:15.512Z,23.56
2023-01-29T02:57:15.475Z,23.57
2023-01-29T02:58:15.431Z,23.55
2023-01-29T02:59:15.447Z,23.56
2023-01-29T09:23:11.335Z,22.95
2023-01-29T09:24:11.252Z,22.97
2023-01-29T09:25:11.248Z,22.94
2023-01-29T09:26:11.222Z,22.85
2023-01-29T09:27:11.156Z,22.96
2023-01-29T09:28:11.124Z,22.94
2023-01-29T09:29:11.096Z,22.91
2023-01-29T09:30:11.064Z,22.93
2023-01-29T09:31:11.049Z,22.93
2023-01-29T09:32:10.960Z,22.87
2023-01-29T09:33:10.924Z,22.79
2023-01-29T09:34:10.868Z,22.84
2023-01-29T09:35:10.815Z,22.84
2023-01-29T09:36:10.786Z,22.81
2023-01-29T09:37:10.754Z,22.80
2023-01-29T09:38:10.715Z,22.83
2023-01-29T09:39:10.677Z,22.78
2023-01-29T09:40:10.611Z,22.80
2023-01-29T09:41:10.593Z,22.80
2023-01-29T09:42:10.526Z,22.77
2023-01-29T09:43:10.507Z,22.68
2023-01-29T09:44:10.448Z,22.71
2023-01-29T09:45:10.424Z,22.73
2023-01-29T09:46:10.393Z,22.75
2023-01-29T09:47:10.344Z,22.70
2023-01-29T09:48:10.353Z,22.69
2023-01-29T09:49:10.296Z,22.59
2023-01-29T09:50:10.257Z,22.59
2023-01-29T09:51:10.225Z,22.54
2023-01-29T09:52:10.201Z,22.54
2023-01-29T09:53:10.982Z,22.57
2023-01-29T09:54:10.115Z,22.56
2023-01-29T09:55:10.044Z,22.58
2023-01-29T09:56:10.025Z,22.50
2023-01-29T09:57:09.996Z,22.45
2023-01-29T09:58:09.960Z,22.49
2023-01-29T09:59:09.902Z,22.51
2023-01-29T10:00:09.867Z,22.41
2023-01-29T10:01:10.021Z,22.34
2023-01-29T10:02:09.911Z,22.36
2023-01-29T10:03:09.786Z,22.34
2023-01-29T10:04:09.771Z,22.24
2023-01-29T10:05:09.672Z,22.21
2023-01-29T10:06:09.675Z,22.17
2023-01-29T10:07:09.601Z,22.12
2023-01-29T10:08:09.562Z,22.11
2023-01-29T10:09:09.501Z,22.09
2023-01-29T10:10:09.465Z,22.07
2023-01-29T10:11:09.461Z,22.02
2023-01-29T10:12:09.378Z,22.00
2023-01-29T10:13:09.311Z,21.96
2023-01-29T10:14:09.266Z,22.01
2023-01-29T10:15:09.209Z,21.95
2023-01-29T10:16:09.180Z,21.96
2023-01-29T10:17:09.179Z,21.95
2023-01-29T10:18:09.089Z,21.91
2023-01-29T10:19:09.043Z,21.83
2023-01-29T10:20:09.017Z,21.84
2023-01-29T10:21:08.935Z,21.82
2023-01-29T10:22:08.917Z,21.84
2023-01-29T10:23:08.872Z,21.77
2023-01-29T10:24:08.793Z,21.75
2023-01-29T10:25:08.755Z,21.76
2023-01-29T10:26:08.775Z,21.69
2023-01-29T10:27:08.688Z,21.64
2023-01-29T10:28:08.613Z,21.66
2023-01-29T10:29:08.567Z,21.60
2023-01-29T10:30:08.493Z,21.59
2023-01-29T10:31:08.533Z,21.57
2023-01-29T10:32:08.496Z,21.60
2023-01-29T10:33:08.367Z,21.57
2023-01-29T10:34:08.341Z,21.48
2023-01-29T10:35:08.273Z,21.53
2023-01-29T10:36:08.237Z,21.49
2023-01-29T10:37:08.188Z,21.44
2023-01-29T10:38:08.129Z,21.36
2023-01-29T10:39:08.094Z,21.44
2023-01-29T10:40:08.048Z,21.37
2023-01-29T10:41:08.012Z,21.32
2023-01-29T10:42:07.963Z,21.34
2023-01-29T10:43:07.918Z,21.34
2023-01-29T10:44:07.881Z,21.26
2023-01-29T10:45:07.796Z,21.25
2023-01-29T10:46:07.753Z,21.26
2023-01-29T10:47:07.780Z,21.21
2023-01-29T10:48:07.700Z,21.19
2023-01-29T10:49:07.624Z,21.22
2023-01-29T10:50:07.586Z,21.21
2023-01-29T10:51:07.564Z,21.19
2023-01-29T10:52:07.515Z,21.12
2023-01-29T10:53:07.423Z,21.15
2023-01-29T10:54:07.385Z,21.15
2023-01-29T10:55:07.325Z,21.12
2023-01-29T10:56:20.925Z,21.08
2023-01-29T10:57:08.229Z,21.08
2023-01-29T10:58:07.163Z,21.05
2023-01-29T10:59:07.142Z,21.07
2023-01-29T11:00:07.109Z,21.10
2023-01-29T11:01:07.007Z,20.98
2023-01-29T11:02:06.992Z,21.03
2023-01-29T11:03:12.544Z,20.96
2023-01-29T11:04:07.861Z,20.94
2023-01-29T11:05:07.994Z,20.90
2023-01-29T11:06:06.892Z,20.97
2023-01-29T11:07:06.830Z,20.89
2023-01-29T11:08:06.745Z,20.84
2023-01-29T11:09:06.703Z,20.80
2023-01-29T11:10:06.659Z,20.89
2023-01-29T11:11:06.583Z,20.79
2023-01-29T11:12:06.569Z,20.74
2023-01-29T11:13:06.546Z,20.75
2023-01-29T11:14:06.542Z,20.70
2023-01-29T11:15:06.578Z,20.64
2023-01-29T11:16:06.546Z,20.69
2023-01-29T11:17:06.602Z,20.66
2023-01-29T11:18:06.568Z,20.65
2023-01-29T11:19:06.541Z,20.63
2023-01-29T11:20:06.562Z,20.57
2023-01-29T11:21:06.534Z,20.57
2023-01-29T11:22:06.579Z,20.54
2023-01-29T11:23:07.681Z,20.57
2023-01-29T11:24:06.494Z,20.51
2023-01-29T11:25:06.478Z,20.48
2023-01-29T11:26:06.354Z,20.47
2023-01-29T11:33:06.086Z,20.34
2023-01-29T11:34:05.987Z,20.29
2023-01-29T11:35:05.947Z,20.32
2023-01-29T11:36:05.897Z,20.26
2023-01-29T11:37:05.839Z,20.26
2023-01-29T11:38:05.799Z,20.27
2023-01-29T11:39:05.704Z,20.27
2023-01-29T11:40:05.656Z,20.25
2023-01-29T11:41:05.588Z,20.23
2023-01-29T11:42:05.525Z,20.21
2023-01-29T11:43:05.469Z,20.19
2023-01-29T11:44:05.403Z,20.19
2023-01-29T14:04:56.502Z,17.90
2023-01-29T14:13:55.744Z,16.92
2023-01-29T14:14:55.704Z,16.94
2023-01-29T14:15:55.588Z,16.91
2023-01-29T14:16:55.488Z,16.94
2023-01-29T14:17:55.411Z,17.00
2023-01-29T15:31:51.608Z,21.13
2023-01-29T15:32:51.498Z,21.17
2023-01-29T15:33:51.510Z,21.27
2023-01-29T15:34:51.536Z,21.32
2023-01-29T15:35:53.735Z,21.27
2023-01-29T15:36:52.474Z,21.33
2023-01-29T15:37:51.433Z,21.32
2023-01-29T15:38:51.372Z,21.41
2023-01-29T15:39:53.102Z,21.42
2023-01-29T15:40:51.277Z,21.44
2023-01-29T15:41:51.243Z,21.45
2023-01-29T15:42:51.190Z,21.48
2023-01-29T15:43:51.132Z,21.54
2023-01-29T15:44:51.102Z,21.60
2023-01-29T15:45:51.033Z,21.58
2023-01-29T15:46:51.010Z,21.62
2023-01-29T15:47:50.972Z,21.70
2023-01-29T15:48:50.929Z,21.68
2023-01-29T15:49:50.879Z,21.79
2023-01-29T15:50:50.834Z,21.79
2023-01-29T15:51:50.797Z,21.82
2023-01-29T15:52:50.740Z,21.75
2023-01-29T15:53:50.706Z,21.75
2023-01-29T15:54:50.656Z,21.81
2023-01-29T15:55:50.724Z,21.80
2023-01-29T15:56:50.577Z,21.75
2023-01-29T15:57:50.541Z,21.81
2023-01-29T15:58:50.451Z,21.88
2023-01-29T15:59:50.428Z,21.87
2023-01-29T16:00:50.363Z,21.94
2023-01-29T16:01:50.429Z,21.89
2023-01-29T16:02:50.448Z,21.90
2023-01-29T16:03:50.245Z,21.90
2023-01-29T16:04:50.213Z,21.86
2023-01-29T16:05:50.216Z,21.89
2023-01-29T16:06:50.141Z,21.91
2023-01-29T16:07:50.099Z,21.85
2023-01-29T16:08:50.066Z,21.99
2023-01-29T16:09:50.044Z,21.96
2023-01-29T16:10:51.683Z,22.02
2023-01-29T16:11:49.967Z,22.07
2023-01-29T16:12:49.931Z,22.13
2023-01-29T16:13:49.863Z,22.15
2023-01-29T16:14:49.825Z,22.27
2023-01-29T16:15:49.828Z,22.31
2023-01-29T16:16:49.770Z,22.29
2023-01-29T16:17:49.725Z,22.28
2023-01-29T16:18:59.481Z,22.34
2023-01-29T16:20:49.612Z,22.40
2023-01-29T16:21:49.601Z,22.41
2023-01-29T16:22:49.527Z,22.43
2023-01-29T16:23:49.517Z,22.47
2023-01-29T16:24:49.458Z,22.41
2023-01-29T16:25:49.417Z,22.40
2023-01-29T16:26:49.480Z,22.46
2023-01-29T16:27:49.361Z,22.42
2023-01-29T16:28:49.295Z,22.50
2023-01-29T16:29:49.285Z,22.49
2023-01-29T16:30:49.277Z,22.40
2023-01-29T16:31:49.267Z,22.42
2023-01-29T16:32:49.156Z,22.39
2023-01-29T16:33:49.125Z,22.38
2023-01-29T16:34:49.089Z,22.40
2023-01-29T16:35:49.038Z,22.41
2023-01-29T16:36:49.007Z,22.46
2023-01-29T16:37:49.010Z,22.37
2023-01-29T16:38:48.975Z,22.32
2023-01-29T16:39:48.920Z,22.32
2023-01-29T16:40:48.879Z,22.28
2023-01-29T16:41:48.870Z,22.17
2023-01-29T16:42:48.846Z,22.23
2023-01-29T16:43:48.765Z,22.18
2023-01-29T16:44:48.724Z,22.17
2023-01-29T16:45:50.632Z,22.16
2023-01-29T16:46:48.703Z,22.18
2023-01-29T16:47:48.650Z,22.03
2023-01-29T16:48:48.584Z,22.10
2023-01-29T16:49:48.536Z,22.10
2023-01-29T17:45:46.639Z,22.10
2023-01-29T17:46:46.577Z,22.10
2023-01-29T17:47:46.511Z,22.11
2023-01-29T17:48:46.521Z,22.11
2023-01-29T17:49:46.435Z,22.15
2023-01-29T17:50:46.434Z,22.10
2023-01-29T17:51:46.375Z,22.07
2023-01-29T17:52:46.376Z,22.04
2023-01-29T17:53:47.310Z,22.11
2023-01-29T17:54:46.276Z,22.11
2023-01-29T17:55:46.247Z,22.05
2023-01-29T17:56:46.228Z,22.10
2023-01-29T17:57:46.195Z,22.07
2023-01-29T17:58:46.177Z,22.08
2023-01-29T17:59:46.143Z,22.08
2023-01-29T18:00:46.092Z,22.07
2023-01-29T18:01:46.063Z,22.10
2023-01-29T18:02:46.068Z,22.11
2023-01-29T18:03:46.062Z,22.07
2023-01-29T18:04:45.981Z,22.05
2023-01-29T18:05:45.917Z,22.16
2023-01-29T18:06:45.883Z,22.10
2023-01-29T18:07:45.872Z,22.06
2023-01-29T18:08:45.826Z,22.16
2023-01-29T18:09:45.771Z,22.14
2023-01-29T18:10:45.736Z,22.06
2023-01-29T18:11:45.702Z,22.11
2023-01-29T18:12:45.691Z,22.09
2023-01-29T18:13:45.665Z,22.14
2023-01-29T18:14:45.602Z,22.08
2023-01-29T18:15:45.561Z,22.03
2023-01-29T18:16:45.534Z,22.08
2023-01-29T18:17:45.513Z,22.12
2023-01-29T18:18:45.524Z,22.11
2023-01-29T18:19:45.439Z,22.17
2023-01-29T18:20:45.416Z,22.07
