createdAt,value
2019-05-16T00:02:15.857Z,2.00
2019-05-16T00:04:43.808Z,1.90
2019-05-16T00:07:12.058Z,2.17
2019-05-16T00:09:40.278Z,2.13
2019-05-16T00:12:08.712Z,3.03
2019-05-16T00:14:38.614Z,2.87
2019-05-16T00:17:08.261Z,7.27
2019-05-16T00:19:38.019Z,2.67
2019-05-16T00:22:05.148Z,2.17
2019-05-16T00:24:33.129Z,2.27
2019-05-16T00:27:01.429Z,3.03
2019-05-16T00:29:29.457Z,2.93
2019-05-16T00:31:58.062Z,3.57
2019-05-16T00:34:27.990Z,6.20
2019-05-16T00:36:58.041Z,2.20
2019-05-16T00:39:28.084Z,4.77
2019-05-16T00:41:55.570Z,2.33
2019-05-16T00:44:23.542Z,2.47
2019-05-16T00:46:51.804Z,1.97
2019-05-16T00:49:19.773Z,2.37
2019-05-16T00:51:48.124Z,3.47
2019-05-16T00:54:18.603Z,3.37
2019-05-16T00:56:48.730Z,2.93
2019-05-16T00:59:18.355Z,4.53
2019-05-16T01:01:50.138Z,2.70
2019-05-16T01:04:18.263Z,2.20
2019-05-16T01:06:48.376Z,2.30
2019-05-16T01:09:18.689Z,2.70
2019-05-16T01:11:48.523Z,2.17
2019-05-16T01:14:17.710Z,2.77
2019-05-16T01:16:46.104Z,2.70
2019-05-16T01:19:14.020Z,3.10
2019-05-16T01:21:41.661Z,3.17
2019-05-16T01:24:09.408Z,2.10
2019-05-16T01:26:39.203Z,2.73
2019-05-16T01:29:08.524Z,3.23
2019-05-16T01:31:37.945Z,2.40
2019-05-16T01:34:07.804Z,2.50
2019-05-16T01:36:38.028Z,2.27
2019-05-16T01:39:07.793Z,2.87
2019-05-16T01:41:35.032Z,6.93
2019-05-16T01:44:03.101Z,2.50
2019-05-16T01:46:31.048Z,2.37
2019-05-16T01:48:59.371Z,2.57
2019-05-16T01:51:28.787Z,2.00
2019-05-16T01:53:58.014Z,3.47
2019-05-16T01:56:28.044Z,2.50
2019-05-16T01:58:58.111Z,3.23
2019-05-16T02:01:25.777Z,2.30
2019-05-16T02:03:53.934Z,2.20
2019-05-16T02:06:21.613Z,2.83
2019-05-16T02:08:49.842Z,3.17
2019-05-16T02:11:18.266Z,3.43
2019-05-16T02:13:48.444Z,2.37
2019-05-16T02:16:18.519Z,2.50
2019-05-16T02:18:48.671Z,2.23
2019-05-16T02:21:18.041Z,2.40
2019-05-16T02:23:45.737Z,3.53
2019-05-16T02:26:15.079Z,2.10
2019-05-16T02:28:43.777Z,3.13
2019-05-16T02:31:15.520Z,3.67
2019-05-16T02:33:42.333Z,2.50
2019-05-16T02:36:11.868Z,2.13
2019-05-16T02:38:42.225Z,5.87
2019-05-16T02:41:10.647Z,2.17
2019-05-16T02:43:41.684Z,2.40
2019-05-16T02:46:11.630Z,2.23
2019-05-16T02:48:40.836Z,2.23
2019-05-16T02:51:26.815Z,2.17
2019-05-16T02:53:54.985Z,2.10
2019-05-16T02:56:24.284Z,2.60
2019-05-16T02:58:52.606Z,6.63
2019-05-16T03:01:21.639Z,3.67
2019-05-16T03:04:11.032Z,3.17
2019-05-16T03:06:41.030Z,2.00
2019-05-16T03:09:11.300Z,2.50
2019-05-16T03:11:41.922Z,2.20
2019-05-16T03:14:11.198Z,2.23
2019-05-16T03:16:41.817Z,2.57
2019-05-16T03:19:11.352Z,3.53
2019-05-16T03:21:43.166Z,4.40
2019-05-16T03:24:11.502Z,3.60
2019-05-16T03:26:40.841Z,2.27
2019-05-16T03:29:11.327Z,3.10
2019-05-16T03:31:43.627Z,2.30
2019-05-16T03:34:14.886Z,2.27
2019-05-16T03:36:43.447Z,2.40
2019-05-16T03:39:10.726Z,2.77
2019-05-16T03:41:41.218Z,2.50
2019-05-16T03:44:11.096Z,2.03
2019-05-16T03:46:41.048Z,5.70
2019-05-16T03:49:11.049Z,3.13
2019-05-16T03:51:37.180Z,2.60
2019-05-16T03:54:05.353Z,4.20
2019-05-16T03:56:33.117Z,3.03
2019-05-16T03:59:01.314Z,2.07
2019-05-16T04:01:31.263Z,2.20
2019-05-16T04:04:01.769Z,3.40
2019-05-16T04:06:31.179Z,2.53
2019-05-16T04:09:01.240Z,5.67
2019-05-16T04:11:27.355Z,2.60
2019-05-16T04:13:55.065Z,2.13
2019-05-16T04:16:22.772Z,2.53
2019-05-16T04:18:51.588Z,3.43
2019-05-16T04:21:21.738Z,2.83
2019-05-16T04:23:50.618Z,2.33
2019-05-16T04:26:21.393Z,3.23
2019-05-16T04:28:51.212Z,3.47
2019-05-16T04:31:21.712Z,2.77
2019-05-16T04:33:47.338Z,5.60
2019-05-16T04:36:15.730Z,4.33
2019-05-16T04:38:47.021Z,2.30
2019-05-16T04:41:13.710Z,2.60
2019-05-16T04:43:41.820Z,2.10
2019-05-16T04:46:11.658Z,3.73
2019-05-16T04:48:41.633Z,5.80
2019-05-16T04:51:10.568Z,2.80
2019-05-16T04:53:42.507Z,2.27
2019-05-16T04:56:11.164Z,3.50
2019-05-16T04:58:40.798Z,2.27
2019-05-16T05:01:11.050Z,6.37
2019-05-16T05:03:40.961Z,2.40
2019-05-16T05:06:11.138Z,3.83
2019-05-16T05:08:50.483Z,2.90
2019-05-16T05:11:10.520Z,5.60
2019-05-16T05:13:37.229Z,2.90
2019-05-16T05:16:05.177Z,3.20
2019-05-16T05:18:33.130Z,2.63
2019-05-16T05:21:01.331Z,3.03
2019-05-16T05:23:30.381Z,3.30
2019-05-16T05:26:00.326Z,2.03
2019-05-16T05:28:29.942Z,6.37
2019-05-16T05:30:59.673Z,2.30
2019-05-16T05:33:29.987Z,2.70
2019-05-16T05:35:57.262Z,1.90
2019-05-16T05:38:25.187Z,3.03
2019-05-16T05:40:52.847Z,2.30
2019-05-16T05:43:21.628Z,2.50
2019-05-16T05:45:51.293Z,2.30
2019-05-16T05:48:21.500Z,2.30
2019-05-16T05:50:50.863Z,2.10
2019-05-16T05:53:20.905Z,2.60
2019-05-16T05:55:51.101Z,2.70
2019-05-16T05:58:20.589Z,3.27
2019-05-16T06:00:51.951Z,5.60
2019-05-16T06:03:22.417Z,2.17
2019-05-16T06:05:50.449Z,4.70
2019-05-16T06:08:20.103Z,2.40
2019-05-16T06:10:50.107Z,2.30
2019-05-16T06:13:20.394Z,2.10
2019-05-16T06:15:47.783Z,2.80
2019-05-16T06:18:15.730Z,2.70
2019-05-16T06:20:44.000Z,3.20
2019-05-16T06:23:12.061Z,2.30
2019-05-16T06:25:40.604Z,2.27
2019-05-16T06:28:10.610Z,2.90
2019-05-16T06:30:40.633Z,3.60
2019-05-16T06:33:10.102Z,3.47
2019-05-16T06:35:40.097Z,3.13
2019-05-16T06:38:09.801Z,2.50
2019-05-16T06:40:37.137Z,2.73
2019-05-16T06:43:05.648Z,3.87
2019-05-16T06:45:33.876Z,4.77
2019-05-16T06:48:01.922Z,3.60
2019-05-16T06:50:29.889Z,3.90
2019-05-16T06:52:57.607Z,3.33
2019-05-16T06:55:25.821Z,2.60
2019-05-16T06:57:57.036Z,2.20
2019-05-16T07:00:23.597Z,2.20
2019-05-16T07:02:51.870Z,2.80
2019-05-16T07:05:20.773Z,2.70
2019-05-16T07:07:50.953Z,3.03
2019-05-16T07:10:20.338Z,4.43
2019-05-16T07:12:50.175Z,2.20
2019-05-16T07:15:20.684Z,2.60
2019-05-16T07:17:50.587Z,3.10
2019-05-16T07:20:20.705Z,2.20
2019-05-16T07:22:50.295Z,3.00
2019-05-16T07:25:20.612Z,3.17
2019-05-16T07:27:50.747Z,2.10
2019-05-16T07:30:19.945Z,1.90
2019-05-16T07:32:50.003Z,3.77
2019-05-16T07:35:17.743Z,2.30
2019-05-16T07:37:45.422Z,2.60
2019-05-16T07:40:20.082Z,2.43
2019-05-16T07:42:44.945Z,3.10
2019-05-16T07:45:12.989Z,3.93
2019-05-16T07:47:41.214Z,1.70
2019-05-16T07:50:10.365Z,2.30
2019-05-16T07:52:40.261Z,1.80
2019-05-16T07:55:10.908Z,1.87
2019-05-16T07:57:39.903Z,1.87
2019-05-16T08:00:09.629Z,1.70
2019-05-16T08:02:40.353Z,1.93
2019-05-16T08:05:10.251Z,1.60
2019-05-16T08:07:40.686Z,1.40
2019-05-16T08:10:10.613Z,1.60
2019-05-16T08:12:40.682Z,1.97
2019-05-16T08:15:10.138Z,3.50
2019-05-16T08:17:44.242Z,2.00
2019-05-16T08:20:10.981Z,5.70
2019-05-16T08:22:41.304Z,2.43
2019-05-16T08:25:10.677Z,1.90
2019-05-16T08:27:41.375Z,1.90
2019-05-16T08:30:11.062Z,2.77
2019-05-16T08:32:42.019Z,1.90
2019-05-16T08:35:11.238Z,2.20
2019-05-16T08:37:45.893Z,2.17
2019-05-16T08:40:10.991Z,1.80
2019-05-16T08:42:41.460Z,2.03
2019-05-16T08:45:12.433Z,2.10
2019-05-16T08:47:41.817Z,2.23
2019-05-16T08:50:13.892Z,1.80
2019-05-16T08:52:43.027Z,2.10
2019-05-16T08:55:12.621Z,2.10
2019-05-16T08:57:41.002Z,2.03
2019-05-16T09:00:12.720Z,3.03
2019-05-16T09:02:41.933Z,2.93
2019-05-16T09:05:13.053Z,2.07
2019-05-16T09:07:37.933Z,2.70
2019-05-16T09:10:40.381Z,2.07
2019-05-16T09:12:37.119Z,2.13
2019-05-16T09:15:07.660Z,5.40
2019-05-16T09:17:38.308Z,2.90
2019-05-16T09:20:07.434Z,1.90
2019-05-16T09:22:37.760Z,2.00
2019-05-16T09:25:08.150Z,1.73
2019-05-16T09:27:38.077Z,1.70
2019-05-16T09:30:07.166Z,3.30
2019-05-16T09:32:37.009Z,3.23
2019-05-16T09:35:07.830Z,1.90
2019-05-16T09:37:37.583Z,1.93
2019-05-16T09:40:06.579Z,1.90
2019-05-16T09:42:37.247Z,2.13
2019-05-16T09:45:07.336Z,2.07
2019-05-16T09:47:38.621Z,1.90
2019-05-16T09:50:06.897Z,2.30
2019-05-16T09:52:36.415Z,2.93
2019-05-16T09:55:07.081Z,3.00
2019-05-16T09:57:37.317Z,2.17
2019-05-16T10:00:06.737Z,3.53
2019-05-16T10:02:36.703Z,2.13
2019-05-16T10:05:12.401Z,2.40
2019-05-16T10:07:38.481Z,7.30
2019-05-16T10:10:06.537Z,2.70
2019-05-16T10:12:36.959Z,5.13
2019-05-16T10:15:07.276Z,2.63
2019-05-16T10:17:36.820Z,4.30
2019-05-16T10:20:04.033Z,2.77
2019-05-16T10:22:32.280Z,2.50
2019-05-16T10:25:00.509Z,3.00
2019-05-16T10:27:28.241Z,3.13
2019-05-16T10:30:00.569Z,3.13
2019-05-16T10:32:27.427Z,3.67
2019-05-16T10:34:57.250Z,2.47
2019-05-16T10:37:26.846Z,3.57
2019-05-16T10:39:56.370Z,3.60
2019-05-16T10:42:29.033Z,3.53
2019-05-16T10:44:57.660Z,2.73
2019-05-16T10:47:30.667Z,2.23
2019-05-16T10:49:56.540Z,2.20
2019-05-16T10:52:26.893Z,1.90
2019-05-16T10:54:59.233Z,2.90
2019-05-16T10:57:30.794Z,2.30
2019-05-16T11:00:09.178Z,2.47
2019-05-16T11:02:29.221Z,2.40
2019-05-16T11:05:08.456Z,4.10
2019-05-16T11:07:29.853Z,2.93
2019-05-16T11:10:02.935Z,3.70
2019-05-16T11:12:45.481Z,5.23
2019-05-16T11:14:56.530Z,5.03
2019-05-16T11:17:27.637Z,2.57
2019-05-16T11:19:54.091Z,2.90
2019-05-16T11:22:22.054Z,3.07
2019-05-16T11:24:50.205Z,2.70
2019-05-16T11:27:18.754Z,3.33
2019-05-16T11:29:47.306Z,3.10
2019-05-16T11:32:15.562Z,2.57
2019-05-16T11:34:43.302Z,9.40
2019-05-16T11:37:11.241Z,3.80
2019-05-16T11:39:39.009Z,8.17
2019-05-16T11:42:08.033Z,3.60
2019-05-16T11:44:38.134Z,3.27
2019-05-16T11:47:07.934Z,3.10
2019-05-16T11:49:36.870Z,3.13
2019-05-16T11:52:07.346Z,4.37
2019-05-16T11:54:36.950Z,2.93
2019-05-16T11:57:06.643Z,4.50
2019-05-16T11:59:34.064Z,3.30
2019-05-16T12:02:02.031Z,2.80
2019-05-16T12:04:29.772Z,2.77
2019-05-16T12:06:57.771Z,3.60
2019-05-16T12:09:32.821Z,2.53
2019-05-16T12:11:59.632Z,6.33
2019-05-16T12:14:27.215Z,3.00
2019-05-16T12:16:56.964Z,2.40
2019-05-16T12:19:33.476Z,2.80
2019-05-16T12:21:56.961Z,3.30
2019-05-16T12:24:33.374Z,2.60
2019-05-16T12:26:56.870Z,7.60
2019-05-16T12:29:23.712Z,4.10
2019-05-16T12:31:58.304Z,4.23
2019-05-16T12:34:21.510Z,3.10
2019-05-16T12:36:49.393Z,3.30
2019-05-16T12:39:17.411Z,3.20
2019-05-16T12:41:49.064Z,3.17
2019-05-16T12:44:16.169Z,3.77
2019-05-16T12:46:44.256Z,5.13
2019-05-16T12:49:12.239Z,3.80
2019-05-16T12:51:41.189Z,3.10
2019-05-16T12:54:08.860Z,4.60
2019-05-16T12:56:37.686Z,9.80
2019-05-16T12:59:06.226Z,3.37
2019-05-16T13:01:34.813Z,3.00
2019-05-16T13:04:03.581Z,3.20
2019-05-16T13:06:31.620Z,4.00
2019-05-16T13:08:59.613Z,3.40
2019-05-16T13:11:27.302Z,2.83
2019-05-16T13:14:03.516Z,3.47
2019-05-16T13:16:25.209Z,4.30
2019-05-16T13:18:53.227Z,3.70
2019-05-16T13:21:22.822Z,4.80
2019-05-16T13:23:50.525Z,3.13
2019-05-16T13:26:18.194Z,3.07
2019-05-16T13:28:47.623Z,2.73
2019-05-16T13:31:17.115Z,3.53
2019-05-16T13:33:44.965Z,3.50
2019-05-16T13:36:13.349Z,4.47
2019-05-16T13:38:41.344Z,2.50
2019-05-16T13:41:09.362Z,2.27
2019-05-16T13:43:37.982Z,2.20
2019-05-16T13:46:07.018Z,2.40
2019-05-16T13:48:37.564Z,2.63
2019-05-16T13:51:13.942Z,2.13
2019-05-16T13:53:37.059Z,5.00
2019-05-16T13:56:10.102Z,3.50
2019-05-16T13:58:37.268Z,3.40
2019-05-16T14:01:07.880Z,4.43
2019-05-16T14:03:37.400Z,3.20
2019-05-16T14:06:07.202Z,6.93
2019-05-16T14:08:37.325Z,3.80
2019-05-16T14:11:09.671Z,6.67
2019-05-16T14:13:37.580Z,4.97
2019-05-16T14:16:07.194Z,3.57
2019-05-16T14:18:37.601Z,4.93
2019-05-16T14:21:06.733Z,4.07
2019-05-16T14:23:38.097Z,5.40
2019-05-16T14:26:07.156Z,5.73
2019-05-16T14:28:37.192Z,5.37
2019-05-16T14:31:07.188Z,9.17
2019-05-16T14:33:36.726Z,3.40
2019-05-16T14:36:07.090Z,4.63
2019-05-16T14:38:37.187Z,4.00
2019-05-16T14:41:04.801Z,6.00
2019-05-16T14:43:32.961Z,5.15
2019-05-16T14:46:01.055Z,3.40
2019-05-16T14:48:29.245Z,3.43
2019-05-16T14:50:57.571Z,7.63
2019-05-16T14:53:28.190Z,3.70
2019-05-16T14:55:57.447Z,3.20
2019-05-16T14:58:24.165Z,5.30
2019-05-16T15:00:52.950Z,3.50
2019-05-16T15:03:20.620Z,3.90
2019-05-16T15:05:48.914Z,6.53
2019-05-16T15:08:18.159Z,3.60
2019-05-16T15:10:47.084Z,3.50
2019-05-16T15:13:17.544Z,4.00
2019-05-16T15:15:46.590Z,6.33
2019-05-16T15:18:17.412Z,3.57
2019-05-16T15:20:46.988Z,3.37
2019-05-16T15:23:17.564Z,4.00
2019-05-16T15:25:45.032Z,4.83
2019-05-16T15:28:13.346Z,3.23
2019-05-16T15:30:41.525Z,2.93
2019-05-16T15:33:09.455Z,3.33
2019-05-16T15:35:38.323Z,3.40
2019-05-16T15:38:07.864Z,6.00
2019-05-16T15:40:37.606Z,2.80
2019-05-16T15:43:08.044Z,3.47
2019-05-16T15:45:43.378Z,2.60
2019-05-16T15:48:11.237Z,2.73
2019-05-16T15:50:39.503Z,3.30
2019-05-16T15:53:08.169Z,3.90
2019-05-16T15:55:37.516Z,2.90
2019-05-16T15:58:09.725Z,3.00
2019-05-16T16:00:39.626Z,4.13
2019-05-16T16:03:08.079Z,3.37
2019-05-16T16:05:37.557Z,3.40
2019-05-16T16:08:06.952Z,2.90
2019-05-16T16:10:37.815Z,2.87
2019-05-16T16:13:06.780Z,2.97
2019-05-16T16:15:48.611Z,3.70
2019-05-16T16:18:08.570Z,4.73
2019-05-16T16:20:34.767Z,3.60
2019-05-16T16:23:02.486Z,4.10
2019-05-16T16:25:30.544Z,3.80
2019-05-16T16:27:58.654Z,4.07
2019-05-16T16:30:27.799Z,4.10
2019-05-16T16:32:56.574Z,4.87
2019-05-16T16:35:24.905Z,5.63
2019-05-16T16:37:52.918Z,9.00
2019-05-16T16:40:21.602Z,7.70
2019-05-16T16:42:50.638Z,5.17
2019-05-16T16:45:18.808Z,5.37
2019-05-16T16:47:46.999Z,6.20
2019-05-16T16:50:17.139Z,5.47
2019-05-16T16:52:47.450Z,5.73
2019-05-16T16:55:16.975Z,5.30
2019-05-16T16:57:47.046Z,4.90
2019-05-16T17:00:17.588Z,7.07
2019-05-16T17:03:01.193Z,6.47
2019-05-16T17:05:17.031Z,7.10
2019-05-16T17:07:45.129Z,6.67
2019-05-16T17:10:15.990Z,5.20
2019-05-16T17:12:46.679Z,10.77
2019-05-16T17:15:14.069Z,6.27
2019-05-16T17:17:41.870Z,9.87
2019-05-16T17:20:10.832Z,6.93
2019-05-16T17:22:39.210Z,6.80
2019-05-16T17:25:07.376Z,10.03
2019-05-16T17:27:38.325Z,6.90
2019-05-16T17:30:08.208Z,6.37
2019-05-16T17:32:36.371Z,5.90
2019-05-16T17:35:04.060Z,6.47
2019-05-16T17:37:32.270Z,4.67
2019-05-16T17:40:00.529Z,5.70
2019-05-16T17:42:28.190Z,9.10
2019-05-16T17:44:56.577Z,11.77
2019-05-16T17:47:26.325Z,6.37
2019-05-16T17:49:54.451Z,5.33
2019-05-16T17:52:22.919Z,5.37
2019-05-16T17:54:53.285Z,6.00
2019-05-16T17:57:21.277Z,6.00
2019-05-16T17:59:49.513Z,9.47
2019-05-16T18:02:17.644Z,7.33
2019-05-16T18:04:47.289Z,4.83
2019-05-16T18:07:15.054Z,7.73
2019-05-16T18:09:48.453Z,7.13
2019-05-16T18:12:19.673Z,7.43
2019-05-16T18:14:51.716Z,6.50
2019-05-16T18:17:17.774Z,5.90
2019-05-16T18:19:46.519Z,6.00
2019-05-16T18:22:17.292Z,6.17
2019-05-16T18:24:48.515Z,8.63
2019-05-16T18:27:18.262Z,5.50
2019-05-16T18:29:47.073Z,7.20
2019-05-16T18:32:16.871Z,4.87
2019-05-16T18:34:46.700Z,5.43
2019-05-16T18:37:18.773Z,8.13
2019-05-16T18:39:44.030Z,9.10
2019-05-16T18:42:12.012Z,5.73
2019-05-16T18:44:41.125Z,6.70
2019-05-16T18:47:11.455Z,7.13
2019-05-16T18:49:40.011Z,10.20
2019-05-16T18:52:11.424Z,6.80
2019-05-16T18:54:40.409Z,6.30
2019-05-16T18:57:08.782Z,6.00
2019-05-16T18:59:37.254Z,6.57
2019-05-16T19:02:09.783Z,6.17
2019-05-16T19:04:37.693Z,8.67
2019-05-16T19:07:07.666Z,6.07
2019-05-16T19:09:37.487Z,8.43
2019-05-16T19:12:06.589Z,7.17
2019-05-16T19:14:36.879Z,8.43
2019-05-16T19:17:20.592Z,8.17
2019-05-16T19:19:37.528Z,8.30
2019-05-16T19:22:06.557Z,9.23
2019-05-16T19:24:34.665Z,7.20
2019-05-16T19:27:03.087Z,7.17
2019-05-16T19:29:31.356Z,6.23
2019-05-16T19:31:59.252Z,7.37
2019-05-16T19:34:28.300Z,7.00
2019-05-16T19:36:57.489Z,7.67
2019-05-16T19:39:26.054Z,7.33
2019-05-16T19:41:57.234Z,6.30
2019-05-16T19:44:27.243Z,8.43
2019-05-16T19:46:57.391Z,8.10
2019-05-16T19:49:24.788Z,7.63
2019-05-16T19:51:53.889Z,8.30
2019-05-16T19:54:22.059Z,9.93
2019-05-16T19:56:50.263Z,9.07
2019-05-16T19:59:18.488Z,11.67
2019-05-16T20:01:46.431Z,11.43
2019-05-16T20:04:17.826Z,9.70
2019-05-16T20:06:44.650Z,9.67
2019-05-16T20:09:12.746Z,10.30
2019-05-16T20:11:41.033Z,9.47
2019-05-16T20:14:09.272Z,10.73
2019-05-16T20:16:37.922Z,10.60
2019-05-16T20:19:05.643Z,11.47
2019-05-16T20:21:33.361Z,10.73
2019-05-16T20:24:01.677Z,11.70
2019-05-16T20:26:29.357Z,14.27
2019-05-16T20:28:59.548Z,11.97
2019-05-16T20:31:27.932Z,12.77
2019-05-16T20:33:56.004Z,12.40
2019-05-16T20:36:23.912Z,15.63
2019-05-16T20:38:52.339Z,16.13
2019-05-16T20:41:21.141Z,13.17
2019-05-16T20:43:49.149Z,12.00
2019-05-16T20:46:17.097Z,14.47
2019-05-16T20:48:45.276Z,13.83
2019-05-16T20:51:13.205Z,16.53
2019-05-16T20:53:41.507Z,12.20
2019-05-16T20:56:09.777Z,14.60
2019-05-16T20:58:37.746Z,13.63
2019-05-16T21:01:07.005Z,16.23
2019-05-16T21:03:37.626Z,13.57
2019-05-16T21:06:08.530Z,14.10
2019-05-16T21:08:34.248Z,17.60
2019-05-16T21:11:02.928Z,21.30
2019-05-16T21:13:30.593Z,14.47
2019-05-16T21:15:59.029Z,14.07
2019-05-16T21:18:27.181Z,15.90
2019-05-16T21:20:57.480Z,14.47
2019-05-16T21:23:27.460Z,14.93
2019-05-16T21:25:57.120Z,14.60
2019-05-16T21:28:26.339Z,15.83
2019-05-16T21:30:56.709Z,15.23
2019-05-16T21:33:27.046Z,16.10
2019-05-16T21:35:56.370Z,14.83
2019-05-16T21:38:26.902Z,15.20
2019-05-16T21:40:58.136Z,14.00
2019-05-16T21:43:24.166Z,16.47
2019-05-16T21:45:52.206Z,16.37
2019-05-16T21:48:20.473Z,16.93
2019-05-16T21:50:48.859Z,13.30
2019-05-16T21:53:17.753Z,15.20
2019-05-16T21:55:47.211Z,13.40
2019-05-16T21:58:15.794Z,13.57
2019-05-16T22:00:44.288Z,16.20
2019-05-16T22:03:12.903Z,14.17
2019-05-16T22:05:40.546Z,14.90
2019-05-16T22:08:11.573Z,14.00
2019-05-16T22:10:38.717Z,14.23
2019-05-16T22:13:07.752Z,14.30
2019-05-16T22:15:36.717Z,15.83
2019-05-16T22:18:07.008Z,15.30
2019-05-16T22:20:35.042Z,16.97
2019-05-16T22:23:03.009Z,15.73
2019-05-16T22:25:31.069Z,14.30
2019-05-16T22:27:59.357Z,13.57
2019-05-16T22:30:27.448Z,15.73
2019-05-16T22:32:55.462Z,13.87
2019-05-16T22:35:23.571Z,15.30
2019-05-16T22:37:55.358Z,14.63
2019-05-16T22:40:21.345Z,14.90
2019-05-16T22:42:49.296Z,13.13
2019-05-16T22:45:19.480Z,14.30
2019-05-16T22:47:47.215Z,17.20
2019-05-16T22:50:17.658Z,14.00
2019-05-16T22:52:45.591Z,16.93
2019-05-16T22:55:14.186Z,17.90
2019-05-16T22:57:42.159Z,14.30
2019-05-16T23:00:12.687Z,17.27
2019-05-16T23:02:40.658Z,14.73
2019-05-16T23:05:08.840Z,17.40
2019-05-16T23:07:36.907Z,16.40
2019-05-16T23:10:07.218Z,17.00
2019-05-16T23:12:37.130Z,15.07
2019-05-16T23:15:06.655Z,17.60
2019-05-16T23:17:37.556Z,15.90
2019-05-16T23:20:06.348Z,16.43
2019-05-16T23:22:36.816Z,17.50
2019-05-16T23:25:06.383Z,16.43
2019-05-16T23:27:33.653Z,16.17
2019-05-16T23:30:01.955Z,16.77
2019-05-16T23:32:29.588Z,16.90
2019-05-16T23:34:57.886Z,16.87
2019-05-16T23:37:27.396Z,16.03
2019-05-16T23:39:56.825Z,16.20
2019-05-16T23:42:26.380Z,16.30
2019-05-16T23:44:56.572Z,15.63
2019-05-16T23:47:24.091Z,16.67
2019-05-16T23:49:52.598Z,17.13
2019-05-16T23:52:20.828Z,16.07
2019-05-16T23:54:51.500Z,16.83
2019-05-16T23:57:18.596Z,16.27
2019-05-16T23:59:47.227Z,17.20
