createdAt,value
2018-01-15T00:00:55.313Z,-3.8
2018-01-15T00:02:02.499Z,-3.8
2018-01-15T00:03:09.681Z,-3.8
2018-01-15T00:04:16.868Z,-3.8
2018-01-15T00:05:23.776Z,-3.8
2018-01-15T00:06:30.691Z,-3.8
2018-01-15T00:07:37.877Z,-3.8
2018-01-15T00:08:45.062Z,-3.8
2018-01-15T00:09:52.250Z,-3.8
2018-01-15T00:10:59.439Z,-3.8
2018-01-15T00:12:06.625Z,-3.8
2018-01-15T00:13:13.531Z,-3.9
2018-01-15T00:14:20.717Z,-3.8
2018-01-15T00:15:27.901Z,-3.8
2018-01-15T00:16:34.815Z,-3.8
2018-01-15T00:17:41.721Z,-3.9
2018-01-15T00:18:48.637Z,-3.9
2018-01-15T00:19:55.821Z,-3.9
2018-01-15T00:21:03.010Z,-3.9
2018-01-15T00:22:10.208Z,-3.9
2018-01-15T00:23:17.395Z,-4
2018-01-15T00:24:24.304Z,-4
2018-01-15T00:25:31.210Z,-3.9
2018-01-15T00:26:38.400Z,-3.9
2018-01-15T00:27:45.585Z,-3.9
2018-01-15T00:28:52.502Z,-3.9
2018-01-15T00:29:59.416Z,-3.9
2018-01-15T00:31:06.598Z,-3.9
2018-01-15T00:32:13.788Z,-4
2018-01-15T00:33:20.974Z,-4
2018-01-15T00:34:28.161Z,-4
2018-01-15T00:35:35.347Z,-4
2018-01-15T00:36:42.563Z,-4.1
2018-01-15T00:37:49.753Z,-4.1
2018-01-15T00:38:56.942Z,-4.1
2018-01-15T00:40:04.128Z,-4.1
2018-01-15T00:41:11.314Z,-4.1
2018-01-15T00:42:18.229Z,-4.1
2018-01-15T00:43:25.413Z,-4.1
2018-01-15T00:44:32.602Z,-4.2
2018-01-15T00:45:54.157Z,-4.2
2018-01-15T00:47:01.346Z,-4.1
2018-01-15T00:48:08.260Z,-4.1
2018-01-15T00:49:15.443Z,-4.1
2018-01-15T00:50:22.633Z,-4.1
2018-01-15T00:51:29.545Z,-4.1
2018-01-15T00:52:36.728Z,-4.1
2018-01-15T00:53:43.913Z,-4.2
2018-01-15T00:54:51.098Z,-4.2
2018-01-15T00:55:58.007Z,-4.1
2018-01-15T00:57:05.190Z,-4.1
2018-01-15T00:58:12.104Z,-4.1
2018-01-15T00:59:19.014Z,-4
2018-01-15T01:00:26.202Z,-3.9
2018-01-15T01:01:33.116Z,-3.8
2018-01-15T01:02:40.038Z,-3.7
2018-01-15T01:03:47.225Z,-3.7
2018-01-15T01:04:54.410Z,-3.7
2018-01-15T01:06:01.593Z,-3.7
2018-01-15T01:07:08.778Z,-3.6
2018-01-15T01:08:15.964Z,-3.7
2018-01-15T01:09:23.152Z,-3.7
2018-01-15T01:10:30.337Z,-3.7
2018-01-15T01:11:37.521Z,-3.5
2018-01-15T01:12:44.423Z,-3.3
2018-01-15T01:13:51.609Z,-3.3
2018-01-15T01:14:58.793Z,-3.2
2018-01-15T01:16:05.980Z,-3.1
2018-01-15T01:17:12.883Z,-3.1
2018-01-15T01:18:20.075Z,-3.1
2018-01-15T01:19:26.989Z,-3.1
2018-01-15T01:20:34.171Z,-3.1
2018-01-15T01:21:41.391Z,-3.1
2018-01-15T01:22:48.303Z,-3.1
2018-01-15T01:23:55.490Z,-3.1
2018-01-15T01:25:02.675Z,-3.1
2018-01-15T01:26:09.589Z,-3.2
2018-01-15T01:27:16.773Z,-3.3
2018-01-15T01:28:23.960Z,-3.2
2018-01-15T01:29:30.870Z,-3.2
2018-01-15T01:30:37.777Z,-3.2
2018-01-15T01:31:44.682Z,-3.2
2018-01-15T01:32:51.595Z,-3.3
2018-01-15T01:33:58.780Z,-3.2
2018-01-15T01:35:05.967Z,-3.3
2018-01-15T01:36:13.156Z,-3.3
2018-01-15T01:37:20.340Z,-3.4
2018-01-15T01:38:27.577Z,-3.5
2018-01-15T01:39:34.486Z,-3.5
2018-01-15T01:40:41.676Z,-3.5
2018-01-15T01:41:48.866Z,-3.6
2018-01-15T01:42:55.770Z,-3.6
2018-01-15T01:44:02.958Z,-3.6
2018-01-15T01:45:10.147Z,-3.6
2018-01-15T01:46:17.340Z,-3.6
2018-01-15T01:47:24.528Z,-3.6
2018-01-15T01:48:31.718Z,-3.7
2018-01-15T01:49:38.628Z,-3.7
2018-01-15T01:50:45.815Z,-3.7
2018-01-15T01:51:53.003Z,-3.7
2018-01-15T01:53:00.188Z,-3.7
2018-01-15T01:54:07.370Z,-3.7
2018-01-15T01:55:14.554Z,-3.8
2018-01-15T01:56:21.740Z,-3.8
2018-01-15T01:57:28.646Z,-3.8
2018-01-15T01:58:35.844Z,-3.8
2018-01-15T01:59:43.031Z,-3.7
2018-01-15T02:00:50.218Z,-3.8
2018-01-15T02:01:57.408Z,-3.8
2018-01-15T02:03:04.593Z,-3.8
2018-01-15T02:04:11.777Z,-3.8
2018-01-15T02:05:19.023Z,-3.8
2018-01-15T02:06:26.209Z,-3.9
2018-01-15T02:07:33.398Z,-3.9
2018-01-15T02:08:40.583Z,-4
2018-01-15T02:09:47.788Z,-4
2018-01-15T02:10:54.969Z,-4.1
2018-01-15T02:12:02.156Z,-4.1
2018-01-15T02:13:09.343Z,-4.1
2018-01-15T02:14:16.584Z,-4.1
2018-01-15T02:15:23.749Z,-4
2018-01-15T02:16:30.933Z,-4
2018-01-15T02:17:38.127Z,-4
2018-01-15T02:18:45.310Z,-4
2018-01-15T02:19:52.497Z,-4
2018-01-15T02:20:59.685Z,-3.9
2018-01-15T02:22:06.877Z,-3.8
2018-01-15T02:23:14.062Z,-3.8
2018-01-15T02:24:21.252Z,-3.8
2018-01-15T02:25:28.441Z,-3.8
2018-01-15T02:26:35.625Z,-3.8
2018-01-15T02:27:42.813Z,-3.8
2018-01-15T02:28:50.037Z,-3.8
2018-01-15T02:29:57.233Z,-3.8
2018-01-15T02:31:04.353Z,-3.8
2018-01-15T02:32:11.536Z,-3.8
2018-01-15T02:33:18.726Z,-3.8
2018-01-15T02:34:25.920Z,-3.7
2018-01-15T02:35:33.106Z,-3.7
2018-01-15T02:36:40.295Z,-3.6
2018-01-15T02:37:47.482Z,-3.6
2018-01-15T02:38:54.665Z,-3.6
2018-01-15T02:40:01.847Z,-3.6
2018-01-15T02:41:08.758Z,-3.6
2018-01-15T02:42:15.674Z,-3.6
2018-01-15T02:43:22.857Z,-3.6
2018-01-15T02:44:30.045Z,-3.5
2018-01-15T02:45:37.278Z,-3.5
2018-01-15T02:46:44.191Z,-3.5
2018-01-15T02:47:51.379Z,-3.5
2018-01-15T02:48:58.564Z,-3.5
2018-01-15T02:50:05.752Z,-3.5
2018-01-15T02:51:12.659Z,-3.4
2018-01-15T02:52:19.857Z,-3.4
2018-01-15T02:53:27.058Z,-3.4
2018-01-15T02:54:34.246Z,-3.4
2018-01-15T02:55:41.439Z,-3.4
2018-01-15T02:56:48.632Z,-3.3
2018-01-15T02:57:55.550Z,-3.4
2018-01-15T02:59:02.738Z,-3.4
2018-01-15T03:00:09.927Z,-3.4
2018-01-15T03:01:17.113Z,-3.3
2018-01-15T03:02:24.310Z,-3.3
2018-01-15T03:03:31.498Z,-3.3
2018-01-15T03:04:38.693Z,-3.3
2018-01-15T03:05:45.607Z,-3.3
2018-01-15T03:06:52.519Z,-3.3
2018-01-15T03:07:59.712Z,-3.3
2018-01-15T03:09:06.902Z,-3.2
2018-01-15T03:10:13.815Z,-3.2
2018-01-15T03:11:21.003Z,-3.2
2018-01-15T03:12:28.197Z,-3.2
2018-01-15T03:13:35.381Z,-3.2
2018-01-15T03:14:42.318Z,-3.2
2018-01-15T03:15:49.501Z,-3.2
2018-01-15T03:16:56.691Z,-3.1
2018-01-15T03:18:03.878Z,-3.1
2018-01-15T03:19:10.790Z,-3.1
2018-01-15T03:20:17.980Z,-3.1
2018-01-15T03:21:24.894Z,-3.1
2018-01-15T03:22:31.806Z,-3.1
2018-01-15T03:23:38.991Z,-3
2018-01-15T03:24:46.185Z,-3
2018-01-15T03:25:53.400Z,-2.9
2018-01-15T03:27:00.596Z,-2.8
2018-01-15T03:28:07.776Z,-2.7
2018-01-15T03:29:14.963Z,-2.7
2018-01-15T03:30:22.148Z,-2.7
2018-01-15T03:31:29.059Z,-2.7
2018-01-15T03:32:36.253Z,-2.6
2018-01-15T03:33:43.434Z,-2.5
2018-01-15T03:34:50.621Z,-2.5
2018-01-15T03:35:57.808Z,-2.5
2018-01-15T03:37:04.729Z,-2.4
2018-01-15T03:38:11.916Z,-2.3
2018-01-15T03:39:19.109Z,-2.2
2018-01-15T03:40:26.293Z,-2.1
2018-01-15T03:41:33.480Z,-2
2018-01-15T03:42:40.666Z,-2
2018-01-15T03:43:47.579Z,-1.9
2018-01-15T03:44:54.767Z,-1.9
2018-01-15T03:46:01.952Z,-1.9
2018-01-15T03:47:09.169Z,-1.8
2018-01-15T03:48:16.359Z,-1.8
2018-01-15T03:49:23.549Z,-1.7
2018-01-15T03:50:30.450Z,-1.7
2018-01-15T03:51:37.357Z,-1.7
2018-01-15T03:52:44.546Z,-1.7
2018-01-15T03:53:51.733Z,-1.8
2018-01-15T03:54:58.922Z,-1.8
2018-01-15T03:56:06.110Z,-1.7
2018-01-15T03:57:13.296Z,-1.8
2018-01-15T03:58:20.484Z,-1.7
2018-01-15T03:59:27.669Z,-1.7
2018-01-15T04:00:34.856Z,-1.6
2018-01-15T04:01:42.054Z,-1.6
2018-01-15T04:02:48.959Z,-1.6
2018-01-15T04:03:56.141Z,-1.6
2018-01-15T04:05:03.051Z,-1.6
2018-01-15T04:06:10.237Z,-1.6
2018-01-15T04:07:17.427Z,-1.5
2018-01-15T04:08:24.614Z,-1.5
2018-01-15T04:09:31.798Z,-1.5
2018-01-15T04:10:38.988Z,-1.5
2018-01-15T04:11:46.199Z,-1.5
2018-01-15T04:12:53.385Z,-1.5
2018-01-15T04:14:00.569Z,-1.5
2018-01-15T04:15:07.479Z,-1.5
2018-01-15T04:16:14.678Z,-1.5
2018-01-15T04:17:21.865Z,-1.4
2018-01-15T04:18:29.049Z,-1.4
2018-01-15T04:19:36.236Z,-1.4
2018-01-15T04:20:43.421Z,-1.4
2018-01-15T04:21:50.329Z,-1.3
2018-01-15T04:22:57.245Z,-1.3
2018-01-15T04:24:04.425Z,-1.4
2018-01-15T04:25:11.613Z,-1.3
2018-01-15T04:26:18.797Z,-1.3
2018-01-15T04:27:25.982Z,-1.4
2018-01-15T04:28:33.173Z,-1.3
2018-01-15T04:29:40.395Z,-1.3
2018-01-15T04:30:47.582Z,-1.3
2018-01-15T04:31:54.766Z,-1.3
2018-01-15T04:33:01.952Z,-1.3
2018-01-15T04:34:09.144Z,-1.2
2018-01-15T04:35:16.333Z,-1.2
2018-01-15T04:36:23.524Z,-1.2
2018-01-15T04:37:30.431Z,-1.2
2018-01-15T04:38:37.618Z,-1.2
2018-01-15T04:39:44.805Z,-1.2
2018-01-15T04:40:51.722Z,-1.1
2018-01-15T04:41:58.906Z,-1.1
2018-01-15T04:43:06.094Z,-1.1
2018-01-15T04:44:13.283Z,-1.1
2018-01-15T04:45:20.468Z,-1.1
2018-01-15T04:46:27.658Z,-1.1
2018-01-15T04:47:34.577Z,-1.1
2018-01-15T04:48:41.765Z,-1
2018-01-15T04:49:48.954Z,-1
2018-01-15T04:50:56.145Z,-1
2018-01-15T04:52:03.330Z,-1
2018-01-15T04:53:10.246Z,-1
2018-01-15T04:54:17.432Z,-1
2018-01-15T04:55:24.351Z,-1
2018-01-15T04:56:31.263Z,-1
2018-01-15T04:57:38.177Z,-1
2018-01-15T04:58:45.364Z,-0.9
2018-01-15T04:59:52.551Z,-0.9
2018-01-15T05:00:59.736Z,-0.9
2018-01-15T05:02:06.647Z,-0.9
2018-01-15T05:03:13.836Z,-0.9
2018-01-15T05:04:21.023Z,-0.8
2018-01-15T05:05:28.210Z,-0.8
2018-01-15T05:06:35.400Z,-0.8
2018-01-15T05:07:42.610Z,-0.8
2018-01-15T05:08:49.793Z,-0.8
2018-01-15T05:09:56.980Z,-0.8
2018-01-15T05:11:04.172Z,-0.8
2018-01-15T05:12:11.077Z,-0.8
2018-01-15T05:13:18.273Z,-0.8
2018-01-15T05:14:25.459Z,-0.8
2018-01-15T05:15:32.648Z,-0.8
2018-01-15T05:16:39.836Z,-0.7
2018-01-15T05:17:46.749Z,-0.7
2018-01-15T05:18:53.669Z,-0.7
2018-01-15T05:20:00.858Z,-0.7
2018-01-15T05:21:07.766Z,-0.7
2018-01-15T05:22:14.954Z,-0.7
2018-01-15T05:23:22.148Z,-0.7
2018-01-15T05:24:29.334Z,-0.7
2018-01-15T05:25:36.241Z,-0.7
2018-01-15T05:26:43.429Z,-0.7
2018-01-15T05:27:50.632Z,-0.7
2018-01-15T05:28:57.822Z,-0.7
2018-01-15T05:30:05.013Z,-0.7
2018-01-15T05:31:12.254Z,-0.7
2018-01-15T05:32:19.453Z,-0.7
2018-01-15T05:33:26.642Z,-0.7
2018-01-15T05:34:33.831Z,-0.7
2018-01-15T05:35:41.017Z,-0.7
2018-01-15T05:36:48.209Z,-0.7
2018-01-15T05:37:55.397Z,-0.7
2018-01-15T05:39:02.584Z,-0.6
2018-01-15T05:40:09.771Z,-0.6
2018-01-15T05:41:16.953Z,-0.6
2018-01-15T05:42:24.140Z,-0.6
2018-01-15T05:43:31.326Z,-0.6
2018-01-15T05:44:38.512Z,-0.6
2018-01-15T05:45:45.697Z,-0.6
2018-01-15T05:46:52.885Z,-0.6
2018-01-15T05:48:00.082Z,-0.6
2018-01-15T05:49:07.273Z,-0.6
2018-01-15T05:50:14.461Z,-0.6
2018-01-15T05:51:21.648Z,-0.6
2018-01-15T05:52:28.835Z,-0.6
2018-01-15T05:53:35.745Z,-0.6
2018-01-15T05:54:42.936Z,-0.6
2018-01-15T05:55:50.124Z,-0.6
2018-01-15T05:56:57.309Z,-0.6
2018-01-15T05:58:04.514Z,-0.6
2018-01-15T05:59:11.702Z,-0.6
2018-01-15T06:00:18.881Z,-0.6
2018-01-15T06:01:25.795Z,-0.6
2018-01-15T06:02:32.985Z,-0.6
2018-01-15T06:03:40.171Z,-0.6
2018-01-15T06:04:47.362Z,-0.6
2018-01-15T06:05:54.557Z,-0.6
2018-01-15T06:07:01.747Z,-0.6
2018-01-15T06:08:08.933Z,-0.6
2018-01-15T06:09:15.853Z,-0.6
2018-01-15T06:10:23.041Z,-0.6
2018-01-15T06:11:30.225Z,-0.6
2018-01-15T06:12:37.414Z,-0.6
2018-01-15T06:13:44.324Z,-0.6
2018-01-15T06:14:51.235Z,-0.6
2018-01-15T06:15:58.422Z,-0.6
2018-01-15T06:17:05.620Z,-0.6
2018-01-15T06:18:12.808Z,-0.6
2018-01-15T06:19:19.713Z,-0.6
2018-01-15T06:20:26.908Z,-0.6
2018-01-15T06:21:34.098Z,-0.6
2018-01-15T06:22:41.285Z,-0.6
2018-01-15T06:23:48.477Z,-0.6
2018-01-15T06:24:55.403Z,-0.6
2018-01-15T06:26:02.326Z,-0.6
2018-01-15T06:27:09.514Z,-0.6
2018-01-15T06:28:16.736Z,-0.6
2018-01-15T06:29:23.649Z,-0.6
2018-01-15T06:30:30.558Z,-0.6
2018-01-15T06:31:37.751Z,-0.6
2018-01-15T06:32:44.944Z,-0.6
2018-01-15T06:33:52.131Z,-0.6
2018-01-15T06:34:59.326Z,-0.6
2018-01-15T06:36:06.512Z,-0.6
2018-01-15T06:37:13.700Z,-0.6
2018-01-15T06:38:20.887Z,-0.6
2018-01-15T06:39:28.075Z,-0.6
2018-01-15T06:40:35.281Z,-0.6
2018-01-15T06:41:42.472Z,-0.6
2018-01-15T06:42:49.661Z,-0.6
2018-01-15T06:43:56.851Z,-0.6
2018-01-15T06:45:04.035Z,-0.6
2018-01-15T06:46:11.225Z,-0.6
2018-01-15T06:47:18.406Z,-0.6
2018-01-15T06:48:25.320Z,-0.6
2018-01-15T06:49:32.509Z,-0.6
2018-01-15T06:50:39.707Z,-0.6
2018-01-15T06:51:46.895Z,-0.6
2018-01-15T06:52:53.807Z,-0.6
2018-01-15T06:54:01.005Z,-0.6
2018-01-15T06:55:08.225Z,-0.6
2018-01-15T06:56:15.416Z,-0.6
2018-01-15T06:57:22.605Z,-0.6
2018-01-15T06:58:29.799Z,-0.6
2018-01-15T06:59:36.991Z,-0.6
2018-01-15T07:00:44.181Z,-0.6
2018-01-15T07:01:51.369Z,-0.6
2018-01-15T07:02:58.552Z,-0.6
2018-01-15T07:04:05.464Z,-0.6
2018-01-15T07:05:12.683Z,-0.6
2018-01-15T07:06:19.595Z,-0.6
2018-01-15T07:07:26.506Z,-0.6
2018-01-15T07:08:33.699Z,-0.6
2018-01-15T07:09:40.878Z,-0.6
2018-01-15T07:10:48.064Z,-0.6
2018-01-15T07:11:55.251Z,-0.5
2018-01-15T07:13:02.471Z,-0.5
2018-01-15T07:14:09.662Z,-0.5
2018-01-15T07:15:16.848Z,-0.6
2018-01-15T07:16:24.041Z,-0.6
2018-01-15T07:17:31.235Z,-0.5
2018-01-15T07:18:38.424Z,-0.5
2018-01-15T07:19:45.615Z,-0.5
2018-01-15T07:20:52.521Z,-0.5
2018-01-15T07:21:59.710Z,-0.5
2018-01-15T07:23:06.630Z,-0.5
2018-01-15T07:24:13.816Z,-0.5
2018-01-15T07:25:21.008Z,-0.5
2018-01-15T07:26:28.193Z,-0.5
2018-01-15T07:27:35.384Z,-0.5
2018-01-15T07:28:42.578Z,-0.5
2018-01-15T07:29:49.770Z,-0.5
2018-01-15T07:30:56.963Z,-0.5
2018-01-15T07:32:04.151Z,-0.5
2018-01-15T07:33:11.063Z,-0.5
2018-01-15T07:34:17.974Z,-0.4
2018-01-15T07:35:24.889Z,-0.5
2018-01-15T07:36:31.799Z,-0.4
2018-01-15T07:37:38.992Z,-0.4
2018-01-15T07:38:46.226Z,-0.4
2018-01-15T07:39:53.463Z,-0.4
2018-01-15T07:41:00.664Z,-0.4
2018-01-15T07:42:07.847Z,-0.3
2018-01-15T07:43:14.465Z,-0.4
2018-01-15T07:44:21.382Z,-0.3
2018-01-15T07:45:28.575Z,-0.3
2018-01-15T07:46:36.293Z,-0.3
2018-01-15T07:47:43.475Z,-0.3
2018-01-15T07:48:50.672Z,-0.3
2018-01-15T07:49:57.874Z,-0.3
2018-01-15T07:51:04.801Z,-0.3
2018-01-15T07:52:11.992Z,-0.3
2018-01-15T07:53:19.176Z,-0.3
2018-01-15T07:54:26.097Z,-0.2
2018-01-15T07:55:33.287Z,-0.3
2018-01-15T07:56:40.473Z,-0.2
2018-01-15T07:57:47.658Z,-0.2
2018-01-15T07:58:54.852Z,-0.2
2018-01-15T08:00:02.042Z,-0.2
2018-01-15T08:01:09.231Z,-0.2
2018-01-15T08:02:16.427Z,-0.2
2018-01-15T08:03:23.612Z,-0.2
2018-01-15T08:04:30.521Z,-0.2
2018-01-15T08:05:37.436Z,-0.1
2018-01-15T08:06:44.628Z,-0.2
2018-01-15T08:07:51.813Z,-0.1
2018-01-15T08:08:59.005Z,-0.1
2018-01-15T08:10:06.194Z,-0.1
2018-01-15T08:11:13.388Z,-0.1
2018-01-15T08:12:20.582Z,-0.1
2018-01-15T08:13:27.768Z,0
2018-01-15T08:14:34.958Z,-0.1
2018-01-15T08:15:42.145Z,-0.1
2018-01-15T08:16:49.334Z,-0.1
2018-01-15T08:17:56.523Z,0
2018-01-15T08:19:03.715Z,0
2018-01-15T08:20:10.908Z,0
2018-01-15T08:21:17.819Z,0
2018-01-15T08:22:25.006Z,0
2018-01-15T08:23:31.915Z,0
2018-01-15T08:24:39.106Z,0
2018-01-15T08:25:46.300Z,0.1
2018-01-15T08:26:53.492Z,0
2018-01-15T08:28:00.687Z,0.1
2018-01-15T08:29:07.882Z,0.1
2018-01-15T08:30:15.069Z,0.1
2018-01-15T08:31:22.256Z,0.1
2018-01-15T08:32:29.164Z,0.1
2018-01-15T08:33:36.356Z,0.1
2018-01-15T08:34:43.542Z,0.1
2018-01-15T08:35:50.728Z,0.1
2018-01-15T08:36:57.372Z,0.2
2018-01-15T08:38:04.573Z,0.2
2018-01-15T08:39:11.768Z,0.2
2018-01-15T08:40:18.955Z,0.2
2018-01-15T08:41:26.140Z,0.2
2018-01-15T08:42:33.327Z,0.2
2018-01-15T08:43:40.722Z,0.2
2018-01-15T08:44:47.914Z,0.2
2018-01-15T08:45:55.100Z,0.2
2018-01-15T08:47:01.742Z,0.2
2018-01-15T08:48:08.932Z,0.2
2018-01-15T08:49:15.846Z,0.2
2018-01-15T08:50:23.036Z,0.2
2018-01-15T08:51:30.226Z,0.2
2018-01-15T08:52:37.420Z,0.2
2018-01-15T08:53:59.259Z,0.2
2018-01-15T08:55:06.175Z,0.2
2018-01-15T08:56:13.360Z,0.2
2018-01-15T08:57:20.550Z,0.3
2018-01-15T08:58:27.739Z,0.3
2018-01-15T08:59:34.663Z,0.2
2018-01-15T09:00:41.611Z,0.3
2018-01-15T09:01:48.794Z,0.3
2018-01-15T09:02:55.986Z,0.3
2018-01-15T09:04:03.181Z,0.3
2018-01-15T09:05:10.370Z,0.4
2018-01-15T09:06:17.557Z,0.4
2018-01-15T09:07:24.751Z,0.4
2018-01-15T09:08:31.946Z,0.4
2018-01-15T09:09:39.135Z,0.4
2018-01-15T09:10:46.326Z,0.4
2018-01-15T09:11:53.243Z,0.5
2018-01-15T09:13:00.433Z,0.5
2018-01-15T09:14:07.620Z,0.5
2018-01-15T09:15:14.813Z,0.5
2018-01-15T09:16:22.014Z,0.5
2018-01-15T09:17:28.932Z,0.5
2018-01-15T09:18:36.128Z,0.6
2018-01-15T09:19:43.322Z,0.6
2018-01-15T09:20:50.245Z,0.6
2018-01-15T09:21:57.161Z,0.7
2018-01-15T09:23:04.358Z,0.6
2018-01-15T09:24:11.547Z,0.6
2018-01-15T09:25:18.739Z,0.7
2018-01-15T09:26:25.929Z,0.7
2018-01-15T09:27:33.119Z,0.7
2018-01-15T09:28:40.313Z,0.8
2018-01-15T09:29:47.506Z,0.8
2018-01-15T09:30:54.696Z,0.8
2018-01-15T09:32:01.609Z,0.9
2018-01-15T09:33:08.808Z,0.8
2018-01-15T09:34:16.005Z,0.8
2018-01-15T09:35:23.188Z,0.8
2018-01-15T09:36:30.373Z,0.9
2018-01-15T09:37:37.566Z,0.8
2018-01-15T09:38:44.754Z,0.8
2018-01-15T09:39:51.677Z,0.9
2018-01-15T09:40:58.896Z,0.8
2018-01-15T09:42:06.088Z,0.8
2018-01-15T09:43:13.326Z,0.8
2018-01-15T09:44:20.601Z,0.7
2018-01-15T09:45:27.527Z,0.8
2018-01-15T09:46:34.719Z,0.8
2018-01-15T09:47:41.906Z,0.8
2018-01-15T09:48:48.822Z,0.8
2018-01-15T09:49:56.015Z,0.8
2018-01-15T09:51:03.197Z,0.8
2018-01-15T09:52:10.110Z,0.8
2018-01-15T09:53:17.040Z,0.8
2018-01-15T09:54:24.241Z,0.8
2018-01-15T09:55:31.205Z,0.8
2018-01-15T09:56:38.439Z,0.8
2018-01-15T09:57:45.630Z,0.8
2018-01-15T09:58:52.814Z,0.8
2018-01-15T09:59:59.453Z,0.8
2018-01-15T10:01:06.378Z,0.8
2018-01-15T10:02:13.284Z,0.8
2018-01-15T10:03:20.480Z,0.9
2018-01-15T10:04:27.389Z,0.9
2018-01-15T10:05:34.578Z,0.9
2018-01-15T10:06:41.770Z,0.9
2018-01-15T10:07:48.972Z,1
2018-01-15T10:08:56.179Z,1
2018-01-15T10:10:03.398Z,1
2018-01-15T10:11:10.587Z,1
2018-01-15T10:12:17.505Z,1
2018-01-15T10:13:24.415Z,1
2018-01-15T10:14:31.604Z,1
2018-01-15T10:15:38.793Z,1
2018-01-15T10:16:45.979Z,1
2018-01-15T10:17:53.167Z,1
2018-01-15T10:19:00.358Z,1
2018-01-15T10:20:07.544Z,1
2018-01-15T10:21:14.734Z,1
2018-01-15T10:22:21.927Z,1.1
2018-01-15T10:23:29.120Z,1.1
2018-01-15T10:24:36.314Z,1.1
2018-01-15T10:25:43.502Z,1.1
2018-01-15T10:26:50.433Z,1.1
2018-01-15T10:27:57.618Z,1.1
2018-01-15T10:29:04.812Z,1.2
2018-01-15T10:30:12.006Z,1.2
2018-01-15T10:31:19.190Z,1.3
2018-01-15T10:32:26.378Z,1.3
2018-01-15T10:33:33.291Z,1.3
2018-01-15T10:34:40.481Z,1.3
2018-01-15T10:35:47.394Z,1.3
2018-01-15T10:36:54.582Z,1.3
2018-01-15T10:38:01.495Z,1.3
2018-01-15T10:39:08.685Z,1.3
2018-01-15T10:40:15.883Z,1.3
2018-01-15T10:41:23.069Z,1.3
2018-01-15T10:42:30.273Z,1.3
2018-01-15T10:43:37.697Z,1.3
2018-01-15T10:44:44.605Z,1.3
2018-01-15T10:45:51.795Z,1.2
2018-01-15T10:46:58.707Z,1.3
2018-01-15T10:48:05.618Z,1.3
2018-01-15T10:49:12.900Z,1.3
2018-01-15T10:50:20.075Z,1.4
2018-01-15T10:51:27.263Z,1.4
2018-01-15T10:52:34.178Z,1.4
2018-01-15T10:53:41.365Z,1.4
2018-01-15T10:54:48.565Z,1.5
2018-01-15T10:55:55.751Z,1.5
2018-01-15T10:57:02.940Z,1.5
2018-01-15T10:58:10.134Z,1.5
2018-01-15T10:59:17.325Z,1.5
2018-01-15T11:00:24.516Z,1.5
2018-01-15T11:01:31.708Z,1.5
2018-01-15T11:02:38.668Z,1.5
2018-01-15T11:03:45.842Z,1.5
2018-01-15T11:04:53.035Z,1.5
2018-01-15T11:06:00.224Z,1.5
2018-01-15T11:07:07.416Z,1.6
2018-01-15T11:08:14.060Z,1.5
2018-01-15T11:09:20.978Z,1.5
2018-01-15T11:10:28.167Z,1.5
2018-01-15T11:11:50.010Z,1.5
2018-01-15T11:12:57.263Z,1.6
2018-01-15T11:14:04.445Z,1.6
2018-01-15T11:15:11.700Z,1.6
2018-01-15T11:16:18.894Z,1.6
2018-01-15T11:17:25.519Z,1.6
2018-01-15T11:18:32.739Z,1.5
2018-01-15T11:19:39.913Z,1.5
2018-01-15T11:20:46.839Z,1.5
2018-01-15T11:21:54.028Z,1.5
2018-01-15T11:23:00.949Z,1.5
2018-01-15T11:24:08.200Z,1.5
2018-01-15T11:25:15.440Z,1.5
2018-01-15T11:26:22.632Z,1.5
2018-01-15T11:27:29.828Z,1.5
2018-01-15T11:28:36.736Z,1.5
2018-01-15T11:29:43.926Z,1.5
2018-01-15T11:30:51.135Z,1.5
2018-01-15T11:31:58.317Z,1.5
2018-01-15T11:33:05.507Z,1.5
2018-01-15T11:34:12.707Z,1.6
2018-01-15T11:35:19.893Z,1.6
2018-01-15T11:36:27.083Z,1.6
2018-01-15T11:37:34.272Z,1.6
2018-01-15T11:38:41.471Z,1.6
2018-01-15T11:39:48.688Z,1.6
2018-01-15T11:40:55.874Z,1.6
2018-01-15T11:42:03.062Z,1.6
2018-01-15T11:43:10.250Z,1.6
2018-01-15T11:44:17.442Z,1.5
2018-01-15T11:45:24.359Z,1.6
2018-01-15T11:46:31.279Z,1.5
2018-01-15T11:47:38.194Z,1.5
2018-01-15T11:48:45.384Z,1.6
2018-01-15T11:49:52.573Z,1.6
2018-01-15T11:50:59.759Z,1.6
2018-01-15T11:52:06.955Z,1.6
2018-01-15T11:53:14.148Z,1.6
2018-01-15T11:54:21.336Z,1.6
2018-01-15T11:55:28.523Z,1.6
2018-01-15T11:56:35.449Z,1.7
2018-01-15T11:57:42.638Z,1.7
2018-01-15T11:58:49.822Z,1.7
2018-01-15T11:59:57.014Z,1.7
2018-01-15T12:01:04.206Z,1.7
2018-01-15T12:02:11.397Z,1.7
2018-01-15T12:03:18.588Z,1.7
2018-01-15T12:04:25.776Z,1.6
2018-01-15T12:05:32.966Z,1.6
2018-01-15T12:06:40.160Z,1.6
2018-01-15T12:07:47.351Z,1.6
2018-01-15T12:08:54.548Z,1.6
2018-01-15T12:10:01.736Z,1.7
2018-01-15T12:11:08.928Z,1.7
2018-01-15T12:12:16.121Z,1.7
2018-01-15T12:13:23.318Z,1.7
2018-01-15T12:14:30.509Z,1.7
2018-01-15T12:15:37.701Z,1.7
2018-01-15T12:16:44.912Z,1.7
2018-01-15T12:17:52.112Z,1.7
2018-01-15T12:18:59.308Z,1.7
2018-01-15T12:20:06.510Z,1.7
2018-01-15T12:21:13.699Z,1.7
2018-01-15T12:22:20.925Z,1.7
2018-01-15T12:23:28.122Z,1.7
2018-01-15T12:24:35.314Z,1.7
2018-01-15T12:25:42.229Z,1.7
2018-01-15T12:26:49.146Z,1.7
2018-01-15T12:27:56.335Z,1.8
2018-01-15T12:29:03.526Z,1.8
2018-01-15T12:30:10.721Z,1.8
2018-01-15T12:31:17.915Z,1.8
2018-01-15T12:32:25.102Z,1.8
2018-01-15T12:33:32.299Z,1.8
2018-01-15T12:34:39.489Z,1.8
2018-01-15T12:35:46.679Z,1.8
2018-01-15T12:36:53.893Z,1.8
2018-01-15T12:38:01.079Z,1.8
2018-01-15T12:39:08.271Z,1.9
2018-01-15T12:40:15.460Z,1.9
2018-01-15T12:41:22.649Z,1.9
2018-01-15T12:42:29.856Z,1.9
2018-01-15T12:43:37.046Z,1.9
2018-01-15T12:44:44.238Z,1.9
2018-01-15T12:45:51.425Z,1.9
2018-01-15T12:46:58.617Z,1.9
2018-01-15T12:48:05.810Z,1.9
2018-01-15T12:49:13.011Z,1.9
2018-01-15T12:50:20.198Z,1.9
2018-01-15T12:51:27.396Z,2
2018-01-15T12:52:34.304Z,2
2018-01-15T12:53:41.492Z,1.9
2018-01-15T12:54:48.680Z,1.9
2018-01-15T12:55:55.881Z,1.9
2018-01-15T12:57:03.069Z,1.9
2018-01-15T12:58:10.257Z,1.9
2018-01-15T12:59:17.168Z,1.9
2018-01-15T13:00:24.360Z,1.9
2018-01-15T13:01:31.547Z,1.9
2018-01-15T13:02:38.742Z,1.9
2018-01-15T13:03:45.933Z,1.9
2018-01-15T13:04:52.853Z,1.9
2018-01-15T13:06:00.044Z,1.9
2018-01-15T13:07:07.236Z,2
2018-01-15T13:08:14.427Z,2
2018-01-15T13:09:21.615Z,2
2018-01-15T13:10:28.810Z,2
2018-01-15T13:11:36.049Z,2
2018-01-15T13:12:42.975Z,2
2018-01-15T13:13:49.892Z,2
2018-01-15T13:14:57.084Z,2
2018-01-15T13:16:04.272Z,2
2018-01-15T13:17:11.465Z,2
2018-01-15T13:18:18.681Z,2
2018-01-15T13:19:25.874Z,1.9
2018-01-15T13:20:33.066Z,1.9
2018-01-15T13:21:40.258Z,1.9
2018-01-15T13:22:47.166Z,1.9
2018-01-15T13:23:54.352Z,1.9
2018-01-15T13:25:01.550Z,2
2018-01-15T13:26:08.470Z,2
2018-01-15T13:27:15.662Z,2
2018-01-15T13:28:22.858Z,2.1
2018-01-15T13:29:29.802Z,2
2018-01-15T13:30:36.997Z,2.1
2018-01-15T13:31:44.208Z,2.1
2018-01-15T13:32:51.433Z,2.1
2018-01-15T13:33:58.622Z,2.1
2018-01-15T13:35:05.811Z,2.1
2018-01-15T13:36:13.002Z,2.1
2018-01-15T13:37:20.197Z,2.1
2018-01-15T13:38:27.386Z,2.1
2018-01-15T13:39:34.574Z,2.1
2018-01-15T13:40:41.770Z,2.1
