createdAt,value
2023-04-15T00:00:44.570Z,6.28
2023-04-15T00:03:47.949Z,6.25
2023-04-15T00:06:53.269Z,6.32
2023-04-15T00:09:58.075Z,6.12
2023-04-15T00:13:02.379Z,6.02
2023-04-15T00:16:06.655Z,5.90
2023-04-15T00:19:09.755Z,5.81
2023-04-15T00:22:13.940Z,5.71
2023-04-15T00:25:17.033Z,5.76
2023-04-15T00:28:21.449Z,5.55
2023-04-15T00:31:24.318Z,5.62
2023-04-15T00:34:28.294Z,5.58
2023-04-15T00:37:31.353Z,5.48
2023-04-15T00:40:34.667Z,5.39
2023-04-15T00:43:37.581Z,5.39
2023-04-15T00:46:41.698Z,5.28
2023-04-15T00:49:44.563Z,5.13
2023-04-15T00:52:47.371Z,4.96
2023-04-15T00:55:51.592Z,4.89
2023-04-15T00:58:55.235Z,4.97
2023-04-15T01:01:58.695Z,5.00
2023-04-15T01:05:01.593Z,4.93
2023-04-15T01:08:04.619Z,5.01
2023-04-15T01:11:08.372Z,4.91
2023-04-15T01:14:11.461Z,4.84
2023-04-15T01:17:14.718Z,4.86
2023-04-15T01:20:18.092Z,4.86
2023-04-15T01:23:23.188Z,4.97
2023-04-15T01:26:26.322Z,5.13
2023-04-15T01:29:29.904Z,5.06
2023-04-15T01:32:32.783Z,5.07
2023-04-15T01:35:35.591Z,5.08
2023-04-15T01:38:38.742Z,5.12
2023-04-15T01:41:42.580Z,5.23
2023-04-15T01:44:45.350Z,5.26
2023-04-15T01:47:48.209Z,5.27
2023-04-15T01:50:52.150Z,5.34
2023-04-15T01:53:57.188Z,5.37
2023-04-15T01:56:59.983Z,5.36
2023-04-15T02:00:04.631Z,5.31
2023-04-15T02:03:16.097Z,5.42
2023-04-15T02:06:18.867Z,5.37
2023-04-15T02:09:21.853Z,5.51
2023-04-15T02:12:24.849Z,5.57
2023-04-15T02:15:27.960Z,5.55
2023-04-15T02:18:31.353Z,5.55
2023-04-15T02:21:35.634Z,5.53
2023-04-15T02:24:38.810Z,5.67
2023-04-15T02:27:41.507Z,5.66
2023-04-15T02:30:48.553Z,5.64
2023-04-15T02:33:51.408Z,5.65
2023-04-15T02:36:57.489Z,5.64
2023-04-15T02:40:01.271Z,5.66
2023-04-15T02:43:05.521Z,5.67
2023-04-15T02:46:08.842Z,5.64
2023-04-15T02:49:11.756Z,5.74
2023-04-15T02:52:14.669Z,5.79
2023-04-15T02:55:18.189Z,5.74
2023-04-15T02:58:21.305Z,5.68
2023-04-15T03:01:24.375Z,5.67
2023-04-15T03:04:30.217Z,5.72
2023-04-15T03:07:33.500Z,5.69
2023-04-15T03:10:37.737Z,5.75
2023-04-15T03:13:42.059Z,5.82
2023-04-15T03:16:54.674Z,5.85
2023-04-15T03:19:57.581Z,5.74
2023-04-15T03:23:00.663Z,5.69
2023-04-15T03:26:05.662Z,5.89
2023-04-15T03:29:10.082Z,5.75
2023-04-15T03:32:15.338Z,5.63
2023-04-15T03:35:18.162Z,5.55
2023-04-15T03:38:20.926Z,5.49
2023-04-15T03:41:24.674Z,5.44
2023-04-15T03:44:28.189Z,5.38
2023-04-15T03:47:31.224Z,5.36
2023-04-15T03:50:34.201Z,5.33
2023-04-15T03:53:37.523Z,5.22
2023-04-15T03:56:40.296Z,5.19
2023-04-15T03:59:43.033Z,5.26
2023-04-15T04:02:46.387Z,5.15
2023-04-15T04:05:49.790Z,5.13
2023-04-15T04:08:53.178Z,5.19
2023-04-15T04:11:56.573Z,5.19
2023-04-15T04:14:59.317Z,5.25
2023-04-15T04:18:02.194Z,5.36
2023-04-15T04:21:05.539Z,5.41
2023-04-15T04:24:08.374Z,5.46
2023-04-15T04:27:11.385Z,5.57
2023-04-15T04:30:14.178Z,5.66
2023-04-15T04:33:17.054Z,5.78
2023-04-15T04:36:19.926Z,6.14
2023-04-15T04:39:22.869Z,6.79
2023-04-15T04:42:25.633Z,7.08
2023-04-15T04:45:28.381Z,7.25
2023-04-15T04:48:31.469Z,7.16
2023-04-15T04:51:34.586Z,6.88
2023-04-15T04:54:37.798Z,6.48
2023-04-15T04:57:40.747Z,6.42
2023-04-15T05:00:53.253Z,6.56
2023-04-15T05:03:56.671Z,6.78
2023-04-15T05:07:00.110Z,6.72
2023-04-15T05:10:03.910Z,6.67
2023-04-15T05:13:07.143Z,6.54
2023-04-15T05:16:10.081Z,6.54
2023-04-15T05:19:13.017Z,6.75
2023-04-15T05:22:16.193Z,6.78
2023-04-15T05:25:19.244Z,6.83
2023-04-15T05:28:22.031Z,6.75
2023-04-15T05:31:25.147Z,6.64
2023-04-15T05:34:28.089Z,6.56
2023-04-15T05:37:30.903Z,6.93
2023-04-15T05:40:33.639Z,7.09
2023-04-15T05:43:36.767Z,7.08
2023-04-15T05:46:39.769Z,7.19
2023-04-15T05:49:42.649Z,7.43
2023-04-15T05:52:46.239Z,7.61
2023-04-15T05:55:49.113Z,7.81
2023-04-15T05:58:53.735Z,8.13
2023-04-15T06:01:57.419Z,8.35
2023-04-15T06:05:01.315Z,8.48
2023-04-15T06:08:04.317Z,8.83
2023-04-15T06:11:07.444Z,8.73
2023-04-15T06:14:10.453Z,8.79
2023-04-15T06:17:15.166Z,8.79
2023-04-15T06:20:18.094Z,9.38
2023-04-15T06:23:21.255Z,9.35
2023-04-15T06:26:24.030Z,9.26
2023-04-15T06:29:26.828Z,9.44
2023-04-15T06:32:30.262Z,9.61
2023-04-15T06:35:33.039Z,9.36
2023-04-15T06:38:36.147Z,10.25
2023-04-15T06:41:39.102Z,10.20
2023-04-15T06:44:42.628Z,9.84
2023-04-15T06:47:45.540Z,9.95
2023-04-15T06:50:49.898Z,10.35
2023-04-15T06:53:52.927Z,10.67
2023-04-15T06:56:55.920Z,10.44
2023-04-15T06:59:58.864Z,10.02
2023-04-15T07:03:04.007Z,9.38
2023-04-15T07:06:07.794Z,9.54
2023-04-15T07:09:10.855Z,9.24
2023-04-15T07:12:14.203Z,9.20
2023-04-15T07:15:17.511Z,9.27
2023-04-15T07:18:20.236Z,9.50
2023-04-15T07:21:23.082Z,9.66
2023-04-15T07:24:27.118Z,9.99
2023-04-15T07:27:30.049Z,10.37
2023-04-15T07:30:33.455Z,10.42
2023-04-15T07:33:37.277Z,10.52
2023-04-15T07:36:40.605Z,10.43
2023-04-15T07:39:46.271Z,10.65
2023-04-15T07:42:49.713Z,11.48
2023-04-15T07:45:53.241Z,11.33
2023-04-15T07:48:56.378Z,11.81
2023-04-15T07:52:00.327Z,12.87
2023-04-15T07:55:03.256Z,13.02
2023-04-15T07:58:06.052Z,12.98
2023-04-15T08:01:08.890Z,12.59
2023-04-15T08:04:11.828Z,11.73
2023-04-15T08:07:15.008Z,11.81
2023-04-15T08:10:18.513Z,11.83
2023-04-15T08:13:21.952Z,11.57
2023-04-15T08:16:27.902Z,11.85
2023-04-15T08:19:31.332Z,11.77
2023-04-15T08:22:34.703Z,12.29
2023-04-15T08:25:37.586Z,12.30
2023-04-15T08:28:42.150Z,11.90
2023-04-15T08:31:45.853Z,11.99
2023-04-15T08:34:49.092Z,12.02
2023-04-15T08:37:52.005Z,11.92
2023-04-15T08:40:56.720Z,11.49
2023-04-15T08:44:04.366Z,11.42
2023-04-15T08:47:09.390Z,11.20
2023-04-15T08:50:12.875Z,10.66
2023-04-15T08:53:15.801Z,10.68
2023-04-15T08:56:20.403Z,10.32
2023-04-15T08:59:24.030Z,10.19
2023-04-15T09:02:27.614Z,10.29
2023-04-15T09:05:33.869Z,10.44
2023-04-15T09:08:36.713Z,10.57
2023-04-15T09:11:39.825Z,11.20
2023-04-15T09:14:43.554Z,11.54
2023-04-15T09:17:47.609Z,12.77
2023-04-15T09:20:53.799Z,14.09
2023-04-15T09:24:00.027Z,16.16
2023-04-15T09:27:03.858Z,17.81
2023-04-15T09:30:09.354Z,17.40
2023-04-15T09:33:14.978Z,18.21
2023-04-15T09:36:18.317Z,17.48
2023-04-15T09:39:21.572Z,17.13
2023-04-15T09:42:24.827Z,16.36
2023-04-15T09:45:29.653Z,16.72
2023-04-15T09:48:32.752Z,16.68
2023-04-15T09:51:36.222Z,15.74
2023-04-15T09:54:39.577Z,16.63
2023-04-15T09:57:42.581Z,16.79
2023-04-15T10:00:47.781Z,17.11
2023-04-15T10:03:51.847Z,17.40
2023-04-15T10:06:54.719Z,18.04
2023-04-15T10:10:00.060Z,17.26
2023-04-15T10:13:03.011Z,17.87
2023-04-15T10:16:07.227Z,17.57
2023-04-15T10:19:11.472Z,18.35
2023-04-15T10:22:15.791Z,17.57
2023-04-15T10:25:19.263Z,18.25
2023-04-15T10:28:25.685Z,18.90
2023-04-15T10:31:29.910Z,18.46
2023-04-15T10:34:33.015Z,17.25
2023-04-15T10:37:37.735Z,19.21
2023-04-15T10:40:40.787Z,19.19
2023-04-15T10:44:03.373Z,20.76
2023-04-15T10:47:19.122Z,21.13
2023-04-15T10:50:22.661Z,19.05
2023-04-15T10:53:32.032Z,18.15
2023-04-15T10:56:34.909Z,17.53
2023-04-15T10:59:59.168Z,17.28
2023-04-15T11:03:09.634Z,18.51
2023-04-15T11:06:12.740Z,18.32
2023-04-15T11:09:37.991Z,17.75
2023-04-15T11:12:42.124Z,18.91
2023-04-15T11:15:46.683Z,19.89
2023-04-15T11:18:56.269Z,19.36
2023-04-15T11:22:07.409Z,18.74
2023-04-15T11:25:10.262Z,18.95
2023-04-15T11:28:13.632Z,19.60
2023-04-15T11:31:18.423Z,19.90
2023-04-15T11:34:24.839Z,19.42
2023-04-15T11:37:32.527Z,19.34
2023-04-15T11:40:35.944Z,19.80
2023-04-15T11:43:38.791Z,19.42
2023-04-15T11:46:42.394Z,20.56
2023-04-15T11:49:46.082Z,20.18
2023-04-15T11:52:58.398Z,22.10
2023-04-15T11:56:01.506Z,21.03
2023-04-15T11:59:04.586Z,19.50
2023-04-15T12:02:14.606Z,17.89
2023-04-15T12:05:17.790Z,17.65
2023-04-15T12:08:20.812Z,18.26
2023-04-15T12:11:26.647Z,17.34
2023-04-15T12:14:32.797Z,17.69
2023-04-15T12:17:51.485Z,17.85
2023-04-15T12:20:55.113Z,17.81
2023-04-15T12:23:58.621Z,17.24
2023-04-15T12:27:09.194Z,17.46
2023-04-15T12:30:12.798Z,16.67
2023-04-15T12:33:15.616Z,16.31
2023-04-15T12:36:18.433Z,16.33
2023-04-15T12:39:28.601Z,16.23
2023-04-15T12:42:33.050Z,16.27
2023-04-15T12:45:35.866Z,16.23
2023-04-15T12:48:38.900Z,15.94
2023-04-15T12:51:42.682Z,16.14
2023-04-15T12:54:45.404Z,16.22
2023-04-15T12:57:48.843Z,16.42
2023-04-15T13:00:51.813Z,16.79
2023-04-15T13:03:54.836Z,17.24
2023-04-15T13:06:57.779Z,17.27
2023-04-15T13:10:00.618Z,16.92
2023-04-15T13:13:03.706Z,17.35
2023-04-15T13:16:06.786Z,17.66
2023-04-15T13:19:10.166Z,17.14
2023-04-15T13:22:15.013Z,16.75
2023-04-15T13:25:17.846Z,16.63
2023-04-15T13:28:20.743Z,17.06
2023-04-15T13:31:23.474Z,17.57
2023-04-15T13:34:26.356Z,17.45
2023-04-15T13:37:30.641Z,16.98
2023-04-15T13:40:33.476Z,17.53
2023-04-15T13:43:36.758Z,18.18
2023-04-15T13:46:40.682Z,18.39
2023-04-15T13:49:44.545Z,18.55
2023-04-15T13:52:47.406Z,18.70
2023-04-15T13:55:50.350Z,18.43
2023-04-15T13:58:54.928Z,19.46
2023-04-15T14:01:57.819Z,20.85
2023-04-15T14:05:00.999Z,21.04
2023-04-15T14:08:03.939Z,20.52
2023-04-15T14:11:07.124Z,20.83
2023-04-15T14:14:10.034Z,19.78
2023-04-15T14:17:12.844Z,19.61
2023-04-15T14:20:17.182Z,19.05
2023-04-15T14:23:20.226Z,19.14
2023-04-15T14:26:23.005Z,18.95
2023-04-15T14:29:26.331Z,18.57
2023-04-15T14:32:29.387Z,18.02
2023-04-15T14:35:32.659Z,17.80
2023-04-15T14:38:40.139Z,18.14
2023-04-15T14:41:43.271Z,17.97
2023-04-15T14:44:46.549Z,18.47
2023-04-15T14:47:49.390Z,17.83
2023-04-15T14:50:52.846Z,17.86
2023-04-15T14:53:56.031Z,17.66
2023-04-15T14:56:58.944Z,17.75
2023-04-15T15:00:02.273Z,17.74
2023-04-15T15:03:12.669Z,17.49
2023-04-15T15:06:16.031Z,17.54
2023-04-15T15:09:19.965Z,17.34
2023-04-15T15:12:23.979Z,17.33
2023-04-15T15:15:29.173Z,16.90
2023-04-15T15:18:32.238Z,16.92
2023-04-15T15:21:35.200Z,16.94
2023-04-15T15:24:37.901Z,16.95
2023-04-15T15:27:40.765Z,16.91
2023-04-15T15:30:43.733Z,17.05
2023-04-15T15:33:46.904Z,16.78
2023-04-15T15:36:49.636Z,16.27
2023-04-15T15:39:53.420Z,15.70
2023-04-15T15:42:56.178Z,15.36
2023-04-15T15:45:59.052Z,15.18
2023-04-15T15:49:04.179Z,15.65
2023-04-15T15:52:07.538Z,15.71
2023-04-15T15:55:10.427Z,15.39
2023-04-15T15:58:13.271Z,15.12
2023-04-15T16:01:16.885Z,15.06
2023-04-15T16:04:20.032Z,15.18
2023-04-15T16:07:23.047Z,15.16
2023-04-15T16:10:26.134Z,15.12
2023-04-15T16:13:29.415Z,15.02
2023-04-15T16:16:32.275Z,14.96
2023-04-15T16:19:35.220Z,14.80
2023-04-15T16:22:38.141Z,14.73
2023-04-15T16:25:44.934Z,14.66
2023-04-15T16:28:47.810Z,14.64
2023-04-15T16:31:50.970Z,14.48
2023-04-15T16:34:54.065Z,14.43
2023-04-15T16:37:57.170Z,14.19
2023-04-15T16:41:01.632Z,14.20
2023-04-15T16:44:05.607Z,14.04
2023-04-15T16:47:11.254Z,14.02
2023-04-15T16:50:14.491Z,13.84
2023-04-15T16:53:17.554Z,13.93
2023-04-15T16:56:21.705Z,13.14
2023-04-15T16:59:25.913Z,11.91
2023-04-15T17:02:33.263Z,10.10
2023-04-15T17:05:46.270Z,8.56
2023-04-15T17:08:51.606Z,8.28
2023-04-15T17:12:26.691Z,8.09
2023-04-15T17:16:10.303Z,8.07
2023-04-15T17:19:16.468Z,8.10
2023-04-15T17:22:19.869Z,8.22
2023-04-15T17:25:23.380Z,8.40
2023-04-15T17:28:26.279Z,8.48
2023-04-15T17:31:30.640Z,8.55
2023-04-15T17:34:50.713Z,8.68
2023-04-15T17:37:54.090Z,8.72
2023-04-15T17:40:57.032Z,8.68
2023-04-15T17:44:00.646Z,8.73
2023-04-15T17:47:03.562Z,8.68
2023-04-15T17:50:07.959Z,8.64
2023-04-15T17:53:11.111Z,8.59
2023-04-15T17:56:14.278Z,8.56
2023-04-15T17:59:18.216Z,8.55
2023-04-15T18:02:21.477Z,8.57
2023-04-15T18:05:24.766Z,8.57
2023-04-15T18:08:29.301Z,8.58
2023-04-15T18:11:33.574Z,8.67
2023-04-15T18:14:37.314Z,8.70
2023-04-15T18:17:41.059Z,8.71
2023-04-15T18:20:44.317Z,8.74
2023-04-15T18:23:47.491Z,8.74
2023-04-15T18:26:50.334Z,8.73
2023-04-15T18:29:53.345Z,8.71
2023-04-15T18:32:56.684Z,8.72
2023-04-15T18:35:59.806Z,8.65
2023-04-15T18:39:03.388Z,8.65
2023-04-15T18:42:07.224Z,8.67
2023-04-15T18:45:10.371Z,8.70
2023-04-15T18:48:14.964Z,8.63
2023-04-15T18:51:18.019Z,8.58
2023-04-15T18:54:21.182Z,8.59
2023-04-15T18:57:31.125Z,8.48
2023-04-15T19:00:40.823Z,8.41
2023-04-15T19:03:43.948Z,8.38
2023-04-15T19:06:47.599Z,8.32
2023-04-15T19:09:50.851Z,8.21
2023-04-15T19:12:54.723Z,8.18
2023-04-15T19:15:57.726Z,8.15
2023-04-15T19:19:01.346Z,8.19
2023-04-15T19:22:05.065Z,8.17
2023-04-15T19:25:09.947Z,8.16
2023-04-15T19:28:13.145Z,8.14
2023-04-15T19:31:16.296Z,8.10
2023-04-15T19:34:19.687Z,8.10
2023-04-15T19:37:22.968Z,8.12
2023-04-15T19:40:26.231Z,8.09
2023-04-15T19:43:29.938Z,8.14
2023-04-15T19:46:33.222Z,8.08
2023-04-15T19:49:36.724Z,8.02
2023-04-15T19:52:40.080Z,8.07
2023-04-15T19:55:45.077Z,7.99
2023-04-15T19:58:52.859Z,8.03
2023-04-15T20:01:56.235Z,7.95
2023-04-15T20:04:59.945Z,7.86
2023-04-15T20:08:03.784Z,7.82
2023-04-15T20:11:07.285Z,7.82
2023-04-15T20:14:11.012Z,7.81
2023-04-15T20:17:14.870Z,7.75
2023-04-15T20:20:18.144Z,7.68
2023-04-15T20:23:21.553Z,7.78
2023-04-15T20:26:25.129Z,7.81
2023-04-15T20:29:28.251Z,7.76
2023-04-15T20:32:36.017Z,7.75
2023-04-15T20:35:39.539Z,7.70
2023-04-15T20:38:42.509Z,7.66
2023-04-15T20:41:45.489Z,7.70
2023-04-15T20:44:48.875Z,7.62
2023-04-15T20:47:51.741Z,7.69
2023-04-15T20:50:55.336Z,7.65
2023-04-15T20:54:05.064Z,7.54
2023-04-15T20:57:07.870Z,7.46
2023-04-15T21:00:11.339Z,7.41
2023-04-15T21:03:14.524Z,7.41
2023-04-15T21:06:19.453Z,7.48
2023-04-15T21:09:22.985Z,7.52
2023-04-15T21:12:25.997Z,7.57
2023-04-15T21:15:29.618Z,7.73
2023-04-15T21:18:32.518Z,7.83
2023-04-15T21:21:35.833Z,7.81
2023-04-15T21:24:38.898Z,7.82
2023-04-15T21:27:41.755Z,7.82
2023-04-15T21:30:45.930Z,7.91
2023-04-15T21:33:49.016Z,7.89
2023-04-15T21:36:51.918Z,7.96
2023-04-15T21:39:54.887Z,7.94
2023-04-15T21:42:57.635Z,7.88
2023-04-15T21:46:23.647Z,7.95
2023-04-15T21:49:25.375Z,7.95
2023-04-15T21:52:28.408Z,7.90
2023-04-15T21:55:31.294Z,7.98
2023-04-15T21:58:34.099Z,7.92
2023-04-15T22:01:36.976Z,7.98
2023-04-15T22:04:40.028Z,7.98
2023-04-15T22:07:43.190Z,7.97
2023-04-15T22:10:46.003Z,8.09
2023-04-15T22:13:49.233Z,8.08
2023-04-15T22:16:52.162Z,8.12
2023-04-15T22:19:55.159Z,8.09
2023-04-15T22:22:58.410Z,8.16
2023-04-15T22:26:01.487Z,8.12
2023-04-15T22:29:04.671Z,8.16
2023-04-15T22:32:08.501Z,8.16
2023-04-15T22:35:11.422Z,8.08
2023-04-15T22:38:14.333Z,8.19
2023-04-15T22:41:17.244Z,8.13
2023-04-15T22:44:20.344Z,8.15
2023-04-15T22:47:23.098Z,8.13
2023-04-15T22:50:31.407Z,8.13
2023-04-15T22:53:34.507Z,8.14
2023-04-15T22:56:37.738Z,8.10
2023-04-15T22:59:40.804Z,8.10
2023-04-15T23:02:43.822Z,8.17
2023-04-15T23:05:46.916Z,8.19
2023-04-15T23:08:50.616Z,8.21
2023-04-15T23:11:54.002Z,8.21
2023-04-15T23:14:56.794Z,8.14
2023-04-15T23:18:00.772Z,8.06
2023-04-15T23:21:04.198Z,7.96
2023-04-15T23:24:07.284Z,7.93
2023-04-15T23:27:10.171Z,7.95
2023-04-15T23:30:13.309Z,7.94
2023-04-15T23:33:16.340Z,7.94
2023-04-15T23:36:19.381Z,7.93
2023-04-15T23:39:22.150Z,7.92
2023-04-15T23:42:25.029Z,7.91
2023-04-15T23:45:28.059Z,7.82
2023-04-15T23:48:31.465Z,7.81
2023-04-15T23:51:34.302Z,7.79
2023-04-15T23:54:37.494Z,7.76
2023-04-15T23:57:41.261Z,7.75
