createdAt,value
2018-01-24T13:26:28.896Z,70.11
2018-01-24T13:29:01.895Z,67.78
2018-01-24T13:31:33.436Z,65.16
2018-01-24T13:34:10.111Z,64.29
2018-01-24T13:36:41.629Z,64.04
2018-01-24T13:39:13.223Z,62.77
2018-01-24T13:41:44.531Z,61.81
2018-01-24T13:44:18.971Z,61.33
2018-01-24T13:46:51.466Z,60.57
2018-01-24T13:49:26.272Z,60.06
2018-01-24T13:51:59.364Z,59.97
2018-01-24T13:54:33.669Z,59.52
2018-01-24T13:57:09.771Z,60.49
2018-01-24T13:59:44.332Z,61.32
2018-01-24T14:02:17.595Z,60.89
2018-01-24T14:04:49.410Z,61.07
2018-01-24T14:07:21.446Z,61.82
2018-01-24T14:10:04.661Z,61.09
2018-01-24T14:12:38.050Z,61.31
2018-01-24T14:15:20.560Z,61.04
2018-01-24T14:17:53.406Z,61.35
2018-01-24T14:20:26.875Z,60.68
2018-01-24T14:22:58.299Z,61.00
2018-01-24T14:25:33.323Z,62.14
2018-01-24T14:28:05.070Z,62.51
2018-01-24T14:30:37.062Z,62.71
2018-01-24T14:33:08.798Z,63.06
2018-01-24T14:35:40.128Z,62.52
2018-01-24T14:38:11.667Z,62.77
2018-01-24T14:40:42.853Z,63.43
2018-01-24T14:43:14.061Z,63.77
2018-01-24T14:45:45.622Z,63.10
2018-01-24T14:48:16.844Z,64.30
2018-01-24T14:50:48.443Z,65.14
2018-01-24T14:53:20.356Z,66.22
2018-01-24T14:55:52.730Z,66.07
2018-01-24T14:58:24.206Z,66.07
2018-01-24T15:00:56.192Z,65.89
2018-01-24T15:03:27.366Z,65.78
2018-01-24T15:05:59.247Z,65.93
2018-01-24T15:08:32.953Z,66.39
2018-01-24T15:11:06.900Z,66.58
2018-01-24T15:13:39.185Z,67.44
2018-01-24T15:16:11.134Z,67.60
2018-01-24T15:18:43.384Z,67.26
2018-01-24T15:21:14.755Z,67.67
2018-01-24T15:23:46.546Z,67.23
2018-01-24T15:26:18.916Z,67.57
2018-01-24T15:28:50.711Z,68.38
2018-01-24T15:31:22.409Z,68.00
2018-01-24T15:33:54.221Z,67.71
2018-01-24T15:36:25.880Z,67.61
2018-01-24T15:38:58.240Z,67.39
2018-01-24T15:41:32.569Z,68.47
2018-01-24T15:44:03.992Z,68.83
2018-01-24T15:46:35.754Z,69.11
2018-01-24T15:49:07.349Z,68.74
2018-01-24T15:51:39.453Z,68.55
2018-01-24T15:54:11.349Z,68.63
2018-01-24T15:56:42.804Z,68.56
2018-01-24T15:59:16.389Z,68.70
2018-01-24T16:01:48.028Z,68.21
2018-01-24T16:04:19.698Z,67.67
2018-01-24T16:06:51.406Z,66.90
2018-01-24T16:09:23.365Z,67.13
2018-01-24T16:11:55.487Z,67.17
2018-01-24T16:14:30.471Z,66.28
2018-01-24T16:17:11.306Z,66.52
2018-01-24T16:19:46.695Z,66.65
2018-01-24T16:22:30.295Z,67.16
2018-01-24T16:25:01.902Z,67.89
2018-01-24T16:27:34.249Z,69.04
2018-01-24T16:30:06.488Z,67.34
2018-01-24T16:32:38.054Z,66.22
2018-01-24T16:35:12.628Z,65.83
2018-01-24T16:37:45.568Z,66.08
2018-01-24T16:40:17.931Z,65.22
2018-01-24T16:42:48.997Z,65.51
2018-01-24T16:45:21.364Z,64.21
2018-01-24T16:47:53.591Z,64.37
2018-01-24T16:50:29.958Z,65.18
2018-01-24T16:53:02.978Z,65.50
2018-01-24T16:55:35.419Z,65.63
2018-01-24T16:58:10.078Z,66.20
2018-01-24T17:00:41.603Z,67.36
2018-01-24T17:03:12.860Z,67.68
2018-01-24T17:05:45.222Z,66.34
2018-01-24T17:08:20.258Z,66.40
2018-01-24T17:10:52.574Z,66.07
2018-01-24T17:13:28.602Z,65.53
2018-01-24T17:16:01.797Z,65.61
2018-01-24T17:18:35.069Z,64.59
2018-01-24T17:21:07.714Z,65.24
2018-01-24T17:23:40.045Z,65.47
2018-01-24T17:26:12.559Z,67.05
2018-01-24T17:28:44.660Z,66.77
2018-01-24T17:31:18.074Z,66.25
2018-01-24T17:33:51.892Z,65.29
2018-01-24T17:36:28.765Z,65.19
2018-01-24T17:39:00.938Z,66.36
2018-01-24T17:41:35.698Z,67.79
2018-01-24T17:44:08.159Z,67.07
2018-01-24T17:46:41.608Z,66.61
2018-01-24T17:49:14.261Z,67.69
2018-01-24T17:51:45.975Z,67.80
2018-01-24T17:54:17.802Z,67.90
2018-01-24T17:56:49.600Z,67.76
2018-01-24T17:59:29.665Z,67.57
2018-01-24T18:02:01.722Z,68.31
2018-01-24T18:04:35.358Z,68.54
2018-01-24T18:07:08.772Z,68.07
2018-01-24T18:09:41.664Z,68.17
2018-01-24T18:12:18.605Z,67.58
2018-01-24T18:14:51.166Z,67.15
2018-01-24T18:17:28.979Z,67.70
2018-01-24T18:20:04.372Z,67.63
2018-01-24T18:22:38.015Z,67.76
2018-01-24T18:27:46.273Z,67.54
2018-01-24T18:32:55.939Z,67.85
2018-01-24T18:35:27.429Z,67.45
2018-01-24T18:37:59.206Z,67.31
2018-01-24T18:40:33.432Z,67.16
2018-01-24T18:43:04.700Z,68.02
2018-01-24T18:45:37.033Z,68.09
2018-01-24T18:48:09.717Z,67.76
2018-01-24T18:50:41.383Z,67.35
2018-01-24T18:53:13.874Z,66.37
2018-01-24T18:55:46.605Z,66.47
2018-01-24T18:58:18.930Z,66.24
2018-01-24T19:00:50.936Z,66.35
2018-01-24T19:03:22.996Z,65.57
2018-01-24T19:05:54.836Z,64.53
2018-01-24T19:08:26.711Z,65.17
2018-01-24T19:11:00.871Z,64.26
2018-01-24T19:13:35.140Z,64.54
2018-01-24T19:16:06.777Z,64.47
2018-01-24T19:18:38.316Z,64.37
2018-01-24T19:21:10.212Z,64.62
2018-01-24T19:23:44.448Z,65.08
2018-01-24T19:26:20.829Z,64.79
2018-01-24T19:28:55.114Z,64.62
2018-01-24T19:31:38.113Z,63.73
2018-01-24T19:34:10.703Z,65.22
2018-01-24T19:36:46.847Z,65.20
2018-01-24T19:39:19.895Z,64.86
2018-01-24T19:41:53.352Z,65.04
2018-01-24T19:44:28.798Z,64.25
2018-01-24T19:59:55.686Z,65.89
2018-01-24T20:02:47.573Z,65.24
2018-01-24T20:05:19.683Z,65.20
2018-01-24T20:07:52.408Z,65.26
2018-01-24T20:10:28.766Z,65.24
2018-01-24T20:13:01.197Z,65.70
2018-01-24T20:15:34.011Z,65.78
2018-01-24T20:18:06.299Z,65.80
2018-01-24T20:20:38.667Z,65.92
2018-01-24T20:23:11.806Z,66.64
2018-01-24T20:25:46.273Z,67.03
2018-01-24T20:28:17.899Z,66.10
2018-01-24T20:30:50.347Z,66.10
2018-01-24T20:33:22.730Z,65.23
2018-01-24T20:35:54.902Z,64.91
2018-01-24T20:38:28.616Z,65.56
2018-01-24T20:41:00.832Z,66.58
2018-01-24T20:43:35.030Z,65.84
2018-01-24T20:46:08.241Z,65.86
2018-01-24T20:48:40.041Z,65.27
2018-01-24T20:51:12.831Z,65.32
2018-01-24T20:53:44.901Z,65.13
2018-01-24T20:56:19.304Z,64.55
2018-01-24T20:58:52.036Z,64.12
2018-01-24T21:01:26.418Z,64.74
2018-01-24T21:04:00.657Z,64.44
2018-01-24T21:06:34.187Z,65.12
2018-01-24T21:09:10.713Z,64.43
2018-01-24T21:11:42.413Z,64.31
2018-01-24T21:14:15.548Z,63.92
2018-01-24T21:16:47.156Z,62.98
2018-01-24T21:19:19.226Z,63.60
2018-01-24T21:21:50.790Z,63.21
2018-01-24T21:24:23.501Z,63.86
2018-01-24T21:26:56.714Z,63.65
2018-01-24T21:30:40.456Z,63.91
2018-01-24T21:33:21.547Z,63.72
2018-01-24T21:36:03.689Z,62.83
2018-01-24T21:38:35.023Z,61.94
2018-01-24T21:41:08.856Z,62.60
2018-01-24T21:43:40.178Z,62.78
2018-01-24T21:46:14.320Z,62.77
2018-01-24T21:48:50.328Z,62.23
2018-01-24T21:51:23.343Z,62.14
2018-01-24T21:53:56.255Z,62.20
2018-01-24T21:56:37.042Z,62.00
2018-01-24T21:59:11.673Z,63.48
2018-01-24T22:01:44.374Z,63.01
2018-01-24T22:04:17.788Z,62.97
2018-01-24T22:06:50.391Z,62.54
2018-01-24T22:09:22.491Z,62.87
2018-01-24T22:11:55.390Z,63.31
2018-01-24T22:14:26.859Z,63.28
2018-01-24T22:16:59.152Z,63.76
2018-01-24T22:19:31.990Z,64.17
2018-01-24T22:22:04.135Z,63.89
2018-01-24T22:24:36.220Z,63.62
2018-01-24T22:27:07.994Z,63.89
2018-01-24T22:29:39.862Z,63.28
2018-01-24T22:32:11.844Z,63.22
2018-01-24T22:34:44.768Z,63.10
2018-01-24T22:37:16.010Z,63.10
2018-01-24T22:39:47.558Z,62.60
2018-01-24T22:42:18.964Z,63.02
2018-01-24T22:44:50.867Z,62.81
2018-01-24T22:47:25.580Z,63.32
2018-01-24T22:49:58.818Z,63.39
2018-01-24T22:52:32.956Z,63.72
2018-01-24T22:55:05.271Z,63.46
