createdAt,value
2023-05-19T00:01:52.542Z,99257.06
2023-05-19T00:04:21.305Z,99260.56
2023-05-19T00:06:52.046Z,99255.75
2023-05-19T00:09:21.847Z,99259.59
2023-05-19T00:11:50.216Z,99254.59
2023-05-19T00:14:18.664Z,99248.72
2023-05-19T00:16:47.500Z,99256.09
2023-05-19T00:19:16.910Z,99253.09
2023-05-19T00:21:44.914Z,99248.25
2023-05-19T00:24:13.244Z,99247.84
2023-05-19T00:26:42.370Z,99251.16
2023-05-19T00:29:10.267Z,99252.63
2023-05-19T00:31:38.129Z,99245.13
2023-05-19T00:34:06.652Z,99252.03
2023-05-19T00:36:34.506Z,99242.66
2023-05-19T00:39:02.308Z,99245.47
2023-05-19T00:41:30.384Z,99241.53
2023-05-19T00:43:59.470Z,99240.09
2023-05-19T00:46:27.352Z,99241.63
2023-05-19T00:48:55.114Z,99249.41
2023-05-19T00:51:24.663Z,99247.00
2023-05-19T00:53:52.739Z,99251.72
2023-05-19T00:56:22.442Z,99238.53
2023-05-19T00:58:52.648Z,99235.66
2023-05-19T01:01:22.384Z,99244.75
2023-05-19T01:03:51.348Z,99229.03
2023-05-19T01:06:20.872Z,99231.81
2023-05-19T01:08:49.718Z,99238.56
2023-05-19T01:11:17.517Z,99232.19
2023-05-19T01:13:45.641Z,99235.28
2023-05-19T01:16:20.174Z,99234.69
2023-05-19T01:18:57.878Z,99244.81
2023-05-19T01:21:58.474Z,99238.09
2023-05-19T01:24:45.202Z,99242.25
2023-05-19T01:27:30.874Z,99241.28
2023-05-19T01:30:25.406Z,99251.56
2023-05-19T01:32:56.261Z,99252.03
2023-05-19T01:35:26.594Z,99245.53
2023-05-19T01:37:57.736Z,99242.97
2023-05-19T01:40:27.116Z,99250.00
2023-05-19T01:42:57.826Z,99243.16
2023-05-19T01:45:29.427Z,99237.75
2023-05-19T01:47:59.172Z,99237.38
2023-05-19T01:50:27.575Z,99246.13
2023-05-19T01:52:55.653Z,99238.06
2023-05-19T01:55:23.928Z,99242.25
2023-05-19T01:58:02.064Z,99245.03
2023-05-19T02:00:43.164Z,99250.06
2023-05-19T02:03:25.895Z,99247.50
2023-05-19T02:05:57.046Z,99250.34
2023-05-19T02:08:31.260Z,99248.72
2023-05-19T02:11:03.993Z,99248.81
2023-05-19T02:13:38.037Z,99246.31
2023-05-19T02:16:09.240Z,99246.19
2023-05-19T02:18:37.151Z,99245.75
2023-05-19T02:21:05.232Z,99245.91
2023-05-19T02:23:33.034Z,99251.94
2023-05-19T02:26:01.080Z,99260.84
2023-05-19T02:28:28.855Z,99257.09
2023-05-19T02:30:56.619Z,99257.84
2023-05-19T02:33:27.479Z,99250.84
2023-05-19T02:35:56.167Z,99252.59
2023-05-19T02:38:24.615Z,99257.72
2023-05-19T02:40:54.044Z,99256.13
2023-05-19T02:43:21.793Z,99246.19
2023-05-19T02:45:49.653Z,99252.72
2023-05-19T02:48:17.447Z,99246.34
2023-05-19T02:50:46.530Z,99236.97
2023-05-19T02:53:14.365Z,99236.16
2023-05-19T02:55:43.218Z,99243.34
2023-05-19T02:58:10.954Z,99238.84
2023-05-19T03:00:38.861Z,99228.31
2023-05-19T03:03:06.730Z,99221.16
2023-05-19T03:05:34.507Z,99233.47
2023-05-19T03:08:03.697Z,99229.63
2023-05-19T03:10:31.757Z,99234.44
2023-05-19T03:12:59.583Z,99233.00
2023-05-19T03:15:27.409Z,99231.38
2023-05-19T03:17:55.440Z,99235.34
2023-05-19T03:20:24.494Z,99222.66
2023-05-19T03:22:52.357Z,99231.97
2023-05-19T03:25:21.851Z,99229.06
2023-05-19T03:27:49.752Z,99231.41
2023-05-19T03:30:17.926Z,99229.09
2023-05-19T03:32:57.315Z,99234.41
2023-05-19T03:35:25.220Z,99222.69
2023-05-19T03:37:53.263Z,99231.91
2023-05-19T03:40:23.125Z,99226.94
2023-05-19T03:42:54.331Z,99222.13
2023-05-19T03:45:22.140Z,99226.63
2023-05-19T03:47:52.093Z,99223.16
2023-05-19T03:50:44.504Z,99228.91
2023-05-19T03:53:26.558Z,99229.63
2023-05-19T03:55:56.671Z,99228.00
2023-05-19T03:58:24.538Z,99237.06
2023-05-19T04:00:54.601Z,99237.38
2023-05-19T04:03:22.686Z,99237.44
2023-05-19T04:05:51.694Z,99239.31
2023-05-19T04:08:19.647Z,99242.22
2023-05-19T04:10:47.885Z,99246.72
2023-05-19T04:13:16.979Z,99251.53
2023-05-19T04:15:44.959Z,99247.59
2023-05-19T04:18:12.752Z,99244.47
2023-05-19T04:20:41.590Z,99253.63
2023-05-19T04:23:09.605Z,99252.72
2023-05-19T04:25:38.179Z,99247.19
2023-05-19T04:28:06.096Z,99252.09
2023-05-19T04:30:36.745Z,99252.19
2023-05-19T04:33:04.928Z,99255.09
2023-05-19T04:35:33.055Z,99255.78
2023-05-19T04:38:02.779Z,99251.66
2023-05-19T04:40:33.837Z,99255.56
2023-05-19T04:43:01.973Z,99247.84
2023-05-19T04:45:30.258Z,99246.44
2023-05-19T04:48:02.490Z,99249.91
2023-05-19T04:50:32.448Z,99250.53
2023-05-19T04:53:01.278Z,99249.31
2023-05-19T04:55:29.185Z,99255.44
2023-05-19T04:57:56.981Z,99262.56
2023-05-19T05:00:25.394Z,99256.53
2023-05-19T05:02:59.970Z,99261.13
2023-05-19T05:05:32.112Z,99254.53
2023-05-19T05:08:00.093Z,99252.63
2023-05-19T05:10:31.304Z,99258.31
2023-05-19T05:13:00.809Z,99258.91
2023-05-19T05:15:29.935Z,99260.06
2023-05-19T05:18:00.388Z,99261.81
2023-05-19T05:20:28.789Z,99252.59
2023-05-19T05:22:59.317Z,99250.41
2023-05-19T05:25:28.612Z,99247.50
2023-05-19T05:27:58.869Z,99252.25
2023-05-19T05:30:26.658Z,99260.31
2023-05-19T05:32:55.313Z,99257.31
2023-05-19T05:35:34.027Z,99253.41
2023-05-19T05:38:03.491Z,99250.44
2023-05-19T05:40:31.327Z,99256.50
2023-05-19T05:42:59.923Z,99251.56
2023-05-19T05:45:31.417Z,99251.38
2023-05-19T05:48:01.769Z,99253.16
2023-05-19T05:50:33.370Z,99253.88
2023-05-19T05:53:04.707Z,99255.19
2023-05-19T05:55:34.600Z,99260.75
2023-05-19T05:58:03.580Z,99253.31
2023-05-19T06:00:31.787Z,99253.41
2023-05-19T06:03:00.120Z,99254.22
2023-05-19T06:05:27.997Z,99263.38
2023-05-19T06:07:57.965Z,99252.19
2023-05-19T06:10:29.131Z,99247.06
2023-05-19T06:12:57.139Z,99251.66
2023-05-19T06:15:26.255Z,99249.53
2023-05-19T06:18:00.412Z,99248.66
2023-05-19T06:20:28.547Z,99244.44
2023-05-19T06:22:57.287Z,99244.25
2023-05-19T06:25:29.164Z,99243.00
2023-05-19T06:27:58.059Z,99248.19
2023-05-19T06:30:25.974Z,99243.78
2023-05-19T06:33:07.947Z,99237.81
2023-05-19T06:35:35.741Z,99244.13
2023-05-19T06:38:03.648Z,99249.84
2023-05-19T06:40:33.098Z,99250.63
2023-05-19T06:43:01.140Z,99252.44
2023-05-19T06:45:36.004Z,99244.66
2023-05-19T06:48:06.044Z,99243.16
2023-05-19T06:50:34.102Z,99251.03
2023-05-19T06:53:02.258Z,99248.78
2023-05-19T06:55:32.217Z,99241.81
2023-05-19T06:58:00.129Z,99248.63
2023-05-19T07:00:27.930Z,99244.50
2023-05-19T07:02:56.474Z,99249.31
2023-05-19T07:05:25.013Z,99240.28
2023-05-19T07:07:57.070Z,99239.38
2023-05-19T07:10:27.892Z,99242.88
2023-05-19T07:12:58.145Z,99235.91
2023-05-19T07:15:29.154Z,99233.22
2023-05-19T07:17:59.174Z,99236.16
2023-05-19T07:20:27.186Z,99231.03
2023-05-19T07:22:55.850Z,99233.75
2023-05-19T07:25:23.776Z,99230.06
2023-05-19T07:27:52.094Z,99232.31
2023-05-19T07:30:21.213Z,99227.06
2023-05-19T07:32:49.094Z,99220.91
2023-05-19T07:35:17.073Z,99217.56
2023-05-19T07:37:45.016Z,99218.44
2023-05-19T07:40:13.208Z,99214.41
2023-05-19T07:42:41.585Z,99214.88
2023-05-19T07:45:10.111Z,99205.28
2023-05-19T07:47:39.301Z,99209.13
2023-05-19T07:50:08.297Z,99208.88
2023-05-19T07:52:36.916Z,99215.19
2023-05-19T07:55:05.119Z,99209.25
2023-05-19T07:57:33.474Z,99211.28
2023-05-19T08:00:01.294Z,99211.13
2023-05-19T08:02:42.425Z,99215.97
2023-05-19T08:05:11.619Z,99209.94
2023-05-19T08:07:39.418Z,99211.41
2023-05-19T08:10:07.916Z,99208.44
2023-05-19T08:12:35.870Z,99206.81
2023-05-19T08:15:03.609Z,99205.59
2023-05-19T08:17:31.551Z,99204.59
2023-05-19T08:20:01.195Z,99181.38
2023-05-19T08:22:31.912Z,99194.94
2023-05-19T08:24:59.748Z,99203.22
2023-05-19T08:27:27.669Z,99195.72
2023-05-19T08:29:55.897Z,99194.94
2023-05-19T08:32:23.783Z,99189.41
2023-05-19T08:34:51.653Z,99186.44
2023-05-19T08:37:20.797Z,99178.97
2023-05-19T08:39:48.647Z,99178.63
2023-05-19T08:42:16.484Z,99176.25
2023-05-19T08:44:44.363Z,99178.25
2023-05-19T08:47:13.991Z,99176.66
2023-05-19T08:49:46.202Z,99184.53
2023-05-19T08:52:26.328Z,99188.94
2023-05-19T08:55:06.213Z,99172.66
2023-05-19T08:57:34.655Z,99180.63
2023-05-19T09:00:05.253Z,99182.63
2023-05-19T09:02:34.203Z,99183.41
2023-05-19T09:05:02.498Z,99175.84
2023-05-19T09:07:34.846Z,99177.44
2023-05-19T09:10:03.402Z,99174.56
2023-05-19T09:12:31.556Z,99175.03
2023-05-19T09:14:59.484Z,99173.88
2023-05-19T09:17:27.295Z,99174.63
2023-05-19T09:19:55.399Z,99178.97
2023-05-19T09:22:23.410Z,99177.78
2023-05-19T09:24:54.019Z,99173.06
2023-05-19T09:27:23.408Z,99170.66
2023-05-19T09:29:51.267Z,99173.47
2023-05-19T09:32:26.561Z,99177.75
2023-05-19T09:34:55.056Z,99171.38
2023-05-19T09:37:24.604Z,99172.16
2023-05-19T09:39:54.406Z,99167.91
2023-05-19T09:42:26.876Z,99166.69
2023-05-19T09:45:01.120Z,99171.06
2023-05-19T09:47:28.974Z,99173.47
2023-05-19T09:49:58.497Z,99168.28
2023-05-19T09:52:27.389Z,99174.66
2023-05-19T09:54:57.868Z,99169.47
2023-05-19T09:57:28.292Z,99162.72
2023-05-19T09:59:58.556Z,99163.50
2023-05-19T10:02:27.582Z,99157.94
2023-05-19T10:04:56.622Z,99159.50
2023-05-19T10:07:25.549Z,99160.69
2023-05-19T10:09:57.964Z,99157.75
2023-05-19T10:12:27.623Z,99166.59
2023-05-19T10:14:56.461Z,99163.47
2023-05-19T10:17:27.186Z,99156.72
2023-05-19T10:19:55.805Z,99158.66
2023-05-19T10:22:23.622Z,99157.78
2023-05-19T10:24:51.422Z,99151.56
2023-05-19T10:27:21.411Z,99154.59
2023-05-19T10:29:51.929Z,99154.22
2023-05-19T10:32:24.275Z,99157.13
2023-05-19T10:35:21.543Z,99146.28
2023-05-19T10:37:58.452Z,99150.78
2023-05-19T10:40:29.656Z,99153.41
2023-05-19T10:43:22.043Z,99144.50
2023-05-19T10:45:52.289Z,99150.59
2023-05-19T10:48:22.322Z,99148.16
2023-05-19T10:50:54.900Z,99147.28
2023-05-19T10:53:23.101Z,99152.25
2023-05-19T10:55:56.071Z,99149.16
2023-05-19T10:58:50.344Z,99144.00
2023-05-19T11:01:19.631Z,99145.97
2023-05-19T11:03:49.623Z,99147.97
2023-05-19T11:06:22.399Z,99146.38
2023-05-19T11:08:54.439Z,99152.78
2023-05-19T11:11:23.385Z,99148.75
2023-05-19T11:13:56.795Z,99149.97
2023-05-19T11:16:32.478Z,99147.97
2023-05-19T11:19:00.930Z,99142.78
2023-05-19T11:21:42.642Z,99143.63
2023-05-19T11:24:10.938Z,99148.97
2023-05-19T11:26:43.275Z,99142.00
2023-05-19T11:29:13.231Z,99145.44
2023-05-19T11:31:44.773Z,99148.00
2023-05-19T11:34:13.937Z,99147.97
2023-05-19T11:36:42.794Z,99140.28
2023-05-19T11:39:12.404Z,99134.53
2023-05-19T11:41:40.791Z,99140.38
2023-05-19T11:44:12.833Z,99140.75
2023-05-19T11:46:40.930Z,99140.38
2023-05-19T11:49:08.961Z,99138.03
2023-05-19T11:51:38.303Z,99140.44
2023-05-19T11:54:06.635Z,99138.81
2023-05-19T11:56:36.717Z,99129.28
2023-05-19T11:59:04.573Z,99132.44
2023-05-19T12:01:34.237Z,99140.41
2023-05-19T12:04:02.757Z,99134.03
2023-05-19T12:06:31.158Z,99130.47
2023-05-19T12:08:59.144Z,99125.31
2023-05-19T12:11:29.491Z,99132.47
2023-05-19T12:13:59.747Z,99127.59
2023-05-19T12:16:35.436Z,99130.09
2023-05-19T12:19:03.356Z,99132.84
2023-05-19T12:21:34.263Z,99132.44
2023-05-19T12:24:03.077Z,99125.31
2023-05-19T12:26:31.026Z,99124.50
2023-05-19T12:29:00.014Z,99137.25
2023-05-19T12:31:27.876Z,99135.66
2023-05-19T12:33:57.157Z,99134.28
2023-05-19T12:36:25.416Z,99130.84
2023-05-19T12:38:55.187Z,99133.22
2023-05-19T12:41:23.124Z,99132.06
2023-05-19T12:43:51.061Z,99137.66
2023-05-19T12:46:20.644Z,99133.66
2023-05-19T12:48:48.868Z,99134.44
2023-05-19T12:51:21.365Z,99131.69
2023-05-19T12:53:51.425Z,99134.06
2023-05-19T12:56:19.284Z,99136.06
2023-05-19T12:58:47.140Z,99130.06
2023-05-19T13:01:18.772Z,99129.97
2023-05-19T13:03:46.808Z,99121.31
2023-05-19T13:06:14.687Z,99116.13
2023-05-19T13:08:43.889Z,99126.88
2023-05-19T13:11:11.990Z,99124.53
2023-05-19T13:13:39.818Z,99122.50
2023-05-19T13:16:08.124Z,99133.63
2023-05-19T13:18:38.304Z,99127.28
2023-05-19T13:21:06.542Z,99133.63
2023-05-19T13:23:34.702Z,99125.69
2023-05-19T13:26:05.091Z,99118.13
2023-05-19T13:28:32.940Z,99116.94
2023-05-19T13:31:00.865Z,99118.91
2023-05-19T13:33:28.635Z,99112.59
2023-05-19T13:35:56.936Z,99112.50
2023-05-19T13:38:24.756Z,99103.41
2023-05-19T13:40:52.519Z,99105.44
2023-05-19T13:43:23.306Z,99106.97
2023-05-19T13:45:51.123Z,99099.84
2023-05-19T13:48:19.068Z,99105.00
2023-05-19T13:50:47.101Z,99103.00
2023-05-19T13:53:15.009Z,99104.97
2023-05-19T13:55:42.702Z,99105.38
2023-05-19T13:58:10.957Z,99101.06
2023-05-19T14:00:41.011Z,99107.78
2023-05-19T14:03:08.864Z,99101.78
2023-05-19T14:05:37.285Z,99100.50
2023-05-19T14:08:05.693Z,99098.25
2023-05-19T14:10:33.841Z,99097.06
2023-05-19T14:15:37.597Z,99092.25
2023-05-19T14:18:07.314Z,99087.09
2023-05-19T14:20:35.742Z,99085.44
2023-05-19T14:23:03.797Z,99088.28
2023-05-19T14:25:31.578Z,99079.94
2023-05-19T14:27:59.363Z,99087.13
2023-05-19T14:30:27.112Z,99083.94
2023-05-19T14:32:55.028Z,99084.72
2023-05-19T14:35:24.580Z,99083.91
2023-05-19T14:37:52.564Z,99084.72
2023-05-19T14:40:20.612Z,99077.16
2023-05-19T14:42:48.342Z,99086.72
2023-05-19T14:45:16.425Z,99079.13
2023-05-19T14:47:44.337Z,99077.59
2023-05-19T14:50:12.553Z,99081.16
2023-05-19T14:52:41.787Z,99077.16
2023-05-19T14:55:11.610Z,99084.72
2023-05-19T14:57:39.411Z,99079.50
2023-05-19T15:00:09.291Z,99078.31
2023-05-19T15:02:37.364Z,99087.03
2023-05-19T15:05:05.797Z,99072.19
2023-05-19T15:07:33.597Z,99071.94
2023-05-19T15:10:02.752Z,99076.75
2023-05-19T15:12:30.563Z,99073.16
2023-05-19T15:14:58.406Z,99071.34
2023-05-19T15:17:26.353Z,99067.00
2023-05-19T15:19:54.285Z,99066.34
2023-05-19T15:22:22.074Z,99065.44
2023-05-19T15:24:49.966Z,99056.84
2023-05-19T15:27:19.185Z,99062.78
2023-05-19T15:29:47.158Z,99056.38
2023-05-19T15:32:14.965Z,99063.00
2023-05-19T15:34:42.811Z,99064.00
2023-05-19T15:37:10.653Z,99052.38
2023-05-19T15:39:38.393Z,99053.84
2023-05-19T15:42:06.394Z,99055.09
2023-05-19T15:44:36.545Z,99052.16
2023-05-19T15:47:04.464Z,99051.16
2023-05-19T15:49:33.444Z,99050.47
2023-05-19T15:52:01.211Z,99047.91
2023-05-19T15:54:28.991Z,99044.91
2023-05-19T15:56:56.763Z,99045.84
2023-05-19T15:59:25.178Z,99040.59
2023-05-19T16:01:54.392Z,99034.09
2023-05-19T16:04:22.273Z,99038.66
2023-05-19T16:06:50.511Z,99030.66
2023-05-19T16:09:18.314Z,99020.56
2023-05-19T16:11:46.132Z,99027.13
2023-05-19T16:14:14.271Z,99017.00
2023-05-19T16:16:42.313Z,99004.09
2023-05-19T16:19:11.672Z,99011.94
2023-05-19T16:21:39.542Z,99013.59
2023-05-19T16:24:07.818Z,99006.53
2023-05-19T16:26:35.662Z,99000.94
2023-05-19T16:29:03.640Z,99001.28
2023-05-19T16:31:31.614Z,99003.94
2023-05-19T16:33:59.438Z,98993.53
2023-05-19T16:36:28.578Z,98988.00
2023-05-19T16:38:56.350Z,99005.34
2023-05-19T16:41:24.264Z,99000.66
2023-05-19T16:43:52.054Z,99001.44
2023-05-19T16:46:19.959Z,98992.09
2023-05-19T16:48:47.950Z,98987.44
2023-05-19T16:51:15.819Z,98984.84
2023-05-19T16:53:44.985Z,98994.84
2023-05-19T16:56:12.758Z,98990.66
2023-05-19T16:58:40.555Z,98994.00
2023-05-19T17:01:09.793Z,98986.06
2023-05-19T17:03:37.707Z,98983.47
2023-05-19T17:06:05.557Z,98980.97
2023-05-19T17:08:33.436Z,98980.50
2023-05-19T17:11:02.654Z,98988.81
2023-05-19T17:13:33.619Z,98978.50
2023-05-19T17:16:01.464Z,98982.63
2023-05-19T17:18:30.305Z,98972.88
2023-05-19T17:20:59.202Z,98976.88
2023-05-19T17:23:26.987Z,98972.94
2023-05-19T17:25:55.655Z,98975.19
2023-05-19T17:28:24.847Z,98972.34
2023-05-19T17:30:52.648Z,98972.47
2023-05-19T17:33:20.859Z,98970.31
2023-05-19T17:35:48.644Z,98980.63
2023-05-19T17:38:16.928Z,98969.56
2023-05-19T17:40:44.701Z,98968.63
2023-05-19T17:43:12.739Z,98972.63
2023-05-19T17:45:41.836Z,98975.41
2023-05-19T17:48:09.737Z,98965.59
2023-05-19T17:50:37.477Z,98967.69
2023-05-19T17:53:05.951Z,98961.97
2023-05-19T17:55:34.802Z,98958.75
2023-05-19T17:58:03.106Z,98968.22
2023-05-19T18:00:33.635Z,98973.09
2023-05-19T18:03:04.961Z,98967.13
2023-05-19T18:05:37.420Z,98977.34
2023-05-19T18:08:09.246Z,98970.34
2023-05-19T18:10:39.052Z,98966.63
2023-05-19T18:13:07.811Z,98969.59
2023-05-19T18:15:36.345Z,98967.75
2023-05-19T18:18:07.527Z,98973.56
2023-05-19T18:20:35.977Z,98971.13
2023-05-19T18:23:03.795Z,98974.31
2023-05-19T18:25:31.567Z,98963.03
2023-05-19T18:27:59.305Z,98961.25
2023-05-19T18:30:27.107Z,98954.66
2023-05-19T18:32:56.648Z,98954.13
2023-05-19T18:35:25.849Z,98949.72
2023-05-19T18:37:56.270Z,98952.13
2023-05-19T18:40:24.464Z,98951.47
2023-05-19T18:42:52.224Z,98950.09
2023-05-19T18:45:19.989Z,98943.00
2023-05-19T18:47:47.847Z,98947.03
2023-05-19T18:50:16.567Z,98950.25
2023-05-19T18:52:45.662Z,98948.25
2023-05-19T18:55:13.470Z,98942.28
2023-05-19T18:57:44.711Z,98947.16
2023-05-19T19:00:14.573Z,98944.75
2023-05-19T19:02:42.609Z,98950.25
2023-05-19T19:05:10.868Z,98947.50
2023-05-19T19:07:41.067Z,98946.22
2023-05-19T19:10:11.030Z,98943.84
2023-05-19T19:12:38.902Z,98941.41
2023-05-19T19:15:07.792Z,98943.97
2023-05-19T19:17:36.912Z,98947.13
2023-05-19T19:20:06.750Z,98947.66
2023-05-19T19:22:34.592Z,98953.84
2023-05-19T19:25:02.364Z,98952.25
2023-05-19T19:27:35.357Z,98965.16
2023-05-19T19:30:03.748Z,98958.03
2023-05-19T19:32:34.940Z,98960.97
2023-05-19T19:35:02.668Z,98966.22
2023-05-19T19:37:30.478Z,98965.31
2023-05-19T19:39:58.408Z,98959.38
2023-05-19T19:42:26.364Z,98975.38
2023-05-19T19:44:57.021Z,98977.06
2023-05-19T19:47:25.055Z,98970.50
2023-05-19T19:49:52.850Z,98979.44
2023-05-19T19:52:20.752Z,98976.22
2023-05-19T19:54:49.096Z,98976.97
2023-05-19T19:57:17.714Z,98972.56
2023-05-19T19:59:45.498Z,98968.78
2023-05-19T20:02:15.330Z,98966.06
2023-05-19T20:04:43.184Z,98971.97
2023-05-19T20:07:11.022Z,98968.78
2023-05-19T20:09:38.931Z,98961.97
2023-05-19T20:12:07.453Z,98953.97
2023-05-19T20:14:35.249Z,98955.91
2023-05-19T20:17:03.484Z,98955.94
2023-05-19T20:19:32.623Z,98955.13
2023-05-19T20:22:00.570Z,98961.25
2023-05-19T20:24:28.361Z,98954.88
2023-05-19T20:26:56.525Z,98951.66
2023-05-19T20:29:24.463Z,98955.38
2023-05-19T20:31:52.272Z,98952.63
2023-05-19T20:34:20.352Z,98950.34
2023-05-19T20:36:49.621Z,98957.75
2023-05-19T20:39:17.452Z,98956.00
2023-05-19T20:41:45.341Z,98956.06
2023-05-19T20:44:13.091Z,98951.88
2023-05-19T20:46:41.167Z,98949.69
2023-05-19T20:49:08.923Z,98954.09
2023-05-19T20:51:36.936Z,98938.38
2023-05-19T20:54:07.312Z,98940.13
2023-05-19T20:56:35.376Z,98938.94
2023-05-19T20:59:03.976Z,98940.91
2023-05-19T21:01:31.966Z,98941.22
2023-05-19T21:03:59.792Z,98938.81
2023-05-19T21:06:27.591Z,98939.56
2023-05-19T21:08:55.436Z,98938.38
2023-05-19T21:11:24.682Z,98953.34
2023-05-19T21:13:52.409Z,98949.41
2023-05-19T21:16:20.214Z,98945.13
2023-05-19T21:18:48.119Z,98942.38
2023-05-19T21:21:15.912Z,98945.22
2023-05-19T21:23:44.063Z,98923.22
2023-05-19T21:26:11.927Z,98927.00
2023-05-19T21:28:41.064Z,98932.22
2023-05-19T21:31:08.949Z,98930.78
2023-05-19T21:33:36.886Z,98928.81
2023-05-19T21:36:04.854Z,98931.63
2023-05-19T21:38:32.679Z,98936.31
2023-05-19T21:41:00.606Z,98939.13
2023-05-19T21:43:28.491Z,98928.78
2023-05-19T21:45:57.708Z,98933.00
2023-05-19T21:48:25.515Z,98932.84
2023-05-19T21:50:54.446Z,98924.38
2023-05-19T21:53:22.258Z,98917.66
2023-05-19T21:55:50.057Z,98918.50
2023-05-19T21:58:18.236Z,98922.81
2023-05-19T22:00:49.787Z,98912.72
2023-05-19T22:03:19.570Z,98917.28
2023-05-19T22:05:50.055Z,98910.91
2023-05-19T22:08:18.948Z,98916.75
2023-05-19T22:10:49.986Z,98914.56
2023-05-19T22:13:17.767Z,98912.72
2023-05-19T22:15:46.046Z,98912.56
2023-05-19T22:18:13.855Z,98915.41
2023-05-19T22:20:43.116Z,98910.00
2023-05-19T22:23:11.316Z,98905.34
2023-05-19T22:25:39.107Z,98908.03
2023-05-19T22:28:08.107Z,98907.91
2023-05-19T22:30:40.707Z,98915.09
2023-05-19T22:33:09.426Z,98908.81
2023-05-19T22:35:37.289Z,98893.06
2023-05-19T22:38:07.501Z,98891.00
2023-05-19T22:40:37.551Z,98893.22
2023-05-19T22:43:05.552Z,98892.63
2023-05-19T22:45:35.542Z,98894.56
2023-05-19T22:48:03.710Z,98898.25
2023-05-19T22:50:31.439Z,98894.97
2023-05-19T22:52:59.213Z,98895.66
2023-05-19T22:55:28.341Z,98892.66
2023-05-19T22:57:56.234Z,98900.63
2023-05-19T23:00:24.088Z,98895.56
2023-05-19T23:02:51.915Z,98907.69
2023-05-19T23:05:19.688Z,98903.69
2023-05-19T23:07:47.548Z,98910.91
2023-05-19T23:10:15.417Z,98914.16
2023-05-19T23:12:44.517Z,98902.09
2023-05-19T23:15:12.634Z,98906.06
2023-05-19T23:17:40.487Z,98901.72
2023-05-19T23:20:09.151Z,98907.25
2023-05-19T23:22:36.941Z,98904.13
2023-05-19T23:25:07.375Z,98902.03
2023-05-19T23:27:36.164Z,98896.56
2023-05-19T23:30:06.315Z,98893.06
2023-05-19T23:32:34.168Z,98892.13
2023-05-19T23:35:10.456Z,98895.63
2023-05-19T23:37:38.287Z,98888.84
2023-05-19T23:40:07.553Z,98884.59
2023-05-19T23:42:35.746Z,98891.41
2023-05-19T23:45:05.124Z,98880.81
2023-05-19T23:47:32.982Z,98887.78
2023-05-19T23:50:01.140Z,98881.75
2023-05-19T23:52:28.968Z,98877.41
2023-05-19T23:54:56.695Z,98877.84
2023-05-19T23:57:24.494Z,98881.56
2023-05-19T23:59:52.505Z,98879.16
