createdAt,value
2023-05-09T00:00:20.494Z,100553.63
2023-05-09T00:02:50.054Z,100553.63
2023-05-09T00:05:18.665Z,100551.97
2023-05-09T00:07:46.722Z,100566.50
2023-05-09T00:10:14.766Z,100559.47
2023-05-09T00:12:43.751Z,100553.22
2023-05-09T00:15:13.189Z,100558.81
2023-05-09T00:17:41.443Z,100556.09
2023-05-09T00:20:12.629Z,100565.25
2023-05-09T00:22:41.022Z,100557.34
2023-05-09T00:25:11.557Z,100546.56
2023-05-09T00:27:39.669Z,100551.94
2023-05-09T00:30:09.129Z,100543.66
2023-05-09T00:32:37.313Z,100545.72
2023-05-09T00:35:05.982Z,100550.06
2023-05-09T00:37:35.332Z,100551.94
2023-05-09T00:40:03.709Z,100551.94
2023-05-09T00:42:31.822Z,100550.06
2023-05-09T00:45:00.057Z,100541.97
2023-05-09T00:47:28.630Z,100549.06
2023-05-09T00:50:33.819Z,100542.81
2023-05-09T00:53:04.005Z,100544.91
2023-05-09T00:55:32.170Z,100546.97
2023-05-09T00:58:00.296Z,100552.16
2023-05-09T01:00:28.527Z,100549.44
2023-05-09T01:02:56.938Z,100555.91
2023-05-09T01:05:26.446Z,100548.00
2023-05-09T01:07:58.691Z,100547.81
2023-05-09T01:10:32.547Z,100549.88
2023-05-09T01:13:03.385Z,100547.19
2023-05-09T01:15:33.974Z,100543.84
2023-05-09T01:18:05.253Z,100542.00
2023-05-09T01:20:34.956Z,100547.59
2023-05-09T01:23:16.120Z,100536.81
2023-05-09T01:25:58.352Z,100531.41
2023-05-09T01:28:55.327Z,100536.19
2023-05-09T01:31:24.832Z,100539.94
2023-05-09T01:33:54.913Z,100531.00
2023-05-09T01:36:22.917Z,100525.81
2023-05-09T01:38:51.808Z,100521.22
2023-05-09T01:41:19.930Z,100533.69
2023-05-09T01:43:47.965Z,100533.69
2023-05-09T01:46:18.639Z,100522.91
2023-05-09T01:48:48.100Z,100534.53
2023-05-09T01:51:16.209Z,100524.75
2023-05-09T01:53:44.173Z,100534.72
2023-05-09T01:56:12.400Z,100536.41
2023-05-09T01:58:40.987Z,100524.75
2023-05-09T02:01:09.043Z,100531.19
2023-05-09T02:03:37.350Z,100529.56
2023-05-09T02:06:06.984Z,100533.91
2023-05-09T02:08:34.968Z,100536.59
2023-05-09T02:11:03.003Z,100540.34
2023-05-09T02:13:31.221Z,100538.66
2023-05-09T02:15:59.235Z,100538.66
2023-05-09T02:18:27.543Z,100532.69
2023-05-09T02:20:55.740Z,100536.19
2023-05-09T02:23:25.161Z,100540.78
2023-05-09T02:25:54.322Z,100540.78
2023-05-09T02:28:22.289Z,100533.69
2023-05-09T02:30:50.828Z,100536.63
2023-05-09T02:33:18.808Z,100528.53
2023-05-09T02:36:31.663Z,100534.13
2023-05-09T02:39:01.167Z,100527.91
2023-05-09T02:41:29.893Z,100523.75
2023-05-09T02:43:57.975Z,100522.69
2023-05-09T02:46:26.115Z,100517.31
2023-05-09T02:48:54.097Z,100520.00
2023-05-09T02:51:22.080Z,100522.69
2023-05-09T02:53:50.047Z,100524.56
2023-05-09T02:56:19.497Z,100524.78
2023-05-09T02:58:51.548Z,100531.03
2023-05-09T03:01:22.549Z,100534.53
2023-05-09T03:03:50.600Z,100532.88
2023-05-09T03:06:18.653Z,100538.25
2023-05-09T03:08:46.665Z,100537.44
2023-05-09T03:11:14.784Z,100545.53
2023-05-09T03:13:44.148Z,100551.97
2023-05-09T03:16:14.633Z,100559.25
2023-05-09T03:18:42.687Z,100551.97
2023-05-09T03:21:10.761Z,100564.66
2023-05-09T03:23:38.726Z,100561.94
2023-05-09T03:26:06.852Z,100561.94
2023-05-09T03:28:34.926Z,100561.94
2023-05-09T03:31:04.653Z,100573.56
2023-05-09T03:33:32.718Z,100565.66
2023-05-09T03:36:00.720Z,100564.84
2023-05-09T03:38:28.807Z,100563.19
2023-05-09T03:40:56.833Z,100565.06
2023-05-09T03:43:24.786Z,100568.78
2023-05-09T03:45:52.723Z,100572.31
2023-05-09T03:48:22.125Z,100571.72
2023-05-09T03:50:50.179Z,100572.53
2023-05-09T03:53:20.089Z,100570.25
2023-05-09T03:55:48.103Z,100579.19
2023-05-09T03:58:16.193Z,100573.56
2023-05-09T04:00:44.354Z,100577.94
2023-05-09T04:03:12.488Z,100579.81
2023-05-09T04:05:41.837Z,100584.34
2023-05-09T04:08:09.844Z,100578.94
2023-05-09T04:10:37.913Z,100581.66
2023-05-09T04:13:05.980Z,100576.25
2023-05-09T04:15:34.005Z,100578.13
2023-05-09T04:18:02.192Z,100576.25
2023-05-09T04:20:49.808Z,100589.56
2023-05-09T04:23:17.750Z,100584.34
2023-05-09T04:25:46.319Z,100590.59
2023-05-09T04:28:14.383Z,100593.50
2023-05-09T04:30:42.527Z,100589.75
2023-05-09T04:33:10.556Z,100601.59
2023-05-09T04:35:39.319Z,100604.28
2023-05-09T04:38:08.710Z,100606.97
2023-05-09T04:40:36.951Z,100589.16
2023-05-09T04:43:06.196Z,100592.03
2023-05-09T04:45:34.313Z,100601.78
2023-05-09T04:48:02.399Z,100598.25
2023-05-09T04:50:30.580Z,100597.44
2023-05-09T04:52:58.522Z,100598.47
2023-05-09T04:55:27.906Z,100595.97
2023-05-09T04:57:55.986Z,100588.72
2023-05-09T05:00:24.021Z,100585.19
2023-05-09T05:02:52.013Z,100599.31
2023-05-09T05:05:34.470Z,100588.50
2023-05-09T05:08:05.281Z,100586.63
2023-05-09T05:10:34.774Z,100588.50
2023-05-09T05:13:02.726Z,100584.75
2023-05-09T05:15:30.773Z,100580.19
2023-05-09T05:17:58.723Z,100578.34
2023-05-09T05:20:32.559Z,100583.75
2023-05-09T05:23:00.620Z,100588.09
2023-05-09T05:25:28.591Z,100584.56
2023-05-09T05:27:57.934Z,100582.69
2023-05-09T05:30:26.008Z,100582.69
2023-05-09T05:32:54.019Z,100588.28
2023-05-09T05:35:23.750Z,100585.59
2023-05-09T05:37:51.718Z,100591.00
2023-05-09T05:40:19.959Z,100599.94
2023-05-09T05:42:50.731Z,100595.56
2023-05-09T05:45:20.361Z,100603.66
2023-05-09T05:47:48.310Z,100600.97
2023-05-09T05:50:16.648Z,100599.31
2023-05-09T05:52:44.696Z,100599.31
2023-05-09T05:55:14.946Z,100594.72
2023-05-09T05:57:43.206Z,100600.97
2023-05-09T06:00:12.483Z,100604.69
2023-05-09T06:02:43.701Z,100602.00
2023-05-09T06:05:12.653Z,100600.97
2023-05-09T06:07:41.301Z,100590.16
2023-05-09T06:10:09.930Z,100592.88
2023-05-09T06:12:37.922Z,100598.47
2023-05-09T06:15:06.905Z,100592.88
2023-05-09T06:17:35.068Z,100587.47
2023-05-09T06:20:04.674Z,100594.53
2023-05-09T06:22:32.680Z,100591.00
2023-05-09T06:25:00.635Z,100586.44
2023-05-09T06:27:28.558Z,100589.75
2023-05-09T06:29:56.506Z,100594.31
2023-05-09T06:32:25.138Z,100590.78
2023-05-09T06:34:53.206Z,100587.03
2023-05-09T06:37:22.613Z,100586.03
2023-05-09T06:39:51.093Z,100581.66
2023-05-09T06:42:19.195Z,100584.97
2023-05-09T06:44:47.192Z,100575.22
2023-05-09T06:47:15.363Z,100577.09
2023-05-09T06:49:43.362Z,100572.97
2023-05-09T06:52:12.982Z,100581.66
2023-05-09T06:54:42.377Z,100574.59
2023-05-09T06:57:10.404Z,100575.22
2023-05-09T06:59:38.471Z,100572.31
2023-05-09T07:02:06.521Z,100575.22
2023-05-09T07:04:34.748Z,100562.38
2023-05-09T07:07:02.796Z,100567.78
2023-05-09T07:09:30.861Z,100565.66
2023-05-09T07:12:00.981Z,100569.81
2023-05-09T07:14:29.087Z,100573.97
2023-05-09T07:17:09.869Z,100579.38
2023-05-09T07:19:45.166Z,100567.56
2023-05-09T07:22:13.620Z,100577.31
2023-05-09T07:24:41.730Z,100583.31
2023-05-09T07:27:11.182Z,100582.28
2023-05-09T07:29:39.191Z,100579.56
2023-05-09T07:32:07.496Z,100578.56
2023-05-09T07:34:35.596Z,100573.16
2023-05-09T07:37:34.941Z,100577.50
2023-05-09T07:40:03.467Z,100569.41
2023-05-09T07:42:33.528Z,100575.63
2023-05-09T07:45:01.593Z,100573.16
2023-05-09T07:47:29.579Z,100569.41
2023-05-09T07:49:57.814Z,100568.38
2023-05-09T07:52:52.953Z,100571.69
2023-05-09T07:55:21.297Z,100566.28
2023-05-09T07:57:50.617Z,100564.41
2023-05-09T08:00:23.492Z,100568.56
2023-05-09T08:02:52.042Z,100570.44
2023-05-09T08:05:20.340Z,100564.84
2023-05-09T08:07:48.345Z,100566.50
2023-05-09T08:10:16.567Z,100561.09
2023-05-09T08:12:44.568Z,100566.06
2023-05-09T08:15:14.402Z,100562.34
2023-05-09T08:17:42.695Z,100561.09
2023-05-09T08:20:12.080Z,100561.94
2023-05-09T08:22:40.331Z,100563.56
2023-05-09T08:25:09.441Z,100564.19
2023-05-09T08:27:37.427Z,100569.59
2023-05-09T08:30:06.511Z,100563.19
2023-05-09T08:32:35.962Z,100562.16
2023-05-09T08:35:03.953Z,100563.19
2023-05-09T08:37:31.883Z,100569.00
2023-05-09T08:39:59.778Z,100564.63
2023-05-09T08:42:27.769Z,100563.63
2023-05-09T08:44:55.698Z,100551.97
2023-05-09T08:47:23.738Z,100564.44
2023-05-09T08:49:54.103Z,100566.09
2023-05-09T08:52:22.158Z,100559.66
2023-05-09T08:54:50.127Z,100561.50
2023-05-09T08:57:17.997Z,100563.19
2023-05-09T08:59:46.644Z,100558.59
2023-05-09T09:02:15.103Z,100557.16
2023-05-09T09:04:45.001Z,100554.47
2023-05-09T09:07:16.069Z,100549.06
2023-05-09T09:09:45.628Z,100548.22
2023-05-09T09:12:13.565Z,100550.72
2023-05-09T09:14:42.349Z,100546.97
2023-05-09T09:17:10.307Z,100546.13
2023-05-09T09:19:38.232Z,100547.81
2023-05-09T09:22:06.275Z,100549.47
2023-05-09T09:24:35.749Z,100554.44
2023-05-09T09:27:06.448Z,100554.22
2023-05-09T09:29:34.646Z,100541.56
2023-05-09T09:32:03.654Z,100545.69
2023-05-09T09:34:31.739Z,100551.94
2023-05-09T09:36:59.961Z,100536.53
2023-05-09T09:39:27.902Z,100537.16
2023-05-09T09:41:57.263Z,100539.66
2023-05-09T09:44:25.302Z,100537.78
2023-05-09T09:46:54.069Z,100543.81
2023-05-09T09:49:22.842Z,100541.94
2023-05-09T09:51:53.100Z,100533.84
2023-05-09T09:54:21.381Z,100533.59
2023-05-09T09:56:52.376Z,100528.22
2023-05-09T09:59:24.728Z,100525.50
2023-05-09T10:02:12.346Z,100526.31
2023-05-09T10:04:41.651Z,100519.91
2023-05-09T10:07:12.861Z,100518.03
2023-05-09T10:09:43.829Z,100513.69
2023-05-09T10:12:12.155Z,100520.72
2023-05-09T10:14:41.759Z,100510.75
2023-05-09T10:17:09.790Z,100504.50
2023-05-09T10:19:37.753Z,100502.44
2023-05-09T10:22:07.007Z,100506.59
2023-05-09T10:24:36.761Z,100503.66
2023-05-09T10:27:05.719Z,100499.94
2023-05-09T10:29:36.676Z,100503.25
2023-05-09T10:32:10.205Z,100491.59
2023-05-09T10:34:38.202Z,100498.66
2023-05-09T10:37:06.244Z,100500.31
2023-05-09T10:39:34.192Z,100498.44
2023-05-09T10:42:02.121Z,100499.50
2023-05-09T10:44:30.079Z,100488.69
2023-05-09T10:46:58.107Z,100494.09
2023-05-09T10:49:27.732Z,100489.50
2023-05-09T10:51:55.707Z,100492.00
2023-05-09T10:54:31.034Z,100492.59
2023-05-09T10:56:59.201Z,100495.31
2023-05-09T10:59:37.796Z,100491.56
2023-05-09T11:02:06.048Z,100494.03
2023-05-09T11:04:35.466Z,100492.19
2023-05-09T11:07:03.377Z,100485.72
2023-05-09T11:09:33.780Z,100485.72
2023-05-09T11:12:10.133Z,100481.97
2023-05-09T11:14:43.101Z,100478.25
2023-05-09T11:17:12.294Z,100478.00
2023-05-09T11:19:58.996Z,100477.19
2023-05-09T11:22:28.256Z,100476.38
2023-05-09T11:25:01.646Z,100477.19
2023-05-09T11:27:29.961Z,100457.47
2023-05-09T11:29:58.839Z,100455.56
2023-05-09T11:32:29.022Z,100468.25
2023-05-09T11:35:10.158Z,100456.41
2023-05-09T11:37:42.743Z,100463.69
2023-05-09T11:40:12.338Z,100454.56
2023-05-09T11:42:43.241Z,100454.56
2023-05-09T11:45:12.199Z,100452.44
2023-05-09T11:47:40.919Z,100458.69
2023-05-09T11:50:11.377Z,100447.88
2023-05-09T11:52:39.424Z,100447.03
2023-05-09T11:55:10.897Z,100454.13
2023-05-09T11:57:41.215Z,100453.06
2023-05-09T12:00:10.564Z,100450.34
2023-05-09T12:02:45.401Z,100431.22
2023-05-09T12:05:16.405Z,100439.09
2023-05-09T12:07:44.671Z,100433.69
2023-05-09T12:10:14.717Z,100438.66
2023-05-09T12:12:46.544Z,100431.63
2023-05-09T12:15:15.214Z,100437.22
2023-05-09T12:17:43.863Z,100441.59
2023-05-09T12:20:12.348Z,100434.31
2023-05-09T12:22:43.980Z,100434.94
2023-05-09T12:25:12.491Z,100418.72
2023-05-09T12:27:41.405Z,100418.72
2023-05-09T12:30:10.774Z,100417.66
2023-05-09T12:32:40.294Z,100418.47
2023-05-09T12:35:10.594Z,100420.38
2023-05-09T12:37:38.935Z,100406.84
2023-05-09T12:40:12.621Z,100396.03
2023-05-09T12:42:40.883Z,100404.75
2023-05-09T12:45:10.013Z,100405.81
2023-05-09T12:47:39.053Z,100414.53
2023-05-09T12:50:08.232Z,100401.00
2023-05-09T12:52:39.767Z,100394.56
2023-05-09T12:55:16.272Z,100392.69
2023-05-09T12:57:44.517Z,100385.22
2023-05-09T13:00:13.407Z,100385.22
2023-05-09T13:02:42.357Z,100378.75
2023-05-09T13:05:11.537Z,100382.09
2023-05-09T13:07:42.577Z,100382.91
2023-05-09T13:10:14.517Z,100373.75
2023-05-09T13:12:48.258Z,100370.81
2023-05-09T13:15:16.641Z,100373.75
2023-05-09T13:17:44.913Z,100370.81
2023-05-09T13:20:13.350Z,100372.09
2023-05-09T13:22:41.588Z,100376.44
2023-05-09T13:25:10.254Z,100366.25
2023-05-09T13:27:38.471Z,100360.84
2023-05-09T13:30:09.024Z,100357.69
2023-05-09T13:32:37.551Z,100354.97
2023-05-09T13:35:08.053Z,100359.13
2023-05-09T13:37:36.084Z,100362.69
2023-05-09T13:40:04.324Z,100357.03
2023-05-09T13:42:34.275Z,100347.03
2023-05-09T13:45:02.233Z,100355.16
2023-05-09T13:47:32.558Z,100348.72
2023-05-09T13:50:00.466Z,100348.72
2023-05-09T13:52:28.483Z,100355.75
2023-05-09T13:54:56.514Z,100334.59
2023-05-09T13:57:24.554Z,100347.66
2023-05-09T13:59:53.416Z,100347.66
2023-05-09T14:02:21.421Z,100344.94
2023-05-09T14:04:50.806Z,100350.34
2023-05-09T14:07:18.816Z,100350.34
2023-05-09T14:09:49.099Z,100339.78
2023-05-09T14:12:19.984Z,100333.53
2023-05-09T14:14:47.996Z,100336.22
2023-05-09T14:17:15.982Z,100342.47
2023-05-09T14:19:43.890Z,100342.47
2023-05-09T14:22:13.170Z,100331.88
2023-05-09T14:24:41.126Z,100336.47
2023-05-09T14:27:09.060Z,100338.09
2023-05-09T14:29:41.034Z,100334.59
2023-05-09T14:32:12.736Z,100338.94
2023-05-09T14:34:40.688Z,100340.00
2023-05-09T14:37:13.578Z,100339.78
2023-05-09T14:39:43.283Z,100336.22
2023-05-09T14:42:11.735Z,100338.09
2023-05-09T14:44:39.656Z,100336.22
2023-05-09T14:47:08.556Z,100330.81
2023-05-09T14:49:37.351Z,100342.47
2023-05-09T14:52:05.566Z,100340.00
2023-05-09T14:54:33.583Z,100332.94
2023-05-09T14:57:04.716Z,100338.34
2023-05-09T14:59:33.666Z,100335.03
2023-05-09T15:02:03.543Z,100335.03
2023-05-09T15:04:31.704Z,100327.94
2023-05-09T15:06:59.891Z,100330.44
2023-05-09T15:09:28.031Z,100332.53
2023-05-09T15:11:56.510Z,100335.25
2023-05-09T15:14:25.880Z,100334.41
2023-05-09T15:16:54.866Z,100335.47
2023-05-09T15:19:23.236Z,100330.66
2023-05-09T15:21:51.720Z,100339.63
2023-05-09T15:24:19.716Z,100328.56
2023-05-09T15:26:47.646Z,100332.94
2023-05-09T15:29:15.741Z,100329.19
2023-05-09T15:31:45.080Z,100327.53
2023-05-09T15:34:13.060Z,100330.25
2023-05-09T15:36:41.089Z,100328.56
2023-05-09T15:39:09.103Z,100329.63
2023-05-09T15:41:37.665Z,100330.66
2023-05-09T15:44:05.919Z,100336.91
2023-05-09T15:46:34.023Z,100333.34
2023-05-09T15:49:03.602Z,100322.53
2023-05-09T15:51:31.769Z,100326.31
2023-05-09T15:53:59.717Z,100325.50
2023-05-09T15:56:27.658Z,100323.00
2023-05-09T15:58:55.575Z,100321.34
2023-05-09T16:01:23.646Z,100319.69
2023-05-09T16:03:51.759Z,100321.78
2023-05-09T16:06:21.561Z,100327.19
2023-05-09T16:08:49.516Z,100320.13
2023-05-09T16:11:17.593Z,100318.25
2023-05-09T16:13:46.583Z,100320.13
2023-05-09T16:16:14.666Z,100322.81
2023-05-09T16:18:42.658Z,100312.00
2023-05-09T16:21:10.704Z,100314.72
2023-05-09T16:23:40.533Z,100315.78
2023-05-09T16:26:08.969Z,100313.06
2023-05-09T16:28:36.944Z,100318.47
2023-05-09T16:31:05.622Z,100318.47
2023-05-09T16:33:33.628Z,100314.97
2023-05-09T16:36:01.636Z,100309.31
2023-05-09T16:38:30.257Z,100312.00
2023-05-09T16:40:59.644Z,100309.31
2023-05-09T16:43:27.539Z,100305.59
2023-05-09T16:45:55.743Z,100309.31
2023-05-09T16:48:23.797Z,100308.50
2023-05-09T16:50:53.760Z,100307.03
2023-05-09T16:53:22.813Z,100297.28
2023-05-09T16:55:50.888Z,100297.47
2023-05-09T16:58:20.221Z,100304.78
2023-05-09T17:00:48.410Z,100297.72
2023-05-09T17:03:16.496Z,100294.41
2023-05-09T17:05:44.503Z,100289.81
2023-05-09T17:08:12.479Z,100292.72
2023-05-09T17:10:42.097Z,100297.56
2023-05-09T17:13:10.581Z,100296.50
2023-05-09T17:15:40.015Z,100296.69
2023-05-09T17:18:08.165Z,100300.47
2023-05-09T17:20:36.340Z,100295.31
2023-05-09T17:23:04.471Z,100294.44
2023-05-09T17:25:32.422Z,100299.03
2023-05-09T17:28:00.379Z,100299.03
2023-05-09T17:30:28.320Z,100292.81
2023-05-09T17:32:57.679Z,100286.59
2023-05-09T17:35:25.854Z,100293.88
2023-05-09T17:37:53.920Z,100297.38
2023-05-09T17:40:22.163Z,100303.81
2023-05-09T17:42:50.163Z,100309.22
2023-05-09T17:45:18.232Z,100311.94
2023-05-09T17:47:46.199Z,100310.28
2023-05-09T17:50:17.447Z,100309.47
2023-05-09T17:52:45.910Z,100309.66
2023-05-09T17:55:14.154Z,100312.81
2023-05-09T17:57:43.046Z,100318.22
2023-05-09T18:00:12.919Z,100309.28
2023-05-09T18:02:41.990Z,100317.59
2023-05-09T18:05:10.410Z,100315.97
2023-05-09T18:07:41.173Z,100313.47
2023-05-09T18:10:10.201Z,100313.69
2023-05-09T18:12:38.175Z,100314.72
2023-05-09T18:15:07.674Z,100314.72
2023-05-09T18:17:35.737Z,100317.44
2023-05-09T18:20:04.840Z,100323.91
2023-05-09T18:22:32.841Z,100311.44
2023-05-09T18:25:02.235Z,100312.72
2023-05-09T18:27:30.208Z,100315.41
2023-05-09T18:29:58.207Z,100319.97
2023-05-09T18:32:26.286Z,100321.03
2023-05-09T18:34:54.274Z,100320.81
2023-05-09T18:37:22.936Z,100316.25
2023-05-09T18:39:51.048Z,100315.41
2023-05-09T18:42:20.469Z,100327.25
2023-05-09T18:44:48.377Z,100322.66
2023-05-09T18:47:16.401Z,100322.66
2023-05-09T18:49:44.370Z,100317.25
2023-05-09T18:52:12.975Z,100325.38
2023-05-09T18:54:41.214Z,100328.31
2023-05-09T18:57:10.006Z,100321.03
2023-05-09T18:59:39.334Z,100318.53
2023-05-09T19:02:07.376Z,100324.16
2023-05-09T19:04:35.388Z,100320.84
2023-05-09T19:07:03.360Z,100330.84
2023-05-09T19:09:31.703Z,100325.44
2023-05-09T19:12:04.514Z,100336.22
2023-05-09T19:14:35.248Z,100329.16
2023-05-09T19:17:05.786Z,100335.63
2023-05-09T19:19:34.455Z,100339.38
2023-05-09T19:22:02.594Z,100337.50
2023-05-09T19:24:30.570Z,100345.81
2023-05-09T19:26:58.525Z,100340.63
2023-05-09T19:29:26.597Z,100343.34
2023-05-09T19:31:54.649Z,100333.34
2023-05-09T19:34:24.184Z,100325.47
2023-05-09T19:36:52.145Z,100329.22
2023-05-09T19:39:20.536Z,100329.22
2023-05-09T19:41:48.485Z,100327.56
2023-05-09T19:44:16.371Z,100333.56
2023-05-09T19:46:44.411Z,100325.47
2023-05-09T19:49:12.404Z,100330.84
2023-05-09T19:51:41.792Z,100337.09
2023-05-09T19:54:09.879Z,100332.53
2023-05-09T19:56:37.848Z,100339.81
2023-05-09T19:59:06.148Z,100330.84
2023-05-09T20:01:34.721Z,100323.59
2023-05-09T20:04:03.180Z,100326.31
2023-05-09T20:06:31.098Z,100314.88
2023-05-09T20:09:00.412Z,100307.81
2023-05-09T20:11:28.610Z,100314.28
2023-05-09T20:13:56.575Z,100311.78
2023-05-09T20:16:24.779Z,100312.22
2023-05-09T20:18:55.102Z,100308.50
2023-05-09T20:21:22.985Z,100302.47
2023-05-09T20:23:50.879Z,100306.81
2023-05-09T20:26:20.171Z,100307.88
2023-05-09T20:28:48.609Z,100303.50
2023-05-09T20:31:16.519Z,100306.19
2023-05-09T20:33:44.407Z,100305.38
2023-05-09T20:36:12.261Z,100305.63
2023-05-09T20:38:40.205Z,100301.03
2023-05-09T20:41:08.080Z,100303.94
2023-05-09T20:43:37.520Z,100298.53
2023-05-09T20:46:05.438Z,100298.53
2023-05-09T20:48:33.355Z,100294.19
2023-05-09T20:51:01.248Z,100299.38
2023-05-09T20:53:31.743Z,100285.03
2023-05-09T20:55:59.653Z,100291.50
2023-05-09T20:58:28.114Z,100287.97
2023-05-09T21:00:57.424Z,100284.00
2023-05-09T21:03:25.351Z,100289.41
2023-05-09T21:05:53.291Z,100285.66
2023-05-09T21:08:34.749Z,100285.88
2023-05-09T21:11:02.653Z,100286.91
2023-05-09T21:13:30.601Z,100290.44
2023-05-09T21:15:59.896Z,100287.75
2023-05-09T21:18:28.002Z,100283.38
2023-05-09T21:20:56.012Z,100285.28
2023-05-09T21:23:23.890Z,100275.75
2023-05-09T21:25:51.748Z,100276.75
2023-05-09T21:28:20.730Z,100273.47
2023-05-09T21:30:51.900Z,100269.91
2023-05-09T21:33:21.232Z,100265.38
2023-05-09T21:35:49.132Z,100265.59
2023-05-09T21:38:17.017Z,100265.78
2023-05-09T21:40:44.897Z,100264.13
2023-05-09T21:43:12.839Z,100265.78
2023-05-09T21:45:40.715Z,100269.53
2023-05-09T21:48:08.594Z,100273.28
2023-05-09T21:50:37.913Z,100268.91
2023-05-09T21:53:05.858Z,100264.34
2023-05-09T21:55:33.750Z,100264.56
2023-05-09T21:58:01.685Z,100259.97
2023-05-09T22:00:29.784Z,100265.19
2023-05-09T22:02:57.793Z,100259.97
2023-05-09T22:05:26.051Z,100253.34
2023-05-09T22:07:55.385Z,100249.81
2023-05-09T22:10:23.285Z,100257.09
2023-05-09T22:12:51.310Z,100245.44
2023-05-09T22:15:19.355Z,100245.25
2023-05-09T22:17:47.361Z,100249.81
2023-05-09T22:20:15.699Z,100247.94
2023-05-09T22:22:43.761Z,100247.13
2023-05-09T22:25:13.187Z,100246.31
2023-05-09T22:27:41.172Z,100244.63
2023-05-09T22:30:12.386Z,100255.63
2023-05-09T22:32:40.456Z,100243.41
2023-05-09T22:35:09.267Z,100248.78
2023-05-09T22:37:37.530Z,100236.31
2023-05-09T22:40:06.546Z,100242.56
2023-05-09T22:42:35.920Z,100225.97
2023-05-09T22:45:03.920Z,100232.19
2023-05-09T22:47:31.835Z,100229.72
2023-05-09T22:49:59.794Z,100225.97
2023-05-09T22:52:27.762Z,100222.28
2023-05-09T22:54:55.663Z,100222.66
2023-05-09T22:57:23.860Z,100218.09
2023-05-09T22:59:53.333Z,100221.00
2023-05-09T23:02:21.671Z,100216.66
2023-05-09T23:04:49.807Z,100217.50
2023-05-09T23:07:17.880Z,100216.66
2023-05-09T23:09:45.824Z,100208.34
2023-05-09T23:12:13.814Z,100207.50
2023-05-09T23:14:41.905Z,100215.63
2023-05-09T23:17:11.315Z,100206.47
2023-05-09T23:19:39.322Z,100212.69
2023-05-09T23:22:07.289Z,100198.59
2023-05-09T23:24:35.580Z,100199.41
2023-05-09T23:27:03.727Z,100196.72
2023-05-09T23:29:33.217Z,100200.22
2023-05-09T23:32:01.120Z,100193.19
2023-05-09T23:34:30.895Z,100195.91
2023-05-09T23:36:58.938Z,100186.38
2023-05-09T23:39:26.998Z,100177.66
2023-05-09T23:41:55.027Z,100174.13
2023-05-09T23:44:22.918Z,100169.78
2023-05-09T23:46:51.012Z,100157.31
2023-05-09T23:49:19.137Z,100159.19
2023-05-09T23:51:48.701Z,100154.88
2023-05-09T23:54:17.272Z,100153.19
2023-05-09T23:56:45.338Z,100146.16
2023-05-09T23:59:13.326Z,100142.63
