createdAt,value
2018-05-03T00:01:40.748Z,71.57
2018-05-03T00:04:09.890Z,72.16
2018-05-03T00:06:38.014Z,72.23
2018-05-03T00:09:06.152Z,72.25
2018-05-03T00:11:36.787Z,72.19
2018-05-03T00:14:04.757Z,72.11
2018-05-03T00:16:35.700Z,71.84
2018-05-03T00:19:05.532Z,71.79
2018-05-03T00:21:34.056Z,71.68
2018-05-03T00:24:02.163Z,71.76
2018-05-03T00:26:30.217Z,71.97
2018-05-03T00:28:58.220Z,71.50
2018-05-03T00:31:28.870Z,72.15
2018-05-03T00:33:56.938Z,72.37
2018-05-03T00:36:24.906Z,72.14
2018-05-03T00:38:52.986Z,72.15
2018-05-03T00:41:20.944Z,73.06
2018-05-03T00:43:52.884Z,73.03
2018-05-03T00:46:21.810Z,73.29
2018-05-03T00:48:50.504Z,73.16
2018-05-03T00:51:18.479Z,73.40
2018-05-03T00:53:46.449Z,73.01
2018-05-03T00:56:14.417Z,73.58
2018-05-03T00:58:45.269Z,73.48
2018-05-03T01:01:13.033Z,73.60
2018-05-03T01:03:40.941Z,73.19
2018-05-03T01:06:11.349Z,72.97
2018-05-03T01:08:39.300Z,73.25
2018-05-03T01:11:08.801Z,73.19
2018-05-03T01:13:36.794Z,73.75
2018-05-03T01:16:04.751Z,73.69
2018-05-03T01:18:32.942Z,73.66
2018-05-03T01:21:00.797Z,73.60
2018-05-03T01:23:28.874Z,72.98
2018-05-03T01:25:56.844Z,73.14
2018-05-03T01:28:24.805Z,73.40
2018-05-03T01:30:52.903Z,73.40
2018-05-03T01:33:20.883Z,73.66
2018-05-03T01:36:01.659Z,73.68
2018-05-03T01:38:29.720Z,73.84
2018-05-03T01:40:58.276Z,73.97
2018-05-03T01:43:26.575Z,73.70
2018-05-03T01:45:54.651Z,73.63
2018-05-03T01:48:22.500Z,73.88
2018-05-03T01:50:50.471Z,73.69
2018-05-03T01:53:18.232Z,73.59
2018-05-03T01:55:47.842Z,73.59
2018-05-03T01:58:15.845Z,73.37
2018-05-03T02:00:43.832Z,73.56
2018-05-03T02:03:12.001Z,73.52
2018-05-03T02:05:39.965Z,73.88
2018-05-03T02:08:09.022Z,73.83
2018-05-03T02:10:37.027Z,73.63
2018-05-03T02:13:04.907Z,74.07
2018-05-03T02:15:32.890Z,74.03
2018-05-03T02:18:00.970Z,74.76
2018-05-03T02:20:29.005Z,74.83
2018-05-03T02:22:57.126Z,75.12
2018-05-03T02:25:26.625Z,75.19
2018-05-03T02:27:54.435Z,75.31
2018-05-03T02:30:22.293Z,75.05
2018-05-03T02:32:53.088Z,75.72
2018-05-03T02:35:22.205Z,76.08
2018-05-03T02:37:50.246Z,75.98
2018-05-03T02:40:18.235Z,75.86
2018-05-03T02:42:47.244Z,76.03
2018-05-03T02:45:15.006Z,75.67
2018-05-03T02:47:44.010Z,75.79
2018-05-03T02:50:12.080Z,75.18
2018-05-03T02:52:40.146Z,75.19
2018-05-03T02:55:09.157Z,75.12
2018-05-03T02:57:54.516Z,74.93
2018-05-03T03:00:41.060Z,75.21
2018-05-03T03:03:26.595Z,75.21
2018-05-03T03:06:09.311Z,75.34
2018-05-03T03:22:47.262Z,75.37
2018-05-03T03:29:06.789Z,75.42
2018-05-03T03:31:52.062Z,75.73
2018-05-03T03:34:21.994Z,75.82
2018-05-03T03:37:26.751Z,75.83
2018-05-03T03:43:21.797Z,75.73
2018-05-03T03:45:53.177Z,75.94
2018-05-03T03:48:21.323Z,75.77
2018-05-03T03:50:49.194Z,75.65
2018-05-03T03:53:18.279Z,75.72
2018-05-03T03:55:46.368Z,75.51
2018-05-03T03:58:14.342Z,75.22
2018-05-03T04:00:42.307Z,75.92
2018-05-03T04:03:10.293Z,76.00
2018-05-03T04:05:38.360Z,75.60
2018-05-03T04:08:05.989Z,75.46
2018-05-03T04:10:34.098Z,75.48
2018-05-03T04:13:02.081Z,76.16
2018-05-03T04:15:31.938Z,75.77
2018-05-03T04:18:11.532Z,75.79
2018-05-03T04:21:03.138Z,75.83
2018-05-03T04:23:43.114Z,75.62
2018-05-03T04:26:12.039Z,75.54
2018-05-03T04:28:40.062Z,75.20
2018-05-03T04:31:08.705Z,75.12
2018-05-03T04:33:36.810Z,75.30
2018-05-03T04:36:04.902Z,74.73
2018-05-03T04:38:32.865Z,74.64
2018-05-03T04:41:00.954Z,74.53
2018-05-03T04:43:28.913Z,74.15
2018-05-03T04:45:57.486Z,73.67
2018-05-03T04:48:25.583Z,74.08
2018-05-03T04:50:53.651Z,73.63
2018-05-03T04:53:21.634Z,73.70
2018-05-03T04:55:53.098Z,73.61
2018-05-03T04:58:21.020Z,74.41
2018-05-03T05:00:49.029Z,73.55
2018-05-03T05:03:16.990Z,73.00
2018-05-03T05:05:45.072Z,72.34
2018-05-03T05:08:13.086Z,73.06
2018-05-03T05:10:41.216Z,73.05
2018-05-03T05:13:09.308Z,72.64
2018-05-03T05:15:38.090Z,72.74
2018-05-03T05:18:05.672Z,72.48
2018-05-03T05:20:33.626Z,72.31
2018-05-03T05:23:01.716Z,71.81
2018-05-03T05:25:30.673Z,72.32
2018-05-03T05:27:58.784Z,72.66
2018-05-03T05:30:26.763Z,72.90
2018-05-03T05:32:54.834Z,72.60
2018-05-03T05:35:22.810Z,73.24
2018-05-03T05:37:50.758Z,72.23
2018-05-03T05:40:18.846Z,72.53
2018-05-03T05:42:47.031Z,72.44
2018-05-03T05:45:14.827Z,71.41
2018-05-03T05:47:43.896Z,70.54
2018-05-03T05:50:11.984Z,70.17
2018-05-03T05:52:46.493Z,70.61
2018-05-03T05:55:14.660Z,70.21
2018-05-03T05:57:42.735Z,69.78
2018-05-03T06:00:10.722Z,70.27
2018-05-03T06:02:38.610Z,69.92
2018-05-03T06:05:06.668Z,69.81
2018-05-03T06:07:34.740Z,69.57
2018-05-03T06:10:05.584Z,69.39
2018-05-03T06:12:33.551Z,68.27
2018-05-03T06:15:01.613Z,67.60
2018-05-03T06:17:30.259Z,68.57
2018-05-03T06:19:58.404Z,68.04
2018-05-03T06:22:29.384Z,67.02
2018-05-03T06:24:57.614Z,67.75
2018-05-03T06:27:25.588Z,67.73
2018-05-03T06:29:53.655Z,68.08
2018-05-03T06:32:22.153Z,67.05
2018-05-03T06:34:50.235Z,66.78
2018-05-03T06:37:18.389Z,67.93
2018-05-03T06:39:51.674Z,67.24
2018-05-03T06:42:19.693Z,65.19
2018-05-03T06:44:50.509Z,66.07
2018-05-03T06:47:18.581Z,66.67
2018-05-03T06:49:46.537Z,67.62
2018-05-03T06:52:15.564Z,66.71
2018-05-03T06:54:44.713Z,67.76
2018-05-03T06:57:12.709Z,66.65
2018-05-03T06:59:44.293Z,65.94
2018-05-03T07:02:12.767Z,66.87
2018-05-03T07:04:40.837Z,65.40
2018-05-03T07:07:08.381Z,64.83
2018-05-03T07:09:36.590Z,66.46
2018-05-03T07:12:09.165Z,64.58
2018-05-03T07:14:38.564Z,65.16
2018-05-03T07:17:06.536Z,65.19
2018-05-03T07:19:35.527Z,65.26
2018-05-03T07:22:05.141Z,63.29
2018-05-03T07:24:33.075Z,65.67
2018-05-03T07:27:03.864Z,63.00
2018-05-03T07:29:32.937Z,64.09
2018-05-03T07:32:01.002Z,63.91
2018-05-03T07:34:29.013Z,64.09
2018-05-03T07:36:59.045Z,63.51
2018-05-03T07:39:26.965Z,62.96
2018-05-03T07:41:54.867Z,61.57
2018-05-03T07:44:22.860Z,62.27
2018-05-03T07:46:54.833Z,64.07
2018-05-03T07:49:23.872Z,63.57
2018-05-03T07:51:54.708Z,63.45
2018-05-03T07:54:24.048Z,61.12
2018-05-03T07:56:52.179Z,60.83
2018-05-03T07:59:25.331Z,62.37
2018-05-03T08:01:54.669Z,61.17
2018-05-03T08:04:23.726Z,60.37
2018-05-03T08:06:51.705Z,61.67
2018-05-03T08:09:19.786Z,60.97
2018-05-03T08:11:51.790Z,61.54
2018-05-03T08:14:19.755Z,62.02
2018-05-03T08:16:47.800Z,58.91
2018-05-03T08:19:15.858Z,60.36
2018-05-03T08:21:45.963Z,58.24
2018-05-03T08:24:13.959Z,59.77
2018-05-03T08:26:42.016Z,59.45
2018-05-03T08:29:10.039Z,58.56
2018-05-03T08:31:38.079Z,58.83
2018-05-03T08:34:06.090Z,57.73
2018-05-03T08:36:36.910Z,59.97
2018-05-03T08:39:06.362Z,60.44
2018-05-03T08:41:35.585Z,56.87
2018-05-03T08:44:06.228Z,57.27
2018-05-03T08:46:34.991Z,59.47
2018-05-03T08:49:03.001Z,59.67
2018-05-03T08:51:32.008Z,59.08
2018-05-03T08:53:59.980Z,58.22
2018-05-03T08:56:28.270Z,59.08
2018-05-03T08:58:57.349Z,58.59
2018-05-03T09:01:27.152Z,59.60
2018-05-03T09:03:54.685Z,57.62
2018-05-03T09:06:22.711Z,59.01
2018-05-03T09:08:50.792Z,58.30
2018-05-03T09:11:18.972Z,59.67
2018-05-03T09:13:47.034Z,59.06
2018-05-03T09:16:14.598Z,58.13
2018-05-03T09:18:43.289Z,58.70
2018-05-03T09:21:11.365Z,57.62
2018-05-03T09:23:39.441Z,58.61
2018-05-03T09:26:07.407Z,59.54
2018-05-03T09:28:35.275Z,59.59
2018-05-03T09:31:06.027Z,57.60
2018-05-03T09:33:34.072Z,57.91
2018-05-03T09:36:03.118Z,58.96
2018-05-03T09:38:31.063Z,58.41
2018-05-03T09:40:59.151Z,59.17
2018-05-03T09:43:28.611Z,58.13
2018-05-03T09:45:56.634Z,56.99
2018-05-03T09:48:24.611Z,58.66
2018-05-03T09:50:55.452Z,57.84
2018-05-03T09:53:23.524Z,57.40
2018-05-03T09:55:51.613Z,56.96
2018-05-03T09:58:19.666Z,56.90
2018-05-03T10:00:47.650Z,58.97
2018-05-03T10:03:16.425Z,56.87
2018-05-03T10:05:44.304Z,56.55
2018-05-03T10:08:13.077Z,58.69
2018-05-03T10:10:41.166Z,57.72
2018-05-03T10:13:09.429Z,56.50
2018-05-03T10:15:37.308Z,59.60
2018-05-03T10:18:05.273Z,58.25
2018-05-03T10:20:33.990Z,58.77
2018-05-03T10:23:03.593Z,56.53
2018-05-03T10:25:31.579Z,58.32
2018-05-03T10:27:59.440Z,56.61
2018-05-03T10:30:27.567Z,57.43
2018-05-03T10:32:55.604Z,56.62
2018-05-03T10:35:23.945Z,57.76
2018-05-03T10:37:53.085Z,56.59
2018-05-03T10:40:23.828Z,56.93
2018-05-03T10:42:51.769Z,56.88
2018-05-03T10:45:19.971Z,59.78
2018-05-03T10:47:47.929Z,58.37
2018-05-03T10:50:16.027Z,56.98
2018-05-03T10:52:43.986Z,56.02
2018-05-03T10:55:12.068Z,54.94
2018-05-03T10:57:42.586Z,58.15
2018-05-03T11:00:10.789Z,56.93
2018-05-03T11:02:38.869Z,55.53
2018-05-03T11:05:06.823Z,57.87
2018-05-03T11:07:37.561Z,58.36
2018-05-03T11:10:05.530Z,56.24
2018-05-03T11:12:33.498Z,55.37
2018-05-03T11:15:01.481Z,55.36
2018-05-03T11:17:29.452Z,55.38
2018-05-03T11:19:57.445Z,53.07
2018-05-03T11:22:25.498Z,55.36
2018-05-03T11:24:53.572Z,55.29
2018-05-03T11:27:22.572Z,54.81
2018-05-03T11:29:50.617Z,55.92
2018-05-03T11:32:18.731Z,55.70
2018-05-03T11:34:46.497Z,55.44
2018-05-03T11:37:14.664Z,54.88
2018-05-03T11:39:42.640Z,55.07
2018-05-03T11:42:10.622Z,56.52
2018-05-03T11:44:38.601Z,56.11
2018-05-03T11:47:06.211Z,54.93
2018-05-03T11:49:34.317Z,56.41
2018-05-03T11:52:03.029Z,56.31
2018-05-03T11:54:31.149Z,56.82
2018-05-03T11:57:01.226Z,56.26
2018-05-03T11:59:29.280Z,56.34
2018-05-03T12:01:59.948Z,56.57
2018-05-03T12:04:27.923Z,56.48
2018-05-03T12:06:55.888Z,56.41
2018-05-03T12:09:24.073Z,55.89
2018-05-03T12:11:52.154Z,56.00
2018-05-03T12:14:20.216Z,56.47
2018-05-03T12:16:48.168Z,57.24
2018-05-03T12:19:16.173Z,58.69
2018-05-03T12:21:44.099Z,58.28
2018-05-03T12:24:12.220Z,58.54
2018-05-03T12:26:40.699Z,59.71
2018-05-03T12:29:09.089Z,59.63
2018-05-03T12:31:37.155Z,59.35
2018-05-03T12:34:05.243Z,59.49
2018-05-03T12:36:34.967Z,59.46
2018-05-03T12:39:03.023Z,60.03
2018-05-03T12:41:30.992Z,59.81
2018-05-03T12:43:59.078Z,60.63
2018-05-03T12:46:27.254Z,60.46
2018-05-03T12:48:57.830Z,60.38
2018-05-03T12:51:25.882Z,60.28
2018-05-03T12:53:54.046Z,61.02
2018-05-03T12:56:22.012Z,60.36
2018-05-03T12:58:50.091Z,60.54
2018-05-03T13:01:19.816Z,60.91
2018-05-03T13:03:47.788Z,60.63
2018-05-03T13:06:15.958Z,60.57
2018-05-03T13:08:44.149Z,60.86
2018-05-03T13:11:12.170Z,61.25
2018-05-03T13:13:41.831Z,61.33
2018-05-03T13:16:10.103Z,61.65
2018-05-03T13:18:38.038Z,62.01
2018-05-03T13:21:06.159Z,62.59
2018-05-03T13:23:35.254Z,61.27
2018-05-03T13:26:03.327Z,61.60
2018-05-03T13:28:31.355Z,62.68
2018-05-03T13:31:00.518Z,61.40
2018-05-03T13:33:31.243Z,61.27
2018-05-03T13:35:59.202Z,60.95
2018-05-03T13:38:27.109Z,61.18
2018-05-03T13:40:57.723Z,61.02
2018-05-03T13:43:30.073Z,60.45
2018-05-03T13:46:00.820Z,60.79
2018-05-03T13:48:28.806Z,61.06
2018-05-03T13:50:56.882Z,60.42
2018-05-03T13:53:25.606Z,60.41
2018-05-03T13:55:53.533Z,60.70
2018-05-03T13:58:21.375Z,60.49
2018-05-03T14:00:49.177Z,60.43
2018-05-03T14:03:16.994Z,61.49
2018-05-03T14:05:45.027Z,60.72
2018-05-03T14:08:12.877Z,61.21
2018-05-03T14:10:41.663Z,61.21
2018-05-03T14:13:09.432Z,61.31
2018-05-03T14:15:37.355Z,61.23
2018-05-03T14:18:05.202Z,61.62
2018-05-03T14:20:33.024Z,61.37
2018-05-03T14:23:00.895Z,61.62
2018-05-03T14:25:28.725Z,63.46
2018-05-03T14:27:56.471Z,61.56
2018-05-03T14:30:24.277Z,61.58
2018-05-03T14:32:52.153Z,61.04
2018-05-03T14:35:19.653Z,60.25
2018-05-03T14:37:47.414Z,60.77
2018-05-03T14:40:15.141Z,60.59
2018-05-03T14:42:42.641Z,60.10
2018-05-03T14:45:10.499Z,61.81
2018-05-03T14:47:38.339Z,61.38
2018-05-03T14:50:06.190Z,61.27
2018-05-03T14:52:34.040Z,60.45
2018-05-03T14:55:01.874Z,60.67
2018-05-03T14:57:29.536Z,60.42
2018-05-03T14:59:57.429Z,60.57
2018-05-03T15:02:25.301Z,60.47
2018-05-03T15:04:52.889Z,60.82
2018-05-03T15:07:20.627Z,60.68
2018-05-03T15:09:48.431Z,60.00
2018-05-03T15:12:16.112Z,60.69
2018-05-03T15:14:43.975Z,61.30
2018-05-03T15:17:11.732Z,60.95
2018-05-03T15:19:39.515Z,60.99
2018-05-03T15:22:07.319Z,60.41
2018-05-03T15:24:35.073Z,61.11
2018-05-03T15:27:02.886Z,60.53
2018-05-03T15:29:30.773Z,60.88
2018-05-03T15:31:58.613Z,60.70
2018-05-03T15:34:26.485Z,60.25
2018-05-03T15:36:54.312Z,60.46
2018-05-03T15:39:22.024Z,60.31
2018-05-03T15:41:49.903Z,60.12
2018-05-03T15:44:17.790Z,61.37
2018-05-03T15:46:45.630Z,60.35
2018-05-03T15:49:13.514Z,60.61
2018-05-03T15:51:41.283Z,60.63
2018-05-03T15:54:09.088Z,60.76
2018-05-03T15:56:36.912Z,60.48
2018-05-03T15:59:04.560Z,60.92
2018-05-03T16:01:32.471Z,60.86
2018-05-03T16:04:00.333Z,60.98
2018-05-03T16:06:28.185Z,61.38
2018-05-03T16:08:56.028Z,60.98
2018-05-03T16:11:23.699Z,61.22
2018-05-03T16:13:51.535Z,60.75
2018-05-03T16:16:19.346Z,60.77
2018-05-03T16:18:47.102Z,59.85
2018-05-03T16:21:14.913Z,60.05
2018-05-03T16:23:42.725Z,60.39
2018-05-03T16:26:10.525Z,60.19
2018-05-03T16:28:38.358Z,60.24
2018-05-03T16:31:06.168Z,59.95
2018-05-03T16:33:33.981Z,60.28
2018-05-03T16:36:01.642Z,60.14
2018-05-03T16:38:29.461Z,60.91
2018-05-03T16:40:57.247Z,60.13
2018-05-03T16:43:25.096Z,60.48
2018-05-03T16:45:52.920Z,60.61
2018-05-03T16:48:20.942Z,60.71
2018-05-03T16:50:48.878Z,61.12
2018-05-03T16:53:16.657Z,61.38
2018-05-03T16:55:44.494Z,61.93
2018-05-03T16:58:12.329Z,60.48
2018-05-03T17:00:40.070Z,60.66
2018-05-03T17:03:07.913Z,60.57
2018-05-03T17:05:35.708Z,60.44
2018-05-03T17:08:03.507Z,60.46
2018-05-03T17:10:31.325Z,60.75
2018-05-03T17:12:59.131Z,61.08
2018-05-03T17:15:26.955Z,61.00
2018-05-03T17:17:54.789Z,61.71
2018-05-03T17:20:22.606Z,61.46
2018-05-03T17:22:50.440Z,61.06
2018-05-03T17:25:18.240Z,61.14
2018-05-03T17:27:46.067Z,61.51
2018-05-03T17:30:13.804Z,61.85
2018-05-03T17:32:41.617Z,61.97
2018-05-03T17:35:09.465Z,61.72
2018-05-03T17:37:37.237Z,62.48
2018-05-03T17:40:05.383Z,62.38
2018-05-03T17:42:33.170Z,62.49
2018-05-03T17:45:01.072Z,62.82
2018-05-03T17:47:28.817Z,63.05
2018-05-03T17:49:56.689Z,63.27
2018-05-03T17:52:24.530Z,63.19
2018-05-03T17:54:52.340Z,63.16
2018-05-03T17:57:20.141Z,63.37
2018-05-03T17:59:47.985Z,63.92
2018-05-03T18:02:15.907Z,63.65
2018-05-03T18:04:43.581Z,63.65
2018-05-03T18:07:11.393Z,64.53
2018-05-03T18:09:39.196Z,64.73
2018-05-03T18:12:07.057Z,64.67
2018-05-03T18:14:34.932Z,65.07
2018-05-03T18:17:02.748Z,64.76
2018-05-03T18:19:30.576Z,65.28
2018-05-03T18:21:58.458Z,65.17
2018-05-03T18:24:26.218Z,65.49
2018-05-03T18:26:54.834Z,65.89
2018-05-03T18:29:22.771Z,66.14
2018-05-03T18:31:50.634Z,66.31
2018-05-03T18:34:18.497Z,66.41
2018-05-03T18:36:46.390Z,66.64
2018-05-03T18:39:14.217Z,66.92
2018-05-03T18:41:42.148Z,67.41
2018-05-03T18:44:11.034Z,67.68
2018-05-03T18:46:38.947Z,67.80
2018-05-03T18:49:06.729Z,68.47
2018-05-03T18:51:34.551Z,68.82
2018-05-03T18:54:02.098Z,68.77
2018-05-03T18:56:29.632Z,69.28
2018-05-03T18:58:57.466Z,69.46
2018-05-03T19:01:25.014Z,69.26
2018-05-03T19:03:52.689Z,69.84
2018-05-03T19:06:20.460Z,69.78
2018-05-03T19:08:48.022Z,69.99
2018-05-03T19:11:15.514Z,70.05
2018-05-03T19:13:43.043Z,70.25
2018-05-03T19:16:10.618Z,70.48
2018-05-03T19:18:38.496Z,70.70
2018-05-03T19:21:06.391Z,70.81
2018-05-03T19:23:34.277Z,70.55
2018-05-03T19:26:02.115Z,70.61
2018-05-03T19:28:29.932Z,70.74
2018-05-03T19:30:57.772Z,70.74
2018-05-03T19:33:25.651Z,70.90
2018-05-03T19:35:53.451Z,70.82
2018-05-03T19:38:21.342Z,70.70
2018-05-03T19:40:49.123Z,70.71
2018-05-03T19:43:16.903Z,70.62
2018-05-03T19:45:44.810Z,70.63
2018-05-03T19:48:12.629Z,70.61
2018-05-03T19:50:40.469Z,70.66
2018-05-03T19:53:09.704Z,70.60
2018-05-03T19:55:37.578Z,70.66
2018-05-03T19:58:05.382Z,70.75
2018-05-03T20:00:33.160Z,70.78
2018-05-03T20:03:01.645Z,70.91
2018-05-03T20:05:29.543Z,70.90
2018-05-03T20:07:57.308Z,71.06
2018-05-03T20:10:24.899Z,71.08
2018-05-03T20:12:52.718Z,71.12
2018-05-03T20:15:20.708Z,71.24
2018-05-03T20:17:48.437Z,71.18
2018-05-03T20:20:17.046Z,70.95
2018-05-03T20:22:44.900Z,70.96
2018-05-03T20:25:12.779Z,71.09
2018-05-03T20:27:40.546Z,70.81
2018-05-03T20:30:08.313Z,70.74
2018-05-03T20:32:36.164Z,70.59
2018-05-03T20:35:03.989Z,70.46
2018-05-03T20:37:31.624Z,70.69
2018-05-03T20:39:59.519Z,70.50
2018-05-03T20:42:27.368Z,70.45
2018-05-03T20:44:55.205Z,70.25
2018-05-03T20:47:22.996Z,70.18
2018-05-03T20:49:50.841Z,69.95
2018-05-03T20:52:19.729Z,70.02
2018-05-03T20:54:47.554Z,69.93
2018-05-03T20:57:15.364Z,69.96
2018-05-03T20:59:44.342Z,69.94
2018-05-03T21:02:12.157Z,69.78
2018-05-03T21:04:39.993Z,69.90
2018-05-03T21:07:07.803Z,69.92
2018-05-03T21:09:35.624Z,70.11
2018-05-03T21:12:03.499Z,69.97
2018-05-03T21:14:31.247Z,69.90
2018-05-03T21:16:59.123Z,69.92
2018-05-03T21:19:26.998Z,69.80
2018-05-03T21:21:54.840Z,70.12
2018-05-03T21:24:22.657Z,69.90
2018-05-03T21:26:50.141Z,69.96
2018-05-03T21:29:17.975Z,69.93
2018-05-03T21:31:45.817Z,69.95
2018-05-03T21:34:13.669Z,70.07
2018-05-03T21:36:41.526Z,70.20
2018-05-03T21:39:09.501Z,70.28
2018-05-03T21:41:37.369Z,70.24
2018-05-03T21:44:05.203Z,70.00
2018-05-03T21:46:33.123Z,70.12
2018-05-03T21:49:00.844Z,70.19
2018-05-03T21:51:28.680Z,70.24
2018-05-03T21:53:56.551Z,70.42
2018-05-03T21:56:24.368Z,70.48
2018-05-03T21:58:52.214Z,70.64
2018-05-03T22:01:20.032Z,70.56
2018-05-03T22:03:47.864Z,70.40
2018-05-03T22:06:15.739Z,70.49
2018-05-03T22:08:43.549Z,70.52
2018-05-03T22:11:11.347Z,70.88
2018-05-03T22:13:39.163Z,70.90
2018-05-03T22:16:07.059Z,70.80
2018-05-03T22:18:34.871Z,70.97
2018-05-03T22:21:02.668Z,71.09
2018-05-03T22:23:30.433Z,71.16
2018-05-03T22:25:58.287Z,71.26
2018-05-03T22:28:26.085Z,71.50
2018-05-03T22:30:53.882Z,71.38
2018-05-03T22:33:21.591Z,71.34
2018-05-03T22:35:49.404Z,71.49
2018-05-03T22:38:17.206Z,71.36
2018-05-03T22:40:45.155Z,71.63
2018-05-03T22:43:12.937Z,71.62
2018-05-03T22:45:40.763Z,72.02
2018-05-03T22:48:10.985Z,72.03
2018-05-03T22:53:16.102Z,71.98
2018-05-03T22:55:43.973Z,71.99
2018-05-03T22:58:11.802Z,71.61
2018-05-03T23:00:39.595Z,71.39
2018-05-03T23:03:07.468Z,71.61
2018-05-03T23:05:35.955Z,71.42
2018-05-03T23:11:03.336Z,71.41
2018-05-03T23:13:31.114Z,71.24
2018-05-03T23:18:35.984Z,71.33
2018-05-03T23:21:03.797Z,70.97
2018-05-03T23:23:31.774Z,71.02
2018-05-03T23:26:10.055Z,71.02
2018-05-03T23:31:15.716Z,70.98
2018-05-03T23:33:43.543Z,71.15
2018-05-03T23:36:11.379Z,70.75
2018-05-03T23:38:48.574Z,70.95
2018-05-03T23:41:16.375Z,70.78
2018-05-03T23:43:44.193Z,70.64
2018-05-03T23:46:11.979Z,70.67
2018-05-03T23:48:49.274Z,70.61
2018-05-03T23:51:16.859Z,70.48
2018-05-03T23:53:44.805Z,70.35
2018-05-03T23:56:12.589Z,70.27
2018-05-03T23:58:49.847Z,70.24
