createdAt,value
2018-07-05T00:03:20.452Z,15.93
2018-07-05T00:08:34.924Z,15.93
2018-07-05T00:13:49.489Z,15.81
2018-07-05T00:19:03.889Z,15.60
2018-07-05T00:24:18.219Z,15.60
2018-07-05T00:29:32.705Z,15.49
2018-07-05T00:34:47.090Z,15.54
2018-07-05T00:40:01.451Z,15.62
2018-07-05T00:45:16.920Z,15.52
2018-07-05T00:50:31.279Z,15.51
2018-07-05T00:55:45.787Z,15.36
2018-07-05T01:01:00.201Z,15.21
2018-07-05T01:06:14.683Z,15.18
2018-07-05T01:11:29.035Z,15.14
2018-07-05T01:16:43.488Z,15.13
2018-07-05T01:21:58.040Z,15.06
2018-07-05T01:27:12.382Z,14.96
2018-07-05T01:32:26.828Z,14.97
2018-07-05T01:37:41.156Z,14.98
2018-07-05T01:42:55.601Z,14.84
2018-07-05T01:48:10.055Z,14.86
2018-07-05T01:53:24.544Z,14.83
2018-07-05T01:58:39.080Z,14.78
2018-07-05T02:03:53.433Z,14.80
2018-07-05T02:09:07.891Z,14.72
2018-07-05T02:14:22.403Z,14.70
2018-07-05T02:19:36.896Z,14.76
2018-07-05T02:24:51.324Z,14.67
2018-07-05T02:30:05.862Z,14.66
2018-07-05T02:35:20.257Z,14.61
2018-07-05T02:40:34.639Z,14.59
2018-07-05T02:45:49.024Z,14.56
2018-07-05T02:51:03.506Z,14.66
2018-07-05T02:56:18.009Z,14.92
2018-07-05T03:01:32.389Z,15.22
2018-07-05T03:06:46.835Z,15.53
2018-07-05T03:12:01.173Z,15.79
2018-07-05T03:17:15.579Z,16.09
2018-07-05T03:22:29.965Z,16.38
2018-07-05T03:27:45.543Z,16.60
2018-07-05T03:32:59.797Z,16.83
2018-07-05T03:38:14.286Z,17.11
2018-07-05T03:43:28.699Z,17.22
2018-07-05T03:48:43.095Z,17.36
2018-07-05T03:53:57.507Z,17.46
2018-07-05T03:59:11.770Z,17.47
2018-07-05T04:04:26.173Z,17.43
2018-07-05T04:09:40.694Z,17.41
2018-07-05T04:14:55.158Z,17.58
2018-07-05T04:20:09.596Z,17.78
2018-07-05T04:25:23.975Z,18.03
2018-07-05T04:30:38.362Z,18.36
2018-07-05T04:35:52.976Z,18.81
2018-07-05T04:41:07.500Z,19.45
2018-07-05T04:46:21.891Z,20.26
2018-07-05T04:51:36.440Z,22.09
2018-07-05T04:56:50.745Z,23.62
2018-07-05T05:02:05.226Z,25.90
2018-07-05T05:07:19.492Z,27.88
2018-07-05T05:12:33.721Z,28.25
2018-07-05T05:17:48.037Z,26.08
2018-07-05T05:23:02.468Z,24.77
2018-07-05T05:28:16.954Z,28.68
2018-07-05T05:33:31.513Z,31.62
2018-07-05T05:38:45.862Z,33.56
2018-07-05T05:44:00.258Z,32.78
2018-07-05T05:49:14.773Z,35.23
2018-07-05T05:54:29.379Z,36.67
2018-07-05T05:59:43.651Z,36.89
2018-07-05T06:04:57.941Z,36.91
2018-07-05T06:10:12.426Z,37.83
2018-07-05T06:15:26.964Z,37.49
2018-07-05T06:20:42.399Z,37.55
2018-07-05T06:25:56.921Z,37.57
2018-07-05T06:31:11.282Z,39.37
2018-07-05T06:36:25.733Z,38.86
2018-07-05T06:41:40.002Z,38.32
2018-07-05T06:46:54.484Z,39.41
2018-07-05T06:52:09.110Z,39.69
2018-07-05T06:57:23.498Z,39.73
2018-07-05T07:02:37.901Z,39.96
2018-07-05T07:07:52.277Z,40.83
2018-07-05T07:13:06.855Z,38.51
2018-07-05T07:18:21.705Z,40.33
2018-07-05T07:23:36.017Z,37.61
2018-07-05T07:28:50.484Z,40.13
2018-07-05T07:34:04.956Z,37.86
2018-07-05T07:39:19.411Z,31.76
2018-07-05T07:44:21.387Z,30.47
2018-07-05T07:49:23.312Z,34.17
2018-07-05T07:54:25.248Z,34.57
2018-07-05T07:59:27.238Z,32.14
2018-07-05T08:04:29.168Z,30.72
2018-07-05T08:09:31.157Z,30.52
2018-07-05T08:14:33.114Z,29.71
2018-07-05T08:19:35.055Z,29.26
2018-07-05T08:24:37.003Z,28.41
2018-07-05T08:29:39.024Z,29.17
2018-07-05T08:34:40.938Z,30.74
2018-07-05T08:39:42.922Z,32.10
2018-07-05T08:44:44.903Z,33.09
2018-07-05T08:49:46.805Z,36.24
2018-07-05T08:54:48.764Z,36.98
2018-07-05T08:59:50.730Z,33.89
2018-07-05T09:04:52.691Z,33.22
2018-07-05T09:09:54.622Z,34.53
2018-07-05T09:14:56.566Z,36.42
2018-07-05T09:19:58.574Z,36.20
2018-07-05T09:25:00.582Z,34.09
2018-07-05T09:30:02.508Z,35.95
2018-07-05T09:35:04.466Z,38.08
2018-07-05T09:40:06.445Z,39.58
2018-07-05T09:45:08.400Z,38.07
2018-07-05T09:50:10.344Z,35.30
2018-07-05T09:55:12.271Z,34.15
2018-07-05T10:00:14.220Z,34.44
2018-07-05T10:05:16.156Z,38.18
2018-07-05T10:10:18.076Z,39.69
2018-07-05T10:15:20.027Z,38.95
2018-07-05T10:20:22.065Z,38.48
2018-07-05T10:25:24.049Z,37.37
2018-07-05T10:30:38.535Z,37.91
2018-07-05T10:35:40.802Z,35.90
2018-07-05T10:40:55.190Z,35.17
2018-07-05T10:46:09.680Z,34.65
2018-07-05T10:51:24.107Z,36.61
2018-07-05T10:56:38.531Z,36.67
2018-07-05T11:01:52.961Z,36.88
2018-07-05T11:07:07.509Z,34.89
2018-07-05T11:12:22.032Z,34.60
2018-07-05T11:17:36.359Z,35.17
2018-07-05T11:22:50.800Z,35.30
2018-07-05T11:28:05.277Z,34.91
2018-07-05T11:33:19.662Z,34.89
2018-07-05T11:38:34.147Z,34.72
2018-07-05T11:43:48.632Z,34.95
2018-07-05T11:49:03.045Z,34.85
2018-07-05T11:54:17.414Z,33.50
2018-07-05T11:59:31.917Z,34.67
2018-07-05T12:04:46.353Z,34.74
2018-07-05T12:10:00.774Z,34.95
2018-07-05T12:15:15.132Z,34.34
2018-07-05T12:20:29.666Z,34.07
2018-07-05T12:25:44.107Z,34.39
2018-07-05T12:30:58.565Z,34.44
2018-07-05T12:36:12.974Z,34.51
2018-07-05T12:41:27.557Z,34.15
2018-07-05T12:46:42.020Z,34.19
2018-07-05T12:51:57.487Z,34.23
2018-07-05T12:57:11.813Z,34.45
2018-07-05T13:02:26.345Z,35.14
2018-07-05T13:07:40.708Z,34.58
2018-07-05T13:12:55.301Z,34.15
2018-07-05T13:18:09.666Z,33.93
2018-07-05T13:23:24.261Z,34.86
2018-07-05T13:28:38.602Z,34.94
2018-07-05T13:33:52.960Z,33.79
2018-07-05T13:39:07.455Z,33.30
2018-07-05T13:44:21.897Z,33.71
2018-07-05T13:49:36.337Z,34.28
2018-07-05T13:54:50.588Z,34.16
2018-07-05T14:00:05.137Z,34.61
2018-07-05T14:05:19.732Z,33.24
2018-07-05T14:10:34.365Z,33.09
2018-07-05T14:15:49.976Z,33.63
2018-07-05T14:21:04.599Z,33.00
2018-07-05T14:26:19.165Z,33.54
2018-07-05T14:31:33.725Z,33.87
2018-07-05T14:36:47.912Z,33.47
2018-07-05T14:42:02.365Z,33.61
2018-07-05T14:47:16.860Z,33.12
2018-07-05T14:52:33.423Z,33.12
2018-07-05T14:57:48.099Z,33.23
2018-07-05T15:03:02.385Z,33.12
2018-07-05T15:08:16.794Z,32.49
2018-07-05T15:13:31.323Z,32.81
2018-07-05T15:18:46.011Z,33.08
2018-07-05T15:24:00.327Z,32.78
2018-07-05T15:29:14.717Z,32.75
2018-07-05T15:34:29.749Z,32.67
2018-07-05T15:39:43.988Z,32.59
2018-07-05T15:44:58.392Z,32.48
2018-07-05T15:50:12.931Z,32.29
2018-07-05T15:55:27.418Z,31.98
2018-07-05T16:00:41.816Z,32.30
2018-07-05T16:05:56.234Z,32.49
2018-07-05T16:11:10.652Z,32.47
2018-07-05T16:16:25.043Z,32.44
2018-07-05T16:21:39.514Z,31.81
2018-07-05T16:26:53.989Z,31.59
2018-07-05T16:32:08.499Z,32.01
2018-07-05T16:37:22.929Z,31.57
2018-07-05T16:42:37.442Z,31.70
2018-07-05T16:47:51.886Z,31.45
2018-07-05T16:53:06.311Z,31.43
2018-07-05T16:58:20.722Z,31.11
2018-07-05T17:03:35.231Z,31.10
2018-07-05T17:08:49.817Z,31.00
2018-07-05T17:14:04.257Z,30.32
2018-07-05T17:19:18.696Z,29.85
2018-07-05T17:24:33.070Z,29.68
2018-07-05T17:29:47.593Z,29.97
2018-07-05T17:35:01.938Z,30.23
2018-07-05T17:40:16.267Z,29.79
2018-07-05T17:45:30.785Z,29.72
2018-07-05T17:50:45.190Z,30.01
2018-07-05T17:55:59.679Z,29.81
2018-07-05T18:01:14.072Z,29.67
2018-07-05T18:06:28.590Z,29.56
2018-07-05T18:11:42.850Z,29.45
2018-07-05T18:16:57.396Z,29.08
2018-07-05T18:22:11.854Z,28.95
2018-07-05T18:27:26.381Z,28.63
2018-07-05T18:32:40.702Z,28.16
2018-07-05T18:37:55.125Z,27.97
2018-07-05T18:43:09.722Z,27.73
2018-07-05T18:48:23.970Z,27.43
2018-07-05T18:53:38.438Z,27.06
2018-07-05T18:58:53.823Z,27.00
2018-07-05T19:04:08.410Z,26.98
2018-07-05T19:09:22.594Z,26.56
2018-07-05T19:14:36.976Z,26.34
2018-07-05T19:19:51.383Z,26.13
2018-07-05T19:25:05.782Z,25.79
2018-07-05T19:30:20.131Z,25.59
2018-07-05T19:35:34.854Z,25.54
2018-07-05T19:40:49.994Z,25.27
2018-07-05T19:46:05.760Z,25.12
2018-07-05T19:51:20.508Z,24.82
2018-07-05T19:56:37.674Z,24.83
2018-07-05T20:01:52.077Z,24.52
2018-07-05T20:07:06.613Z,24.32
2018-07-05T20:12:21.948Z,24.28
2018-07-05T20:17:38.277Z,24.10
2018-07-05T20:22:53.625Z,23.89
2018-07-05T20:28:08.143Z,23.77
2018-07-05T20:33:22.676Z,23.65
2018-07-05T20:38:37.149Z,23.61
2018-07-05T20:43:51.464Z,23.16
2018-07-05T20:49:06.101Z,22.94
2018-07-05T20:54:20.397Z,22.81
2018-07-05T20:59:34.851Z,22.83
2018-07-05T21:04:49.574Z,22.51
2018-07-05T21:10:04.150Z,22.48
2018-07-05T21:15:18.578Z,22.30
2018-07-05T21:20:33.099Z,22.16
2018-07-05T21:25:47.534Z,22.08
2018-07-05T21:31:02.015Z,21.92
2018-07-05T21:36:16.451Z,21.70
2018-07-05T21:41:30.862Z,21.61
2018-07-05T21:46:45.277Z,21.49
2018-07-05T21:51:59.611Z,21.39
2018-07-05T21:57:14.102Z,21.04
2018-07-05T22:02:28.466Z,20.86
2018-07-05T22:07:42.835Z,20.65
2018-07-05T22:12:57.390Z,20.33
2018-07-05T22:18:11.933Z,20.19
2018-07-05T22:23:26.420Z,20.25
2018-07-05T22:28:40.865Z,20.01
2018-07-05T22:33:55.259Z,19.95
2018-07-05T22:39:09.676Z,19.67
2018-07-05T22:44:24.011Z,19.59
2018-07-05T22:49:38.327Z,19.42
2018-07-05T22:54:52.771Z,19.30
2018-07-05T23:00:07.231Z,19.12
2018-07-05T23:05:21.586Z,18.94
2018-07-05T23:10:35.981Z,18.76
2018-07-05T23:15:50.402Z,18.75
2018-07-05T23:21:04.702Z,18.45
2018-07-05T23:26:19.126Z,18.25
2018-07-05T23:31:33.535Z,18.33
2018-07-05T23:36:48.140Z,18.36
2018-07-05T23:42:02.433Z,18.05
2018-07-05T23:47:16.831Z,17.85
2018-07-05T23:52:31.128Z,17.76
2018-07-05T23:57:45.600Z,17.53
