createdAt,value
2018-03-09T00:00:30.855Z,0
2018-03-09T00:01:30.835Z,0
2018-03-09T00:02:31.086Z,0
2018-03-09T00:03:30.811Z,0
2018-03-09T00:04:31.063Z,0
2018-03-09T00:05:31.050Z,0
2018-03-09T00:06:30.790Z,0
2018-03-09T00:07:31.133Z,0
2018-03-09T00:08:31.012Z,0
2018-03-09T00:09:31.001Z,0
2018-03-09T00:10:30.987Z,0
2018-03-09T00:11:30.984Z,0
2018-03-09T00:12:30.481Z,0
2018-03-09T00:13:30.961Z,0
2018-03-09T00:14:30.690Z,0
2018-03-09T00:15:30.934Z,0
2018-03-09T00:16:30.920Z,0
2018-03-09T00:17:30.660Z,0
2018-03-09T00:18:30.904Z,0
2018-03-09T00:19:30.892Z,0
2018-03-09T00:20:30.875Z,0
2018-03-09T00:21:30.866Z,0
2018-03-09T00:22:30.598Z,0
2018-03-09T00:23:30.845Z,0
2018-03-09T00:24:30.891Z,0
2018-03-09T00:25:30.817Z,0
2018-03-09T00:26:30.808Z,0
2018-03-09T00:27:30.808Z,0
2018-03-09T00:28:30.794Z,0
2018-03-09T00:29:30.512Z,0
2018-03-09T00:30:30.768Z,0
2018-03-09T00:31:30.485Z,0
2018-03-09T00:32:30.783Z,0
2018-03-09T00:33:30.722Z,0
2018-03-09T00:34:30.710Z,0
2018-03-09T00:35:30.699Z,0
2018-03-09T00:36:30.735Z,0
2018-03-09T00:37:30.712Z,0
2018-03-09T00:38:30.660Z,0
2018-03-09T00:39:30.643Z,0
2018-03-09T00:40:30.425Z,0
2018-03-09T00:41:30.619Z,0
2018-03-09T00:42:30.608Z,0
2018-03-09T00:43:30.345Z,0
2018-03-09T00:44:30.337Z,0
2018-03-09T00:45:30.316Z,0
2018-03-09T00:46:30.556Z,0
2018-03-09T00:47:30.549Z,0
2018-03-09T00:48:30.534Z,0
2018-03-09T00:49:30.519Z,0
2018-03-09T00:50:30.506Z,0
2018-03-09T00:51:30.500Z,0
2018-03-09T00:52:30.479Z,0
2018-03-09T00:53:30.468Z,0
2018-03-09T00:54:30.214Z,0
2018-03-09T00:55:30.447Z,0
2018-03-09T00:56:30.180Z,0
2018-03-09T00:57:30.420Z,0
2018-03-09T00:58:30.419Z,0
2018-03-09T00:59:30.398Z,0
2018-03-09T01:00:29.886Z,0
2018-03-09T01:01:30.364Z,0
2018-03-09T01:02:30.345Z,0
2018-03-09T01:03:30.334Z,0
2018-03-09T01:04:30.075Z,0
2018-03-09T01:05:30.379Z,0
2018-03-09T01:06:30.295Z,0
2018-03-09T01:07:30.281Z,0
2018-03-09T01:08:30.277Z,0
2018-03-09T01:09:30.272Z,0
2018-03-09T01:10:30.287Z,0
2018-03-09T01:11:30.272Z,0
2018-03-09T01:12:30.220Z,0
2018-03-09T01:13:30.238Z,0
2018-03-09T01:14:30.197Z,0
2018-03-09T01:15:30.174Z,0
2018-03-09T01:16:30.172Z,0
2018-03-09T01:17:30.146Z,0
2018-03-09T01:18:30.135Z,0
2018-03-09T01:19:30.151Z,0
2018-03-09T01:20:29.854Z,0
2018-03-09T01:21:30.102Z,0
2018-03-09T01:22:30.123Z,0
2018-03-09T01:23:30.067Z,0
2018-03-09T01:24:31.268Z,0
2018-03-09T01:25:30.054Z,0
2018-03-09T01:26:29.768Z,0
2018-03-09T01:27:30.019Z,0
2018-03-09T01:28:30.026Z,0
2018-03-09T01:29:29.984Z,0
2018-03-09T01:30:29.715Z,0
2018-03-09T01:31:29.967Z,0
2018-03-09T01:32:29.953Z,0
2018-03-09T01:33:29.933Z,0
2018-03-09T01:34:29.936Z,0
2018-03-09T01:35:29.922Z,0
2018-03-09T01:36:29.890Z,0
2018-03-09T01:37:29.880Z,0
2018-03-09T01:38:29.879Z,0
2018-03-09T01:39:29.880Z,0
2018-03-09T01:40:29.841Z,0
2018-03-09T01:41:29.829Z,0
2018-03-09T01:42:29.808Z,0
2018-03-09T01:43:29.805Z,0
2018-03-09T01:44:29.862Z,0
2018-03-09T01:45:29.776Z,0
2018-03-09T01:46:29.763Z,0
2018-03-09T01:47:29.748Z,0
2018-03-09T01:48:29.745Z,0
2018-03-09T01:49:29.466Z,0
2018-03-09T01:50:29.710Z,0
2018-03-09T01:51:29.694Z,0
2018-03-09T01:52:29.684Z,0
2018-03-09T01:53:29.666Z,0
2018-03-09T01:54:29.416Z,0
2018-03-09T01:55:29.646Z,0
2018-03-09T01:56:29.633Z,0
2018-03-09T01:57:29.731Z,0
2018-03-09T01:58:29.348Z,0
2018-03-09T01:59:29.336Z,0
2018-03-09T02:00:29.330Z,0
2018-03-09T02:01:29.567Z,0
2018-03-09T02:02:29.292Z,0
2018-03-09T02:03:29.532Z,0
2018-03-09T02:04:29.265Z,0
2018-03-09T02:05:29.514Z,0
2018-03-09T02:06:29.495Z,0
2018-03-09T02:07:29.486Z,0
2018-03-09T02:08:29.472Z,0
2018-03-09T02:09:28.693Z,0
2018-03-09T02:10:29.200Z,0
2018-03-09T02:11:28.928Z,0
2018-03-09T02:12:28.917Z,0
2018-03-09T02:13:29.404Z,0
2018-03-09T02:14:29.151Z,0
2018-03-09T02:15:29.132Z,0
2018-03-09T02:16:28.862Z,0
2018-03-09T02:17:29.358Z,0
2018-03-09T02:18:28.838Z,0
2018-03-09T02:19:28.825Z,0
2018-03-09T02:20:29.064Z,0
2018-03-09T02:21:29.054Z,0
2018-03-09T02:22:29.043Z,0
2018-03-09T02:23:29.286Z,0
2018-03-09T02:24:29.065Z,0
2018-03-09T02:25:29.256Z,0
2018-03-09T02:26:29.245Z,0
2018-03-09T02:27:29.277Z,0
2018-03-09T02:28:29.267Z,0
2018-03-09T02:29:28.691Z,0
2018-03-09T02:30:28.957Z,0
2018-03-09T02:31:28.674Z,0
2018-03-09T02:32:29.172Z,0
2018-03-09T02:33:28.641Z,0
2018-03-09T02:34:28.648Z,0
2018-03-09T02:35:28.625Z,0
2018-03-09T02:36:29.118Z,0
2018-03-09T02:37:28.849Z,0
2018-03-09T02:38:29.113Z,0
2018-03-09T02:39:29.085Z,0
2018-03-09T02:40:28.808Z,0
2018-03-09T02:41:29.057Z,0
2018-03-09T02:42:29.045Z,0
2018-03-09T02:43:29.028Z,0
2018-03-09T02:44:28.759Z,0
2018-03-09T02:45:29.011Z,0
2018-03-09T02:46:28.735Z,0
2018-03-09T02:47:28.720Z,0
2018-03-09T02:48:28.986Z,0
2018-03-09T02:49:28.698Z,0
2018-03-09T02:50:28.680Z,0
2018-03-09T02:51:28.667Z,0
2018-03-09T02:52:28.657Z,0
2018-03-09T02:53:28.917Z,0
2018-03-09T02:54:28.636Z,0
2018-03-09T02:55:28.615Z,0
2018-03-09T02:56:28.607Z,0
2018-03-09T02:57:28.589Z,0
2018-03-09T02:58:28.827Z,0
2018-03-09T02:59:28.313Z,0
2018-03-09T03:00:28.812Z,0
2018-03-09T03:01:28.534Z,0
2018-03-09T03:02:28.540Z,0
2018-03-09T03:03:28.516Z,0
2018-03-09T03:04:28.526Z,0
2018-03-09T03:05:28.485Z,0
2018-03-09T03:06:28.474Z,0
2018-03-09T03:07:28.458Z,0
2018-03-09T03:08:28.700Z,0
2018-03-09T03:09:28.181Z,0
2018-03-09T03:10:28.678Z,0
2018-03-09T03:11:28.677Z,0
2018-03-09T03:12:28.397Z,0
2018-03-09T03:13:28.386Z,0
2018-03-09T03:14:28.112Z,0
2018-03-09T03:15:28.357Z,0
2018-03-09T03:16:28.343Z,0
2018-03-09T03:17:28.329Z,0
2018-03-09T03:18:28.572Z,0
2018-03-09T03:19:28.310Z,0
2018-03-09T03:20:28.607Z,0
2018-03-09T03:21:28.285Z,0
2018-03-09T03:22:28.551Z,0
2018-03-09T03:23:28.504Z,0
2018-03-09T03:24:28.490Z,0
2018-03-09T03:25:28.479Z,0
2018-03-09T03:26:28.468Z,0
2018-03-09T03:27:28.190Z,0
2018-03-09T03:28:28.456Z,0
2018-03-09T03:29:28.424Z,0
2018-03-09T03:30:28.425Z,0
2018-03-09T03:31:28.167Z,0
2018-03-09T03:32:28.386Z,0
2018-03-09T03:33:28.378Z,0
2018-03-09T03:34:28.360Z,0
2018-03-09T03:35:28.344Z,0
2018-03-09T03:36:28.333Z,0
2018-03-09T03:37:28.321Z,0
2018-03-09T03:38:28.441Z,0
2018-03-09T03:39:28.290Z,0
2018-03-09T03:40:28.277Z,0
2018-03-09T03:41:28.027Z,0
2018-03-09T03:42:28.243Z,0
2018-03-09T03:43:28.229Z,0
2018-03-09T03:44:27.973Z,0
2018-03-09T03:45:28.205Z,0
2018-03-09T03:46:28.189Z,0
2018-03-09T03:47:28.171Z,0
2018-03-09T03:48:28.171Z,0
2018-03-09T03:49:27.641Z,0
2018-03-09T03:50:27.882Z,0
2018-03-09T03:51:28.121Z,0
2018-03-09T03:52:27.857Z,0
2018-03-09T03:53:28.099Z,0
2018-03-09T03:54:27.824Z,0
2018-03-09T03:55:28.064Z,0
2018-03-09T03:56:28.057Z,0
2018-03-09T03:57:28.036Z,0
2018-03-09T03:58:28.076Z,0
2018-03-09T03:59:28.024Z,0
2018-03-09T04:00:28.004Z,0
2018-03-09T04:01:27.991Z,0
2018-03-09T04:02:27.983Z,0
2018-03-09T04:03:27.958Z,0
2018-03-09T04:04:27.961Z,0
2018-03-09T04:05:27.927Z,0
2018-03-09T04:06:27.660Z,0
2018-03-09T04:07:27.905Z,0
2018-03-09T04:08:27.888Z,0
2018-03-09T04:09:27.625Z,0
2018-03-09T04:10:27.866Z,0
2018-03-09T04:11:27.590Z,0
2018-03-09T04:12:27.832Z,0
2018-03-09T04:13:27.569Z,0
2018-03-09T04:14:27.802Z,0
2018-03-09T04:15:27.534Z,0
2018-03-09T04:16:27.782Z,0
2018-03-09T04:17:27.513Z,0
2018-03-09T04:18:27.750Z,0
2018-03-09T04:19:27.490Z,0
2018-03-09T04:20:27.723Z,0
2018-03-09T04:21:27.709Z,0
2018-03-09T04:22:27.689Z,0
2018-03-09T04:23:27.675Z,0
2018-03-09T04:24:27.414Z,0
2018-03-09T04:25:27.662Z,0
2018-03-09T04:26:27.636Z,0
2018-03-09T04:27:27.368Z,0
2018-03-09T04:28:27.611Z,0
2018-03-09T04:29:27.341Z,0
2018-03-09T04:30:27.590Z,0
2018-03-09T04:31:27.570Z,0
2018-03-09T04:32:27.555Z,0
2018-03-09T04:33:27.539Z,0
2018-03-09T04:34:27.591Z,0
2018-03-09T04:35:27.254Z,0
2018-03-09T04:36:27.498Z,0
2018-03-09T04:37:27.481Z,0
2018-03-09T04:38:27.477Z,0
2018-03-09T04:39:27.200Z,0
2018-03-09T04:40:27.446Z,0
2018-03-09T04:41:27.174Z,0
2018-03-09T04:42:27.422Z,0
2018-03-09T04:43:27.404Z,0
2018-03-09T04:44:27.149Z,0
2018-03-09T04:45:27.124Z,0
2018-03-09T04:46:27.364Z,0
2018-03-09T04:47:27.355Z,0
2018-03-09T04:48:27.335Z,0
2018-03-09T04:49:27.065Z,0
2018-03-09T04:50:27.302Z,0
2018-03-09T04:51:27.295Z,0
2018-03-09T04:52:27.035Z,0
2018-03-09T04:53:27.272Z,0
2018-03-09T04:54:26.998Z,0
2018-03-09T04:55:27.249Z,0
2018-03-09T04:56:27.224Z,0
2018-03-09T04:57:26.956Z,0
2018-03-09T04:58:26.944Z,0
2018-03-09T04:59:27.189Z,0
2018-03-09T05:00:27.182Z,0
2018-03-09T05:01:27.171Z,0
2018-03-09T05:02:27.153Z,0
2018-03-09T05:03:26.880Z,0
2018-03-09T05:04:26.872Z,4
2018-03-09T05:05:27.105Z,4
2018-03-09T05:06:26.845Z,0
2018-03-09T05:07:27.098Z,4
2018-03-09T05:08:27.084Z,4
2018-03-09T05:09:26.812Z,4
2018-03-09T05:10:27.153Z,8
2018-03-09T05:11:27.036Z,8
2018-03-09T05:12:27.025Z,12
2018-03-09T05:13:27.051Z,16
2018-03-09T05:14:26.999Z,16
2018-03-09T05:15:26.981Z,24
2018-03-09T05:16:26.717Z,28
2018-03-09T05:17:26.953Z,32
2018-03-09T05:18:26.948Z,36
2018-03-09T05:19:26.694Z,40
2018-03-09T05:20:26.668Z,44
2018-03-09T05:21:26.908Z,52
2018-03-09T05:22:26.892Z,52
2018-03-09T05:23:26.936Z,52
2018-03-09T05:24:26.616Z,56
2018-03-09T05:25:26.859Z,56
2018-03-09T05:26:26.842Z,64
2018-03-09T05:27:26.574Z,64
2018-03-09T05:28:26.814Z,76
2018-03-09T05:29:26.563Z,96
2018-03-09T05:30:26.790Z,112
2018-03-09T05:31:26.778Z,140
2018-03-09T05:32:26.513Z,152
2018-03-09T05:33:26.760Z,160
2018-03-09T05:34:26.743Z,176
2018-03-09T05:35:26.475Z,200
2018-03-09T05:36:26.552Z,204
2018-03-09T05:37:26.707Z,216
2018-03-09T05:38:26.708Z,232
2018-03-09T05:39:26.425Z,252
2018-03-09T05:40:26.678Z,268
2018-03-09T05:41:26.399Z,284
2018-03-09T05:42:26.652Z,300
2018-03-09T05:43:26.641Z,316
2018-03-09T05:44:26.368Z,328
2018-03-09T05:45:26.605Z,372
2018-03-09T05:46:26.611Z,368
2018-03-09T05:47:26.577Z,368
2018-03-09T05:48:26.574Z,364
2018-03-09T05:49:26.307Z,356
2018-03-09T05:50:26.548Z,380
2018-03-09T05:51:26.532Z,380
2018-03-09T05:52:26.522Z,380
2018-03-09T05:53:26.507Z,444
2018-03-09T05:54:26.498Z,476
2018-03-09T05:55:26.495Z,508
2018-03-09T05:56:26.471Z,552
2018-03-09T05:57:26.466Z,656
2018-03-09T05:58:26.447Z,672
2018-03-09T05:59:26.436Z,756
2018-03-09T06:00:26.438Z,944
2018-03-09T06:01:26.168Z,1072
2018-03-09T06:02:26.397Z,1104
2018-03-09T06:03:26.389Z,1232
2018-03-09T06:04:26.381Z,1364
2018-03-09T06:05:26.360Z,1472
2018-03-09T06:06:26.356Z,1572
2018-03-09T06:07:26.335Z,1580
2018-03-09T06:08:26.325Z,1728
2018-03-09T06:09:26.321Z,2236
2018-03-09T06:10:26.300Z,2396
2018-03-09T06:11:26.286Z,2592
2018-03-09T06:12:26.284Z,2960
2018-03-09T06:13:26.005Z,2660
2018-03-09T06:14:26.248Z,2184
2018-03-09T06:15:26.241Z,2388
2018-03-09T06:16:26.231Z,2508
2018-03-09T06:17:26.222Z,2924
2018-03-09T06:18:26.206Z,2164
2018-03-09T06:19:25.937Z,2428
2018-03-09T06:20:26.177Z,3252
2018-03-09T06:21:26.172Z,3352
2018-03-09T06:22:26.164Z,2928
2018-03-09T06:23:26.139Z,2360
2018-03-09T06:24:26.151Z,2052
2018-03-09T06:25:26.128Z,2056
2018-03-09T06:26:25.601Z,1968
2018-03-09T06:27:26.095Z,2132
2018-03-09T06:28:25.861Z,2284
2018-03-09T06:29:26.084Z,2636
2018-03-09T06:30:25.554Z,2916
2018-03-09T06:31:26.055Z,2972
2018-03-09T06:32:26.053Z,3372
2018-03-09T06:33:26.165Z,4476
2018-03-09T06:34:26.024Z,4692
2018-03-09T06:35:25.752Z,3868
2018-03-09T06:36:25.740Z,3052
2018-03-09T06:37:26.001Z,3352
2018-03-09T06:38:25.994Z,3884
2018-03-09T06:39:25.966Z,3860
2018-03-09T06:40:25.951Z,4096
2018-03-09T06:41:25.684Z,4260
2018-03-09T06:42:25.930Z,4924
2018-03-09T06:43:25.923Z,5484
2018-03-09T06:44:25.915Z,6380
2018-03-09T06:45:25.641Z,7136
2018-03-09T06:46:25.904Z,8336
2018-03-09T06:47:25.874Z,8532
2018-03-09T06:48:25.872Z,8108
2018-03-09T06:49:25.846Z,10184
2018-03-09T06:50:25.592Z,9052
2018-03-09T06:51:25.831Z,9740
2018-03-09T06:52:26.042Z,9596
2018-03-09T06:53:25.817Z,8144
2018-03-09T06:54:25.798Z,7312
2018-03-09T06:55:25.806Z,8688
2018-03-09T06:56:25.527Z,10464
2018-03-09T06:57:25.771Z,6920
2018-03-09T06:58:25.768Z,10164
2018-03-09T06:59:25.751Z,6916
2018-03-09T07:00:25.488Z,7812
2018-03-09T07:01:25.477Z,10180
2018-03-09T07:02:25.719Z,6788
2018-03-09T07:03:25.461Z,6316
2018-03-09T07:04:25.481Z,6624
2018-03-09T07:05:25.437Z,8252
2018-03-09T07:06:25.682Z,14688
2018-03-09T07:07:25.680Z,13048
2018-03-09T07:08:25.684Z,11488
2018-03-09T07:09:25.406Z,14464
2018-03-09T07:10:25.646Z,7344
2018-03-09T07:11:25.388Z,7848
2018-03-09T07:12:25.647Z,9872
2018-03-09T07:13:25.366Z,6872
2018-03-09T07:14:25.620Z,7200
2018-03-09T07:15:25.638Z,15520
2018-03-09T07:16:25.595Z,18400
2018-03-09T07:17:25.340Z,12688
2018-03-09T07:18:25.328Z,8016
2018-03-09T07:19:25.574Z,9796
2018-03-09T07:20:25.596Z,21120
2018-03-09T07:21:25.552Z,20832
2018-03-09T07:22:25.551Z,15904
2018-03-09T07:23:25.560Z,20992
2018-03-09T07:24:25.549Z,20736
2018-03-09T07:25:25.551Z,21984
2018-03-09T07:26:25.535Z,22656
2018-03-09T07:27:25.277Z,22400
2018-03-09T07:28:25.524Z,22624
2018-03-09T07:29:25.497Z,22848
2018-03-09T07:30:25.502Z,23168
2018-03-09T07:31:25.491Z,22496
2018-03-09T07:32:25.482Z,17632
2018-03-09T07:33:25.216Z,10420
2018-03-09T07:34:25.475Z,11984
2018-03-09T07:35:25.206Z,19808
2018-03-09T07:36:25.202Z,20480
2018-03-09T07:37:25.451Z,19776
2018-03-09T07:38:25.442Z,19168
2018-03-09T07:39:25.441Z,19616
2018-03-09T07:40:25.440Z,20352
2018-03-09T07:41:25.431Z,20736
2018-03-09T07:42:25.423Z,21792
2018-03-09T07:43:25.419Z,22208
2018-03-09T07:44:25.460Z,21408
2018-03-09T07:45:25.163Z,21760
2018-03-09T07:46:25.490Z,21440
2018-03-09T07:47:25.400Z,21120
2018-03-09T07:48:25.393Z,21440
2018-03-09T07:49:25.155Z,21472
2018-03-09T07:50:25.381Z,21824
2018-03-09T07:51:25.384Z,20960
2018-03-09T07:52:25.124Z,21696
2018-03-09T07:53:24.866Z,20928
2018-03-09T07:54:25.409Z,20640
2018-03-09T07:55:25.374Z,19392
2018-03-09T07:56:25.111Z,21408
2018-03-09T07:57:25.365Z,14856
2018-03-09T07:58:25.095Z,19552
2018-03-09T07:59:25.385Z,14312
2018-03-09T08:00:25.364Z,12412
2018-03-09T08:01:25.365Z,11364
2018-03-09T08:02:25.339Z,9900
2018-03-09T08:03:25.372Z,9104
2018-03-09T08:04:25.328Z,8828
2018-03-09T08:05:25.324Z,8640
2018-03-09T08:06:25.330Z,8580
2018-03-09T08:07:25.387Z,8028
2018-03-09T08:08:25.318Z,8780
2018-03-09T08:09:25.323Z,9016
2018-03-09T08:10:25.318Z,10456
2018-03-09T08:11:25.310Z,8084
2018-03-09T08:12:25.308Z,8256
2018-03-09T08:13:25.302Z,8824
2018-03-09T08:14:24.771Z,8208
2018-03-09T08:15:25.275Z,8608
2018-03-09T08:16:25.429Z,8256
2018-03-09T08:17:25.006Z,7436
2018-03-09T08:18:25.107Z,7736
2018-03-09T08:19:26.045Z,7860
2018-03-09T08:20:24.988Z,6472
2018-03-09T08:21:25.750Z,6224
2018-03-09T08:22:24.975Z,6184
2018-03-09T08:23:24.972Z,5548
2018-03-09T08:24:25.012Z,5344
2018-03-09T08:25:25.219Z,6320
2018-03-09T08:26:25.205Z,6692
2018-03-09T08:27:25.203Z,7616
2018-03-09T08:28:25.189Z,9060
2018-03-09T08:29:24.942Z,10456
2018-03-09T08:30:25.309Z,10464
2018-03-09T08:31:25.173Z,9612
2018-03-09T08:32:24.911Z,12816
2018-03-09T08:33:25.156Z,12664
2018-03-09T08:34:25.142Z,11404
2018-03-09T08:35:25.173Z,9572
2018-03-09T08:36:25.144Z,10816
2018-03-09T08:37:25.129Z,12068
2018-03-09T08:38:24.876Z,13656
2018-03-09T08:39:25.120Z,13712
2018-03-09T08:40:24.646Z,12044
2018-03-09T08:41:25.095Z,10144
2018-03-09T08:42:24.841Z,9492
2018-03-09T08:43:25.089Z,10372
2018-03-09T08:44:25.074Z,9372
2018-03-09T08:45:24.819Z,8436
2018-03-09T08:46:25.072Z,7584
2018-03-09T08:47:24.790Z,8712
2018-03-09T08:48:24.786Z,9172
2018-03-09T08:49:24.801Z,8768
2018-03-09T08:50:25.032Z,9164
2018-03-09T08:51:25.024Z,11068
2018-03-09T08:52:25.016Z,11336
2018-03-09T08:53:24.741Z,11884
2018-03-09T08:54:24.745Z,12560
2018-03-09T08:55:25.002Z,12684
2018-03-09T08:56:24.723Z,12996
2018-03-09T08:57:24.983Z,13176
2018-03-09T08:58:24.738Z,13648
2018-03-09T08:59:24.959Z,14364
2018-03-09T09:00:24.700Z,15348
2018-03-09T09:01:24.697Z,16192
2018-03-09T09:02:24.934Z,17440
2018-03-09T09:03:24.980Z,18048
2018-03-09T09:04:24.674Z,18208
2018-03-09T09:05:24.949Z,17856
2018-03-09T09:06:24.938Z,17216
2018-03-09T09:07:24.943Z,16640
2018-03-09T09:08:25.314Z,15760
2018-03-09T09:09:24.908Z,15376
2018-03-09T09:10:24.912Z,15308
2018-03-09T09:11:24.621Z,15444
2018-03-09T09:12:24.874Z,15612
2018-03-09T09:13:24.980Z,15808
2018-03-09T09:14:24.854Z,15800
2018-03-09T09:15:24.844Z,15212
2018-03-09T09:16:24.840Z,14488
2018-03-09T09:17:24.827Z,14280
2018-03-09T09:18:24.826Z,14492
2018-03-09T09:19:24.834Z,14776
2018-03-09T09:20:24.828Z,14756
2018-03-09T09:21:24.822Z,14224
2018-03-09T09:22:24.801Z,13428
2018-03-09T09:23:24.796Z,12708
2018-03-09T09:24:24.531Z,13460
2018-03-09T09:25:24.527Z,14136
2018-03-09T09:26:24.805Z,14988
2018-03-09T09:27:24.816Z,15684
2018-03-09T09:28:24.771Z,16064
2018-03-09T09:29:24.894Z,16288
2018-03-09T09:30:24.489Z,16576
2018-03-09T09:31:24.767Z,16640
2018-03-09T09:32:24.510Z,16288
2018-03-09T09:33:24.769Z,16256
2018-03-09T09:34:24.731Z,15016
2018-03-09T09:35:24.469Z,14504
2018-03-09T09:36:24.722Z,16512
2018-03-09T09:37:24.707Z,17472
2018-03-09T09:38:24.710Z,16576
2018-03-09T09:39:24.446Z,14148
2018-03-09T09:40:24.698Z,12768
2018-03-09T09:41:24.689Z,12308
2018-03-09T09:42:24.160Z,15008
2018-03-09T09:43:24.666Z,12312
2018-03-09T09:44:24.405Z,12872
2018-03-09T09:45:24.678Z,11536
2018-03-09T09:46:24.148Z,11944
2018-03-09T09:47:24.653Z,12604
2018-03-09T09:48:24.630Z,12116
2018-03-09T09:49:24.377Z,13240
2018-03-09T09:50:24.370Z,16256
2018-03-09T09:51:24.647Z,14832
2018-03-09T09:52:24.658Z,13620
2018-03-09T09:53:24.498Z,13068
2018-03-09T09:54:24.649Z,12508
2018-03-09T09:55:24.606Z,15924
2018-03-09T09:56:24.620Z,17760
2018-03-09T09:57:24.347Z,16992
2018-03-09T09:58:24.353Z,16384
2018-03-09T09:59:24.637Z,14656
2018-03-09T10:00:24.395Z,14836
2018-03-09T10:01:24.369Z,14000
2018-03-09T10:02:24.332Z,14728
2018-03-09T10:03:24.084Z,15516
2018-03-09T10:04:24.597Z,15340
2018-03-09T10:05:24.541Z,15504
2018-03-09T10:06:24.534Z,14884
2018-03-09T10:07:24.591Z,14740
2018-03-09T10:08:24.582Z,15640
2018-03-09T10:09:24.514Z,16800
2018-03-09T10:10:24.514Z,15588
2018-03-09T10:11:24.501Z,15188
2018-03-09T10:12:24.501Z,15368
2018-03-09T10:13:24.502Z,15264
2018-03-09T10:14:24.229Z,18368
2018-03-09T10:15:24.491Z,19776
2018-03-09T10:16:24.622Z,19488
2018-03-09T10:17:24.214Z,13948
2018-03-09T10:18:24.307Z,10652
2018-03-09T10:19:24.460Z,11800
2018-03-09T10:20:24.448Z,12132
2018-03-09T10:21:24.449Z,14348
2018-03-09T10:22:24.446Z,12928
2018-03-09T10:23:24.437Z,11512
2018-03-09T10:24:24.450Z,13748
2018-03-09T10:25:24.470Z,11912
2018-03-09T10:26:24.427Z,11332
2018-03-09T10:27:24.418Z,14368
2018-03-09T10:28:24.416Z,13620
2018-03-09T10:29:24.405Z,13108
2018-03-09T10:30:24.393Z,14416
2018-03-09T10:31:24.141Z,16512
2018-03-09T10:32:24.421Z,16608
2018-03-09T10:33:24.431Z,17408
2018-03-09T10:34:24.401Z,16896
2018-03-09T10:35:24.391Z,16128
2018-03-09T10:36:24.388Z,15488
2018-03-09T10:37:24.384Z,17504
2018-03-09T10:38:24.388Z,17120
2018-03-09T10:39:24.365Z,15252
2018-03-09T10:40:24.401Z,11876
2018-03-09T10:41:24.366Z,9112
2018-03-09T10:42:24.110Z,8000
2018-03-09T10:43:24.323Z,7904
2018-03-09T10:44:24.602Z,10112
2018-03-09T10:45:24.588Z,10860
2018-03-09T10:46:24.432Z,12004
2018-03-09T10:47:24.313Z,12096
2018-03-09T10:48:24.348Z,12616
2018-03-09T10:49:24.049Z,14212
2018-03-09T10:50:24.591Z,13876
2018-03-09T10:51:24.298Z,14916
2018-03-09T10:52:24.492Z,16064
2018-03-09T10:53:24.064Z,16928
2018-03-09T10:54:24.266Z,17952
2018-03-09T10:55:24.262Z,17280
2018-03-09T10:56:24.285Z,16800
2018-03-09T10:57:24.256Z,18176
2018-03-09T10:58:23.750Z,18528
2018-03-09T10:59:24.240Z,19104
2018-03-09T11:00:23.911Z,18944
2018-03-09T11:01:23.992Z,18176
2018-03-09T11:02:24.277Z,16064
2018-03-09T11:03:24.218Z,16992
2018-03-09T11:04:24.373Z,17728
2018-03-09T11:05:24.237Z,18272
2018-03-09T11:06:24.205Z,17024
2018-03-09T11:07:24.206Z,17792
2018-03-09T11:08:24.202Z,16608
2018-03-09T11:09:24.184Z,16192
2018-03-09T11:10:24.201Z,16672
2018-03-09T11:11:23.918Z,17568
2018-03-09T11:12:24.168Z,17024
2018-03-09T11:13:24.199Z,13152
2018-03-09T11:14:23.926Z,12692
2018-03-09T11:15:24.171Z,15604
2018-03-09T11:16:24.172Z,17216
2018-03-09T11:17:23.918Z,17536
2018-03-09T11:18:24.183Z,17056
2018-03-09T11:19:24.143Z,16480
2018-03-09T11:20:24.159Z,16960
2018-03-09T11:21:24.157Z,18240
2018-03-09T11:22:24.120Z,18624
2018-03-09T11:23:24.128Z,18272
2018-03-09T11:24:24.125Z,18048
2018-03-09T11:25:24.109Z,16960
2018-03-09T11:26:24.121Z,15404
2018-03-09T11:27:24.104Z,13772
2018-03-09T11:28:23.848Z,13172
2018-03-09T11:29:23.828Z,14024
2018-03-09T11:30:24.093Z,15556
2018-03-09T11:31:24.102Z,16640
2018-03-09T11:32:24.190Z,16448
2018-03-09T11:33:24.089Z,15256
2018-03-09T11:34:23.848Z,14568
2018-03-09T11:35:24.062Z,14928
2018-03-09T11:36:23.571Z,15396
2018-03-09T11:37:23.800Z,15508
2018-03-09T11:38:23.808Z,15164
2018-03-09T11:39:24.042Z,15168
2018-03-09T11:40:24.042Z,15552
2018-03-09T11:41:24.073Z,15872
2018-03-09T11:42:24.042Z,15732
2018-03-09T11:43:24.067Z,15728
2018-03-09T11:44:24.034Z,15712
2018-03-09T11:45:23.755Z,14656
2018-03-09T11:46:24.019Z,13220
2018-03-09T11:47:24.049Z,12196
2018-03-09T11:48:24.008Z,11276
2018-03-09T11:49:23.776Z,11320
2018-03-09T11:50:24.157Z,11908
2018-03-09T11:51:23.992Z,12668
2018-03-09T11:52:23.790Z,14360
2018-03-09T11:53:23.971Z,13624
2018-03-09T11:54:23.991Z,13016
2018-03-09T11:55:23.992Z,12860
2018-03-09T11:56:23.715Z,13052
2018-03-09T11:57:23.969Z,13556
2018-03-09T11:58:23.962Z,13216
2018-03-09T11:59:23.945Z,13892
2018-03-09T12:00:23.943Z,12876
2018-03-09T12:01:23.676Z,13476
2018-03-09T12:02:24.026Z,14428
2018-03-09T12:03:23.944Z,14892
2018-03-09T12:04:23.675Z,15016
2018-03-09T12:05:24.119Z,14228
2018-03-09T12:06:23.924Z,13800
2018-03-09T12:07:23.923Z,14552
2018-03-09T12:08:24.046Z,14908
2018-03-09T12:09:23.902Z,14724
2018-03-09T12:10:23.897Z,14296
2018-03-09T12:11:23.902Z,13312
2018-03-09T12:12:23.917Z,11808
2018-03-09T12:13:23.879Z,10472
2018-03-09T12:14:23.915Z,8220
2018-03-09T12:15:23.624Z,6884
2018-03-09T12:16:23.706Z,6604
2018-03-09T12:17:23.869Z,7188
2018-03-09T12:18:23.855Z,11284
2018-03-09T12:19:23.857Z,11344
2018-03-09T12:20:23.898Z,7760
2018-03-09T12:21:23.861Z,6544
2018-03-09T12:22:23.838Z,5620
2018-03-09T12:23:23.862Z,4344
2018-03-09T12:24:23.827Z,4136
2018-03-09T12:25:23.836Z,4840
2018-03-09T12:26:23.832Z,6788
2018-03-09T12:27:23.830Z,8692
2018-03-09T12:28:23.809Z,9972
2018-03-09T12:29:23.550Z,10348
2018-03-09T12:30:23.794Z,8968
2018-03-09T12:31:23.533Z,9908
2018-03-09T12:32:23.792Z,8292
2018-03-09T12:33:23.771Z,7180
2018-03-09T12:34:23.774Z,6652
2018-03-09T12:35:23.767Z,7216
2018-03-09T12:36:23.520Z,9140
2018-03-09T12:37:23.752Z,12212
2018-03-09T12:38:23.746Z,13896
2018-03-09T12:39:23.746Z,13640
2018-03-09T12:40:23.766Z,12408
2018-03-09T12:41:23.730Z,11412
2018-03-09T12:42:23.722Z,11272
2018-03-09T12:43:23.723Z,12432
2018-03-09T12:44:23.744Z,13400
2018-03-09T12:45:23.717Z,13776
2018-03-09T12:46:24.074Z,12872
2018-03-09T12:47:23.453Z,11728
2018-03-09T12:48:23.707Z,10060
2018-03-09T12:49:23.429Z,8696
2018-03-09T12:50:23.692Z,8064
2018-03-09T12:51:23.432Z,9384
2018-03-09T12:52:23.414Z,11524
2018-03-09T12:53:23.406Z,12572
2018-03-09T12:54:23.757Z,11972
2018-03-09T12:55:23.645Z,10700
2018-03-09T12:56:23.399Z,9908
2018-03-09T12:57:23.385Z,9100
2018-03-09T12:58:23.394Z,8192
2018-03-09T12:59:23.624Z,7220
2018-03-09T13:00:23.627Z,6108
2018-03-09T13:01:23.636Z,5100
2018-03-09T13:02:23.614Z,4772
2018-03-09T13:03:23.343Z,4488
2018-03-09T13:04:23.814Z,4144
2018-03-09T13:05:23.473Z,5384
2018-03-09T13:06:23.592Z,8048
2018-03-09T13:07:23.384Z,9752
2018-03-09T13:08:23.590Z,11196
2018-03-09T13:09:23.559Z,12232
2018-03-09T13:10:23.564Z,12364
2018-03-09T13:11:23.619Z,12748
2018-03-09T13:12:23.560Z,12520
2018-03-09T13:13:23.547Z,10892
2018-03-09T13:14:23.539Z,8804
2018-03-09T13:15:23.315Z,7716
2018-03-09T13:16:23.561Z,7280
2018-03-09T13:17:23.273Z,7716
2018-03-09T13:18:23.272Z,8380
2018-03-09T13:19:23.517Z,8628
2018-03-09T13:20:23.508Z,7772
2018-03-09T13:21:23.505Z,6280
2018-03-09T13:22:23.495Z,4836
2018-03-09T13:23:23.504Z,5536
2018-03-09T13:24:23.511Z,8396
2018-03-09T13:25:23.467Z,10508
2018-03-09T13:26:23.460Z,11392
2018-03-09T13:27:23.471Z,13140
2018-03-09T13:28:23.187Z,15044
2018-03-09T13:29:23.442Z,13864
2018-03-09T13:30:23.446Z,11904
2018-03-09T13:31:23.449Z,10172
2018-03-09T13:32:23.446Z,10068
2018-03-09T13:33:23.424Z,10148
2018-03-09T13:34:23.415Z,7884
2018-03-09T13:35:23.165Z,6940
2018-03-09T13:36:23.406Z,6628
2018-03-09T13:37:23.159Z,6548
2018-03-09T13:38:23.430Z,6800
2018-03-09T13:39:23.409Z,6792
2018-03-09T13:40:23.124Z,6984
2018-03-09T13:41:23.375Z,7724