createdAt,value
2023-10-26T00:02:29.022Z,12.27
2023-10-26T00:05:03.552Z,12.32
2023-10-26T00:07:36.733Z,12.32
2023-10-26T00:10:10.537Z,12.29
2023-10-26T00:12:43.801Z,12.23
2023-10-26T00:15:16.869Z,12.29
2023-10-26T00:17:50.247Z,12.23
2023-10-26T00:20:25.169Z,12.22
2023-10-26T00:22:58.259Z,12.15
2023-10-26T00:25:31.590Z,12.16
2023-10-26T00:28:04.914Z,12.12
2023-10-26T00:30:38.419Z,12.12
2023-10-26T00:33:12.084Z,12.11
2023-10-26T00:35:46.689Z,12.08
2023-10-26T00:38:20.064Z,12.08
2023-10-26T00:40:53.119Z,12.07
2023-10-26T00:43:26.955Z,12.06
2023-10-26T00:46:00.661Z,12.01
2023-10-26T00:48:34.183Z,12.01
2023-10-26T00:51:08.946Z,11.89
2023-10-26T00:53:45.370Z,11.89
2023-10-26T00:56:20.474Z,11.86
2023-10-26T00:58:54.317Z,11.83
2023-10-26T01:01:29.127Z,11.84
2023-10-26T01:04:04.456Z,11.88
2023-10-26T01:06:38.888Z,11.82
2023-10-26T01:09:14.636Z,11.84
2023-10-26T01:11:48.301Z,11.76
2023-10-26T01:14:21.806Z,11.88
2023-10-26T01:16:55.234Z,11.76
2023-10-26T01:19:41.668Z,11.80
2023-10-26T01:22:16.547Z,11.63
2023-10-26T01:24:49.957Z,11.76
2023-10-26T01:27:23.479Z,11.80
2023-10-26T01:29:56.553Z,11.71
2023-10-26T01:32:29.698Z,11.65
2023-10-26T01:35:03.082Z,11.61
2023-10-26T01:37:40.480Z,11.60
2023-10-26T01:40:14.111Z,11.57
2023-10-26T01:42:47.239Z,11.62
2023-10-26T01:45:20.508Z,11.58
2023-10-26T01:47:55.728Z,11.58
2023-10-26T01:50:29.255Z,11.56
2023-10-26T01:53:05.065Z,11.63
2023-10-26T01:55:38.103Z,11.54
2023-10-26T01:58:11.707Z,11.52
2023-10-26T02:00:44.919Z,11.51
2023-10-26T02:03:19.798Z,11.55
2023-10-26T02:05:53.125Z,11.52
2023-10-26T02:08:27.704Z,11.53
2023-10-26T02:11:00.977Z,11.53
2023-10-26T02:13:36.557Z,11.51
2023-10-26T02:16:10.637Z,11.44
2023-10-26T02:18:45.911Z,11.44
2023-10-26T02:21:19.536Z,11.52
2023-10-26T02:23:54.255Z,11.51
2023-10-26T02:26:27.606Z,11.49
2023-10-26T02:29:03.629Z,11.52
2023-10-26T02:31:36.960Z,11.50
2023-10-26T02:34:10.289Z,11.46
2023-10-26T02:36:44.533Z,11.49
2023-10-26T02:39:19.194Z,11.50
2023-10-26T02:41:52.427Z,11.52
2023-10-26T02:44:25.538Z,11.45
2023-10-26T02:46:58.800Z,11.46
2023-10-26T02:49:33.240Z,11.47
2023-10-26T02:52:07.467Z,11.51
2023-10-26T02:54:44.118Z,11.44
2023-10-26T02:57:17.777Z,11.44
2023-10-26T02:59:51.346Z,11.52
2023-10-26T03:02:24.900Z,11.37
2023-10-26T03:04:58.217Z,11.39
2023-10-26T03:07:31.983Z,11.42
2023-10-26T03:10:07.974Z,11.41
2023-10-26T03:12:42.222Z,11.43
2023-10-26T03:15:15.564Z,11.40
2023-10-26T03:17:49.580Z,11.35
2023-10-26T03:20:22.490Z,11.34
2023-10-26T03:22:55.924Z,11.35
2023-10-26T03:25:31.012Z,11.32
2023-10-26T03:28:04.154Z,11.32
2023-10-26T03:30:38.385Z,11.38
2023-10-26T03:33:11.739Z,11.34
2023-10-26T03:35:44.908Z,11.27
2023-10-26T03:38:17.851Z,11.33
2023-10-26T03:40:53.506Z,11.35
2023-10-26T03:43:26.846Z,11.35
2023-10-26T03:45:59.915Z,11.42
2023-10-26T03:48:33.478Z,11.33
2023-10-26T03:51:07.082Z,11.31
2023-10-26T03:53:40.692Z,11.38
2023-10-26T03:56:15.262Z,11.39
2023-10-26T03:58:49.206Z,11.41
2023-10-26T04:01:23.156Z,11.43
2023-10-26T04:03:56.504Z,11.34
2023-10-26T04:06:31.129Z,11.33
2023-10-26T04:09:04.573Z,11.33
2023-10-26T04:11:39.518Z,11.35
2023-10-26T04:14:13.353Z,11.32
2023-10-26T04:16:49.012Z,11.33
2023-10-26T04:19:22.329Z,11.29
2023-10-26T04:21:58.482Z,11.30
2023-10-26T04:24:31.668Z,11.30
2023-10-26T04:27:06.998Z,11.35
2023-10-26T04:29:40.244Z,11.31
2023-10-26T04:32:13.634Z,11.35
2023-10-26T04:34:47.473Z,11.34
2023-10-26T04:37:20.925Z,11.30
2023-10-26T04:39:53.952Z,11.31
2023-10-26T04:42:28.454Z,11.28
2023-10-26T04:45:01.784Z,11.23
2023-10-26T04:47:35.150Z,11.19
2023-10-26T04:50:09.821Z,11.29
2023-10-26T04:52:43.057Z,11.27
2023-10-26T04:55:16.553Z,11.19
2023-10-26T04:57:51.131Z,11.22
2023-10-26T05:00:24.440Z,11.19
2023-10-26T05:02:57.522Z,11.26
2023-10-26T05:05:31.372Z,11.26
2023-10-26T05:08:07.551Z,11.16
2023-10-26T05:10:41.766Z,11.13
2023-10-26T05:13:16.526Z,11.13
2023-10-26T05:15:49.990Z,11.06
2023-10-26T05:18:23.406Z,11.06
2023-10-26T05:20:56.636Z,11.00
2023-10-26T05:23:29.677Z,11.03
2023-10-26T05:26:02.826Z,11.00
2023-10-26T05:28:37.822Z,11.09
2023-10-26T05:31:10.849Z,11.00
2023-10-26T05:33:44.284Z,11.03
2023-10-26T05:36:17.379Z,11.01
2023-10-26T05:38:52.151Z,11.07
2023-10-26T05:41:25.100Z,11.02
2023-10-26T05:43:59.395Z,11.02
2023-10-26T05:46:32.675Z,11.03
2023-10-26T05:49:06.330Z,10.99
2023-10-26T05:51:39.648Z,10.97
2023-10-26T05:54:12.871Z,10.95
2023-10-26T05:56:46.255Z,10.99
2023-10-26T05:59:20.483Z,11.02
2023-10-26T06:01:53.669Z,10.99
2023-10-26T06:04:27.194Z,10.95
2023-10-26T06:07:00.259Z,10.99
2023-10-26T06:09:33.339Z,10.89
2023-10-26T06:12:06.905Z,10.97
2023-10-26T06:14:41.764Z,10.90
2023-10-26T06:17:15.360Z,10.93
2023-10-26T06:19:48.542Z,10.86
2023-10-26T06:22:21.722Z,10.87
2023-10-26T06:24:54.871Z,10.85
2023-10-26T06:27:28.359Z,10.90
2023-10-26T06:30:04.833Z,10.88
2023-10-26T06:32:37.848Z,10.88
2023-10-26T06:35:12.061Z,10.81
2023-10-26T06:37:46.695Z,10.75
2023-10-26T06:40:20.184Z,10.83
2023-10-26T06:42:53.124Z,10.77
2023-10-26T06:45:27.314Z,10.76
2023-10-26T06:48:00.265Z,10.75
2023-10-26T06:50:32.986Z,10.84
2023-10-26T06:53:05.744Z,10.84
2023-10-26T06:55:38.605Z,10.81
2023-10-26T06:58:11.695Z,10.90
2023-10-26T07:00:50.176Z,10.88
2023-10-26T07:03:26.417Z,10.83
2023-10-26T07:06:02.405Z,10.89
2023-10-26T07:08:35.722Z,10.90
2023-10-26T07:11:08.918Z,10.95
2023-10-26T07:13:41.870Z,10.94
2023-10-26T07:16:15.930Z,10.96
2023-10-26T07:18:48.747Z,10.94
2023-10-26T07:21:21.898Z,10.97
2023-10-26T07:23:55.081Z,11.00
2023-10-26T07:26:28.181Z,11.01
2023-10-26T07:29:01.821Z,11.14
2023-10-26T07:31:36.148Z,11.14
2023-10-26T07:34:09.005Z,11.16
2023-10-26T07:36:41.816Z,11.18
2023-10-26T07:39:48.372Z,11.22
2023-10-26T07:42:09.177Z,11.25
2023-10-26T07:44:42.464Z,11.28
2023-10-26T07:47:17.221Z,11.31
2023-10-26T07:49:50.156Z,11.31
2023-10-26T07:52:22.850Z,11.30
2023-10-26T07:54:55.743Z,11.37
2023-10-26T07:57:28.575Z,11.42
2023-10-26T08:00:02.170Z,11.41
2023-10-26T08:02:47.229Z,11.46
2023-10-26T08:05:20.298Z,11.49
2023-10-26T08:07:53.682Z,11.49
2023-10-26T08:10:27.329Z,11.50
2023-10-26T08:13:00.700Z,11.55
2023-10-26T08:16:09.582Z,11.57
2023-10-26T08:18:28.237Z,11.66
2023-10-26T08:21:03.412Z,11.63
2023-10-26T08:23:36.890Z,11.67
2023-10-26T08:26:11.405Z,11.74
2023-10-26T08:28:44.213Z,11.81
2023-10-26T08:31:17.081Z,11.81
2023-10-26T08:33:51.721Z,11.85
2023-10-26T08:36:26.217Z,11.87
2023-10-26T08:38:59.111Z,11.97
2023-10-26T08:41:34.768Z,11.98
2023-10-26T08:44:08.149Z,12.08
2023-10-26T08:46:41.641Z,12.19
2023-10-26T08:49:17.373Z,12.27
2023-10-26T08:51:50.290Z,12.39
2023-10-26T08:54:22.885Z,12.44
2023-10-26T08:56:55.784Z,12.52
2023-10-26T08:59:29.558Z,12.64
2023-10-26T09:02:02.602Z,12.63
2023-10-26T09:04:36.980Z,12.79
2023-10-26T09:07:09.989Z,12.89
2023-10-26T09:09:46.343Z,12.97
2023-10-26T09:12:19.229Z,13.12
2023-10-26T09:15:01.562Z,13.31
2023-10-26T09:17:36.296Z,13.38
2023-10-26T09:20:30.222Z,13.42
2023-10-26T09:23:04.727Z,13.49
2023-10-26T09:25:37.465Z,13.51
2023-10-26T09:28:12.327Z,13.55
2023-10-26T09:30:46.383Z,13.59
2023-10-26T09:33:26.608Z,13.65
2023-10-26T09:36:12.336Z,13.65
2023-10-26T09:38:45.985Z,13.61
2023-10-26T09:41:21.161Z,13.59
2023-10-26T09:43:54.008Z,13.66
2023-10-26T09:46:27.596Z,13.69
2023-10-26T09:49:00.663Z,13.77
2023-10-26T09:51:35.396Z,13.85
2023-10-26T09:54:09.911Z,13.91
2023-10-26T09:56:50.171Z,13.98
2023-10-26T09:59:24.128Z,14.10
2023-10-26T10:01:57.227Z,14.22
2023-10-26T10:04:38.542Z,14.41
2023-10-26T10:07:18.987Z,14.63
2023-10-26T10:10:08.470Z,14.63
2023-10-26T10:12:43.758Z,14.75
2023-10-26T10:15:40.070Z,14.85
2023-10-26T10:18:12.726Z,14.83
2023-10-26T10:20:48.901Z,15.04
2023-10-26T10:23:32.838Z,15.11
2023-10-26T10:26:24.005Z,15.14
2023-10-26T10:29:18.749Z,15.38
2023-10-26T10:31:51.450Z,15.42
2023-10-26T10:34:26.541Z,15.52
2023-10-26T10:37:16.217Z,15.55
2023-10-26T10:40:12.869Z,15.56
2023-10-26T10:42:48.869Z,15.71
2023-10-26T10:45:24.673Z,15.61
2023-10-26T10:47:57.668Z,15.71
2023-10-26T10:50:31.168Z,15.67
2023-10-26T10:53:03.787Z,15.75
2023-10-26T10:55:38.096Z,15.72
2023-10-26T10:58:11.395Z,15.74
2023-10-26T11:00:46.937Z,15.70
2023-10-26T11:03:20.347Z,15.86
2023-10-26T11:05:53.232Z,15.88
2023-10-26T11:08:27.405Z,15.86
2023-10-26T11:11:01.790Z,15.90
2023-10-26T11:13:34.727Z,15.97
2023-10-26T11:16:17.255Z,15.90
2023-10-26T11:18:50.078Z,15.73
2023-10-26T11:21:22.959Z,15.90
2023-10-26T11:23:55.864Z,15.98
2023-10-26T11:26:29.962Z,15.89
2023-10-26T11:29:05.136Z,16.07
2023-10-26T11:31:42.604Z,16.06
2023-10-26T11:34:15.673Z,16.07
2023-10-26T11:36:48.863Z,16.10
2023-10-26T11:39:21.719Z,16.12
2023-10-26T11:41:56.675Z,16.18
2023-10-26T11:44:31.014Z,16.14
2023-10-26T11:47:04.216Z,16.25
2023-10-26T11:49:40.849Z,16.20
2023-10-26T11:52:14.128Z,16.20
2023-10-26T11:54:56.901Z,16.12
2023-10-26T11:57:31.238Z,16.18
2023-10-26T12:00:07.114Z,16.18
2023-10-26T12:02:45.662Z,16.23
2023-10-26T12:05:20.969Z,16.33
2023-10-26T12:07:54.331Z,16.14
2023-10-26T12:10:27.903Z,16.15
2023-10-26T12:13:02.597Z,16.12
2023-10-26T12:15:37.267Z,16.00
2023-10-26T12:18:10.220Z,16.18
2023-10-26T12:20:43.159Z,16.15
2023-10-26T12:23:16.189Z,16.16
2023-10-26T12:25:49.405Z,16.13
2023-10-26T12:28:27.146Z,16.07
2023-10-26T12:31:02.555Z,16.07
2023-10-26T12:33:39.691Z,16.11
2023-10-26T12:36:13.288Z,16.15
2023-10-26T12:38:46.044Z,16.12
2023-10-26T12:41:19.143Z,15.99
2023-10-26T12:43:53.394Z,16.05
2023-10-26T12:46:26.229Z,16.08
2023-10-26T12:48:59.052Z,15.99
2023-10-26T12:51:32.065Z,15.98
2023-10-26T12:54:10.902Z,16.02
2023-10-26T12:56:44.427Z,16.07
2023-10-26T12:59:18.604Z,16.05
2023-10-26T13:01:51.656Z,16.06
2023-10-26T13:04:24.372Z,15.99
2023-10-26T13:06:58.600Z,15.94
2023-10-26T13:09:31.502Z,15.99
2023-10-26T13:12:05.218Z,15.95
2023-10-26T13:14:39.448Z,16.02
2023-10-26T13:17:12.910Z,15.98
2023-10-26T13:19:46.183Z,16.07
2023-10-26T13:22:19.704Z,16.01
2023-10-26T13:24:52.869Z,15.98
2023-10-26T13:27:26.758Z,15.99
2023-10-26T13:30:00.968Z,16.01
2023-10-26T13:32:33.870Z,15.96
2023-10-26T13:35:06.989Z,16.01
2023-10-26T13:37:40.010Z,16.05
2023-10-26T13:40:13.458Z,16.03
2023-10-26T13:42:46.753Z,15.98
2023-10-26T13:45:23.332Z,16.06
2023-10-26T13:47:57.015Z,16.00
2023-10-26T13:50:29.717Z,16.05
2023-10-26T13:53:02.712Z,16.06
2023-10-26T13:55:36.773Z,16.07
2023-10-26T13:58:09.895Z,16.12
2023-10-26T14:00:44.038Z,16.10
2023-10-26T14:03:16.916Z,16.10
2023-10-26T14:05:53.302Z,15.98
2023-10-26T14:08:33.068Z,16.00
2023-10-26T14:11:06.570Z,16.02
2023-10-26T14:13:40.696Z,16.05
2023-10-26T14:16:15.984Z,16.10
2023-10-26T14:18:49.271Z,16.02
2023-10-26T14:21:22.829Z,16.00
2023-10-26T14:23:55.563Z,16.00
2023-10-26T14:26:28.452Z,15.99
2023-10-26T14:29:01.758Z,15.98
2023-10-26T14:31:35.877Z,15.92
2023-10-26T14:34:08.782Z,15.89
2023-10-26T14:36:41.813Z,15.93
2023-10-26T14:39:14.664Z,15.87
2023-10-26T14:41:47.615Z,15.88
2023-10-26T14:44:20.276Z,15.90
2023-10-26T14:46:54.350Z,15.89
2023-10-26T14:49:27.516Z,15.88
2023-10-26T14:52:01.232Z,15.85
2023-10-26T14:54:34.182Z,15.81
2023-10-26T14:57:07.270Z,15.83
2023-10-26T14:59:40.997Z,15.75
2023-10-26T15:02:16.349Z,15.67
2023-10-26T15:04:50.921Z,15.67
2023-10-26T15:07:23.977Z,15.70
2023-10-26T15:10:20.003Z,15.68
2023-10-26T15:12:49.809Z,15.68
2023-10-26T15:15:23.041Z,15.61
2023-10-26T15:17:57.854Z,15.49
2023-10-26T15:20:31.901Z,15.49
2023-10-26T15:23:05.053Z,15.45
2023-10-26T15:25:38.342Z,15.44
2023-10-26T15:28:11.320Z,15.44
2023-10-26T15:30:44.212Z,15.39
2023-10-26T15:33:19.306Z,15.36
2023-10-26T15:35:53.029Z,15.35
2023-10-26T15:38:28.934Z,15.38
2023-10-26T15:41:04.414Z,15.38
2023-10-26T15:43:37.545Z,15.33
2023-10-26T15:46:11.029Z,15.30
2023-10-26T15:49:30.562Z,15.24
2023-10-26T15:51:38.570Z,15.19
2023-10-26T15:54:11.867Z,15.13
2023-10-26T15:56:45.190Z,15.13
2023-10-26T15:59:18.142Z,15.12
2023-10-26T16:01:50.906Z,15.15
2023-10-26T16:04:25.609Z,15.16
2023-10-26T16:07:00.107Z,15.10
2023-10-26T16:09:35.690Z,15.11
2023-10-26T16:12:10.875Z,15.10
2023-10-26T16:14:44.415Z,15.08
2023-10-26T16:17:17.675Z,15.08
2023-10-26T16:19:51.894Z,15.04
2023-10-26T16:22:25.012Z,15.00
2023-10-26T16:24:58.135Z,14.95
2023-10-26T16:27:31.274Z,14.93
2023-10-26T16:30:04.889Z,14.92
2023-10-26T16:32:38.835Z,14.91
2023-10-26T16:35:13.637Z,14.88
2023-10-26T16:37:46.890Z,14.84
2023-10-26T16:40:20.184Z,14.87
2023-10-26T16:42:53.273Z,14.88
2023-10-26T16:45:26.595Z,14.85
2023-10-26T16:47:59.890Z,14.86
2023-10-26T16:50:34.268Z,14.86
2023-10-26T16:53:19.394Z,14.77
2023-10-26T16:56:01.393Z,14.78
2023-10-26T16:58:35.112Z,14.75
2023-10-26T17:01:11.296Z,14.77
2023-10-26T17:03:46.778Z,14.74
2023-10-26T17:06:21.762Z,14.74
2023-10-26T17:08:54.984Z,14.79
2023-10-26T17:11:28.151Z,14.71
2023-10-26T17:14:01.686Z,14.72
2023-10-26T17:16:34.815Z,14.72
2023-10-26T17:19:09.262Z,14.69
2023-10-26T17:21:43.800Z,14.63
2023-10-26T17:24:17.017Z,14.62
2023-10-26T17:26:50.989Z,14.61
2023-10-26T17:29:24.110Z,14.61
2023-10-26T17:31:57.405Z,14.61
2023-10-26T17:34:34.195Z,14.63
2023-10-26T17:37:09.375Z,14.66
2023-10-26T17:39:43.792Z,14.62
2023-10-26T17:42:17.244Z,14.61
2023-10-26T17:44:51.371Z,14.62
2023-10-26T17:47:24.872Z,14.64
2023-10-26T17:49:58.308Z,14.64
2023-10-26T17:52:35.934Z,14.63
2023-10-26T17:55:10.399Z,14.63
2023-10-26T17:57:45.718Z,14.69
2023-10-26T18:00:19.901Z,14.67
2023-10-26T18:02:53.650Z,14.67
2023-10-26T18:05:28.316Z,14.67
2023-10-26T18:08:02.904Z,14.63
2023-10-26T18:10:36.328Z,14.64
2023-10-26T18:13:09.306Z,14.64
2023-10-26T18:15:42.105Z,14.61
2023-10-26T18:18:16.056Z,14.61
2023-10-26T18:20:59.968Z,14.60
2023-10-26T18:23:35.789Z,14.60
2023-10-26T18:26:10.345Z,14.62
2023-10-26T18:28:45.587Z,14.67
2023-10-26T18:31:21.867Z,14.64
2023-10-26T18:33:56.445Z,14.62
2023-10-26T18:36:29.635Z,14.63
2023-10-26T18:39:04.363Z,14.65
2023-10-26T18:41:37.569Z,14.59
2023-10-26T18:44:10.472Z,14.56
2023-10-26T18:46:43.412Z,14.56
2023-10-26T18:49:17.392Z,14.70
2023-10-26T18:51:50.914Z,14.70
2023-10-26T18:54:25.193Z,14.68
2023-10-26T18:56:58.579Z,14.60
2023-10-26T18:59:31.732Z,14.61
2023-10-26T19:02:04.961Z,14.58
2023-10-26T19:04:38.008Z,14.62
2023-10-26T19:07:12.298Z,14.59
2023-10-26T19:09:47.083Z,14.60
2023-10-26T19:12:20.766Z,14.53
2023-10-26T19:14:54.419Z,14.60
2023-10-26T19:17:27.631Z,14.57
2023-10-26T19:20:01.039Z,14.50
2023-10-26T19:22:34.857Z,14.55
2023-10-26T19:25:10.252Z,14.51
2023-10-26T19:27:45.284Z,14.57
2023-10-26T19:30:19.789Z,14.56
2023-10-26T19:32:53.273Z,14.54
2023-10-26T19:35:27.448Z,14.61
2023-10-26T19:38:00.509Z,14.64
2023-10-26T19:40:34.972Z,14.63
2023-10-26T19:43:08.413Z,14.69
2023-10-26T19:45:43.574Z,14.69
2023-10-26T19:48:17.767Z,14.70
2023-10-26T19:50:50.877Z,14.70
2023-10-26T19:53:23.922Z,14.66
2023-10-26T19:55:58.926Z,14.65
2023-10-26T19:58:32.019Z,14.54
2023-10-26T20:01:06.127Z,14.73
2023-10-26T20:03:39.016Z,14.71
2023-10-26T20:06:11.916Z,14.89
2023-10-26T20:08:45.055Z,14.78
2023-10-26T20:11:19.426Z,14.68
2023-10-26T20:13:53.510Z,14.67
2023-10-26T20:16:26.809Z,14.72
2023-10-26T20:19:01.015Z,14.65
2023-10-26T20:21:35.550Z,14.71
2023-10-26T20:24:10.498Z,14.59
2023-10-26T20:26:45.099Z,14.55
2023-10-26T20:29:18.699Z,14.62
2023-10-26T20:31:51.475Z,14.60
2023-10-26T20:34:25.382Z,14.65
2023-10-26T20:36:58.703Z,14.57
2023-10-26T20:39:31.873Z,14.66
2023-10-26T20:42:07.310Z,14.52
2023-10-26T20:44:40.683Z,14.59
2023-10-26T20:47:13.987Z,14.54
2023-10-26T20:49:49.371Z,14.46
2023-10-26T20:52:23.016Z,14.40
2023-10-26T20:54:56.861Z,14.42
2023-10-26T20:57:31.610Z,14.43
2023-10-26T21:00:05.611Z,14.43
2023-10-26T21:02:40.524Z,14.41
2023-10-26T21:05:13.416Z,14.46
2023-10-26T21:07:46.349Z,14.40
2023-10-26T21:10:19.626Z,14.36
2023-10-26T21:12:54.541Z,14.50
2023-10-26T21:15:27.706Z,14.48
2023-10-26T21:18:00.956Z,14.37
2023-10-26T21:20:35.881Z,14.51
2023-10-26T21:23:09.564Z,14.44
2023-10-26T21:25:44.142Z,14.49
2023-10-26T21:28:18.778Z,14.45
2023-10-26T21:30:54.206Z,14.43
2023-10-26T21:33:27.724Z,14.37
2023-10-26T21:36:00.834Z,14.45
2023-10-26T21:38:33.928Z,14.42
2023-10-26T21:41:07.546Z,14.38
2023-10-26T21:43:42.552Z,14.31
2023-10-26T21:46:15.973Z,14.32
2023-10-26T21:48:49.778Z,14.31
2023-10-26T21:51:23.540Z,14.33
2023-10-26T21:53:56.718Z,14.41
2023-10-26T21:56:29.463Z,14.37
2023-10-26T21:59:04.140Z,14.37
2023-10-26T22:01:37.811Z,14.34
2023-10-26T22:04:21.942Z,14.40
2023-10-26T22:06:56.927Z,14.38
2023-10-26T22:09:33.580Z,14.38
2023-10-26T22:12:10.039Z,14.33
2023-10-26T22:14:45.468Z,14.31
2023-10-26T22:17:18.960Z,14.34
2023-10-26T22:19:53.084Z,14.34
2023-10-26T22:22:26.607Z,14.37
2023-10-26T22:25:00.348Z,14.39
2023-10-26T22:27:34.349Z,14.35
2023-10-26T22:30:11.814Z,14.24
2023-10-26T22:32:45.315Z,14.34
2023-10-26T22:35:18.929Z,14.31
2023-10-26T22:37:52.796Z,14.35
2023-10-26T22:40:26.658Z,14.34
2023-10-26T22:43:00.267Z,14.39
2023-10-26T22:45:34.825Z,14.26
2023-10-26T22:48:08.820Z,14.32
2023-10-26T22:50:42.397Z,14.25
2023-10-26T22:53:16.946Z,14.35
2023-10-26T22:55:51.225Z,14.28
2023-10-26T22:58:26.078Z,14.29
2023-10-26T23:01:05.997Z,14.38
2023-10-26T23:03:39.168Z,14.33
2023-10-26T23:06:12.792Z,14.25
2023-10-26T23:08:46.284Z,14.33
2023-10-26T23:11:22.961Z,14.25
2023-10-26T23:13:56.326Z,14.20
2023-10-26T23:16:31.429Z,14.23
2023-10-26T23:19:06.458Z,14.30
2023-10-26T23:21:39.708Z,14.27
2023-10-26T23:24:13.393Z,14.30
2023-10-26T23:26:48.828Z,14.18
2023-10-26T23:29:29.218Z,14.20
2023-10-26T23:32:05.364Z,14.29
2023-10-26T23:34:39.151Z,14.24
2023-10-26T23:37:12.828Z,14.32
2023-10-26T23:39:46.762Z,14.26
2023-10-26T23:42:19.842Z,14.29
2023-10-26T23:44:53.438Z,14.23
2023-10-26T23:47:29.351Z,14.26
2023-10-26T23:50:02.884Z,14.23
2023-10-26T23:52:39.111Z,14.25
2023-10-26T23:55:13.123Z,14.34
2023-10-26T23:57:46.182Z,14.24
