createdAt,value
2019-02-23T00:00:14.322Z,10.25
2019-02-23T00:01:50.706Z,9.83
2019-02-23T00:03:25.497Z,8.33
2019-02-23T00:05:00.342Z,8.90
2019-02-23T00:06:35.299Z,10.03
2019-02-23T00:08:10.126Z,9.15
2019-02-23T00:09:45.882Z,8.23
2019-02-23T00:11:25.621Z,8.78
2019-02-23T00:13:00.439Z,8.55
2019-02-23T00:14:35.238Z,8.53
2019-02-23T00:16:10.102Z,9.85
2019-02-23T00:17:44.850Z,8.80
2019-02-23T00:19:24.940Z,8.05
2019-02-23T00:20:55.978Z,8.23
2019-02-23T00:22:30.702Z,8.28
2019-02-23T00:24:05.567Z,8.73
2019-02-23T00:25:40.389Z,7.83
2019-02-23T00:27:15.174Z,8.48
2019-02-23T00:28:49.993Z,9.60
2019-02-23T00:30:24.906Z,8.18
2019-02-23T00:31:59.642Z,8.15
2019-02-23T00:33:34.353Z,7.45
2019-02-23T00:35:09.303Z,9.90
2019-02-23T00:36:44.066Z,7.58
2019-02-23T00:38:18.803Z,7.65
2019-02-23T00:39:53.685Z,7.42
2019-02-23T00:41:28.410Z,7.75
2019-02-23T00:43:03.229Z,7.67
2019-02-23T00:44:38.269Z,7.22
2019-02-23T00:46:13.185Z,7.83
2019-02-23T00:47:47.998Z,9.03
2019-02-23T00:49:22.735Z,7.70
2019-02-23T00:50:57.530Z,9.03
2019-02-23T00:52:32.244Z,7.53
2019-02-23T00:54:24.927Z,6.90
2019-02-23T00:55:59.694Z,9.65
2019-02-23T00:57:34.489Z,7.20
2019-02-23T00:59:09.281Z,8.28
2019-02-23T01:00:44.149Z,7.05
2019-02-23T01:02:18.945Z,8.85
2019-02-23T01:03:53.652Z,7.00
2019-02-23T01:05:28.477Z,6.67
2019-02-23T01:07:03.269Z,7.83
2019-02-23T01:08:39.081Z,7.58
2019-02-23T01:10:13.893Z,7.95
2019-02-23T01:11:48.713Z,10.15
2019-02-23T01:13:23.498Z,7.60
2019-02-23T01:14:59.364Z,8.85
2019-02-23T01:16:34.063Z,6.97
2019-02-23T01:18:08.881Z,8.48
2019-02-23T01:19:47.737Z,8.23
2019-02-23T01:21:20.115Z,7.70
2019-02-23T01:22:54.903Z,8.75
2019-02-23T01:24:29.647Z,7.50
2019-02-23T01:26:04.486Z,8.75
2019-02-23T01:27:39.270Z,10.25
2019-02-23T01:29:14.153Z,7.83
2019-02-23T01:30:48.981Z,6.47
2019-02-23T01:32:23.702Z,8.53
2019-02-23T01:33:58.401Z,8.00
2019-02-23T01:35:33.289Z,9.43
2019-02-23T01:37:08.354Z,8.33
2019-02-23T01:38:43.138Z,7.97
2019-02-23T01:40:17.997Z,8.28
2019-02-23T01:41:52.898Z,8.60
2019-02-23T01:43:27.618Z,7.10
2019-02-23T01:45:02.445Z,7.78
2019-02-23T01:46:38.381Z,9.43
2019-02-23T01:48:13.097Z,8.20
2019-02-23T01:49:58.296Z,8.90
2019-02-23T01:51:24.337Z,7.45
2019-02-23T01:53:00.189Z,8.80
2019-02-23T01:54:35.046Z,9.80
2019-02-23T01:56:09.933Z,8.10
2019-02-23T01:57:44.647Z,8.73
2019-02-23T01:59:19.470Z,7.62
2019-02-23T02:00:54.296Z,8.18
2019-02-23T02:02:29.267Z,7.83
2019-02-23T02:04:04.075Z,9.55
2019-02-23T02:05:39.090Z,8.68
2019-02-23T02:07:14.178Z,8.33
2019-02-23T02:08:48.976Z,8.10
2019-02-23T02:10:23.885Z,8.80
2019-02-23T02:11:58.594Z,7.92
2019-02-23T02:13:33.415Z,9.70
2019-02-23T02:15:13.375Z,8.10
2019-02-23T02:16:48.132Z,8.15
2019-02-23T02:18:24.204Z,8.15
2019-02-23T02:20:10.175Z,7.90
2019-02-23T02:21:37.021Z,8.85
2019-02-23T02:23:12.125Z,10.82
2019-02-23T02:24:46.897Z,9.18
2019-02-23T02:26:21.677Z,8.55
2019-02-23T02:27:56.541Z,10.35
2019-02-23T02:29:31.317Z,9.13
2019-02-23T02:31:06.059Z,8.83
2019-02-23T02:32:40.858Z,9.00
2019-02-23T02:34:18.609Z,8.98
2019-02-23T02:35:53.321Z,9.45
2019-02-23T02:37:28.102Z,9.25
2019-02-23T02:39:04.435Z,9.45
2019-02-23T02:40:40.603Z,8.53
2019-02-23T02:42:15.306Z,11.15
2019-02-23T02:43:50.027Z,10.20
2019-02-23T02:45:24.894Z,10.35
2019-02-23T02:46:59.606Z,10.93
2019-02-23T02:48:34.385Z,11.73
2019-02-23T02:50:10.056Z,10.00
2019-02-23T02:51:45.901Z,10.00
2019-02-23T02:53:20.588Z,9.78
2019-02-23T02:54:55.322Z,9.73
2019-02-23T02:56:30.021Z,10.10
2019-02-23T02:58:04.803Z,10.00
2019-02-23T02:59:39.586Z,10.23
2019-02-23T03:01:14.394Z,9.88
2019-02-23T03:02:49.106Z,10.68
2019-02-23T03:04:23.830Z,9.78
2019-02-23T03:05:58.550Z,9.55
2019-02-23T03:07:33.266Z,9.10
2019-02-23T03:09:10.425Z,10.28
2019-02-23T03:10:46.126Z,11.12
2019-02-23T03:12:21.884Z,8.68
2019-02-23T03:13:56.586Z,10.15
2019-02-23T03:15:31.273Z,8.93
2019-02-23T03:17:06.205Z,10.38
2019-02-23T03:18:41.599Z,12.13
2019-02-23T03:20:16.433Z,9.85
2019-02-23T03:21:51.154Z,10.15
2019-02-23T03:23:25.860Z,9.18
2019-02-23T03:25:00.682Z,10.75
2019-02-23T03:26:35.394Z,11.75
2019-02-23T03:28:10.164Z,10.10
2019-02-23T03:29:44.962Z,9.70
2019-02-23T03:31:20.734Z,10.53
2019-02-23T03:32:55.491Z,10.13
2019-02-23T03:34:30.263Z,9.95
2019-02-23T03:36:05.074Z,9.73
2019-02-23T03:37:41.781Z,11.22
2019-02-23T03:39:16.514Z,10.45
2019-02-23T03:40:51.321Z,10.85
2019-02-23T03:42:26.180Z,11.20
2019-02-23T03:44:01.029Z,11.20
2019-02-23T03:45:35.802Z,9.80
2019-02-23T03:47:10.531Z,10.50
2019-02-23T03:48:45.314Z,11.38
2019-02-23T03:50:20.034Z,9.70
2019-02-23T03:51:54.777Z,11.15
2019-02-23T03:53:29.570Z,11.00
2019-02-23T03:55:04.551Z,11.45
2019-02-23T03:56:39.414Z,11.15
2019-02-23T03:58:14.205Z,9.40
2019-02-23T03:59:49.060Z,11.05
2019-02-23T04:01:23.799Z,10.05
2019-02-23T04:02:58.653Z,11.22
2019-02-23T04:04:33.465Z,12.98
2019-02-23T04:06:08.381Z,10.48
2019-02-23T04:07:43.174Z,10.60
2019-02-23T04:09:17.923Z,10.80
2019-02-23T04:10:52.759Z,10.80
2019-02-23T04:12:27.479Z,11.90
2019-02-23T04:14:02.264Z,10.30
2019-02-23T04:15:37.146Z,10.00
2019-02-23T04:17:11.894Z,10.32
2019-02-23T04:18:46.774Z,11.03
2019-02-23T04:20:21.562Z,11.43
2019-02-23T04:21:56.358Z,13.60
2019-02-23T04:23:31.237Z,10.82
2019-02-23T04:25:06.188Z,11.63
2019-02-23T04:26:41.057Z,11.43
2019-02-23T04:28:15.766Z,11.53
2019-02-23T04:29:52.425Z,10.32
2019-02-23T04:31:29.147Z,11.78
2019-02-23T04:33:03.645Z,10.20
2019-02-23T04:34:38.459Z,11.12
2019-02-23T04:36:13.258Z,10.85
2019-02-23T04:37:48.061Z,11.68
2019-02-23T04:39:23.082Z,9.78
2019-02-23T04:41:03.118Z,11.33
2019-02-23T04:42:37.887Z,10.03
2019-02-23T04:44:12.663Z,9.53
2019-02-23T04:45:47.390Z,9.58
2019-02-23T04:47:22.155Z,11.10
2019-02-23T04:48:57.079Z,11.93
2019-02-23T04:50:31.807Z,11.30
2019-02-23T04:52:06.521Z,10.08
2019-02-23T04:53:41.225Z,10.45
2019-02-23T04:55:16.012Z,11.65
2019-02-23T04:56:50.796Z,10.80
2019-02-23T04:58:25.726Z,10.90
2019-02-23T05:00:00.470Z,10.72
2019-02-23T05:01:35.321Z,9.90
2019-02-23T05:03:10.105Z,9.40
2019-02-23T05:04:44.899Z,10.65
2019-02-23T05:06:19.774Z,10.72
2019-02-23T05:07:54.611Z,9.95
2019-02-23T05:09:29.413Z,9.93
2019-02-23T05:11:04.126Z,12.78
2019-02-23T05:12:39.866Z,12.05
2019-02-23T05:14:14.598Z,10.50
2019-02-23T05:15:49.313Z,10.50
2019-02-23T05:17:24.057Z,10.43
2019-02-23T05:18:58.831Z,10.58
2019-02-23T05:20:33.623Z,10.53
2019-02-23T05:22:08.423Z,10.63
2019-02-23T05:23:43.272Z,12.55
2019-02-23T05:25:18.060Z,10.25
2019-02-23T05:26:52.775Z,11.63
2019-02-23T05:28:27.503Z,13.53
2019-02-23T05:30:02.402Z,11.53
2019-02-23T05:31:37.415Z,14.45
2019-02-23T05:33:12.185Z,12.85
2019-02-23T05:34:46.966Z,11.50
2019-02-23T05:36:21.717Z,10.58
2019-02-23T05:37:56.598Z,12.75
2019-02-23T05:39:31.411Z,16.05
2019-02-23T05:41:06.380Z,12.40
2019-02-23T05:42:41.204Z,14.35
2019-02-23T05:44:15.995Z,14.25
2019-02-23T05:45:50.717Z,13.53
2019-02-23T05:47:25.421Z,12.50
2019-02-23T05:49:00.159Z,14.80
2019-02-23T05:50:34.974Z,14.53
2019-02-23T05:52:09.663Z,14.03
2019-02-23T05:53:44.374Z,13.32
2019-02-23T05:55:19.199Z,13.38
2019-02-23T05:56:54.943Z,14.43
2019-02-23T05:58:29.645Z,15.93
2019-02-23T06:00:05.086Z,13.85
2019-02-23T06:01:39.805Z,15.65
2019-02-23T06:03:14.599Z,15.55
2019-02-23T06:04:49.390Z,13.48
2019-02-23T06:06:24.249Z,18.07
2019-02-23T06:07:58.965Z,16.05
2019-02-23T06:09:33.701Z,17.82
2019-02-23T06:11:08.449Z,16.87
2019-02-23T06:12:43.226Z,17.25
2019-02-23T06:14:18.024Z,16.73
2019-02-23T06:15:52.842Z,16.95
2019-02-23T06:17:27.669Z,15.28
2019-02-23T06:19:02.474Z,15.53
2019-02-23T06:20:37.368Z,16.25
2019-02-23T06:22:12.183Z,16.50
2019-02-23T06:23:46.962Z,17.95
2019-02-23T06:25:21.696Z,14.40
2019-02-23T06:26:56.529Z,17.87
2019-02-23T06:28:31.257Z,16.35
2019-02-23T06:30:08.107Z,16.52
2019-02-23T06:31:42.825Z,15.28
2019-02-23T06:33:17.665Z,13.08
2019-02-23T06:34:52.449Z,16.65
2019-02-23T06:36:27.625Z,16.75
2019-02-23T06:38:02.357Z,15.48
2019-02-23T06:39:37.323Z,19.48
2019-02-23T06:41:12.189Z,16.85
2019-02-23T06:42:46.926Z,18.37
2019-02-23T06:44:21.657Z,16.60
2019-02-23T06:45:56.380Z,16.35
2019-02-23T06:47:31.405Z,15.43
2019-02-23T06:49:06.151Z,15.43
2019-02-23T06:50:40.976Z,18.52
2019-02-23T06:52:15.801Z,20.25
2019-02-23T06:53:50.593Z,17.00
2019-02-23T06:55:25.314Z,16.95
2019-02-23T06:57:00.084Z,19.73
2019-02-23T06:58:35.018Z,17.45
2019-02-23T07:00:12.029Z,16.85
2019-02-23T07:01:46.833Z,16.20
2019-02-23T07:03:21.574Z,18.05
2019-02-23T07:04:56.380Z,18.20
2019-02-23T07:06:31.163Z,16.42
2019-02-23T07:08:06.158Z,18.98
2019-02-23T07:09:40.977Z,17.70
2019-02-23T07:11:17.524Z,19.60
2019-02-23T07:12:52.374Z,18.40
2019-02-23T07:14:27.158Z,18.48
2019-02-23T07:16:02.955Z,16.60
2019-02-23T07:17:37.741Z,17.55
2019-02-23T07:19:12.525Z,17.62
2019-02-23T07:20:48.327Z,22.07
2019-02-23T07:22:23.098Z,18.87
2019-02-23T07:23:57.853Z,16.45
2019-02-23T07:25:32.657Z,18.05
2019-02-23T07:27:07.446Z,20.30
2019-02-23T07:28:42.181Z,17.92
2019-02-23T07:30:16.994Z,19.87
2019-02-23T07:31:51.698Z,18.35
2019-02-23T07:33:32.954Z,16.90
2019-02-23T07:35:03.000Z,19.98
2019-02-23T07:36:37.767Z,18.17
2019-02-23T07:38:12.610Z,19.57
2019-02-23T07:39:47.376Z,17.65
2019-02-23T07:41:22.129Z,21.20
2019-02-23T07:42:56.876Z,16.95
2019-02-23T07:44:34.445Z,16.32
2019-02-23T07:46:09.312Z,19.45
2019-02-23T07:47:44.133Z,18.70
2019-02-23T07:49:18.882Z,18.57
2019-02-23T07:50:53.669Z,19.02
2019-02-23T07:52:28.406Z,19.75
2019-02-23T07:54:03.219Z,19.23
2019-02-23T07:55:38.037Z,18.05
2019-02-23T07:57:13.705Z,18.42
2019-02-23T07:58:48.608Z,16.55
2019-02-23T08:00:23.450Z,18.65
2019-02-23T08:01:58.269Z,18.45
2019-02-23T08:03:33.087Z,17.35
2019-02-23T08:05:08.629Z,20.12
2019-02-23T08:06:43.443Z,19.65
2019-02-23T08:08:18.191Z,16.87
2019-02-23T08:09:52.947Z,18.35
2019-02-23T08:11:27.817Z,19.23
2019-02-23T08:13:02.568Z,18.77
2019-02-23T08:14:37.366Z,15.20
2019-02-23T08:16:12.246Z,16.73
2019-02-23T08:17:47.073Z,15.83
2019-02-23T08:19:21.965Z,16.90
2019-02-23T08:20:56.757Z,15.75
2019-02-23T08:22:37.483Z,15.78
2019-02-23T08:24:07.926Z,15.63
2019-02-23T08:25:42.865Z,14.80
2019-02-23T08:27:17.610Z,16.57
2019-02-23T08:28:52.406Z,14.10
2019-02-23T08:30:27.306Z,12.70
2019-02-23T08:32:02.118Z,14.33
2019-02-23T08:33:36.922Z,14.83
2019-02-23T08:35:11.646Z,13.35
2019-02-23T08:36:46.473Z,12.73
2019-02-23T08:38:21.216Z,17.40
2019-02-23T08:39:56.914Z,14.78
2019-02-23T08:41:31.748Z,12.80
2019-02-23T08:43:06.533Z,15.53
2019-02-23T08:44:41.290Z,11.43
2019-02-23T08:46:16.090Z,12.03
2019-02-23T08:47:50.917Z,14.10
2019-02-23T08:49:25.730Z,12.63
2019-02-23T08:51:00.546Z,12.90
2019-02-23T08:52:36.287Z,12.58
2019-02-23T08:54:11.086Z,12.83
2019-02-23T08:55:45.897Z,13.80
2019-02-23T08:57:20.641Z,12.73
2019-02-23T08:58:55.499Z,14.05
2019-02-23T09:00:30.289Z,15.23
2019-02-23T09:02:05.161Z,13.88
2019-02-23T09:03:39.925Z,12.63
2019-02-23T09:05:14.818Z,13.28
2019-02-23T09:06:49.617Z,12.35
2019-02-23T09:08:28.626Z,12.97
2019-02-23T09:10:03.481Z,13.98
2019-02-23T09:11:38.333Z,13.53
2019-02-23T09:13:13.070Z,13.03
2019-02-23T09:14:47.807Z,14.07
2019-02-23T09:16:23.574Z,11.73
2019-02-23T09:17:58.367Z,16.00
2019-02-23T09:19:33.198Z,15.00
2019-02-23T09:21:08.086Z,11.18
2019-02-23T09:22:43.769Z,14.20
2019-02-23T09:24:18.509Z,13.62
2019-02-23T09:25:53.229Z,14.87
2019-02-23T09:27:27.971Z,13.38
2019-02-23T09:29:35.909Z,13.30
2019-02-23T09:31:10.671Z,13.93
2019-02-23T09:32:45.486Z,13.63
2019-02-23T09:34:20.292Z,13.73
2019-02-23T09:35:55.022Z,12.80
2019-02-23T09:37:30.133Z,12.13
2019-02-23T09:39:05.657Z,12.40
2019-02-23T09:40:40.737Z,13.20
2019-02-23T09:42:15.529Z,12.93
2019-02-23T09:43:50.314Z,13.30
2019-02-23T09:45:25.232Z,12.83
2019-02-23T09:47:00.010Z,16.87
2019-02-23T09:48:34.983Z,13.00
2019-02-23T09:50:10.035Z,13.40
2019-02-23T09:51:45.030Z,12.30
2019-02-23T09:53:19.754Z,14.13
2019-02-23T09:55:06.317Z,12.33
2019-02-23T09:56:41.997Z,13.17
2019-02-23T09:58:16.738Z,13.20
2019-02-23T09:59:51.469Z,13.80
2019-02-23T10:01:26.272Z,12.70
2019-02-23T10:03:01.065Z,14.33
2019-02-23T10:04:35.805Z,13.87
2019-02-23T10:06:11.655Z,14.97
2019-02-23T10:07:46.530Z,16.67
2019-02-23T10:09:21.357Z,11.97
2019-02-23T10:10:57.650Z,11.90
2019-02-23T10:12:32.565Z,13.07
2019-02-23T10:14:07.579Z,13.40
2019-02-23T10:15:42.533Z,12.90
2019-02-23T10:17:17.269Z,14.23
2019-02-23T10:18:52.026Z,14.57
2019-02-23T10:20:27.810Z,14.83
2019-02-23T10:22:02.544Z,13.93
2019-02-23T10:23:37.281Z,13.03
2019-02-23T10:25:12.074Z,15.07
2019-02-23T10:26:46.994Z,12.50
2019-02-23T10:28:21.797Z,13.17
2019-02-23T10:29:56.650Z,12.17
2019-02-23T10:31:31.605Z,13.00
2019-02-23T10:33:06.350Z,13.50
2019-02-23T10:34:41.120Z,14.93
2019-02-23T10:36:15.903Z,14.57
2019-02-23T10:37:50.697Z,12.33
2019-02-23T10:39:25.462Z,12.63
2019-02-23T10:41:00.430Z,14.27
2019-02-23T10:42:35.202Z,14.20
2019-02-23T10:44:10.087Z,12.57
2019-02-23T10:45:44.947Z,12.87
2019-02-23T10:47:19.822Z,13.90
2019-02-23T10:48:54.549Z,14.13
2019-02-23T10:50:29.361Z,13.93
2019-02-23T10:52:04.186Z,12.87
2019-02-23T10:53:38.939Z,13.77
2019-02-23T10:55:13.895Z,13.50
2019-02-23T10:56:50.062Z,13.03
2019-02-23T10:58:31.734Z,14.30
2019-02-23T11:00:10.722Z,13.90
2019-02-23T11:01:46.005Z,13.77
2019-02-23T11:03:20.826Z,16.20
2019-02-23T11:04:55.773Z,13.10
2019-02-23T11:06:30.594Z,13.00
2019-02-23T11:08:05.417Z,13.07
2019-02-23T11:09:40.421Z,11.70
2019-02-23T11:11:15.216Z,13.53
2019-02-23T11:12:50.065Z,12.90
2019-02-23T11:14:51.982Z,13.70
2019-02-23T11:16:26.882Z,12.50
2019-02-23T11:18:03.035Z,14.10
2019-02-23T11:19:38.018Z,14.97
2019-02-23T11:21:13.337Z,12.97
2019-02-23T11:22:48.249Z,13.20
2019-02-23T11:24:23.229Z,11.60
2019-02-23T11:25:58.170Z,12.77
2019-02-23T11:27:33.109Z,13.83
2019-02-23T11:29:08.273Z,14.37
2019-02-23T11:30:43.082Z,13.90
2019-02-23T11:32:17.898Z,14.07
2019-02-23T11:33:52.818Z,12.43
2019-02-23T11:35:27.836Z,12.47
2019-02-23T11:37:02.816Z,13.37
2019-02-23T11:38:37.667Z,13.47
2019-02-23T11:40:12.691Z,11.30
2019-02-23T11:41:47.497Z,13.30
2019-02-23T11:43:22.257Z,11.97
2019-02-23T11:44:57.059Z,12.20
2019-02-23T11:46:31.885Z,11.07
2019-02-23T11:48:06.759Z,10.90
2019-02-23T11:49:41.571Z,11.53
2019-02-23T11:51:16.405Z,10.97
2019-02-23T11:52:51.231Z,13.03
2019-02-23T11:54:25.997Z,12.03
2019-02-23T11:56:00.756Z,14.30
2019-02-23T11:57:35.555Z,9.93
2019-02-23T11:59:10.376Z,11.70
2019-02-23T12:00:45.259Z,10.87
2019-02-23T12:02:19.982Z,10.73
2019-02-23T12:03:54.717Z,11.60
2019-02-23T12:05:29.442Z,13.00
2019-02-23T12:07:04.334Z,11.50
2019-02-23T12:08:39.083Z,10.13
2019-02-23T12:10:14.008Z,10.70
2019-02-23T12:11:48.706Z,12.07
2019-02-23T12:13:23.429Z,12.10
2019-02-23T12:14:58.173Z,11.33
2019-02-23T12:16:32.918Z,11.73
2019-02-23T12:18:07.729Z,13.03
2019-02-23T12:19:42.579Z,11.57
2019-02-23T12:21:17.339Z,9.93
2019-02-23T12:22:52.086Z,10.57
2019-02-23T12:24:26.876Z,10.37
2019-02-23T12:26:01.745Z,9.23
2019-02-23T12:27:36.578Z,9.73
2019-02-23T12:29:11.445Z,10.50
2019-02-23T12:30:48.301Z,9.23
2019-02-23T12:32:23.019Z,9.10
2019-02-23T12:33:57.809Z,8.37
2019-02-23T12:35:32.597Z,9.93
2019-02-23T12:37:07.321Z,10.40
2019-02-23T12:38:42.034Z,7.57
2019-02-23T12:40:16.816Z,9.20
2019-02-23T12:41:51.608Z,9.45
2019-02-23T12:43:26.486Z,10.03
2019-02-23T12:45:01.199Z,7.87
2019-02-23T12:46:36.114Z,9.17
2019-02-23T12:48:10.938Z,9.50
2019-02-23T12:49:45.801Z,9.23
2019-02-23T12:51:20.546Z,8.43
2019-02-23T12:52:55.354Z,8.23
2019-02-23T12:54:30.145Z,10.53
2019-02-23T12:56:05.771Z,8.33
2019-02-23T12:57:40.625Z,8.57
2019-02-23T12:59:15.431Z,7.97
2019-02-23T13:00:50.259Z,8.70
2019-02-23T13:02:25.057Z,8.77
2019-02-23T13:03:59.858Z,7.80
2019-02-23T13:05:34.573Z,8.03
2019-02-23T13:07:09.306Z,8.07
2019-02-23T13:09:11.258Z,7.53
2019-02-23T13:10:46.918Z,6.40
2019-02-23T13:13:06.282Z,8.87
2019-02-23T13:14:54.478Z,8.33
2019-02-23T13:16:38.870Z,10.90
2019-02-23T13:18:45.740Z,10.63
2019-02-23T13:21:01.067Z,10.95
2019-02-23T13:23:29.146Z,9.00
2019-02-23T13:25:37.047Z,11.37
2019-02-23T13:27:32.221Z,11.97
2019-02-23T13:29:16.811Z,13.20
2019-02-23T13:31:36.038Z,12.28
2019-02-23T13:33:28.339Z,12.57
2019-02-23T13:35:29.958Z,11.10
2019-02-23T13:37:49.548Z,8.83
2019-02-23T13:39:52.101Z,9.80
2019-02-23T13:41:54.022Z,10.03
2019-02-23T13:44:09.351Z,9.47
2019-02-23T13:46:17.822Z,8.97
2019-02-23T13:48:24.826Z,10.43
2019-02-23T13:50:50.279Z,8.40
2019-02-23T13:53:04.730Z,11.43
2019-02-23T13:55:25.317Z,10.83
2019-02-23T13:57:53.757Z,10.75
2019-02-23T14:00:04.682Z,11.87
2019-02-23T14:02:18.011Z,12.60
2019-02-23T14:04:26.888Z,11.47
2019-02-23T14:06:24.125Z,11.20
2019-02-23T14:08:22.418Z,10.55
2019-02-23T14:10:43.290Z,11.10
2019-02-23T14:12:55.053Z,11.90
2019-02-23T14:15:20.098Z,8.88
2019-02-23T14:17:23.942Z,9.43
2019-02-23T14:19:26.242Z,10.05
2019-02-23T14:21:28.105Z,11.00
2019-02-23T14:23:34.453Z,10.37
2019-02-23T14:26:08.961Z,10.33
2019-02-23T14:28:11.574Z,11.43
2019-02-23T14:30:37.397Z,12.27
2019-02-23T14:32:56.949Z,10.60
2019-02-23T14:34:50.414Z,9.50
2019-02-23T14:36:57.349Z,10.60
2019-02-23T14:39:31.190Z,12.77
2019-02-23T14:41:34.152Z,10.40
2019-02-23T14:43:49.592Z,10.53
2019-02-23T14:46:01.801Z,9.60
2019-02-23T14:48:24.146Z,9.43
2019-02-23T14:50:55.145Z,9.37
2019-02-23T14:52:57.899Z,8.50
2019-02-23T14:55:07.809Z,6.63
2019-02-23T14:56:58.833Z,9.70
2019-02-23T14:58:46.475Z,11.27
2019-02-23T15:01:05.558Z,9.77
2019-02-23T15:03:20.331Z,8.63
2019-02-23T15:05:11.001Z,8.23
2019-02-23T15:07:01.798Z,8.13
2019-02-23T15:09:00.866Z,6.83
2019-02-23T15:11:13.601Z,7.47
2019-02-23T15:13:39.812Z,8.10
2019-02-23T15:15:38.141Z,6.63
2019-02-23T15:17:54.910Z,9.67
2019-02-23T15:19:58.405Z,8.37
2019-02-23T15:22:07.148Z,8.83
2019-02-23T15:24:10.481Z,8.73
2019-02-23T15:26:03.221Z,8.57
2019-02-23T15:28:26.399Z,7.27
2019-02-23T15:30:29.644Z,8.27
2019-02-23T15:32:34.186Z,6.77
2019-02-23T15:34:22.417Z,6.20
2019-02-23T15:36:28.162Z,6.60
2019-02-23T15:38:41.508Z,8.00
2019-02-23T15:40:42.141Z,7.55
2019-02-23T15:42:53.228Z,8.17
2019-02-23T15:45:12.088Z,6.87
2019-02-23T15:47:36.354Z,7.00
2019-02-23T15:49:28.431Z,9.00
2019-02-23T15:51:03.290Z,6.83
2019-02-23T15:52:38.124Z,8.00
2019-02-23T15:54:12.943Z,6.60
2019-02-23T15:55:47.721Z,6.83
2019-02-23T15:57:22.438Z,7.73
2019-02-23T15:58:57.222Z,8.13
2019-02-23T16:00:34.948Z,8.20
2019-02-23T16:02:08.562Z,9.70
2019-02-23T16:03:43.353Z,9.05
2019-02-23T16:05:18.247Z,8.98
2019-02-23T16:06:53.195Z,9.95
2019-02-23T16:08:29.066Z,10.17
2019-02-23T16:10:04.552Z,14.03
2019-02-23T16:11:39.367Z,9.78
2019-02-23T16:13:14.129Z,14.37
2019-02-23T16:14:49.055Z,12.88
2019-02-23T16:16:23.823Z,12.98
2019-02-23T16:17:58.736Z,11.68
2019-02-23T16:19:34.641Z,11.60
2019-02-23T16:21:09.525Z,14.58
2019-02-23T16:22:44.269Z,12.70
2019-02-23T16:24:19.009Z,13.08
2019-02-23T16:25:54.976Z,12.15
2019-02-23T16:27:29.762Z,12.85
2019-02-23T16:29:04.662Z,11.33
2019-02-23T16:30:39.386Z,11.65
2019-02-23T16:32:14.105Z,11.22
2019-02-23T16:33:48.837Z,12.98
2019-02-23T16:35:24.579Z,15.45
2019-02-23T16:36:59.453Z,12.35
2019-02-23T16:38:34.174Z,11.03
2019-02-23T16:40:09.147Z,11.85
2019-02-23T16:41:43.923Z,15.58
2019-02-23T16:43:18.983Z,9.65
2019-02-23T16:44:53.825Z,12.75
2019-02-23T16:46:28.586Z,11.57
2019-02-23T16:48:03.410Z,13.43
2019-02-23T16:49:39.186Z,10.08
2019-02-23T16:51:14.046Z,12.10
2019-02-23T16:52:49.762Z,11.48
2019-02-23T16:54:24.521Z,11.88
2019-02-23T16:55:59.355Z,10.82
2019-02-23T16:57:34.181Z,11.30
2019-02-23T16:59:08.982Z,14.10
2019-02-23T17:00:43.839Z,13.40
2019-02-23T17:02:18.567Z,14.60
2019-02-23T17:03:53.358Z,12.65
2019-02-23T17:05:28.142Z,14.38
2019-02-23T17:07:02.876Z,12.63
2019-02-23T17:08:37.670Z,11.80
2019-02-23T17:10:12.482Z,12.58
2019-02-23T17:11:47.254Z,18.40
2019-02-23T17:13:22.062Z,14.43
2019-02-23T17:14:56.802Z,14.15
2019-02-23T17:16:31.537Z,11.43
2019-02-23T17:18:06.402Z,15.50
2019-02-23T17:19:41.214Z,14.05
2019-02-23T17:21:15.990Z,17.10
2019-02-23T17:22:50.785Z,16.62
2019-02-23T17:24:25.498Z,12.00
2019-02-23T17:26:04.374Z,13.85
2019-02-23T17:27:36.726Z,15.45
2019-02-23T17:29:11.740Z,15.05
2019-02-23T17:30:46.481Z,12.58
2019-02-23T17:32:21.208Z,13.05
2019-02-23T17:33:55.970Z,13.08
2019-02-23T17:35:30.825Z,11.85
2019-02-23T17:37:05.687Z,13.70
2019-02-23T17:38:40.581Z,14.25
2019-02-23T17:40:15.385Z,12.88
2019-02-23T17:41:50.108Z,11.45
2019-02-23T17:43:24.950Z,13.25
2019-02-23T17:44:59.678Z,12.93
2019-02-23T17:46:34.479Z,14.33
2019-02-23T17:48:09.301Z,15.63
2019-02-23T17:49:44.085Z,13.15
2019-02-23T17:51:18.810Z,14.65
2019-02-23T17:52:53.517Z,12.78
2019-02-23T17:54:28.266Z,13.70
2019-02-23T17:56:03.029Z,15.68
2019-02-23T17:57:38.723Z,17.07
2019-02-23T17:59:13.480Z,14.18
2019-02-23T18:01:06.049Z,16.45
2019-02-23T18:02:40.842Z,13.88
2019-02-23T18:04:15.650Z,16.30
2019-02-23T18:05:50.360Z,14.18
2019-02-23T18:07:25.077Z,16.30
2019-02-23T18:09:01.166Z,14.10
2019-02-23T18:10:37.747Z,14.70
2019-02-23T18:12:12.647Z,14.93
2019-02-23T18:13:47.473Z,16.30
2019-02-23T18:15:22.234Z,15.70
2019-02-23T18:16:57.109Z,13.93
2019-02-23T18:18:31.837Z,15.75
2019-02-23T18:20:07.786Z,15.15
2019-02-23T18:21:42.496Z,15.93
2019-02-23T18:23:17.251Z,19.52
2019-02-23T18:24:52.045Z,15.75
2019-02-23T18:26:26.770Z,14.95
2019-02-23T18:28:01.610Z,15.60
2019-02-23T18:29:36.418Z,16.80
2019-02-23T18:31:11.150Z,13.85
2019-02-23T18:32:45.865Z,14.68
2019-02-23T18:34:22.416Z,15.85
2019-02-23T18:36:00.805Z,15.32
2019-02-23T18:37:35.654Z,16.57
2019-02-23T18:39:10.930Z,14.55
2019-02-23T18:40:45.746Z,14.13
2019-02-23T18:42:20.505Z,15.05
2019-02-23T18:43:55.370Z,14.30
2019-02-23T18:45:30.165Z,14.87
2019-02-23T18:47:05.146Z,15.45
2019-02-23T18:48:39.865Z,13.35
2019-02-23T18:50:14.746Z,14.65
2019-02-23T18:51:49.639Z,12.82
2019-02-23T18:53:24.451Z,12.88
2019-02-23T18:54:59.226Z,15.45
2019-02-23T18:56:33.931Z,15.50
2019-02-23T18:58:08.743Z,13.58
2019-02-23T18:59:43.461Z,15.72
2019-02-23T19:01:18.282Z,15.13
2019-02-23T19:02:53.153Z,14.53
2019-02-23T19:04:27.879Z,12.88
2019-02-23T19:06:07.734Z,13.13
2019-02-23T19:07:42.456Z,13.93
2019-02-23T19:09:17.186Z,14.38
2019-02-23T19:10:51.914Z,12.80
2019-02-23T19:12:26.678Z,12.88
2019-02-23T19:14:01.422Z,14.43
2019-02-23T19:15:36.290Z,15.10
2019-02-23T19:17:11.154Z,15.35
2019-02-23T19:18:45.897Z,15.23
2019-02-23T19:20:20.632Z,14.85
2019-02-23T19:21:55.370Z,14.80
2019-02-23T19:23:30.263Z,14.98
2019-02-23T19:25:05.442Z,13.32
2019-02-23T19:26:40.258Z,15.05
2019-02-23T19:28:15.033Z,14.68
2019-02-23T19:29:49.778Z,14.20
2019-02-23T19:31:24.510Z,14.20
2019-02-23T19:32:59.224Z,14.63
2019-02-23T19:34:33.965Z,17.20
2019-02-23T19:36:08.685Z,12.13
2019-02-23T19:37:43.493Z,13.00
2019-02-23T19:39:18.382Z,11.80
2019-02-23T19:40:53.101Z,13.85
2019-02-23T19:42:28.130Z,12.88
2019-02-23T19:44:03.126Z,14.63
2019-02-23T19:45:37.869Z,14.07
2019-02-23T19:47:15.749Z,15.75
2019-02-23T19:48:50.485Z,17.30
2019-02-23T19:50:28.881Z,14.78
2019-02-23T19:52:03.612Z,16.95
2019-02-23T19:53:39.280Z,15.95
2019-02-23T19:55:15.610Z,20.45
2019-02-23T19:56:51.890Z,16.50
2019-02-23T19:58:26.718Z,17.70
2019-02-23T20:00:01.450Z,19.00
2019-02-23T20:01:37.850Z,18.45
2019-02-23T20:03:12.573Z,19.00
2019-02-23T20:04:47.582Z,17.57
2019-02-23T20:06:22.385Z,15.80
2019-02-23T20:07:57.341Z,16.73
2019-02-23T20:09:32.069Z,17.32
2019-02-23T20:11:06.844Z,16.27
2019-02-23T20:12:41.709Z,16.10
2019-02-23T20:14:16.462Z,15.60
2019-02-23T20:15:51.229Z,17.32
2019-02-23T20:17:26.181Z,17.75
2019-02-23T20:19:00.910Z,17.00
2019-02-23T20:20:35.717Z,14.63
2019-02-23T20:22:10.442Z,19.42
2019-02-23T20:23:45.190Z,16.82
2019-02-23T20:25:19.909Z,17.60
2019-02-23T20:26:55.840Z,20.80
2019-02-23T20:28:30.738Z,19.07
2019-02-23T20:30:06.113Z,18.15
2019-02-23T20:31:41.297Z,20.35
2019-02-23T20:33:16.015Z,20.60
2019-02-23T20:34:50.727Z,22.82
2019-02-23T20:36:25.465Z,20.50
2019-02-23T20:38:00.253Z,21.00
2019-02-23T20:39:34.980Z,24.07
2019-02-23T20:41:09.853Z,19.07
2019-02-23T20:42:44.582Z,19.87
2019-02-23T20:44:19.390Z,20.15
2019-02-23T20:45:55.281Z,19.75
2019-02-23T20:47:31.335Z,21.10
2019-02-23T20:49:06.137Z,18.45
2019-02-23T20:50:40.953Z,19.50
2019-02-23T20:52:15.918Z,23.47
2019-02-23T20:53:50.798Z,21.80
2019-02-23T20:55:25.666Z,19.90
2019-02-23T20:57:05.163Z,19.90
2019-02-23T20:58:37.022Z,18.35
2019-02-23T21:00:12.023Z,18.92
2019-02-23T21:01:48.402Z,20.85
2019-02-23T21:03:23.177Z,21.20
2019-02-23T21:04:59.081Z,22.35
2019-02-23T21:06:33.806Z,23.52
2019-02-23T21:08:08.647Z,23.07
2019-02-23T21:09:43.429Z,22.30
2019-02-23T21:11:19.193Z,20.48
2019-02-23T21:12:54.052Z,22.00
2019-02-23T21:14:28.841Z,21.93
2019-02-23T21:16:03.569Z,20.65
2019-02-23T21:17:38.324Z,24.27