createdAt,value
2023-04-29T00:00:34.361Z,11.45
2023-04-29T00:01:34.272Z,11.44
2023-04-29T00:02:34.370Z,11.37
2023-04-29T00:03:34.430Z,11.47
2023-04-29T00:04:34.268Z,11.50
2023-04-29T00:05:34.215Z,11.41
2023-04-29T00:06:33.996Z,11.43
2023-04-29T00:07:33.875Z,11.51
2023-04-29T00:08:33.813Z,11.41
2023-04-29T00:09:33.747Z,11.41
2023-04-29T00:10:33.729Z,11.35
2023-04-29T00:11:33.619Z,11.29
2023-04-29T00:12:33.642Z,11.29
2023-04-29T00:13:33.482Z,11.23
2023-04-29T00:14:33.425Z,11.27
2023-04-29T00:15:33.416Z,11.27
2023-04-29T00:16:33.413Z,11.19
2023-04-29T00:17:33.285Z,11.18
2023-04-29T00:18:33.235Z,11.23
2023-04-29T00:19:33.142Z,11.17
2023-04-29T00:20:33.160Z,11.19
2023-04-29T00:21:32.984Z,11.17
2023-04-29T00:22:32.921Z,11.05
2023-04-29T00:23:32.864Z,11.14
2023-04-29T00:24:32.842Z,11.19
2023-04-29T00:25:32.861Z,11.15
2023-04-29T00:26:32.741Z,11.10
2023-04-29T00:27:32.683Z,11.07
2023-04-29T00:28:32.615Z,11.10
2023-04-29T00:29:32.530Z,11.14
2023-04-29T00:30:32.539Z,11.14
2023-04-29T00:31:32.434Z,11.14
2023-04-29T00:32:32.388Z,11.14
2023-04-29T00:33:32.386Z,11.07
2023-04-29T00:34:32.260Z,11.07
2023-04-29T00:35:32.283Z,11.10
2023-04-29T00:36:32.131Z,10.96
2023-04-29T00:37:32.068Z,10.87
2023-04-29T00:38:32.012Z,10.94
2023-04-29T00:39:31.995Z,11.05
2023-04-29T00:40:32.023Z,10.90
2023-04-29T00:41:31.886Z,10.97
2023-04-29T00:42:31.836Z,10.93
2023-04-29T00:43:31.729Z,10.99
2023-04-29T00:44:31.679Z,10.92
2023-04-29T00:45:31.680Z,10.97
2023-04-29T00:46:31.584Z,10.90
2023-04-29T00:47:31.623Z,10.96
2023-04-29T00:48:31.436Z,10.84
2023-04-29T00:49:31.432Z,10.90
2023-04-29T00:50:31.323Z,10.93
2023-04-29T00:51:31.291Z,10.87
2023-04-29T00:52:31.235Z,11.00
2023-04-29T00:53:31.269Z,10.89
2023-04-29T00:54:31.151Z,10.99
2023-04-29T00:55:31.091Z,10.97
2023-04-29T00:56:30.964Z,10.87
2023-04-29T00:57:30.906Z,10.92
2023-04-29T00:58:30.874Z,10.89
2023-04-29T00:59:30.873Z,10.92
2023-04-29T01:00:30.805Z,10.87
2023-04-29T01:01:30.766Z,10.90
2023-04-29T01:02:30.742Z,10.92
2023-04-29T01:03:30.703Z,10.90
2023-04-29T01:04:30.612Z,10.82
2023-04-29T01:05:30.502Z,10.87
2023-04-29T01:06:30.411Z,10.84
2023-04-29T01:07:30.500Z,10.86
2023-04-29T01:08:30.264Z,10.82
2023-04-29T01:09:30.205Z,10.84
2023-04-29T01:10:30.166Z,10.86
2023-04-29T01:11:30.118Z,10.87
2023-04-29T01:12:30.121Z,10.79
2023-04-29T01:13:29.984Z,10.84
2023-04-29T01:14:30.073Z,10.84
2023-04-29T01:15:29.892Z,10.81
2023-04-29T01:16:30.060Z,10.89
2023-04-29T01:17:29.825Z,10.78
2023-04-29T01:18:29.721Z,10.86
2023-04-29T01:19:29.678Z,10.74
2023-04-29T01:20:29.797Z,10.75
2023-04-29T01:21:29.606Z,10.84
2023-04-29T01:22:29.514Z,10.82
2023-04-29T01:23:29.655Z,10.76
2023-04-29T01:24:29.394Z,10.79
2023-04-29T01:25:29.333Z,10.76
2023-04-29T01:26:29.345Z,10.74
2023-04-29T01:27:29.246Z,10.76
2023-04-29T01:28:29.170Z,10.86
2023-04-29T01:29:29.113Z,10.84
2023-04-29T01:30:29.052Z,10.81
2023-04-29T01:31:29.090Z,10.74
2023-04-29T01:32:29.147Z,10.72
2023-04-29T01:33:28.892Z,10.84
2023-04-29T01:34:28.840Z,10.75
2023-04-29T01:35:28.791Z,10.75
2023-04-29T01:36:28.821Z,10.71
2023-04-29T01:37:28.658Z,10.71
2023-04-29T01:38:28.614Z,10.64
2023-04-29T01:39:28.708Z,10.69
2023-04-29T01:40:28.508Z,10.72
2023-04-29T01:41:28.535Z,10.67
2023-04-29T01:42:28.402Z,10.64
2023-04-29T01:43:28.378Z,10.68
2023-04-29T01:44:28.377Z,10.63
2023-04-29T01:45:28.248Z,10.69
2023-04-29T01:46:28.298Z,10.75
2023-04-29T01:47:28.267Z,10.67
2023-04-29T01:48:28.098Z,10.72
2023-04-29T01:49:28.223Z,10.72
2023-04-29T01:50:27.990Z,10.71
2023-04-29T01:51:27.918Z,10.67
2023-04-29T01:52:27.849Z,10.74
2023-04-29T01:53:27.808Z,10.74
2023-04-29T01:54:27.786Z,10.71
2023-04-29T01:55:27.807Z,10.64
2023-04-29T01:56:27.614Z,10.64
2023-04-29T01:57:27.579Z,10.75
2023-04-29T01:58:27.518Z,10.63
2023-04-29T01:59:28.813Z,10.75
2023-04-29T02:00:27.474Z,10.75
2023-04-29T02:01:27.382Z,10.64
2023-04-29T02:02:27.559Z,10.69
2023-04-29T02:03:27.362Z,10.71
2023-04-29T02:04:27.326Z,10.69
2023-04-29T02:05:27.269Z,10.64
2023-04-29T02:06:27.147Z,10.72
2023-04-29T02:07:27.096Z,10.63
2023-04-29T02:08:27.028Z,10.71
2023-04-29T02:09:26.971Z,10.69
2023-04-29T02:10:26.970Z,10.68
2023-04-29T02:11:26.973Z,10.63
2023-04-29T02:12:26.797Z,10.60
2023-04-29T02:13:26.772Z,10.69
2023-04-29T02:14:26.711Z,10.63
2023-04-29T02:15:26.736Z,10.61
2023-04-29T02:16:26.644Z,10.67
2023-04-29T02:17:26.644Z,10.68
2023-04-29T02:18:26.512Z,10.67
2023-04-29T02:19:26.538Z,10.67
2023-04-29T02:20:26.529Z,10.57
2023-04-29T02:21:26.342Z,10.54
2023-04-29T02:22:26.386Z,10.59
2023-04-29T02:23:26.217Z,10.56
2023-04-29T02:24:26.184Z,10.54
2023-04-29T02:25:26.252Z,10.54
2023-04-29T02:26:26.067Z,10.54
2023-04-29T02:27:26.054Z,10.54
2023-04-29T02:28:25.940Z,10.51
2023-04-29T02:29:25.989Z,10.51
2023-04-29T02:30:25.899Z,10.56
2023-04-29T02:31:25.806Z,10.54
2023-04-29T02:32:25.818Z,10.54
2023-04-29T02:33:25.703Z,10.53
2023-04-29T02:34:25.649Z,10.51
2023-04-29T02:35:25.638Z,10.51
2023-04-29T02:36:25.553Z,10.49
2023-04-29T02:37:25.530Z,10.56
2023-04-29T02:38:25.479Z,10.42
2023-04-29T02:39:25.384Z,10.54
2023-04-29T02:40:25.379Z,10.41
2023-04-29T02:41:25.294Z,10.38
2023-04-29T02:42:25.246Z,10.46
2023-04-29T02:43:25.364Z,10.40
2023-04-29T02:44:25.119Z,10.38
2023-04-29T02:45:25.073Z,10.38
2023-04-29T02:46:25.063Z,10.44
2023-04-29T02:47:24.979Z,10.40
2023-04-29T02:48:24.963Z,10.41
2023-04-29T02:49:24.944Z,10.40
2023-04-29T02:50:24.842Z,10.37
2023-04-29T02:51:24.768Z,10.46
2023-04-29T02:52:24.731Z,10.44
2023-04-29T02:53:24.734Z,10.41
2023-04-29T02:54:24.608Z,10.35
2023-04-29T02:55:24.665Z,10.42
2023-04-29T02:56:24.532Z,10.49
2023-04-29T02:57:24.465Z,10.40
2023-04-29T02:58:24.470Z,10.38
2023-04-29T02:59:24.393Z,10.46
2023-04-29T03:00:24.339Z,10.31
2023-04-29T03:01:24.316Z,10.37
2023-04-29T03:02:24.417Z,10.34
2023-04-29T03:03:24.390Z,10.31
2023-04-29T03:04:24.385Z,10.33
2023-04-29T03:05:24.073Z,10.25
2023-04-29T03:06:24.076Z,10.33
2023-04-29T03:07:23.987Z,10.31
2023-04-29T03:08:23.929Z,10.37
2023-04-29T03:09:23.891Z,10.33
2023-04-29T03:10:23.973Z,10.30
2023-04-29T03:11:23.879Z,10.25
2023-04-29T03:12:23.860Z,10.30
2023-04-29T03:13:23.691Z,10.26
2023-04-29T03:14:23.787Z,10.20
2023-04-29T03:15:23.605Z,10.17
2023-04-29T03:16:23.602Z,10.19
2023-04-29T03:17:23.511Z,10.22
2023-04-29T03:18:23.445Z,10.22
2023-04-29T03:19:23.446Z,10.22
2023-04-29T03:20:23.328Z,10.16
2023-04-29T03:21:23.339Z,10.22
2023-04-29T03:22:23.284Z,10.22
2023-04-29T03:23:23.257Z,10.19
2023-04-29T03:24:23.143Z,10.16
2023-04-29T03:25:23.089Z,10.16
2023-04-29T03:26:23.101Z,10.16
2023-04-29T03:27:23.037Z,10.25
2023-04-29T03:28:22.939Z,10.25
2023-04-29T03:29:23.005Z,10.28
2023-04-29T03:30:22.837Z,10.19
2023-04-29T03:31:22.906Z,10.22
2023-04-29T03:32:22.863Z,10.19
2023-04-29T03:33:22.673Z,10.20
2023-04-29T03:34:22.631Z,10.23
2023-04-29T03:35:22.625Z,10.22
2023-04-29T03:36:22.570Z,10.16
2023-04-29T03:37:22.546Z,10.19
2023-04-29T03:38:22.445Z,10.17
2023-04-29T03:39:22.381Z,10.15
2023-04-29T03:40:22.337Z,10.05
2023-04-29T03:41:22.281Z,10.02
2023-04-29T03:42:22.565Z,10.04
2023-04-29T03:43:22.175Z,10.05
2023-04-29T03:44:22.171Z,10.07
2023-04-29T03:45:22.085Z,10.07
2023-04-29T03:46:22.135Z,10.07
2023-04-29T03:47:22.052Z,10.07
2023-04-29T03:48:22.121Z,10.01
2023-04-29T03:49:21.960Z,10.04
2023-04-29T03:50:21.857Z,9.99
2023-04-29T03:51:21.813Z,10.05
2023-04-29T03:52:21.818Z,9.99
2023-04-29T03:53:21.781Z,10.02
2023-04-29T03:54:21.753Z,10.02
2023-04-29T03:55:21.658Z,9.99
2023-04-29T03:56:21.603Z,9.99
2023-04-29T03:57:21.537Z,9.99
2023-04-29T03:58:21.488Z,9.99
2023-04-29T03:59:21.492Z,9.97
2023-04-29T04:00:21.406Z,9.99
2023-04-29T04:01:21.350Z,9.95
2023-04-29T04:02:21.414Z,9.92
2023-04-29T04:03:21.479Z,10.05
2023-04-29T04:04:21.490Z,10.01
2023-04-29T04:05:21.183Z,9.97
2023-04-29T04:06:21.139Z,9.86
2023-04-29T04:07:21.109Z,9.97
2023-04-29T04:08:21.163Z,9.94
2023-04-29T04:09:21.017Z,9.95
2023-04-29T04:10:20.972Z,9.98
2023-04-29T04:11:20.932Z,9.91
2023-04-29T04:12:20.906Z,10.02
2023-04-29T04:13:20.910Z,10.04
2023-04-29T04:14:20.887Z,10.04
2023-04-29T04:15:20.769Z,9.92
2023-04-29T04:16:20.827Z,9.91
2023-04-29T04:17:20.691Z,9.97
2023-04-29T04:18:20.734Z,9.95
2023-04-29T04:19:20.632Z,9.87
2023-04-29T04:20:20.601Z,9.92
2023-04-29T04:21:20.603Z,9.89
2023-04-29T04:22:20.631Z,9.87
2023-04-29T04:23:20.509Z,9.89
2023-04-29T04:24:20.490Z,9.86
2023-04-29T04:25:20.391Z,9.89
2023-04-29T04:26:20.346Z,9.87
2023-04-29T04:27:20.297Z,9.86
2023-04-29T04:28:20.329Z,9.83
2023-04-29T04:29:20.212Z,9.89
2023-04-29T04:30:20.220Z,9.84
2023-04-29T04:31:20.164Z,9.83
2023-04-29T04:32:20.120Z,9.94
2023-04-29T04:33:20.066Z,9.84
2023-04-29T04:34:20.156Z,9.80
2023-04-29T04:35:20.077Z,9.87
2023-04-29T04:36:19.994Z,9.89
2023-04-29T04:37:19.906Z,9.91
2023-04-29T04:38:19.853Z,9.84
2023-04-29T04:39:19.894Z,9.91
2023-04-29T04:40:19.848Z,9.83
2023-04-29T04:41:19.721Z,9.74
2023-04-29T04:42:19.693Z,9.82
2023-04-29T04:43:19.656Z,9.84
2023-04-29T04:44:19.654Z,9.84
2023-04-29T04:45:19.601Z,9.87
2023-04-29T04:46:19.650Z,9.84
2023-04-29T04:47:19.510Z,9.95
2023-04-29T04:48:19.428Z,9.92
2023-04-29T04:49:19.395Z,9.91
2023-04-29T04:50:19.833Z,9.91
2023-04-29T04:51:19.311Z,9.94
2023-04-29T04:52:19.311Z,9.91
2023-04-29T04:53:19.204Z,9.92
2023-04-29T04:54:19.172Z,9.91
2023-04-29T04:55:19.182Z,9.87
2023-04-29T04:56:19.273Z,9.84
2023-04-29T04:57:19.068Z,9.82
2023-04-29T04:58:19.012Z,9.80
2023-04-29T04:59:18.980Z,9.80
2023-04-29T05:00:19.000Z,9.87
2023-04-29T05:01:18.950Z,9.83
2023-04-29T05:02:18.935Z,9.80
2023-04-29T05:03:19.026Z,9.82
2023-04-29T05:04:18.939Z,9.84
2023-04-29T05:05:18.775Z,9.86
2023-04-29T05:06:18.716Z,9.80
2023-04-29T05:07:18.670Z,9.83
2023-04-29T05:08:18.680Z,9.79
2023-04-29T05:09:18.695Z,9.87
2023-04-29T05:10:18.589Z,9.92
2023-04-29T05:11:18.550Z,9.86
2023-04-29T05:12:18.516Z,9.83
2023-04-29T05:13:18.395Z,9.79
2023-04-29T05:14:18.352Z,9.76
2023-04-29T05:15:18.363Z,9.79
2023-04-29T05:16:18.384Z,9.82
2023-04-29T05:17:18.358Z,9.82
2023-04-29T05:18:18.200Z,9.79
2023-04-29T05:19:18.164Z,9.84
2023-04-29T05:20:18.116Z,9.74
2023-04-29T05:21:18.119Z,9.86
2023-04-29T05:22:18.059Z,9.82
2023-04-29T05:23:17.982Z,9.86
2023-04-29T05:24:17.994Z,9.79
2023-04-29T05:25:18.066Z,9.86
2023-04-29T05:26:17.894Z,9.87
2023-04-29T05:27:17.819Z,9.86
2023-04-29T05:28:17.781Z,9.82
2023-04-29T05:29:17.728Z,9.86
2023-04-29T05:30:17.957Z,9.82
2023-04-29T05:31:17.678Z,9.84
2023-04-29T05:32:17.648Z,9.82
2023-04-29T05:33:17.566Z,9.80
2023-04-29T05:34:17.531Z,9.91
2023-04-29T05:35:17.560Z,9.79
2023-04-29T05:36:17.462Z,9.89
2023-04-29T05:37:17.444Z,9.80
2023-04-29T05:38:17.447Z,9.84
2023-04-29T05:39:17.317Z,9.84
2023-04-29T05:40:17.418Z,9.84
2023-04-29T05:41:17.224Z,9.95
2023-04-29T05:42:17.171Z,9.92
2023-04-29T05:43:17.153Z,9.95
2023-04-29T05:44:17.077Z,9.91
2023-04-29T05:45:17.099Z,9.92
2023-04-29T05:46:17.050Z,9.87
2023-04-29T05:47:16.940Z,9.91
2023-04-29T05:48:16.957Z,9.92
2023-04-29T05:49:16.967Z,9.92
2023-04-29T05:50:16.860Z,9.84
2023-04-29T05:51:16.821Z,9.92
2023-04-29T05:52:16.710Z,9.91
2023-04-29T05:53:16.647Z,10.01
2023-04-29T05:54:16.630Z,10.05
2023-04-29T05:55:16.558Z,10.01
2023-04-29T05:56:16.623Z,10.07
2023-04-29T05:57:16.465Z,9.94
2023-04-29T05:58:16.422Z,9.89
2023-04-29T05:59:16.369Z,9.91
2023-04-29T06:00:16.306Z,9.94
2023-04-29T06:01:16.317Z,9.92
2023-04-29T06:02:16.224Z,9.95
2023-04-29T06:03:16.508Z,9.95
2023-04-29T06:04:16.463Z,9.95
2023-04-29T06:05:16.608Z,9.94
2023-04-29T06:06:16.042Z,9.98
2023-04-29T06:07:17.793Z,9.89
2023-04-29T06:08:15.935Z,9.97
2023-04-29T06:09:26.391Z,9.91
2023-04-29T06:10:16.985Z,9.91
2023-04-29T06:11:15.809Z,9.92
2023-04-29T06:12:15.758Z,9.94
2023-04-29T06:13:15.848Z,9.87
2023-04-29T06:14:15.715Z,9.91
2023-04-29T06:15:15.675Z,9.94
2023-04-29T06:16:15.603Z,9.91
2023-04-29T06:17:15.525Z,9.89
2023-04-29T06:18:15.473Z,9.87
2023-04-29T06:19:15.568Z,9.92
2023-04-29T06:20:16.319Z,9.95
2023-04-29T06:21:15.305Z,9.91
2023-04-29T06:22:15.274Z,9.92
2023-04-29T06:23:15.220Z,9.97
2023-04-29T06:24:15.216Z,9.92
2023-04-29T06:25:15.180Z,9.94
2023-04-29T06:26:15.116Z,9.91
2023-04-29T06:27:15.230Z,9.89
2023-04-29T06:28:15.011Z,9.98
2023-04-29T06:29:15.005Z,9.94
2023-04-29T06:30:14.975Z,9.92
2023-04-29T06:31:14.913Z,9.91
2023-04-29T06:32:14.821Z,9.92
2023-04-29T06:33:14.772Z,9.94
2023-04-29T06:34:14.800Z,9.94
2023-04-29T06:35:14.736Z,9.89
2023-04-29T06:36:14.620Z,9.94
2023-04-29T06:37:14.584Z,9.94
2023-04-29T06:38:14.567Z,9.99
2023-04-29T06:39:14.615Z,9.95
2023-04-29T06:40:14.549Z,10.02
2023-04-29T06:41:14.446Z,10.05
2023-04-29T06:42:14.405Z,10.04
2023-04-29T06:43:14.330Z,10.16
2023-04-29T06:44:14.267Z,10.13
2023-04-29T06:45:14.397Z,10.22
2023-04-29T06:46:14.236Z,10.19
2023-04-29T06:47:14.148Z,10.30
2023-04-29T06:48:14.070Z,10.17
2023-04-29T06:49:14.020Z,10.28
2023-04-29T06:50:13.981Z,10.34
2023-04-29T06:51:13.984Z,10.30
2023-04-29T06:52:14.131Z,10.28
2023-04-29T06:53:13.805Z,10.33
2023-04-29T06:54:13.801Z,10.26
2023-04-29T06:55:13.719Z,10.31
2023-04-29T06:56:16.211Z,10.34
2023-04-29T06:57:13.676Z,10.37
2023-04-29T06:58:13.596Z,10.44
2023-04-29T06:59:13.639Z,10.49
2023-04-29T07:00:13.524Z,10.38
2023-04-29T07:01:13.660Z,10.53
2023-04-29T07:02:13.402Z,10.49
2023-04-29T07:03:13.472Z,10.56
2023-04-29T07:04:13.335Z,10.48
2023-04-29T07:05:13.185Z,10.57
2023-04-29T07:06:13.137Z,10.63
2023-04-29T07:07:13.132Z,10.59
2023-04-29T07:08:13.182Z,10.64
2023-04-29T07:09:13.000Z,10.63
2023-04-29T07:10:12.896Z,10.75
2023-04-29T07:11:12.853Z,10.64
2023-04-29T07:12:12.784Z,10.71
2023-04-29T07:13:12.739Z,10.75
2023-04-29T07:14:12.740Z,10.69
2023-04-29T07:15:12.730Z,10.75
2023-04-29T07:16:12.604Z,10.78
2023-04-29T07:17:14.225Z,10.78
2023-04-29T07:18:12.490Z,10.78
2023-04-29T07:19:12.384Z,10.79
2023-04-29T07:20:12.399Z,10.90
2023-04-29T07:21:12.409Z,10.93
2023-04-29T07:22:12.218Z,10.90
2023-04-29T07:23:12.140Z,10.87
2023-04-29T07:24:12.049Z,10.89
2023-04-29T07:25:11.993Z,10.90
2023-04-29T07:26:12.000Z,10.86
2023-04-29T07:27:11.990Z,10.82
2023-04-29T07:28:11.791Z,10.86
2023-04-29T07:29:11.733Z,10.90
2023-04-29T07:30:11.975Z,10.89
2023-04-29T07:31:11.723Z,10.84
2023-04-29T07:32:11.549Z,10.81
2023-04-29T07:33:11.520Z,10.81
2023-04-29T07:34:11.508Z,10.89
2023-04-29T07:35:11.367Z,10.97
2023-04-29T07:36:11.398Z,10.89
2023-04-29T07:37:11.251Z,10.94
2023-04-29T07:38:11.223Z,10.94
2023-04-29T07:39:11.118Z,10.92
2023-04-29T07:40:11.067Z,11.02
2023-04-29T07:41:11.262Z,11.07
2023-04-29T07:42:11.103Z,10.90
2023-04-29T07:43:10.931Z,10.99
2023-04-29T07:44:10.796Z,10.96
2023-04-29T07:45:10.743Z,10.89
2023-04-29T07:46:10.796Z,11.05
2023-04-29T07:47:10.629Z,10.96
2023-04-29T07:48:10.845Z,11.00
2023-04-29T07:49:10.472Z,10.94
2023-04-29T07:50:10.410Z,10.84
2023-04-29T07:51:10.356Z,10.99
2023-04-29T07:52:10.281Z,10.96
2023-04-29T07:53:10.395Z,10.79
2023-04-29T07:54:10.155Z,10.86
2023-04-29T07:55:10.116Z,10.87
2023-04-29T07:56:10.010Z,10.82
2023-04-29T07:57:10.219Z,10.79
2023-04-29T07:58:09.916Z,10.82
2023-04-29T07:59:09.810Z,10.86
2023-04-29T08:00:09.758Z,10.89
2023-04-29T08:01:09.687Z,10.94
2023-04-29T08:02:09.617Z,11.05
2023-04-29T08:03:09.730Z,11.02
2023-04-29T08:04:09.648Z,11.12
2023-04-29T08:05:09.798Z,11.05
2023-04-29T08:06:09.461Z,11.08
2023-04-29T08:07:09.491Z,11.05
2023-04-29T08:08:09.276Z,11.19
2023-04-29T08:09:09.148Z,11.10
2023-04-29T08:10:09.076Z,11.14
2023-04-29T08:11:09.066Z,11.14
2023-04-29T08:12:08.967Z,11.17
2023-04-29T08:13:08.878Z,11.17
2023-04-29T08:14:08.893Z,11.23
2023-04-29T08:15:09.983Z,11.26
2023-04-29T08:16:08.746Z,11.27
2023-04-29T08:17:08.588Z,11.32
2023-04-29T08:18:08.561Z,11.37
2023-04-29T08:19:08.649Z,11.44
2023-04-29T08:20:08.461Z,11.41
2023-04-29T08:21:08.315Z,11.43
2023-04-29T08:22:08.249Z,11.50
2023-04-29T08:23:08.236Z,11.59
2023-04-29T08:24:08.126Z,11.59
2023-04-29T08:25:08.048Z,11.52
2023-04-29T08:26:07.980Z,11.68
2023-04-29T08:27:07.907Z,11.66
2023-04-29T08:28:08.098Z,11.75
2023-04-29T08:29:07.768Z,11.77
2023-04-29T08:30:07.787Z,11.80
2023-04-29T08:31:07.596Z,11.78
2023-04-29T08:32:07.709Z,11.87
2023-04-29T08:33:07.529Z,11.86
2023-04-29T08:34:07.497Z,11.87
2023-04-29T08:35:07.410Z,11.90
2023-04-29T08:36:07.224Z,11.87
2023-04-29T08:37:07.193Z,11.86
2023-04-29T08:38:07.249Z,11.91
2023-04-29T08:39:07.231Z,11.88
2023-04-29T08:40:06.955Z,11.95
2023-04-29T08:41:06.878Z,12.00
2023-04-29T08:42:06.796Z,12.06
2023-04-29T08:43:06.724Z,12.10
2023-04-29T08:44:06.765Z,12.18
2023-04-29T08:45:06.592Z,12.20
2023-04-29T08:46:06.538Z,12.22
2023-04-29T08:47:07.287Z,12.32
2023-04-29T08:48:06.465Z,12.35
2023-04-29T08:49:06.339Z,12.39
2023-04-29T08:50:06.213Z,12.42
2023-04-29T08:51:06.128Z,12.47
2023-04-29T08:52:06.075Z,12.47
2023-04-29T08:53:06.108Z,12.43
2023-04-29T08:54:05.983Z,12.61
2023-04-29T08:55:05.848Z,12.62
2023-04-29T08:56:05.834Z,12.58
2023-04-29T08:57:05.645Z,12.62
2023-04-29T08:58:05.572Z,12.58
2023-04-29T08:59:05.539Z,12.62
2023-04-29T09:00:05.415Z,12.57
2023-04-29T09:01:05.468Z,12.75
2023-04-29T09:02:05.234Z,12.68
2023-04-29T09:03:05.215Z,12.70
2023-04-29T09:04:05.250Z,12.68
2023-04-29T09:05:05.053Z,12.62
2023-04-29T09:06:04.924Z,12.68
2023-04-29T09:07:05.004Z,12.70
2023-04-29T09:08:04.726Z,12.68
2023-04-29T09:09:04.687Z,12.72
2023-04-29T09:10:04.632Z,12.78
2023-04-29T09:11:04.455Z,12.94
2023-04-29T09:12:04.381Z,12.82
2023-04-29T09:13:04.289Z,12.87
2023-04-29T09:14:04.267Z,12.87
2023-04-29T09:15:04.165Z,13.03
2023-04-29T09:16:04.118Z,13.11
2023-04-29T09:17:04.000Z,13.11
2023-04-29T09:18:03.932Z,13.18
2023-04-29T09:19:03.776Z,13.13
2023-04-29T09:20:03.760Z,13.13
2023-04-29T09:21:03.598Z,13.15
2023-04-29T09:22:03.510Z,13.18
2023-04-29T09:23:03.438Z,13.15
2023-04-29T09:24:03.475Z,13.19
2023-04-29T09:25:03.309Z,13.18
2023-04-29T09:26:03.254Z,13.15
2023-04-29T09:27:03.369Z,13.22
2023-04-29T09:28:02.967Z,13.28
2023-04-29T09:29:03.199Z,13.23
2023-04-29T09:30:02.825Z,13.18
2023-04-29T09:31:02.687Z,13.23
2023-04-29T09:32:02.744Z,13.23
2023-04-29T09:33:03.806Z,13.37
2023-04-29T09:34:02.671Z,13.33
2023-04-29T09:35:02.400Z,13.31
2023-04-29T09:36:02.259Z,13.31
2023-04-29T09:37:02.237Z,13.30
2023-04-29T09:38:02.169Z,13.35
2023-04-29T09:39:01.991Z,13.38
2023-04-29T09:40:01.985Z,13.39
2023-04-29T09:41:01.768Z,13.39
2023-04-29T09:42:01.699Z,13.50
2023-04-29T09:43:01.752Z,13.44
2023-04-29T09:44:01.492Z,13.54
2023-04-29T09:45:01.404Z,13.62
2023-04-29T09:46:01.330Z,13.72
2023-04-29T09:47:01.195Z,13.78
2023-04-29T09:48:01.262Z,13.79
2023-04-29T09:49:01.031Z,13.83
2023-04-29T09:50:01.028Z,13.86
2023-04-29T09:51:00.998Z,13.90
2023-04-29T09:52:00.710Z,13.99
2023-04-29T09:53:00.631Z,13.97
2023-04-29T09:54:00.527Z,14.00
2023-04-29T09:55:00.883Z,14.03
2023-04-29T09:56:01.040Z,14.04
2023-04-29T09:57:00.230Z,13.97
2023-04-29T09:58:00.401Z,13.85
2023-04-29T09:59:00.022Z,13.81
2023-04-29T09:59:59.981Z,13.79
2023-04-29T10:00:59.915Z,13.89
2023-04-29T10:01:59.868Z,13.86
2023-04-29T10:02:59.840Z,13.71
2023-04-29T10:03:59.540Z,13.75
2023-04-29T10:04:59.639Z,13.81
2023-04-29T10:05:59.410Z,13.86
2023-04-29T10:06:59.254Z,13.79
2023-04-29T10:07:59.167Z,13.72
2023-04-29T10:08:59.134Z,13.72
2023-04-29T10:09:59.010Z,13.71
2023-04-29T10:10:58.877Z,13.63
2023-04-29T10:11:58.758Z,13.63
2023-04-29T10:12:58.681Z,13.63
2023-04-29T10:13:58.559Z,13.57
2023-04-29T10:14:58.555Z,13.63
2023-04-29T10:15:58.406Z,13.60
2023-04-29T10:16:58.280Z,13.50
2023-04-29T10:17:58.225Z,13.49
2023-04-29T10:18:58.467Z,13.52
2023-04-29T10:19:58.072Z,13.50
2023-04-29T10:20:58.176Z,13.46
2023-04-29T10:21:57.863Z,13.50
2023-04-29T10:22:57.733Z,13.57
2023-04-29T10:23:57.680Z,13.62
2023-04-29T10:24:57.533Z,13.67
2023-04-29T10:25:57.529Z,13.68
2023-04-29T10:26:57.433Z,13.72
2023-04-29T10:27:57.283Z,13.72
2023-04-29T10:28:57.201Z,13.74
2023-04-29T10:29:57.092Z,13.86
2023-04-29T10:30:56.988Z,13.86
2023-04-29T10:31:56.970Z,13.92
2023-04-29T10:32:57.014Z,13.99
2023-04-29T10:33:56.653Z,14.04
2023-04-29T10:34:56.553Z,14.10
2023-04-29T10:35:56.508Z,14.25
2023-04-29T10:36:56.426Z,14.30
2023-04-29T10:37:56.292Z,14.37
2023-04-29T10:38:56.129Z,14.37
2023-04-29T10:39:56.051Z,14.41
2023-04-29T10:40:56.060Z,14.43
2023-04-29T10:41:55.884Z,14.33
2023-04-29T10:42:55.734Z,14.32
2023-04-29T10:43:55.596Z,14.43
2023-04-29T10:44:55.507Z,14.37
2023-04-29T10:45:55.404Z,14.32
2023-04-29T10:46:56.457Z,14.35
2023-04-29T10:47:55.420Z,14.35
2023-04-29T10:48:55.087Z,14.33
2023-04-29T10:49:55.126Z,14.25
2023-04-29T10:50:54.941Z,14.15
2023-04-29T10:51:54.783Z,14.12
2023-04-29T10:52:54.779Z,14.11
2023-04-29T10:53:54.598Z,14.04
2023-04-29T10:54:54.606Z,14.05
2023-04-29T10:55:54.490Z,13.97
2023-04-29T10:56:54.406Z,14.08
2023-04-29T10:57:54.179Z,14.05
2023-04-29T10:58:54.333Z,14.25
2023-04-29T10:59:54.005Z,14.35
2023-04-29T11:00:53.986Z,14.48
2023-04-29T11:01:53.779Z,14.66
2023-04-29T11:02:53.776Z,14.68
2023-04-29T11:03:53.868Z,14.81
2023-04-29T11:04:53.637Z,14.91
2023-04-29T11:05:53.372Z,14.96
2023-04-29T11:06:53.267Z,15.06
2023-04-29T11:07:53.194Z,15.07
2023-04-29T11:08:53.047Z,15.02
2023-04-29T11:09:53.267Z,14.88
2023-04-29T11:10:52.810Z,14.85
2023-04-29T11:11:52.747Z,14.81
2023-04-29T11:12:52.613Z,14.79
2023-04-29T11:13:52.572Z,14.69
2023-04-29T11:14:52.726Z,14.65
2023-04-29T11:15:52.338Z,14.70
2023-04-29T11:16:52.251Z,14.66
2023-04-29T11:17:52.096Z,14.77
2023-04-29T11:18:51.972Z,14.66
2023-04-29T11:19:52.260Z,14.79
2023-04-29T11:20:51.813Z,14.92
2023-04-29T11:21:54.155Z,15.02
2023-04-29T11:22:51.808Z,15.03
2023-04-29T11:23:51.542Z,15.07
2023-04-29T11:24:51.503Z,15.18
2023-04-29T11:25:51.243Z,15.07
2023-04-29T11:26:51.104Z,15.02
2023-04-29T11:27:50.980Z,15.04
2023-04-29T11:28:51.161Z,14.91
2023-04-29T11:29:50.799Z,14.81
2023-04-29T11:30:50.673Z,14.78
2023-04-29T11:31:50.662Z,14.68
2023-04-29T11:32:50.565Z,14.68
2023-04-29T11:33:51.317Z,14.65
2023-04-29T11:34:50.337Z,14.65
2023-04-29T11:35:50.161Z,14.50
2023-04-29T11:36:50.038Z,14.50
2023-04-29T11:37:49.933Z,14.51
2023-04-29T11:38:49.833Z,14.45
2023-04-29T11:39:50.075Z,14.45
2023-04-29T11:40:49.629Z,14.41
2023-04-29T11:41:51.241Z,14.45
2023-04-29T11:42:49.546Z,14.51
2023-04-29T11:43:49.311Z,14.50
2023-04-29T11:44:49.260Z,14.51
2023-04-29T11:45:49.548Z,14.58
2023-04-29T11:46:49.020Z,14.58
2023-04-29T11:47:49.022Z,14.62
2023-04-29T11:48:48.871Z,14.69
2023-04-29T11:49:48.673Z,14.68
2023-04-29T11:50:48.655Z,14.66
2023-04-29T11:51:48.608Z,14.69
2023-04-29T11:52:48.378Z,14.69
2023-04-29T11:53:48.502Z,14.69
2023-04-29T11:54:48.161Z,14.68
2023-04-29T11:55:48.128Z,14.69
2023-04-29T11:56:47.932Z,14.55
2023-04-29T11:57:47.824Z,14.63
2023-04-29T11:58:47.712Z,14.70
2023-04-29T11:59:47.583Z,14.68
2023-04-29T12:00:47.624Z,14.69
2023-04-29T12:01:47.384Z,14.78
2023-04-29T12:02:47.940Z,14.66
2023-04-29T12:03:47.368Z,14.69
2023-04-29T12:04:47.448Z,14.77
2023-04-29T12:05:47.067Z,14.78
2023-04-29T12:06:46.887Z,14.69
2023-04-29T12:07:46.775Z,14.79
2023-04-29T12:08:46.658Z,14.70
2023-04-29T12:09:46.597Z,14.65
2023-04-29T12:10:46.566Z,14.66
2023-04-29T12:11:46.352Z,14.69
2023-04-29T12:12:46.241Z,14.62
2023-04-29T12:13:46.135Z,14.55
2023-04-29T12:14:46.111Z,14.65
2023-04-29T12:15:45.966Z,14.48
2023-04-29T12:16:46.062Z,14.60
2023-04-29T12:17:45.730Z,14.63
2023-04-29T12:18:45.648Z,14.60
2023-04-29T12:19:45.604Z,14.53
2023-04-29T12:20:45.397Z,14.55
2023-04-29T12:21:45.327Z,14.55
2023-04-29T12:22:45.215Z,14.66
2023-04-29T12:23:45.069Z,14.63
2023-04-29T12:24:45.001Z,14.73
2023-04-29T12:25:44.949Z,14.78
2023-04-29T12:26:44.768Z,14.81
2023-04-29T12:27:44.742Z,14.79
2023-04-29T12:28:44.521Z,14.84
2023-04-29T12:29:44.432Z,14.82
2023-04-29T12:30:44.276Z,14.85
2023-04-29T12:31:44.210Z,14.89
2023-04-29T12:32:44.223Z,14.84
2023-04-29T12:33:44.097Z,14.78
2023-04-29T12:34:43.885Z,14.72
2023-04-29T12:35:43.746Z,14.62
2023-04-29T12:36:43.646Z,14.65
2023-04-29T12:37:43.609Z,14.69
2023-04-29T12:38:43.437Z,14.68
2023-04-29T12:39:43.437Z,14.62
2023-04-29T12:40:43.265Z,14.73
2023-04-29T12:41:43.130Z,14.68
2023-04-29T12:42:43.013Z,14.62
2023-04-29T12:43:43.008Z,14.69
2023-04-29T12:44:42.874Z,14.66
2023-04-29T12:45:42.865Z,14.65
2023-04-29T12:46:42.656Z,14.66
2023-04-29T12:47:42.550Z,14.68
2023-04-29T12:48:42.456Z,14.79
2023-04-29T12:49:42.266Z,14.79
2023-04-29T12:50:42.186Z,14.79
2023-04-29T12:51:42.064Z,14.79
2023-04-29T12:52:41.946Z,14.77
2023-04-29T12:53:42.424Z,14.70
2023-04-29T12:54:41.731Z,14.79
2023-04-29T12:55:42.408Z,14.78
2023-04-29T12:56:41.527Z,14.81