createdAt,value
2017-09-28T00:00:43.883Z,38.77
2017-09-28T00:03:12.228Z,50.33
2017-09-28T00:05:41.287Z,32.87
2017-09-28T00:08:10.339Z,26.27
2017-09-28T00:10:38.676Z,26.17
2017-09-28T00:13:06.969Z,25.50
2017-09-28T00:15:35.254Z,26.30
2017-09-28T00:18:04.737Z,27.77
2017-09-28T00:20:34.370Z,28.00
2017-09-28T00:23:02.934Z,26.90
2017-09-28T00:25:31.299Z,30.50
2017-09-28T00:27:59.591Z,32.00
2017-09-28T00:30:27.872Z,29.33
2017-09-28T00:32:56.216Z,35.23
2017-09-28T00:35:24.499Z,27.40
2017-09-28T00:37:54.301Z,27.10
2017-09-28T00:40:22.625Z,25.67
2017-09-28T00:42:50.915Z,27.73
2017-09-28T00:45:20.559Z,33.20
2017-09-28T00:47:49.159Z,36.47
2017-09-28T00:50:18.207Z,30.03
2017-09-28T00:52:47.855Z,30.63
2017-09-28T00:55:17.160Z,29.07
2017-09-28T00:57:46.589Z,33.97
2017-09-28T01:00:14.867Z,32.00
2017-09-28T01:02:43.210Z,53.03
2017-09-28T01:05:11.495Z,54.13
2017-09-28T01:07:39.787Z,37.30
2017-09-28T01:10:09.286Z,32.63
2017-09-28T01:12:38.336Z,33.10
2017-09-28T01:15:07.760Z,31.70
2017-09-28T01:17:36.492Z,34.10
2017-09-28T01:20:06.282Z,30.53
2017-09-28T01:22:34.573Z,39.20
2017-09-28T01:25:03.823Z,39.00
2017-09-28T01:27:32.871Z,43.43
2017-09-28T01:30:01.164Z,39.60
2017-09-28T01:32:30.603Z,43.20
2017-09-28T01:35:00.247Z,40.17
2017-09-28T01:37:28.414Z,42.03
2017-09-28T01:39:57.117Z,40.70
2017-09-28T01:42:26.543Z,37.00
2017-09-28T01:44:54.823Z,40.70
2017-09-28T01:47:23.944Z,49.90
2017-09-28T01:49:52.994Z,37.90
2017-09-28T01:52:21.277Z,38.13
2017-09-28T01:54:49.635Z,45.47
2017-09-28T01:57:17.930Z,52.30
2017-09-28T01:59:46.224Z,43.33
2017-09-28T02:02:14.564Z,39.43
2017-09-28T02:04:43.619Z,32.47
2017-09-28T02:07:12.679Z,33.17
2017-09-28T02:09:42.364Z,34.97
2017-09-28T02:12:11.655Z,47.20
2017-09-28T02:14:40.334Z,34.53
2017-09-28T02:17:08.666Z,38.50
2017-09-28T02:19:38.096Z,38.50
2017-09-28T02:22:07.148Z,38.90
2017-09-28T02:24:37.001Z,41.43
2017-09-28T02:27:05.287Z,39.33
2017-09-28T02:29:33.574Z,46.67
2017-09-28T02:32:03.064Z,49.47
2017-09-28T02:34:31.343Z,46.20
2017-09-28T02:36:59.626Z,42.60
2017-09-28T02:39:29.475Z,37.90
2017-09-28T02:41:57.757Z,44.17
2017-09-28T02:44:26.052Z,33.67
2017-09-28T02:46:54.378Z,35.30
2017-09-28T02:49:23.439Z,34.47
2017-09-28T02:51:51.727Z,33.17
2017-09-28T02:54:21.424Z,35.30
2017-09-28T02:56:49.586Z,34.70
2017-09-28T02:59:18.635Z,36.13
2017-09-28T03:01:48.122Z,34.93
2017-09-28T03:04:16.423Z,35.13
2017-09-28T03:06:46.215Z,37.73
2017-09-28T03:09:15.910Z,42.17
2017-09-28T03:11:44.474Z,37.77
2017-09-28T03:14:13.545Z,34.97
2017-09-28T03:16:43.114Z,38.97
2017-09-28T03:19:11.415Z,41.47
2017-09-28T03:21:41.063Z,38.40
2017-09-28T03:24:10.449Z,42.13
2017-09-28T03:26:39.258Z,37.63
2017-09-28T03:29:08.888Z,41.83
2017-09-28T03:31:37.669Z,47.50
2017-09-28T03:34:06.791Z,37.23
2017-09-28T03:36:35.469Z,38.63
2017-09-28T03:39:03.911Z,38.67
2017-09-28T03:41:32.218Z,43.30
2017-09-28T03:44:02.031Z,33.77
2017-09-28T03:46:30.363Z,41.10
2017-09-28T03:49:00.327Z,46.97
2017-09-28T03:51:29.597Z,47.23
2017-09-28T03:53:59.060Z,42.40
2017-09-28T03:56:27.466Z,56.93
2017-09-28T03:58:55.755Z,44.13
2017-09-28T04:01:24.981Z,39.57
2017-09-28T04:03:53.287Z,43.07
2017-09-28T04:06:21.626Z,40.60
2017-09-28T04:08:49.979Z,42.53
2017-09-28T04:11:18.283Z,54.67
2017-09-28T04:13:47.361Z,48.13
2017-09-28T04:16:15.971Z,34.43
2017-09-28T04:18:45.719Z,40.23
2017-09-28T04:21:15.261Z,37.03
2017-09-28T04:23:43.859Z,34.27
2017-09-28T04:26:12.176Z,36.77
2017-09-28T04:28:42.052Z,39.00
2017-09-28T04:31:10.406Z,41.20
2017-09-28T04:33:39.499Z,51.40
2017-09-28T04:36:09.085Z,38.37
2017-09-28T04:38:38.511Z,61.37
2017-09-28T04:41:06.796Z,59.43
2017-09-28T04:43:35.431Z,50.20
2017-09-28T04:46:05.288Z,65.30
2017-09-28T04:48:33.568Z,40.20
2017-09-28T04:51:01.915Z,38.57
2017-09-28T04:53:30.208Z,39.67
2017-09-28T04:55:59.272Z,38.13
2017-09-28T04:58:29.118Z,43.53
2017-09-28T05:00:57.412Z,48.17
2017-09-28T05:03:26.092Z,58.37
2017-09-28T05:05:54.430Z,55.13
2017-09-28T05:08:23.856Z,52.37
2017-09-28T05:10:52.135Z,48.57
2017-09-28T05:13:21.226Z,42.23
2017-09-28T05:15:50.286Z,50.30
2017-09-28T05:18:19.340Z,44.57
2017-09-28T05:20:48.807Z,41.97
2017-09-28T05:23:17.104Z,40.20
2017-09-28T05:25:45.446Z,34.83
2017-09-28T05:28:13.788Z,38.87
2017-09-28T05:30:42.840Z,41.37
2017-09-28T05:33:11.891Z,47.07
2017-09-28T05:35:40.987Z,59.30
2017-09-28T05:38:10.623Z,47.37
2017-09-28T05:40:39.555Z,42.63
2017-09-28T05:43:09.398Z,39.80
2017-09-28T05:45:37.683Z,39.13
2017-09-28T05:48:05.976Z,38.17
2017-09-28T05:50:35.662Z,44.07
2017-09-28T05:53:03.844Z,46.10
2017-09-28T05:55:32.135Z,38.13
2017-09-28T05:58:00.726Z,38.00
2017-09-28T06:00:29.123Z,36.77
2017-09-28T06:02:58.775Z,37.83
2017-09-28T06:05:27.312Z,36.67
2017-09-28T06:07:55.634Z,38.97
2017-09-28T06:10:24.314Z,56.20
2017-09-28T06:12:53.775Z,52.53
2017-09-28T06:15:23.419Z,53.57
2017-09-28T06:17:52.008Z,44.33
2017-09-28T06:20:21.128Z,40.30
2017-09-28T06:22:50.951Z,40.60
2017-09-28T06:25:19.287Z,50.17
2017-09-28T06:27:47.838Z,44.93
2017-09-28T06:30:16.128Z,45.13
2017-09-28T06:32:45.703Z,33.23
2017-09-28T06:35:14.255Z,33.63
2017-09-28T06:37:43.679Z,39.13
2017-09-28T06:40:11.971Z,39.37
2017-09-28T06:42:40.361Z,38.10
2017-09-28T06:45:08.652Z,44.60
2017-09-28T06:47:36.978Z,40.40
2017-09-28T06:50:05.332Z,35.83
2017-09-28T06:52:35.123Z,44.03
2017-09-28T06:55:03.414Z,36.67
2017-09-28T06:57:31.741Z,33.00
2017-09-28T07:00:00.085Z,34.93
2017-09-28T07:02:29.230Z,39.13
2017-09-28T07:04:57.598Z,39.07
2017-09-28T07:07:27.047Z,38.00
2017-09-28T07:09:55.734Z,33.67
2017-09-28T07:12:24.366Z,34.60
2017-09-28T07:14:53.428Z,29.20
2017-09-28T07:17:22.480Z,27.50
2017-09-28T07:19:51.086Z,29.70
2017-09-28T07:22:19.872Z,29.10
2017-09-28T07:24:48.159Z,29.70
2017-09-28T07:27:16.614Z,26.57
2017-09-28T07:29:44.935Z,28.77
2017-09-28T07:32:14.703Z,30.50
2017-09-28T07:34:43.672Z,31.30
2017-09-28T07:37:12.368Z,32.37
2017-09-28T07:39:40.704Z,31.67
2017-09-28T07:42:10.956Z,32.20
2017-09-28T07:44:40.757Z,32.07
2017-09-28T07:47:10.435Z,32.30
2017-09-28T07:49:39.000Z,30.07
2017-09-28T07:52:07.301Z,31.83
2017-09-28T07:54:35.647Z,30.83
2017-09-28T07:57:03.939Z,35.90
2017-09-28T07:59:32.226Z,36.00
2017-09-28T08:02:00.570Z,38.17
2017-09-28T08:04:29.997Z,33.87
2017-09-28T08:06:58.296Z,32.80
2017-09-28T08:09:26.652Z,41.20
2017-09-28T08:11:56.295Z,36.80
2017-09-28T08:14:24.899Z,36.10
2017-09-28T08:16:54.582Z,34.60
2017-09-28T08:19:23.521Z,33.90
2017-09-28T08:21:52.592Z,35.40
2017-09-28T08:24:22.282Z,38.00
2017-09-28T08:26:50.861Z,36.00
2017-09-28T08:29:19.159Z,37.10
2017-09-28T08:31:47.495Z,41.43
2017-09-28T08:34:15.805Z,52.00
2017-09-28T08:36:44.107Z,41.87
2017-09-28T08:39:12.464Z,42.43
2017-09-28T08:41:41.521Z,41.13
2017-09-28T08:44:09.826Z,36.87
2017-09-28T08:46:38.168Z,40.77
2017-09-28T08:49:06.471Z,40.63
2017-09-28T08:51:34.771Z,45.77
2017-09-28T08:54:03.109Z,41.00
2017-09-28T08:56:32.920Z,40.43
2017-09-28T08:59:01.977Z,37.50
2017-09-28T09:01:30.334Z,38.97
2017-09-28T09:03:59.387Z,36.83
2017-09-28T09:06:28.823Z,36.60
2017-09-28T09:08:58.671Z,40.87
2017-09-28T09:11:26.974Z,37.13
2017-09-28T09:13:56.632Z,37.63
2017-09-28T09:16:25.259Z,38.27
2017-09-28T09:18:53.553Z,36.63
2017-09-28T09:21:21.868Z,37.17
2017-09-28T09:23:51.352Z,34.17
2017-09-28T09:26:19.832Z,36.20
2017-09-28T09:28:48.223Z,33.27
2017-09-28T09:31:18.457Z,31.03
2017-09-28T09:33:48.284Z,32.97
2017-09-28T09:36:16.658Z,32.07
2017-09-28T09:38:45.043Z,30.77
2017-09-28T09:41:14.098Z,32.43
2017-09-28T09:43:43.758Z,30.27
2017-09-28T09:46:12.464Z,31.17
2017-09-28T09:48:40.785Z,27.53
2017-09-28T09:51:09.143Z,26.17
2017-09-28T09:53:37.603Z,27.23
2017-09-28T09:56:06.656Z,29.10
2017-09-28T09:58:34.957Z,24.73
2017-09-28T10:01:03.353Z,26.23
2017-09-28T10:03:31.715Z,26.67
2017-09-28T10:06:00.068Z,25.40
2017-09-28T10:08:35.181Z,25.93
2017-09-28T10:11:08.030Z,25.63
2017-09-28T10:13:39.936Z,21.73
2017-09-28T10:16:15.180Z,24.57
2017-09-28T10:18:43.962Z,25.20
2017-09-28T10:21:13.621Z,24.67
2017-09-28T10:23:41.906Z,21.63
2017-09-28T10:26:10.918Z,23.57
2017-09-28T10:28:39.672Z,24.70
2017-09-28T10:31:09.326Z,23.03
2017-09-28T10:33:39.778Z,27.47
2017-09-28T10:36:08.076Z,24.53
2017-09-28T10:38:36.424Z,27.50
2017-09-28T10:41:04.779Z,23.70
2017-09-28T10:43:33.120Z,25.77
2017-09-28T10:46:01.826Z,23.80
2017-09-28T10:48:30.452Z,24.10
2017-09-28T10:50:59.556Z,26.67
2017-09-28T10:53:27.854Z,26.30
2017-09-28T10:55:56.812Z,26.23
2017-09-28T10:58:25.134Z,24.43
2017-09-28T11:00:53.463Z,25.30
2017-09-28T11:03:21.861Z,27.20
2017-09-28T11:05:51.084Z,26.00
2017-09-28T11:08:19.778Z,25.50
2017-09-28T11:10:48.608Z,25.37
2017-09-28T11:13:18.040Z,24.07
2017-09-28T11:15:46.328Z,24.07
2017-09-28T11:18:14.659Z,25.73
2017-09-28T11:20:42.951Z,25.33
2017-09-28T11:23:11.248Z,26.87
2017-09-28T11:25:39.614Z,21.87
2017-09-28T11:28:09.032Z,25.40
2017-09-28T11:30:38.089Z,27.10
2017-09-28T11:33:07.559Z,29.70
2017-09-28T11:35:35.847Z,29.07
2017-09-28T11:38:04.136Z,23.23
2017-09-28T11:40:33.979Z,22.80
2017-09-28T11:43:02.323Z,23.30
2017-09-28T11:45:30.670Z,25.60
2017-09-28T11:47:59.810Z,20.90
2017-09-28T11:50:28.902Z,20.50
2017-09-28T11:52:58.542Z,33.40
2017-09-28T11:55:27.932Z,25.90
2017-09-28T11:57:56.230Z,20.93
2017-09-28T12:00:24.604Z,26.00
2017-09-28T12:02:54.619Z,20.83
2017-09-28T12:05:22.911Z,20.43
2017-09-28T12:07:51.346Z,19.97
2017-09-28T12:10:20.870Z,21.63
2017-09-28T12:12:49.295Z,19.57
2017-09-28T12:15:17.747Z,16.63
2017-09-28T12:17:46.079Z,17.93
2017-09-28T12:20:15.927Z,19.17
2017-09-28T12:22:44.247Z,18.70
2017-09-28T12:25:12.633Z,17.90
2017-09-28T12:27:41.727Z,17.53
2017-09-28T12:30:11.524Z,16.17
2017-09-28T12:32:39.912Z,17.40
2017-09-28T12:35:09.554Z,18.17
2017-09-28T12:37:37.717Z,17.13
2017-09-28T12:40:06.063Z,18.80
2017-09-28T12:42:34.357Z,16.63
2017-09-28T12:45:02.643Z,18.50
2017-09-28T12:47:31.744Z,15.10
2017-09-28T12:50:00.523Z,14.50
2017-09-28T12:52:29.231Z,15.83
2017-09-28T12:54:57.751Z,15.80
2017-09-28T12:57:27.397Z,15.50
2017-09-28T12:59:55.617Z,18.57
2017-09-28T13:02:24.007Z,13.73
2017-09-28T13:04:52.319Z,17.53
2017-09-28T13:07:22.119Z,16.20
2017-09-28T13:09:51.340Z,19.13
2017-09-28T13:12:20.791Z,16.47
2017-09-28T13:14:49.532Z,14.40
2017-09-28T13:17:17.895Z,16.70
2017-09-28T13:19:46.192Z,16.23
2017-09-28T13:22:15.943Z,15.47
2017-09-28T13:24:44.920Z,14.87
2017-09-28T13:27:14.044Z,14.00
2017-09-28T13:29:42.384Z,13.17
2017-09-28T13:32:10.727Z,13.97
2017-09-28T13:34:39.058Z,13.97
2017-09-28T13:37:07.400Z,13.27
2017-09-28T13:39:37.099Z,13.30
2017-09-28T13:42:06.036Z,13.00
2017-09-28T13:44:35.511Z,13.63
2017-09-28T13:47:03.854Z,13.23
2017-09-28T13:49:33.284Z,14.93
2017-09-28T13:52:03.139Z,15.80
2017-09-28T13:54:32.879Z,14.40
2017-09-28T13:57:01.960Z,15.50
2017-09-28T13:59:31.858Z,14.03
2017-09-28T14:02:01.364Z,15.70
2017-09-28T14:04:30.423Z,12.40
2017-09-28T14:06:58.758Z,11.90
2017-09-28T14:09:27.396Z,12.00
2017-09-28T14:11:56.455Z,12.17
2017-09-28T14:14:24.782Z,12.43
2017-09-28T14:16:53.128Z,13.63
2017-09-28T14:19:21.419Z,14.30
2017-09-28T14:21:49.783Z,14.07
2017-09-28T14:24:19.458Z,10.47
2017-09-28T14:26:47.736Z,14.80
2017-09-28T14:29:16.856Z,12.80
2017-09-28T14:31:45.241Z,20.43
2017-09-28T14:34:14.314Z,12.47
2017-09-28T14:36:42.608Z,11.33
2017-09-28T14:39:11.451Z,10.37
2017-09-28T14:41:39.743Z,12.40
2017-09-28T14:44:09.247Z,12.40
2017-09-28T14:46:37.607Z,14.90
2017-09-28T14:49:06.292Z,12.10
2017-09-28T14:51:34.577Z,13.70
2017-09-28T14:54:04.271Z,14.50
2017-09-28T14:59:28.563Z,11.23
2017-09-28T15:01:56.843Z,10.13
2017-09-28T15:04:25.132Z,14.40
2017-09-28T15:06:54.723Z,10.03
2017-09-28T15:09:23.444Z,10.90
2017-09-28T15:11:51.780Z,8.97
2017-09-28T15:14:20.243Z,13.33
2017-09-28T15:16:48.932Z,15.70
2017-09-28T15:19:17.230Z,10.40
2017-09-28T15:21:45.611Z,11.50
2017-09-28T15:24:15.495Z,10.67
2017-09-28T15:26:45.179Z,10.07
2017-09-28T15:29:13.731Z,9.13
2017-09-28T15:31:42.196Z,9.37
2017-09-28T15:34:10.573Z,8.67
2017-09-28T15:36:38.943Z,7.60
2017-09-28T15:39:07.241Z,11.63
2017-09-28T15:41:37.060Z,8.80
2017-09-28T15:44:06.858Z,11.00
2017-09-28T15:46:36.498Z,8.33
2017-09-28T15:49:05.102Z,18.83
2017-09-28T15:51:33.407Z,11.97
2017-09-28T15:54:03.089Z,9.13
2017-09-28T15:56:31.876Z,13.87
2017-09-28T15:59:00.979Z,9.03
2017-09-28T16:01:29.264Z,8.17
2017-09-28T16:03:58.955Z,10.87
2017-09-28T16:06:27.174Z,9.90
2017-09-28T16:08:55.448Z,9.90
2017-09-28T16:11:23.778Z,8.30
2017-09-28T16:13:52.063Z,9.30
2017-09-28T16:16:20.410Z,8.63
2017-09-28T16:18:48.776Z,7.63
2017-09-28T16:21:17.110Z,7.53
2017-09-28T16:23:46.551Z,10.90
2017-09-28T16:26:14.923Z,8.00
2017-09-28T16:28:43.393Z,8.13
2017-09-28T16:31:12.448Z,7.73
2017-09-28T16:33:41.723Z,8.03
2017-09-28T16:36:10.992Z,8.67
2017-09-28T16:38:39.679Z,13.53
2017-09-28T16:41:08.047Z,10.57
2017-09-28T16:43:37.199Z,8.43
2017-09-28T16:46:06.834Z,8.67
2017-09-28T16:48:36.496Z,9.17
2017-09-28T16:51:05.183Z,9.20
2017-09-28T16:53:33.499Z,10.17
2017-09-28T16:56:01.871Z,10.60
2017-09-28T16:58:30.167Z,14.20
2017-09-28T17:00:58.454Z,12.07
2017-09-28T17:03:28.287Z,11.00
2017-09-28T17:05:56.599Z,10.40
2017-09-28T17:08:24.916Z,10.30
2017-09-28T17:10:53.243Z,18.83
2017-09-28T17:13:21.667Z,13.40
2017-09-28T17:15:50.355Z,11.47
2017-09-28T17:18:20.082Z,13.07
2017-09-28T17:20:48.683Z,11.90
2017-09-28T17:23:18.350Z,11.90
2017-09-28T17:25:46.967Z,12.80
2017-09-28T17:28:15.384Z,12.67
2017-09-28T17:30:43.696Z,9.73
2017-09-28T17:33:13.956Z,10.27
2017-09-28T17:35:42.139Z,9.60
2017-09-28T17:38:11.558Z,9.07
2017-09-28T17:40:39.986Z,11.43
2017-09-28T17:43:08.346Z,8.53
2017-09-28T17:45:36.643Z,8.43
2017-09-28T17:48:04.983Z,9.33
2017-09-28T17:50:34.447Z,7.87
2017-09-28T17:53:02.755Z,9.97
2017-09-28T17:55:31.195Z,8.37
2017-09-28T17:57:59.511Z,10.50
2017-09-28T18:00:28.553Z,8.10
2017-09-28T18:02:57.904Z,9.07
2017-09-28T18:05:26.583Z,8.37
2017-09-28T18:07:54.863Z,9.10
2017-09-28T18:10:23.210Z,8.47
2017-09-28T18:12:51.572Z,9.60
2017-09-28T18:15:19.872Z,8.37
2017-09-28T18:17:48.232Z,10.73
2017-09-28T18:20:17.278Z,10.10
2017-09-28T18:22:45.562Z,9.47
2017-09-28T18:25:14.278Z,9.43
2017-09-28T18:27:44.113Z,7.90
2017-09-28T18:30:12.426Z,7.93
2017-09-28T18:32:42.099Z,8.90
2017-09-28T18:35:10.653Z,8.90
2017-09-28T18:37:38.966Z,7.27
2017-09-28T18:40:07.356Z,7.97
2017-09-28T18:42:36.987Z,6.43
2017-09-28T18:45:05.542Z,6.60
2017-09-28T18:47:34.711Z,6.27
2017-09-28T18:50:02.980Z,5.83
2017-09-28T18:52:32.027Z,6.07
2017-09-28T18:55:01.080Z,5.00
2017-09-28T18:57:30.875Z,6.90
2017-09-28T18:59:59.919Z,6.33
2017-09-28T19:02:29.398Z,5.60
2017-09-28T19:04:57.794Z,5.63
2017-09-28T19:07:26.065Z,5.73
2017-09-28T19:09:55.999Z,5.07
2017-09-28T19:12:24.671Z,6.80
2017-09-28T19:15:12.458Z,6.63
2017-09-28T19:17:42.012Z,6.83
2017-09-28T19:20:11.060Z,7.70
2017-09-28T19:22:40.178Z,6.73
2017-09-28T19:25:09.871Z,6.20
2017-09-28T19:27:38.469Z,7.00
2017-09-28T19:30:10.648Z,7.00
2017-09-28T19:32:38.926Z,9.60
2017-09-28T19:35:07.233Z,6.67
2017-09-28T19:37:35.610Z,6.60
2017-09-28T19:40:05.018Z,7.43
2017-09-28T19:42:33.296Z,6.20
2017-09-28T19:45:01.624Z,7.07
2017-09-28T19:47:31.424Z,6.90
2017-09-28T19:50:00.473Z,8.00
2017-09-28T19:52:29.936Z,7.50
2017-09-28T19:54:58.212Z,7.63
2017-09-28T19:57:26.563Z,6.60
2017-09-28T19:59:54.947Z,7.87
2017-09-28T20:02:24.735Z,8.27
2017-09-28T20:04:53.120Z,7.23
2017-09-28T20:07:22.320Z,6.67
2017-09-28T20:09:51.379Z,8.13
2017-09-28T20:12:20.479Z,12.43
2017-09-28T20:14:50.327Z,8.40
2017-09-28T20:17:18.606Z,9.23
2017-09-28T20:19:46.899Z,11.30
2017-09-28T20:22:16.691Z,12.57
2017-09-28T20:24:44.845Z,10.13
2017-09-28T20:27:13.935Z,10.80
2017-09-28T20:29:42.555Z,10.87
2017-09-28T20:32:11.723Z,10.87
2017-09-28T20:34:40.176Z,10.47
2017-09-28T20:37:09.862Z,15.93
2017-09-28T20:39:38.412Z,10.33
2017-09-28T20:42:07.914Z,11.03
2017-09-28T20:44:36.704Z,11.30
2017-09-28T20:47:05.100Z,11.73
2017-09-28T20:49:34.435Z,11.20
2017-09-28T20:52:04.383Z,11.13
2017-09-28T20:54:32.832Z,12.70
2017-09-28T20:57:02.333Z,10.80
2017-09-28T20:59:32.020Z,11.20
2017-09-28T21:02:01.024Z,10.70
2017-09-28T21:04:29.708Z,10.80
2017-09-28T21:06:58.927Z,11.83
2017-09-28T21:09:27.239Z,11.80
2017-09-28T21:11:55.523Z,9.50
2017-09-28T21:14:24.290Z,9.87
2017-09-28T21:16:53.754Z,11.03
2017-09-28T21:19:22.119Z,11.73
2017-09-28T21:21:50.448Z,11.07
2017-09-28T21:24:19.513Z,9.23
2017-09-28T21:26:47.847Z,10.37
2017-09-28T21:29:17.703Z,11.33
2017-09-28T21:31:46.039Z,12.00
2017-09-28T21:34:14.331Z,10.77
2017-09-28T21:36:43.060Z,11.53
2017-09-28T21:39:12.483Z,12.07
2017-09-28T21:41:40.781Z,10.57
2017-09-28T21:44:09.132Z,11.10
2017-09-28T21:46:37.413Z,12.23
2017-09-28T21:49:05.899Z,12.27
2017-09-28T21:51:35.245Z,11.70
2017-09-28T21:54:03.580Z,12.23
2017-09-28T21:56:33.376Z,13.70
2017-09-28T21:59:01.794Z,11.87
2017-09-28T22:01:30.129Z,12.93
2017-09-28T22:03:58.440Z,13.83
2017-09-28T22:06:27.631Z,13.33
2017-09-28T22:08:55.989Z,14.53
2017-09-28T22:11:24.675Z,13.50
2017-09-28T22:13:54.208Z,12.70
2017-09-28T22:16:23.999Z,12.50
2017-09-28T22:18:52.363Z,10.83
2017-09-28T22:21:20.703Z,12.17
2017-09-28T22:23:50.496Z,10.37
2017-09-28T22:26:19.190Z,9.90
2017-09-28T22:28:47.543Z,12.30
2017-09-28T22:31:16.667Z,13.33
2017-09-28T22:33:44.956Z,11.40
2017-09-28T22:36:13.298Z,11.23
2017-09-28T22:38:42.361Z,12.00
2017-09-28T22:41:11.780Z,12.87
2017-09-28T22:43:40.137Z,12.10
2017-09-28T22:46:08.463Z,11.13
2017-09-28T22:48:37.626Z,12.53
2017-09-28T22:51:06.715Z,13.43
2017-09-28T22:53:35.779Z,12.20
2017-09-28T22:56:04.058Z,12.57
2017-09-28T22:58:32.408Z,11.03
2017-09-28T23:01:01.856Z,11.77
2017-09-28T23:03:31.020Z,12.20
2017-09-28T23:06:00.135Z,13.07
2017-09-28T23:08:28.451Z,13.30
2017-09-28T23:10:56.905Z,12.10
2017-09-28T23:13:25.448Z,11.77
2017-09-28T23:15:53.791Z,12.80
2017-09-28T23:18:23.218Z,10.97
2017-09-28T23:20:51.603Z,13.90
2017-09-28T23:23:19.937Z,11.70
2017-09-28T23:25:48.318Z,12.30
2017-09-28T23:28:18.151Z,12.60
2017-09-28T23:30:47.868Z,12.43
2017-09-28T23:33:17.377Z,14.23
2017-09-28T23:35:45.586Z,12.60
2017-09-28T23:38:15.237Z,11.63
2017-09-28T23:40:43.791Z,12.00
2017-09-28T23:43:13.475Z,14.73
2017-09-28T23:45:42.039Z,11.97
2017-09-28T23:48:10.328Z,12.80
2017-09-28T23:50:38.884Z,14.03
2017-09-28T23:53:07.166Z,13.57
2017-09-28T23:55:35.451Z,16.00
2017-09-28T23:58:05.019Z,14.30
