createdAt,value
2023-05-21T00:04:40.876Z,23.70
2023-05-21T00:09:41.787Z,23.58
2023-05-21T00:14:42.508Z,23.08
2023-05-21T00:19:44.787Z,22.90
2023-05-21T00:24:45.942Z,23.92
2023-05-21T00:29:46.621Z,26.65
2023-05-21T00:34:49.068Z,24.60
2023-05-21T00:39:49.729Z,24.08
2023-05-21T00:44:50.463Z,23.17
2023-05-21T00:49:53.398Z,24.95
2023-05-21T00:54:54.720Z,23.13
2023-05-21T00:59:55.522Z,22.13
2023-05-21T01:04:57.523Z,23.25
2023-05-21T01:09:58.248Z,22.90
2023-05-21T01:15:00.370Z,22.85
2023-05-21T01:20:04.440Z,22.52
2023-05-21T01:25:08.470Z,23.83
2023-05-21T01:30:10.200Z,23.63
2023-05-21T01:35:15.018Z,24.42
2023-05-21T01:40:24.499Z,24.20
2023-05-21T01:45:28.314Z,24.17
2023-05-21T01:50:31.910Z,23.63
2023-05-21T01:55:34.687Z,22.63
2023-05-21T02:00:35.562Z,23.38
2023-05-21T02:05:36.683Z,23.25
2023-05-21T02:10:40.003Z,22.52
2023-05-21T02:15:40.717Z,24.58
2023-05-21T02:20:41.436Z,24.83
2023-05-21T02:25:44.025Z,24.80
2023-05-21T02:30:44.755Z,26.02
2023-05-21T02:35:45.920Z,22.83
2023-05-21T02:40:48.843Z,23.15
2023-05-21T02:45:51.438Z,22.15
2023-05-21T02:50:52.787Z,25.02
2023-05-21T02:55:54.855Z,23.63
2023-05-21T03:00:55.664Z,24.60
2023-05-21T03:05:56.475Z,24.83
2023-05-21T03:10:58.530Z,24.77
2023-05-21T03:15:59.549Z,25.25
2023-05-21T03:21:00.317Z,25.70
2023-05-21T03:26:02.411Z,23.60
2023-05-21T03:31:03.350Z,24.73
2023-05-21T03:36:21.665Z,24.98
2023-05-21T03:41:23.866Z,24.08
2023-05-21T03:46:29.974Z,24.58
2023-05-21T03:51:43.478Z,23.73
2023-05-21T03:56:49.479Z,23.65
2023-05-21T04:01:50.401Z,23.38
2023-05-21T04:06:54.278Z,25.08
2023-05-21T04:11:57.929Z,22.90
2023-05-21T04:16:58.626Z,23.88
2023-05-21T04:21:59.378Z,22.88
2023-05-21T04:27:01.766Z,22.73
2023-05-21T04:32:05.165Z,22.35
2023-05-21T04:37:06.900Z,21.95
2023-05-21T04:42:11.013Z,22.15
2023-05-21T04:47:12.366Z,20.42
2023-05-21T04:52:13.574Z,20.08
2023-05-21T04:57:15.635Z,20.85
2023-05-21T05:02:16.337Z,20.23
2023-05-21T05:07:17.325Z,19.40
2023-05-21T05:12:19.392Z,20.08
2023-05-21T05:17:20.100Z,19.13
2023-05-21T05:22:20.928Z,18.55
2023-05-21T05:27:23.087Z,18.20
2023-05-21T05:32:23.896Z,17.80
2023-05-21T05:37:24.803Z,17.45
2023-05-21T05:42:27.004Z,17.33
2023-05-21T05:47:28.313Z,16.65
2023-05-21T05:52:29.381Z,15.38
2023-05-21T05:57:31.432Z,16.17
2023-05-21T06:02:36.725Z,15.52
2023-05-21T06:07:38.998Z,15.23
2023-05-21T06:12:41.195Z,14.32
2023-05-21T06:17:42.753Z,14.15
2023-05-21T06:22:45.908Z,15.27
2023-05-21T06:27:48.060Z,13.68
2023-05-21T06:32:54.338Z,13.00
2023-05-21T06:37:55.393Z,14.48
2023-05-21T06:42:59.774Z,13.55
2023-05-21T06:48:19.158Z,13.23
2023-05-21T06:53:21.721Z,13.25
2023-05-21T06:58:24.165Z,13.05
2023-05-21T07:03:25.492Z,13.68
2023-05-21T07:08:26.490Z,13.30
2023-05-21T07:13:28.868Z,13.07
2023-05-21T07:18:29.811Z,13.48
2023-05-21T07:23:30.626Z,13.30
2023-05-21T07:28:32.791Z,12.93
2023-05-21T07:33:34.654Z,11.85
2023-05-21T07:38:35.558Z,11.52
2023-05-21T07:43:38.151Z,12.13
2023-05-21T07:48:39.138Z,12.30
2023-05-21T07:53:41.690Z,11.93
2023-05-21T07:58:47.379Z,12.13
2023-05-21T08:03:49.821Z,11.85
2023-05-21T08:08:50.877Z,11.82
2023-05-21T08:13:53.632Z,12.57
2023-05-21T08:18:55.408Z,11.60
2023-05-21T08:23:56.206Z,12.95
2023-05-21T08:28:58.353Z,11.73
2023-05-21T08:33:59.121Z,12.35
2023-05-21T08:39:12.642Z,12.27
2023-05-21T08:44:21.737Z,12.23
2023-05-21T08:49:27.141Z,12.05
2023-05-21T08:54:29.650Z,11.38
2023-05-21T08:59:31.943Z,11.32
2023-05-21T09:04:33.958Z,11.30
2023-05-21T09:09:40.784Z,11.55
2023-05-21T09:14:44.489Z,11.63
2023-05-21T09:20:09.721Z,11.30
2023-05-21T09:25:12.349Z,10.98
2023-05-21T09:30:17.263Z,10.95
2023-05-21T09:35:18.036Z,11.77
2023-05-21T09:40:20.449Z,10.73
2023-05-21T09:45:24.750Z,11.30
2023-05-21T09:50:28.663Z,10.98
2023-05-21T09:55:29.889Z,11.32
2023-05-21T10:00:32.834Z,12.07
2023-05-21T10:05:34.483Z,11.00
2023-05-21T10:10:38.289Z,10.82
2023-05-21T10:15:45.140Z,10.98
2023-05-21T10:20:47.555Z,10.13
2023-05-21T10:25:50.397Z,9.75
2023-05-21T10:30:53.591Z,10.90
2023-05-21T10:35:59.346Z,10.45
2023-05-21T10:41:01.984Z,12.45
2023-05-21T10:46:25.804Z,11.60
2023-05-21T10:51:29.120Z,9.70
2023-05-21T10:56:37.518Z,8.70
2023-05-21T11:01:42.234Z,8.93
2023-05-21T11:06:48.233Z,8.27
2023-05-21T11:11:52.369Z,7.38
2023-05-21T11:16:54.708Z,6.53
2023-05-21T11:21:56.712Z,6.47
2023-05-21T11:27:05.793Z,5.93
2023-05-21T11:32:10.263Z,6.28
2023-05-21T11:37:31.486Z,6.28
2023-05-21T11:42:34.114Z,7.78
2023-05-21T11:47:36.442Z,6.78
2023-05-21T11:52:37.317Z,7.78
2023-05-21T11:57:39.063Z,8.45
2023-05-21T12:02:45.844Z,8.27
2023-05-21T12:07:50.714Z,8.27
2023-05-21T12:12:56.237Z,8.23
2023-05-21T12:17:59.620Z,9.75
2023-05-21T12:23:00.877Z,10.13
2023-05-21T12:28:05.468Z,10.75
2023-05-21T12:33:07.532Z,10.77
2023-05-21T12:38:09.759Z,10.15
2023-05-21T12:43:10.496Z,9.38
2023-05-21T12:48:12.687Z,9.30
2023-05-21T12:53:13.488Z,9.80
2023-05-21T12:58:15.032Z,9.32
2023-05-21T13:03:17.150Z,11.02
2023-05-21T13:08:17.921Z,11.00
2023-05-21T13:13:18.671Z,10.98
2023-05-21T13:18:21.791Z,9.75
2023-05-21T13:23:22.668Z,10.80
2023-05-21T13:28:24.615Z,10.05
2023-05-21T13:33:26.806Z,10.73
2023-05-21T13:38:27.597Z,10.40
2023-05-21T13:43:28.317Z,11.25
2023-05-21T13:48:30.368Z,10.65
2023-05-21T13:53:31.133Z,10.30
2023-05-21T13:58:34.558Z,7.35
2023-05-21T14:03:36.637Z,7.43
2023-05-21T14:08:37.823Z,7.32
2023-05-21T14:13:38.556Z,7.95
2023-05-21T14:18:41.083Z,7.38
2023-05-21T14:23:41.864Z,7.75
2023-05-21T14:28:43.060Z,7.53
2023-05-21T14:33:45.092Z,7.30
2023-05-21T14:38:45.998Z,7.05
2023-05-21T14:43:46.719Z,7.25
2023-05-21T14:48:48.922Z,6.35
2023-05-21T14:53:49.665Z,6.25
2023-05-21T14:58:50.386Z,6.20
2023-05-21T15:03:52.605Z,6.97
2023-05-21T15:08:54.451Z,6.15
2023-05-21T15:13:55.179Z,6.57
2023-05-21T15:18:57.308Z,7.32
2023-05-21T15:23:58.060Z,7.53
2023-05-21T15:28:58.762Z,7.20
2023-05-21T15:34:00.901Z,6.40
2023-05-21T15:39:03.433Z,6.43
2023-05-21T15:44:04.375Z,6.65
2023-05-21T15:49:06.455Z,6.43
2023-05-21T15:54:07.560Z,6.07
2023-05-21T15:59:08.508Z,6.22
2023-05-21T16:04:11.532Z,5.35
2023-05-21T16:09:12.437Z,5.63
2023-05-21T16:14:13.565Z,6.22
2023-05-21T16:19:15.630Z,5.57
2023-05-21T16:24:16.527Z,5.95
2023-05-21T16:29:17.427Z,5.50
2023-05-21T16:34:19.436Z,5.38
2023-05-21T16:39:20.172Z,5.78
2023-05-21T16:44:21.144Z,5.38
2023-05-21T16:49:23.196Z,5.20
2023-05-21T16:54:23.975Z,5.20
2023-05-21T16:59:24.815Z,4.90
2023-05-21T17:04:26.819Z,4.97
2023-05-21T17:09:27.511Z,4.80
2023-05-21T17:14:34.534Z,5.25
2023-05-21T17:19:37.576Z,5.47
2023-05-21T17:24:38.435Z,5.40
2023-05-21T17:29:39.164Z,4.57
2023-05-21T17:34:41.251Z,5.78
2023-05-21T17:39:42.225Z,5.60
2023-05-21T17:44:43.088Z,6.07
2023-05-21T17:49:45.156Z,5.63
2023-05-21T17:54:45.991Z,5.35
2023-05-21T17:59:46.759Z,5.88
2023-05-21T18:04:48.812Z,6.10
2023-05-21T18:09:52.280Z,5.90
2023-05-21T18:14:53.040Z,6.40
2023-05-21T18:19:55.054Z,6.22
2023-05-21T18:24:55.906Z,6.57
2023-05-21T18:29:56.955Z,5.78
2023-05-21T18:34:59.306Z,6.15
2023-05-21T18:40:00.116Z,5.78
2023-05-21T18:45:06.904Z,6.60
2023-05-21T18:50:12.775Z,6.20
2023-05-21T18:55:13.737Z,6.28
2023-05-21T19:00:15.104Z,6.03
2023-05-21T19:05:17.618Z,6.20
2023-05-21T19:10:19.692Z,5.70
2023-05-21T19:15:20.680Z,6.25
2023-05-21T19:20:26.646Z,5.60
2023-05-21T19:25:27.512Z,6.18
2023-05-21T19:30:28.427Z,4.75
2023-05-21T19:35:31.166Z,5.60
2023-05-21T19:40:31.890Z,5.25
2023-05-21T19:45:32.713Z,5.68
2023-05-21T19:50:35.298Z,5.43
2023-05-21T19:55:37.507Z,5.25
2023-05-21T20:00:39.292Z,5.32
2023-05-21T20:05:41.424Z,5.45
2023-05-21T20:10:42.284Z,5.68
2023-05-21T20:15:42.992Z,5.30
2023-05-21T20:20:46.673Z,5.57
2023-05-21T20:25:47.425Z,5.55
2023-05-21T20:30:57.514Z,4.95
2023-05-21T20:35:59.836Z,4.80
2023-05-21T20:41:00.944Z,5.25
2023-05-21T20:46:02.251Z,6.00
2023-05-21T20:51:04.580Z,5.57
2023-05-21T20:56:08.542Z,5.40
2023-05-21T21:01:10.619Z,5.90
2023-05-21T21:06:13.035Z,5.57
2023-05-21T21:11:14.209Z,5.10
2023-05-21T21:16:14.936Z,5.65
2023-05-21T21:21:17.157Z,5.57
2023-05-21T21:26:18.746Z,6.00
2023-05-21T21:31:19.970Z,6.35
2023-05-21T21:36:22.012Z,6.20
2023-05-21T21:41:24.118Z,6.63
2023-05-21T21:46:25.587Z,6.20
2023-05-21T21:51:27.659Z,7.15
2023-05-21T21:56:28.372Z,6.53
2023-05-21T22:01:29.521Z,6.70
2023-05-21T22:06:31.885Z,7.18
2023-05-21T22:11:32.576Z,7.40
2023-05-21T22:16:34.255Z,7.88
2023-05-21T22:21:36.463Z,7.22
2023-05-21T22:26:37.147Z,7.05
2023-05-21T22:31:38.140Z,6.50
2023-05-21T22:36:40.708Z,7.32
2023-05-21T22:41:43.134Z,7.43
2023-05-21T22:46:44.489Z,7.55
2023-05-21T22:51:47.081Z,7.88
2023-05-21T22:56:49.321Z,7.20
2023-05-21T23:01:50.146Z,7.38
2023-05-21T23:06:52.353Z,7.75
2023-05-21T23:11:53.209Z,8.00
2023-05-21T23:16:54.495Z,8.88
2023-05-21T23:21:56.857Z,8.88
2023-05-21T23:27:01.976Z,8.40
2023-05-21T23:32:05.123Z,8.65
2023-05-21T23:37:07.481Z,8.55
2023-05-21T23:42:08.670Z,8.05
2023-05-21T23:47:09.336Z,8.88
2023-05-21T23:52:13.072Z,8.32
2023-05-21T23:57:14.205Z,9.15
