createdAt,value
2018-02-25T00:00:27.658Z,59.97
2018-02-25T00:02:55.155Z,59.86
2018-02-25T00:05:22.613Z,59.64
2018-02-25T00:07:50.087Z,59.03
2018-02-25T00:10:17.576Z,59.61
2018-02-25T00:12:45.127Z,60.03
2018-02-25T00:15:12.597Z,60.46
2018-02-25T00:17:40.100Z,60.59
2018-02-25T00:20:07.611Z,60.80
2018-02-25T00:22:35.253Z,60.10
2018-02-25T00:25:03.109Z,60.29
2018-02-25T00:27:30.578Z,59.89
2018-02-25T00:29:58.043Z,60.68
2018-02-25T00:32:25.519Z,60.91
2018-02-25T00:34:53.519Z,60.86
2018-02-25T00:37:20.976Z,61.24
2018-02-25T00:39:48.446Z,61.29
2018-02-25T00:42:15.920Z,61.20
2018-02-25T00:44:43.440Z,61.00
2018-02-25T00:47:10.972Z,60.99
2018-02-25T00:49:38.497Z,61.63
2018-02-25T00:52:06.272Z,61.63
2018-02-25T00:54:33.748Z,61.73
2018-02-25T00:57:01.286Z,61.65
2018-02-25T00:59:28.747Z,61.88
2018-02-25T01:01:56.225Z,62.25
2018-02-25T01:04:23.708Z,62.37
2018-02-25T01:06:51.180Z,61.75
2018-02-25T01:09:18.683Z,62.07
2018-02-25T01:11:46.157Z,61.60
2018-02-25T01:14:13.740Z,61.13
2018-02-25T01:16:41.470Z,60.73
2018-02-25T01:19:08.931Z,60.45
2018-02-25T01:21:36.406Z,61.01
2018-02-25T01:24:03.862Z,61.15
2018-02-25T01:26:31.600Z,61.64
2018-02-25T01:28:59.091Z,62.23
2018-02-25T01:31:26.552Z,61.95
2018-02-25T01:33:54.007Z,61.60
2018-02-25T01:36:21.491Z,61.43
2018-02-25T01:38:48.991Z,62.07
2018-02-25T01:41:16.459Z,62.13
2018-02-25T01:43:43.942Z,62.78
2018-02-25T01:46:11.409Z,62.47
2018-02-25T01:48:38.905Z,61.48
2018-02-25T01:51:06.402Z,61.64
2018-02-25T01:53:33.860Z,60.97
2018-02-25T01:56:01.331Z,61.50
2018-02-25T01:58:28.799Z,61.78
2018-02-25T02:00:56.262Z,62.66
2018-02-25T02:03:23.737Z,62.14
2018-02-25T02:05:51.226Z,61.90
2018-02-25T02:08:18.697Z,61.60
2018-02-25T02:10:46.187Z,62.05
2018-02-25T02:13:13.668Z,62.62
2018-02-25T02:15:41.151Z,63.20
2018-02-25T02:18:08.629Z,63.65
2018-02-25T02:20:36.114Z,63.57
2018-02-25T02:23:03.595Z,63.43
2018-02-25T02:25:31.078Z,63.23
2018-02-25T02:27:58.551Z,62.44
2018-02-25T02:30:26.180Z,62.52
2018-02-25T02:32:53.668Z,63.08
2018-02-25T02:35:21.121Z,63.64
2018-02-25T02:37:48.596Z,64.20
2018-02-25T02:40:16.259Z,63.35
2018-02-25T02:42:43.721Z,62.81
2018-02-25T02:45:11.176Z,63.27
2018-02-25T02:47:38.652Z,63.47
2018-02-25T02:50:06.679Z,63.41
2018-02-25T02:52:34.176Z,63.28
2018-02-25T02:55:01.671Z,62.80
2018-02-25T02:57:29.199Z,62.79
2018-02-25T02:59:56.647Z,62.80
2018-02-25T03:02:24.116Z,62.66
2018-02-25T03:04:51.592Z,62.82
2018-02-25T03:07:19.048Z,63.18
2018-02-25T03:09:46.528Z,62.85
2018-02-25T03:12:14.018Z,63.18
2018-02-25T03:14:41.471Z,62.54
2018-02-25T03:17:08.942Z,62.71
2018-02-25T03:19:36.415Z,62.58
2018-02-25T03:22:03.946Z,63.16
2018-02-25T03:24:31.423Z,63.03
2018-02-25T03:26:58.884Z,63.08
2018-02-25T03:29:26.368Z,63.11
2018-02-25T03:31:53.898Z,63.81
2018-02-25T03:34:21.362Z,63.39
2018-02-25T03:36:48.839Z,63.63
2018-02-25T03:39:16.356Z,63.65
2018-02-25T03:41:43.818Z,63.83
2018-02-25T03:44:11.297Z,63.99
2018-02-25T03:46:38.766Z,64.54
2018-02-25T03:49:06.244Z,65.26
2018-02-25T03:51:33.755Z,65.89
2018-02-25T03:54:01.223Z,66.32
2018-02-25T03:56:28.696Z,66.84
2018-02-25T03:58:56.180Z,67.35
2018-02-25T04:01:23.665Z,67.52
2018-02-25T04:06:24.308Z,67.31
2018-02-25T04:08:51.787Z,67.31
2018-02-25T04:11:19.267Z,67.74
2018-02-25T04:13:46.746Z,67.92
2018-02-25T04:16:14.306Z,68.29
2018-02-25T04:18:41.886Z,68.18
2018-02-25T04:21:09.373Z,68.04
2018-02-25T04:23:36.845Z,68.21
2018-02-25T04:26:04.322Z,68.19
2018-02-25T04:28:31.811Z,68.10
2018-02-25T04:30:59.315Z,67.63
2018-02-25T04:33:26.780Z,67.61
2018-02-25T04:35:54.339Z,67.78
2018-02-25T04:38:21.822Z,68.27
2018-02-25T04:40:49.292Z,68.48
2018-02-25T04:43:16.757Z,68.80
2018-02-25T04:45:44.281Z,68.32
2018-02-25T04:48:11.741Z,68.97
2018-02-25T04:50:39.217Z,68.75
2018-02-25T04:53:06.711Z,68.65
2018-02-25T04:55:34.187Z,68.52
2018-02-25T04:58:01.693Z,69.10
2018-02-25T05:00:29.253Z,69.08
2018-02-25T05:02:56.740Z,68.79
2018-02-25T05:05:24.224Z,68.63
2018-02-25T05:07:51.738Z,68.73
2018-02-25T05:10:19.210Z,68.54
2018-02-25T05:12:46.975Z,68.43
2018-02-25T05:15:14.568Z,68.48
2018-02-25T05:17:42.063Z,67.96
2018-02-25T05:20:09.570Z,68.13
2018-02-25T05:22:37.040Z,68.20
2018-02-25T05:25:04.521Z,68.30
2018-02-25T05:27:32.005Z,68.63
2018-02-25T05:29:59.491Z,68.23
2018-02-25T05:32:26.988Z,68.74
2018-02-25T05:34:54.473Z,68.78
2018-02-25T05:37:21.948Z,67.90
2018-02-25T05:39:49.422Z,68.58
2018-02-25T05:42:16.911Z,69.26
2018-02-25T05:44:44.371Z,69.56
2018-02-25T05:47:11.845Z,68.31
2018-02-25T05:49:39.328Z,67.97
2018-02-25T05:52:06.841Z,67.36
2018-02-25T05:54:34.367Z,67.56
2018-02-25T05:57:02.698Z,67.56
2018-02-25T05:59:30.672Z,67.53
2018-02-25T06:02:00.100Z,67.96
2018-02-25T06:04:27.607Z,67.62
2018-02-25T06:06:55.087Z,67.49
2018-02-25T06:09:22.575Z,67.62
2018-02-25T06:11:50.119Z,67.71
2018-02-25T06:14:18.216Z,67.40
2018-02-25T06:16:45.684Z,68.18
2018-02-25T06:19:13.156Z,67.51
2018-02-25T06:21:40.637Z,68.24
2018-02-25T06:24:09.907Z,67.51
2018-02-25T06:26:38.714Z,67.36
2018-02-25T06:29:07.428Z,67.29
2018-02-25T06:31:35.759Z,67.55
2018-02-25T06:34:04.224Z,66.74
2018-02-25T06:36:31.707Z,66.38
2018-02-25T06:38:59.171Z,65.73
2018-02-25T06:41:26.656Z,66.19
2018-02-25T06:43:54.149Z,66.46
2018-02-25T06:46:21.626Z,66.42
2018-02-25T06:48:49.103Z,66.17
2018-02-25T06:51:18.093Z,66.02
2018-02-25T06:53:45.574Z,64.82
2018-02-25T06:56:13.076Z,64.98
2018-02-25T06:58:40.535Z,65.45
2018-02-25T07:01:07.992Z,65.02
2018-02-25T07:03:35.568Z,64.29
2018-02-25T07:06:03.045Z,64.61
2018-02-25T07:08:30.528Z,64.47
2018-02-25T07:10:58.003Z,63.54
2018-02-25T07:13:25.491Z,63.15
2018-02-25T07:15:52.996Z,63.24
2018-02-25T07:18:20.561Z,63.70
2018-02-25T07:20:48.073Z,64.00
2018-02-25T07:23:16.286Z,63.65
2018-02-25T07:25:43.847Z,62.93
2018-02-25T07:28:11.325Z,62.91
2018-02-25T07:30:38.820Z,62.95
2018-02-25T07:33:06.360Z,62.67
2018-02-25T07:35:33.801Z,62.01
2018-02-25T07:38:01.296Z,62.27
2018-02-25T07:40:28.767Z,61.61
2018-02-25T07:42:56.241Z,62.27
2018-02-25T07:45:23.723Z,61.99
2018-02-25T07:47:51.202Z,61.67
2018-02-25T07:50:18.740Z,61.74
2018-02-25T07:52:46.227Z,61.88
2018-02-25T07:55:13.712Z,61.88
2018-02-25T07:57:41.199Z,61.11
2018-02-25T08:00:08.733Z,61.35
2018-02-25T08:02:36.213Z,61.11
2018-02-25T08:05:03.736Z,61.13
2018-02-25T08:07:31.229Z,60.95
2018-02-25T08:09:58.712Z,60.70
2018-02-25T08:12:26.339Z,61.12
2018-02-25T08:14:53.833Z,61.09
2018-02-25T08:17:21.358Z,60.33
2018-02-25T08:19:48.867Z,60.34
2018-02-25T08:22:16.448Z,60.31
2018-02-25T08:24:44.956Z,60.57
2018-02-25T08:27:12.451Z,60.40
2018-02-25T08:29:39.953Z,60.63
2018-02-25T08:32:07.428Z,60.51
2018-02-25T08:34:34.901Z,60.32
2018-02-25T08:37:02.376Z,60.26
2018-02-25T08:39:29.925Z,59.73
2018-02-25T08:41:57.421Z,59.65
2018-02-25T08:44:24.877Z,59.85
2018-02-25T08:46:52.379Z,59.08
2018-02-25T08:49:19.851Z,58.76
2018-02-25T08:51:47.385Z,59.05
2018-02-25T08:54:14.879Z,58.69
2018-02-25T08:56:42.344Z,58.35
2018-02-25T08:59:09.835Z,57.99
2018-02-25T09:01:37.316Z,58.42
2018-02-25T09:04:04.806Z,58.46
2018-02-25T09:06:32.303Z,58.97
2018-02-25T09:08:59.790Z,58.33
2018-02-25T09:11:27.261Z,57.94
2018-02-25T09:13:54.727Z,57.48
2018-02-25T09:16:22.210Z,57.93
2018-02-25T09:18:49.686Z,58.85
2018-02-25T09:21:17.196Z,59.30
2018-02-25T09:23:44.750Z,58.23
2018-02-25T09:26:12.278Z,58.34
2018-02-25T09:28:39.749Z,58.23
2018-02-25T09:31:07.269Z,58.38
2018-02-25T09:33:34.814Z,57.71
2018-02-25T09:36:02.329Z,57.75
2018-02-25T09:38:30.090Z,57.02
2018-02-25T09:40:57.580Z,55.99
2018-02-25T09:43:25.064Z,54.92
2018-02-25T09:45:53.108Z,55.42
2018-02-25T09:48:20.576Z,55.57
2018-02-25T09:50:48.047Z,55.10
2018-02-25T09:53:15.574Z,54.99
2018-02-25T09:55:43.044Z,54.34
2018-02-25T09:58:10.519Z,53.68
2018-02-25T10:00:38.001Z,53.65
2018-02-25T10:03:05.491Z,54.38
2018-02-25T10:05:32.988Z,54.38
2018-02-25T10:08:00.620Z,52.46
2018-02-25T10:10:28.282Z,53.25
2018-02-25T10:12:55.759Z,52.45
2018-02-25T10:15:23.243Z,52.51
2018-02-25T10:17:50.784Z,51.16
2018-02-25T10:20:18.331Z,50.23
2018-02-25T10:22:45.796Z,50.90
2018-02-25T10:25:13.284Z,50.49
2018-02-25T10:27:40.762Z,50.40
2018-02-25T10:30:08.285Z,51.60
2018-02-25T10:32:35.780Z,52.26
2018-02-25T10:35:03.283Z,51.95
2018-02-25T10:37:30.768Z,52.31
2018-02-25T10:39:58.256Z,51.71
2018-02-25T10:42:25.848Z,50.76
2018-02-25T10:44:53.320Z,51.01
2018-02-25T10:47:20.806Z,51.46
2018-02-25T10:49:48.315Z,51.41
2018-02-25T10:52:15.839Z,51.75
2018-02-25T10:54:43.401Z,51.65
2018-02-25T10:57:10.897Z,51.99
2018-02-25T10:59:38.367Z,53.30
2018-02-25T11:02:05.840Z,53.76
2018-02-25T11:04:33.306Z,53.58
2018-02-25T11:07:00.774Z,52.99
2018-02-25T11:09:28.267Z,51.63
2018-02-25T11:11:55.788Z,51.59
2018-02-25T11:14:23.266Z,50.78
2018-02-25T11:16:50.783Z,51.70
2018-02-25T11:19:18.281Z,52.34
2018-02-25T11:21:45.773Z,52.00
2018-02-25T11:24:14.358Z,50.85
2018-02-25T11:26:41.857Z,50.09
2018-02-25T11:29:09.417Z,50.96
2018-02-25T11:31:37.001Z,50.96
2018-02-25T11:34:04.464Z,50.71
2018-02-25T11:36:31.926Z,50.75
2018-02-25T11:38:59.405Z,49.63
2018-02-25T11:41:26.907Z,49.39
2018-02-25T11:43:54.433Z,49.78
2018-02-25T11:46:21.933Z,50.18
2018-02-25T11:48:49.490Z,50.85
2018-02-25T11:51:17.161Z,50.79
2018-02-25T11:53:44.659Z,50.53
2018-02-25T11:56:12.430Z,50.08
2018-02-25T11:58:40.000Z,50.64
2018-02-25T12:01:07.520Z,51.11
2018-02-25T12:03:34.988Z,50.48
2018-02-25T12:06:02.495Z,50.60
2018-02-25T12:08:29.981Z,50.93
2018-02-25T12:10:57.510Z,51.00
2018-02-25T12:13:25.003Z,50.83
2018-02-25T12:15:52.451Z,50.67
2018-02-25T12:18:19.985Z,49.86
2018-02-25T12:20:47.464Z,48.80
2018-02-25T12:23:14.990Z,48.86
2018-02-25T12:25:42.543Z,48.25
2018-02-25T12:28:10.040Z,48.16
2018-02-25T12:30:37.499Z,47.67
2018-02-25T12:33:05.004Z,48.79
2018-02-25T12:35:32.487Z,49.00
2018-02-25T12:37:59.975Z,48.08
2018-02-25T12:40:27.436Z,48.70
2018-02-25T12:42:54.894Z,48.59
2018-02-25T12:45:22.445Z,48.31
2018-02-25T12:47:49.935Z,49.06
2018-02-25T12:50:17.427Z,49.90
2018-02-25T12:52:44.928Z,50.67
2018-02-25T12:55:12.384Z,50.25
2018-02-25T12:57:39.872Z,49.20
2018-02-25T13:00:07.327Z,48.57
2018-02-25T13:02:34.867Z,50.00
2018-02-25T13:05:02.389Z,50.18
2018-02-25T13:07:29.889Z,50.47
2018-02-25T13:09:57.449Z,49.79
2018-02-25T13:12:25.465Z,49.28
2018-02-25T13:14:52.964Z,49.72
2018-02-25T13:17:20.459Z,50.01
2018-02-25T13:19:47.964Z,49.43
2018-02-25T13:22:15.648Z,48.39
2018-02-25T13:24:43.385Z,47.88
2018-02-25T13:27:10.988Z,47.26
2018-02-25T13:29:38.463Z,47.05
2018-02-25T13:32:05.954Z,46.78
2018-02-25T13:34:33.525Z,47.29
2018-02-25T13:37:01.064Z,47.00
2018-02-25T13:39:28.551Z,45.96
2018-02-25T13:41:56.094Z,46.29
2018-02-25T13:44:23.684Z,47.16
2018-02-25T13:46:51.176Z,45.30
2018-02-25T13:49:18.649Z,45.60
2018-02-25T13:51:46.492Z,45.77
2018-02-25T13:54:14.135Z,45.69
2018-02-25T13:56:41.601Z,45.78
2018-02-25T13:59:09.085Z,45.55
2018-02-25T14:01:36.595Z,45.28
2018-02-25T14:04:04.114Z,46.18
2018-02-25T14:06:31.597Z,44.68
2018-02-25T14:08:59.083Z,45.24
2018-02-25T14:11:26.546Z,44.80
2018-02-25T14:13:54.067Z,44.78
2018-02-25T14:16:21.572Z,43.56
2018-02-25T14:18:49.191Z,43.90
2018-02-25T14:21:16.683Z,42.01
2018-02-25T14:23:44.164Z,40.56
2018-02-25T14:26:11.801Z,39.53
2018-02-25T14:28:39.359Z,39.29
2018-02-25T14:31:06.823Z,38.53
2018-02-25T14:33:34.308Z,37.77
2018-02-25T14:36:01.792Z,36.04
2018-02-25T14:38:29.297Z,36.23
2018-02-25T14:40:56.793Z,34.94
2018-02-25T14:43:24.352Z,35.18
2018-02-25T14:45:51.824Z,34.75
2018-02-25T14:48:19.306Z,34.34
2018-02-25T14:50:46.799Z,34.18
2018-02-25T14:53:14.276Z,34.70
2018-02-25T14:55:41.747Z,34.68
2018-02-25T14:58:09.212Z,34.71
2018-02-25T15:00:36.736Z,35.60
2018-02-25T15:03:04.211Z,35.70
2018-02-25T15:05:31.765Z,34.79
2018-02-25T15:07:59.269Z,35.42
2018-02-25T15:10:26.737Z,35.17
2018-02-25T15:12:54.206Z,34.44
2018-02-25T15:15:21.696Z,33.75
2018-02-25T15:17:49.177Z,33.06
2018-02-25T15:20:16.750Z,33.38
2018-02-25T15:22:44.252Z,33.85
2018-02-25T15:25:11.781Z,34.22
2018-02-25T15:27:39.300Z,34.83
2018-02-25T15:30:06.788Z,35.07
2018-02-25T15:32:34.421Z,35.64
2018-02-25T15:35:02.945Z,36.23
2018-02-25T15:37:31.288Z,37.07
2018-02-25T15:39:58.766Z,36.75
2018-02-25T15:42:26.321Z,36.94
2018-02-25T15:44:53.808Z,37.75
2018-02-25T15:47:21.316Z,37.85
2018-02-25T15:49:48.787Z,38.42
2018-02-25T15:52:16.247Z,37.98
2018-02-25T15:54:44.377Z,37.86
2018-02-25T15:57:11.951Z,37.06
2018-02-25T15:59:39.419Z,37.37
2018-02-25T16:02:06.883Z,35.90
2018-02-25T16:04:34.765Z,37.51
2018-02-25T16:07:03.725Z,39.43
2018-02-25T16:09:31.199Z,41.34
2018-02-25T16:11:58.849Z,42.47
2018-02-25T16:14:26.351Z,41.96
2018-02-25T16:16:53.816Z,43.45
2018-02-25T16:19:21.332Z,44.69
2018-02-25T16:21:48.856Z,45.63
2018-02-25T16:24:16.320Z,46.27
2018-02-25T16:26:43.811Z,46.61
2018-02-25T16:29:11.316Z,47.68
2018-02-25T16:31:38.803Z,47.89
2018-02-25T16:34:06.628Z,48.27
2018-02-25T16:36:34.084Z,48.94
2018-02-25T16:39:01.604Z,47.19
2018-02-25T16:41:29.500Z,46.98
2018-02-25T16:43:56.984Z,46.41
2018-02-25T16:46:24.472Z,47.05
2018-02-25T16:48:51.964Z,47.61
2018-02-25T16:51:19.420Z,48.20
2018-02-25T16:53:46.896Z,48.97
2018-02-25T16:56:14.527Z,49.09
2018-02-25T16:58:42.061Z,49.24
2018-02-25T17:01:09.545Z,50.08
2018-02-25T17:03:37.002Z,49.85
2018-02-25T17:06:04.471Z,49.66
2018-02-25T17:08:32.117Z,50.03
2018-02-25T17:11:01.017Z,50.29
2018-02-25T17:13:28.478Z,50.37
2018-02-25T17:15:56.012Z,50.85
2018-02-25T17:18:23.722Z,51.14
2018-02-25T17:20:51.242Z,51.77
2018-02-25T17:23:24.526Z,52.51
2018-02-25T17:25:52.024Z,53.00
2018-02-25T17:28:19.491Z,53.39
2018-02-25T17:30:46.971Z,53.61
2018-02-25T17:33:14.697Z,53.80
2018-02-25T17:35:42.176Z,54.21
2018-02-25T17:38:09.666Z,54.37
2018-02-25T17:40:38.081Z,54.98
2018-02-25T17:43:05.613Z,55.33
2018-02-25T17:45:33.106Z,55.14
2018-02-25T17:48:00.592Z,55.05
2018-02-25T17:50:28.111Z,55.21
2018-02-25T17:52:55.632Z,55.16
2018-02-25T17:55:24.520Z,55.61
2018-02-25T17:57:50.697Z,55.88
2018-02-25T18:00:18.279Z,56.51
2018-02-25T18:02:45.819Z,56.31
2018-02-25T18:05:13.295Z,56.56
2018-02-25T18:07:40.801Z,56.95
2018-02-25T18:10:09.793Z,57.33
2018-02-25T18:12:37.272Z,57.29
2018-02-25T18:15:04.863Z,57.65
2018-02-25T18:17:32.342Z,58.16
2018-02-25T18:19:59.836Z,58.68
2018-02-25T18:22:27.347Z,58.52
2018-02-25T18:24:54.991Z,58.96
2018-02-25T18:29:54.750Z,59.18
2018-02-25T18:32:22.296Z,59.25
2018-02-25T18:34:49.801Z,59.29
2018-02-25T18:37:17.354Z,59.48
2018-02-25T18:39:45.068Z,59.56
2018-02-25T18:42:12.584Z,60.22
2018-02-25T18:44:40.067Z,60.32
2018-02-25T18:47:07.638Z,61.13
2018-02-25T18:49:35.140Z,60.80
2018-02-25T18:52:02.636Z,60.55
2018-02-25T18:54:30.569Z,60.59
2018-02-25T18:56:58.222Z,60.68
2018-02-25T18:59:26.078Z,60.65
2018-02-25T19:01:54.036Z,60.81
2018-02-25T19:04:22.952Z,61.17
2018-02-25T19:06:50.432Z,60.86
2018-02-25T19:09:17.970Z,61.01
2018-02-25T19:11:45.467Z,61.07
2018-02-25T19:14:13.139Z,61.58
2018-02-25T19:16:40.790Z,61.38
2018-02-25T19:19:12.293Z,61.57
2018-02-25T19:21:40.347Z,60.97
2018-02-25T19:24:07.868Z,60.87
2018-02-25T19:26:35.858Z,61.35
2018-02-25T19:29:03.375Z,61.96
2018-02-25T19:31:30.881Z,62.12
2018-02-25T19:33:58.400Z,61.62
2018-02-25T19:36:31.722Z,60.89
2018-02-25T19:39:04.648Z,60.97
2018-02-25T19:41:37.888Z,60.72
2018-02-25T19:44:05.420Z,61.44
2018-02-25T19:46:33.259Z,61.53
2018-02-25T19:49:00.767Z,61.89
2018-02-25T19:51:28.306Z,61.84
2018-02-25T19:53:55.831Z,62.56
2018-02-25T19:56:23.345Z,62.16
2018-02-25T19:58:50.845Z,61.37
2018-02-25T20:01:19.191Z,62.12
2018-02-25T20:03:46.728Z,62.11
2018-02-25T20:06:14.465Z,62.20
2018-02-25T20:08:41.938Z,62.89
2018-02-25T20:11:09.434Z,62.84
2018-02-25T20:13:36.997Z,63.49
2018-02-25T20:16:04.491Z,63.26
2018-02-25T20:18:32.010Z,63.40
2018-02-25T20:20:59.530Z,62.74
2018-02-25T20:23:27.020Z,62.34
2018-02-25T20:25:54.519Z,62.93
2018-02-25T20:28:22.238Z,62.82
2018-02-25T20:30:49.728Z,62.86
2018-02-25T20:33:17.288Z,62.80
2018-02-25T20:35:44.765Z,62.77
2018-02-25T20:38:12.284Z,62.44
2018-02-25T20:40:39.763Z,62.58
2018-02-25T20:43:07.269Z,63.17
2018-02-25T20:45:36.934Z,62.94
2018-02-25T20:48:04.429Z,62.99
2018-02-25T20:50:32.318Z,62.98
2018-02-25T20:52:59.834Z,62.88
2018-02-25T20:55:27.426Z,62.80
2018-02-25T20:57:54.982Z,62.72
2018-02-25T21:00:23.208Z,63.07
2018-02-25T21:02:50.716Z,62.87
2018-02-25T21:05:18.204Z,62.61
2018-02-25T21:07:45.676Z,62.83
2018-02-25T21:10:13.265Z,63.16
2018-02-25T21:12:40.813Z,63.19
2018-02-25T21:15:08.930Z,62.79
2018-02-25T21:17:36.442Z,63.26
2018-02-25T21:22:36.494Z,64.04
2018-02-25T21:25:04.020Z,64.04
2018-02-25T21:27:31.508Z,63.98
2018-02-25T21:29:59.580Z,63.83
2018-02-25T21:32:27.062Z,63.92
2018-02-25T21:34:55.512Z,63.86
2018-02-25T21:37:23.003Z,64.48
2018-02-25T21:39:50.495Z,64.18
2018-02-25T21:42:17.970Z,64.04
2018-02-25T21:44:45.443Z,63.71
2018-02-25T21:47:12.901Z,64.21
2018-02-25T21:49:40.427Z,64.15
2018-02-25T21:52:07.916Z,64.29
2018-02-25T21:54:40.928Z,63.94
2018-02-25T21:57:15.683Z,63.98
2018-02-25T21:59:48.707Z,64.08
2018-02-25T22:02:21.801Z,63.96
2018-02-25T22:04:49.279Z,63.92
2018-02-25T22:07:16.769Z,63.59
2018-02-25T22:09:44.264Z,63.83
2018-02-25T22:12:12.820Z,64.04
2018-02-25T22:14:40.315Z,63.97
2018-02-25T22:17:07.812Z,63.73
2018-02-25T22:19:35.383Z,63.73
2018-02-25T22:24:36.576Z,63.72
2018-02-25T22:27:04.135Z,63.73
2018-02-25T22:29:31.616Z,63.93
2018-02-25T22:31:59.155Z,63.35
2018-02-25T22:34:28.024Z,63.85
2018-02-25T22:36:55.510Z,64.17
2018-02-25T22:39:22.998Z,64.23
2018-02-25T22:41:50.501Z,63.51
2018-02-25T22:44:18.847Z,63.97
2018-02-25T22:46:46.387Z,63.82
2018-02-25T22:49:13.894Z,64.14
2018-02-25T22:51:41.482Z,64.40
2018-02-25T22:54:09.033Z,64.52
2018-02-25T22:56:36.508Z,64.00
2018-02-25T22:59:03.996Z,63.75
2018-02-25T23:01:31.482Z,63.85
2018-02-25T23:03:58.945Z,63.96
2018-02-25T23:06:27.116Z,64.17
2018-02-25T23:08:54.718Z,63.99
2018-02-25T23:11:22.279Z,64.28
2018-02-25T23:13:49.842Z,64.34
2018-02-25T23:16:17.300Z,64.47
2018-02-25T23:18:44.930Z,64.76
2018-02-25T23:21:12.414Z,64.85
2018-02-25T23:23:39.904Z,64.71
2018-02-25T23:26:07.466Z,64.43
2018-02-25T23:28:35.057Z,64.94
2018-02-25T23:31:02.516Z,64.57
2018-02-25T23:33:30.002Z,64.41
2018-02-25T23:35:57.477Z,64.17
2018-02-25T23:38:24.984Z,64.37
2018-02-25T23:40:52.491Z,64.68
2018-02-25T23:43:19.983Z,64.06
2018-02-25T23:45:47.537Z,64.11
2018-02-25T23:48:15.042Z,64.44
2018-02-25T23:50:42.536Z,64.40
2018-02-25T23:53:10.009Z,64.50
2018-02-25T23:55:37.523Z,64.74
2018-02-25T23:58:05.014Z,65.04
