createdAt,value
2018-11-22T12:17:12.694Z,7.00
2018-11-22T12:21:15.082Z,6.80
2018-11-22T12:25:25.762Z,7.60
2018-11-22T12:29:29.053Z,6.90
2018-11-22T12:33:38.104Z,7.00
2018-11-22T12:37:43.329Z,6.80
2018-11-22T12:41:44.164Z,7.00
2018-11-22T12:45:46.516Z,7.70
2018-11-22T12:49:49.013Z,7.90
2018-11-22T12:53:51.510Z,7.40
2018-11-22T12:57:53.893Z,8.80
2018-11-22T13:01:56.240Z,9.00
2018-11-22T13:05:58.655Z,9.10
2018-11-22T13:10:01.028Z,8.10
2018-11-22T13:14:03.580Z,8.60
2018-11-22T13:18:06.123Z,9.10
2018-11-22T13:22:08.889Z,8.80
2018-11-22T13:26:11.518Z,8.70
2018-11-22T13:30:23.158Z,8.80
2018-11-22T13:34:25.639Z,8.60
2018-11-22T13:38:28.153Z,7.30
2018-11-22T13:42:30.618Z,8.20
2018-11-22T13:46:33.574Z,9.30
2018-11-22T13:50:41.972Z,10.00
2018-11-22T13:54:38.482Z,9.20
2018-11-22T13:58:40.984Z,7.70
2018-11-22T14:02:43.755Z,8.60
2018-11-22T14:06:46.257Z,9.30
2018-11-22T14:10:48.638Z,8.80
2018-11-22T14:14:51.024Z,8.90
2018-11-22T14:18:53.634Z,9.10
2018-11-22T14:22:56.245Z,9.50
2018-11-22T14:26:58.837Z,9.80
2018-11-22T14:31:01.313Z,8.80
2018-11-22T14:35:04.402Z,8.20
2018-11-22T14:39:07.185Z,8.00
2018-11-22T14:43:09.743Z,7.80
2018-11-22T14:47:12.177Z,7.20
2018-11-22T14:51:24.348Z,6.20
2018-11-22T14:55:30.603Z,6.70
2018-11-22T14:59:34.912Z,7.00
2018-11-22T15:03:44.504Z,7.40
2018-11-22T15:07:54.820Z,6.10
2018-11-22T15:12:05.177Z,6.40
2018-11-22T15:16:16.444Z,5.60
2018-11-22T15:20:20.643Z,6.50
2018-11-22T15:24:23.138Z,7.00
2018-11-22T15:28:25.573Z,7.20
2018-11-22T15:32:28.024Z,7.20
2018-11-22T15:36:31.019Z,5.90
2018-11-22T15:40:39.449Z,5.80
2018-11-22T15:44:41.882Z,5.70
2018-11-22T15:48:44.298Z,6.00
2018-11-22T15:52:47.673Z,5.80
2018-11-22T15:56:50.110Z,6.90
2018-11-22T16:00:53.310Z,6.60
2018-11-22T16:04:55.680Z,6.00
2018-11-22T16:08:58.213Z,5.50
2018-11-22T16:13:03.117Z,5.20
2018-11-22T16:17:06.242Z,5.50
2018-11-22T16:21:08.687Z,7.30
2018-11-22T16:25:12.757Z,7.80
2018-11-22T16:29:15.117Z,7.00
2018-11-22T16:33:17.512Z,7.80
2018-11-22T16:37:19.948Z,8.00
2018-11-22T16:41:22.601Z,6.10
2018-11-22T16:45:27.259Z,5.50
2018-11-22T16:49:29.647Z,6.20
2018-11-22T16:53:32.125Z,6.30
2018-11-22T16:57:34.632Z,5.90
2018-11-22T17:01:37.065Z,6.20
2018-11-22T17:05:39.999Z,6.20
2018-11-22T17:09:42.349Z,6.70
2018-11-22T17:13:44.769Z,6.10
2018-11-22T17:17:47.751Z,6.80
2018-11-22T17:21:50.132Z,6.70
2018-11-22T17:25:52.541Z,6.10
2018-11-22T17:29:54.936Z,6.30
2018-11-22T17:33:57.342Z,6.70
2018-11-22T17:38:00.756Z,5.30
2018-11-22T17:42:03.231Z,4.20
2018-11-22T17:46:06.167Z,6.00
2018-11-22T17:50:11.077Z,6.70
2018-11-22T17:54:13.684Z,7.30
2018-11-22T17:58:16.436Z,7.30
2018-11-22T18:02:18.896Z,7.20
2018-11-22T18:06:21.860Z,7.30
2018-11-22T18:10:27.831Z,7.40
2018-11-22T18:14:30.215Z,6.20
2018-11-22T18:18:32.620Z,5.80
2018-11-22T18:22:35.173Z,5.90
2018-11-22T18:26:37.593Z,5.70
2018-11-22T18:30:39.920Z,5.60
2018-11-22T18:34:42.379Z,6.00
2018-11-22T18:38:44.845Z,5.90
2018-11-22T18:42:48.343Z,5.90
2018-11-22T18:46:50.915Z,6.40
2018-11-22T18:50:53.399Z,6.40
2018-11-22T18:54:55.866Z,6.40
2018-11-22T18:58:58.217Z,6.40
2018-11-22T19:03:02.257Z,6.30
2018-11-22T19:07:05.179Z,5.10
2018-11-22T19:11:07.623Z,5.80
2018-11-22T19:15:12.294Z,6.00
2018-11-22T19:19:14.670Z,5.70
2018-11-22T19:23:17.211Z,6.00
2018-11-22T19:27:19.854Z,6.50
2018-11-22T19:31:22.348Z,5.30
2018-11-22T19:35:27.074Z,5.50
2018-11-22T19:39:29.759Z,5.60
2018-11-22T19:43:32.446Z,6.10
2018-11-22T19:47:34.848Z,5.80
2018-11-22T19:51:37.453Z,6.00
2018-11-22T19:55:40.342Z,5.10
2018-11-22T19:59:42.990Z,4.60
2018-11-22T20:03:45.741Z,5.00
2018-11-22T20:07:50.084Z,5.30
2018-11-22T20:11:52.496Z,5.10
2018-11-22T20:15:55.195Z,6.10
2018-11-22T20:19:57.778Z,6.20
2018-11-22T20:24:00.401Z,5.70
2018-11-22T20:28:03.101Z,5.90
2018-11-22T20:32:05.803Z,6.20
2018-11-22T20:36:08.430Z,6.70
2018-11-22T20:40:12.350Z,5.40
2018-11-22T20:44:14.710Z,6.30
2018-11-22T20:48:17.404Z,7.20
2018-11-22T20:52:19.869Z,8.00
2018-11-22T20:56:22.227Z,8.20
2018-11-22T21:00:26.196Z,8.00
2018-11-22T21:04:29.056Z,7.20
2018-11-22T21:08:31.714Z,6.80
2018-11-22T21:12:34.420Z,7.20
2018-11-22T21:16:37.387Z,7.00
2018-11-22T21:20:40.882Z,7.30
2018-11-22T21:24:43.263Z,7.20
2018-11-22T21:28:45.985Z,7.30
2018-11-22T21:32:49.379Z,6.50
2018-11-22T21:36:51.989Z,6.40
2018-11-22T21:40:54.593Z,6.00
2018-11-22T21:44:57.016Z,5.50
2018-11-22T21:49:01.493Z,6.70
2018-11-22T21:53:03.943Z,7.00
2018-11-22T21:57:06.363Z,6.70
2018-11-22T22:01:09.544Z,6.90
2018-11-22T22:05:11.931Z,6.30
2018-11-22T22:09:14.372Z,6.10
2018-11-22T22:13:16.813Z,5.60
2018-11-22T22:17:19.288Z,4.70
2018-11-22T22:21:21.706Z,5.80
2018-11-22T22:25:25.023Z,5.30
2018-11-22T22:29:28.343Z,5.90
2018-11-22T22:33:30.782Z,6.20
2018-11-22T22:37:33.212Z,6.40
2018-11-22T22:41:35.681Z,6.30
2018-11-22T22:45:38.843Z,6.00
2018-11-22T22:49:41.377Z,5.60
2018-11-22T22:53:43.822Z,5.10
2018-11-22T22:57:46.324Z,4.40
2018-11-22T23:01:49.223Z,4.50
2018-11-22T23:05:51.610Z,4.30
2018-11-22T23:09:53.928Z,3.50
2018-11-22T23:13:56.419Z,4.30
2018-11-22T23:17:58.759Z,5.50
2018-11-22T23:22:01.140Z,5.70
2018-11-22T23:26:03.603Z,5.50
2018-11-22T23:30:09.646Z,5.70
2018-11-22T23:34:12.053Z,4.70
2018-11-22T23:38:15.150Z,5.50
2018-11-22T23:42:17.564Z,5.50
2018-11-22T23:46:20.747Z,6.50
2018-11-22T23:50:24.737Z,6.80
2018-11-22T23:54:27.287Z,6.70
2018-11-22T23:58:29.647Z,6.90
