createdAt,value
2018-01-02T00:03:40.975Z,84.40
2018-01-02T00:08:55.739Z,84.30
2018-01-02T00:11:32.577Z,84.70
2018-01-02T00:16:46.603Z,85.30
2018-01-02T00:19:21.776Z,84.90
2018-01-02T00:21:55.430Z,85.10
2018-01-02T00:27:05.321Z,85.50
2018-01-02T00:29:39.619Z,85.00
2018-01-02T00:32:11.232Z,85.20
2018-01-02T00:34:47.385Z,84.80
2018-01-02T00:37:22.515Z,84.70
2018-01-02T00:39:59.113Z,85.00
2018-01-02T00:42:31.693Z,84.30
2018-01-02T00:45:12.138Z,84.20
2018-01-02T00:48:05.668Z,84.10
2018-01-02T00:53:14.171Z,84.50
2018-01-02T00:55:50.147Z,84.30
2018-01-02T00:58:22.225Z,83.70
2018-01-02T01:01:04.224Z,83.90
2018-01-02T01:18:09.958Z,83.60
2018-01-02T01:26:44.822Z,82.90
2018-01-02T01:29:16.108Z,82.90
2018-01-02T01:31:48.554Z,82.40
2018-01-02T01:37:27.424Z,83.20
2018-01-02T01:45:48.791Z,83.60
2018-01-02T01:48:23.326Z,83.60
2018-01-02T01:53:39.242Z,83.00
2018-01-02T01:56:21.509Z,83.00
2018-01-02T01:59:21.264Z,83.00
2018-01-02T02:05:08.693Z,84.10
2018-01-02T02:07:46.725Z,83.30
2018-01-02T02:13:15.759Z,83.50
2018-01-02T02:18:40.834Z,83.70
2018-01-02T02:21:17.425Z,83.70
2018-01-02T02:23:49.887Z,83.80
2018-01-02T02:26:22.685Z,84.50
2018-01-02T02:28:55.748Z,83.90
2018-01-02T02:31:27.902Z,83.50
2018-01-02T02:34:15.941Z,83.90
2018-01-02T02:36:46.545Z,84.30
2018-01-02T02:39:16.910Z,84.10
2018-01-02T02:41:52.831Z,84.50
2018-01-02T02:44:24.252Z,84.70
2018-01-02T02:46:55.808Z,84.00
2018-01-02T02:49:29.750Z,84.00
2018-01-02T02:52:01.551Z,83.90
2018-01-02T02:54:32.536Z,84.20
2018-01-02T02:57:03.523Z,83.80
2018-01-02T02:59:34.532Z,83.90
2018-01-02T03:02:05.647Z,84.00
2018-01-02T03:04:37.175Z,83.90
2018-01-02T03:07:08.446Z,85.00
2018-01-02T03:09:39.643Z,84.00
2018-01-02T03:12:12.526Z,83.80
2018-01-02T03:14:43.268Z,83.70
2018-01-02T03:17:15.117Z,83.70
2018-01-02T03:19:46.940Z,83.80
2018-01-02T03:22:22.273Z,83.10
2018-01-02T03:25:02.070Z,83.40
2018-01-02T03:27:32.597Z,83.50
2018-01-02T03:30:04.641Z,83.50
2018-01-02T03:32:35.107Z,83.60
2018-01-02T03:35:06.862Z,83.90
2018-01-02T03:37:37.587Z,83.90
2018-01-02T03:40:09.049Z,83.80
2018-01-02T03:42:41.914Z,83.40
2018-01-02T03:45:12.941Z,83.30
2018-01-02T03:47:46.350Z,83.60
2018-01-02T03:50:17.359Z,83.60
2018-01-02T03:52:55.081Z,83.90
2018-01-02T03:55:26.773Z,84.00
2018-01-02T03:57:59.184Z,84.30
2018-01-02T04:00:37.819Z,84.50
2018-01-02T04:03:08.910Z,84.60
2018-01-02T04:05:44.508Z,84.30
2018-01-02T04:08:15.127Z,83.90
2018-01-02T04:10:46.780Z,83.70
2018-01-02T04:13:19.765Z,83.70
2018-01-02T04:15:51.093Z,83.50
2018-01-02T04:18:23.650Z,83.40
2018-01-02T04:20:54.539Z,83.10
2018-01-02T04:23:26.137Z,83.10
2018-01-02T04:26:00.155Z,83.20
2018-01-02T04:28:33.284Z,83.00
2018-01-02T04:31:08.572Z,83.00
2018-01-02T04:33:41.470Z,83.10
2018-01-02T04:36:14.894Z,83.40
2018-01-02T04:38:49.930Z,83.20
2018-01-02T04:41:20.204Z,83.50
2018-01-02T04:43:51.734Z,83.30
2018-01-02T04:46:22.390Z,83.30
2018-01-02T04:48:55.487Z,83.20
