createdAt,value
2023-04-17T00:01:05.206Z,74.37
2023-04-17T00:03:31.751Z,75.50
2023-04-17T00:05:58.242Z,76.18
2023-04-17T00:08:24.639Z,76.74
2023-04-17T00:11:00.143Z,75.68
2023-04-17T00:13:33.167Z,74.21
2023-04-17T00:15:59.518Z,74.21
2023-04-17T00:18:25.819Z,73.95
2023-04-17T00:20:52.118Z,74.07
2023-04-17T00:23:18.440Z,73.68
2023-04-17T00:25:44.730Z,74.20
2023-04-17T00:28:11.012Z,74.59
2023-04-17T00:30:37.390Z,73.58
2023-04-17T00:33:03.709Z,73.26
2023-04-17T00:35:30.035Z,74.34
2023-04-17T00:37:56.351Z,73.93
2023-04-17T00:40:22.647Z,73.75
2023-04-17T00:42:48.932Z,73.60
2023-04-17T00:45:15.252Z,74.08
2023-04-17T00:47:41.581Z,74.51
2023-04-17T00:50:07.897Z,74.31
2023-04-17T00:52:34.205Z,74.77
2023-04-17T00:55:00.692Z,74.24
2023-04-17T00:57:27.065Z,74.98
2023-04-17T00:59:53.375Z,74.88
2023-04-17T01:02:19.758Z,75.84
2023-04-17T01:04:46.102Z,75.76
2023-04-17T01:07:12.431Z,76.54
2023-04-17T01:09:38.715Z,75.96
2023-04-17T01:12:05.006Z,76.28
2023-04-17T01:14:31.367Z,76.34
2023-04-17T01:16:57.713Z,76.23
2023-04-17T01:19:24.031Z,77.34
2023-04-17T01:21:50.354Z,76.28
2023-04-17T01:24:16.653Z,77.18
2023-04-17T01:26:42.963Z,77.06
2023-04-17T01:29:09.354Z,77.11
2023-04-17T01:31:35.674Z,77.61
2023-04-17T01:34:01.990Z,77.37
2023-04-17T01:36:28.338Z,77.53
2023-04-17T01:38:54.626Z,77.53
2023-04-17T01:41:20.937Z,76.32
2023-04-17T01:43:47.283Z,77.00
2023-04-17T01:46:13.609Z,77.24
2023-04-17T01:48:40.012Z,77.89
2023-04-17T01:51:06.349Z,77.40
2023-04-17T01:53:32.648Z,78.11
2023-04-17T01:55:58.945Z,78.01
2023-04-17T01:58:25.374Z,79.00
2023-04-17T02:00:51.672Z,79.21
2023-04-17T02:03:18.183Z,78.69
2023-04-17T02:05:44.593Z,78.95
2023-04-17T02:08:10.962Z,78.22
2023-04-17T02:10:37.253Z,78.60
2023-04-17T02:13:03.574Z,78.46
2023-04-17T02:15:29.884Z,77.74
2023-04-17T02:17:56.196Z,77.83
2023-04-17T02:20:22.562Z,77.91
2023-04-17T02:22:48.868Z,78.26
2023-04-17T02:25:15.155Z,77.67
2023-04-17T02:27:41.468Z,77.55
2023-04-17T02:30:07.771Z,77.29
2023-04-17T02:32:34.097Z,76.61
2023-04-17T02:35:00.448Z,76.90
2023-04-17T02:37:26.729Z,77.40
2023-04-17T02:39:53.028Z,78.06
2023-04-17T02:42:19.354Z,78.11
2023-04-17T02:44:45.658Z,78.46
2023-04-17T02:47:11.957Z,79.15
2023-04-17T02:49:38.272Z,80.12
2023-04-17T02:52:04.580Z,79.59
2023-04-17T02:54:30.887Z,80.28
2023-04-17T02:56:57.193Z,81.46
2023-04-17T02:59:23.488Z,81.68
2023-04-17T03:01:49.938Z,82.41
2023-04-17T03:04:16.351Z,81.71
2023-04-17T03:06:42.657Z,82.18
2023-04-17T03:09:08.973Z,81.70
2023-04-17T03:11:35.295Z,81.47
2023-04-17T03:14:01.702Z,81.81
2023-04-17T03:16:28.063Z,82.53
2023-04-17T03:18:54.548Z,83.04
2023-04-17T03:21:20.879Z,83.19
2023-04-17T03:23:47.188Z,82.79
2023-04-17T03:26:13.554Z,82.92
2023-04-17T03:28:39.874Z,83.04
2023-04-17T03:31:06.197Z,83.13
2023-04-17T03:33:32.510Z,83.07
2023-04-17T03:35:58.820Z,83.33
2023-04-17T03:38:25.180Z,82.63
2023-04-17T03:40:51.505Z,82.92
2023-04-17T03:43:17.830Z,82.74
2023-04-17T03:45:44.146Z,83.82
2023-04-17T03:48:10.475Z,83.82
2023-04-17T03:50:36.778Z,83.47
2023-04-17T03:53:03.095Z,84.08
2023-04-17T03:55:29.409Z,83.85
2023-04-17T03:57:55.713Z,84.12
2023-04-17T04:00:22.010Z,84.55
2023-04-17T04:02:48.433Z,83.92
2023-04-17T04:05:14.904Z,83.89
2023-04-17T04:07:41.282Z,83.88
2023-04-17T04:10:07.625Z,83.61
2023-04-17T04:12:33.930Z,83.28
2023-04-17T04:15:00.255Z,82.71
2023-04-17T04:17:26.593Z,82.72
2023-04-17T04:19:52.923Z,82.80
2023-04-17T04:22:19.570Z,83.36
2023-04-17T04:24:45.897Z,82.48
2023-04-17T04:27:12.202Z,83.73
2023-04-17T04:29:38.526Z,83.78
2023-04-17T04:32:04.892Z,84.20
2023-04-17T04:34:31.201Z,84.87
2023-04-17T04:36:57.504Z,84.63
2023-04-17T04:39:23.832Z,85.03
2023-04-17T04:41:50.427Z,85.14
2023-04-17T04:44:17.017Z,85.28
2023-04-17T04:46:43.413Z,84.77
2023-04-17T04:49:09.886Z,84.06
2023-04-17T04:51:36.409Z,83.85
2023-04-17T04:54:02.739Z,83.22
2023-04-17T04:56:30.460Z,83.19
2023-04-17T04:58:58.696Z,83.94
2023-04-17T05:01:25.119Z,83.02
2023-04-17T05:03:51.583Z,83.14
2023-04-17T05:06:17.994Z,83.42
2023-04-17T05:08:44.394Z,82.86
2023-04-17T05:11:10.698Z,84.03
2023-04-17T05:13:37.016Z,84.87
2023-04-17T05:16:03.401Z,84.22
2023-04-17T05:18:29.740Z,84.51
2023-04-17T05:20:56.041Z,84.57
2023-04-17T05:23:22.372Z,84.87
2023-04-17T05:25:49.791Z,84.43
2023-04-17T05:28:17.022Z,85.38
2023-04-17T05:30:43.598Z,85.07
2023-04-17T05:33:09.969Z,85.85
2023-04-17T05:35:36.300Z,85.53
2023-04-17T05:38:02.671Z,85.95
2023-04-17T05:40:28.984Z,85.91
2023-04-17T05:42:55.291Z,86.11
2023-04-17T05:45:24.142Z,85.64
2023-04-17T05:47:51.824Z,84.67
2023-04-17T05:50:18.165Z,84.81
2023-04-17T05:52:44.484Z,84.49
2023-04-17T05:55:10.779Z,84.41
2023-04-17T05:57:37.071Z,83.62
2023-04-17T06:00:03.400Z,83.53
2023-04-17T06:02:29.844Z,83.53
2023-04-17T06:04:56.310Z,83.25
2023-04-17T06:07:22.855Z,84.22
2023-04-17T06:09:49.173Z,83.16
2023-04-17T06:12:15.520Z,82.78
2023-04-17T06:14:41.919Z,83.27
2023-04-17T06:17:08.303Z,83.82
2023-04-17T06:19:34.671Z,83.47
2023-04-17T06:22:00.989Z,83.50
2023-04-17T06:24:27.297Z,83.41
2023-04-17T06:26:53.593Z,82.87
2023-04-17T06:29:19.910Z,82.69
2023-04-17T06:31:46.234Z,84.23
2023-04-17T06:34:12.555Z,84.35
2023-04-17T06:36:38.876Z,84.54
2023-04-17T06:39:05.187Z,84.59
2023-04-17T06:41:31.490Z,83.99
2023-04-17T06:43:57.873Z,83.47
2023-04-17T06:46:24.217Z,84.19
2023-04-17T06:48:50.749Z,82.89
2023-04-17T06:51:17.073Z,83.84
2023-04-17T06:53:43.366Z,83.00
2023-04-17T06:56:09.672Z,83.82
2023-04-17T06:58:35.987Z,83.95
2023-04-17T07:01:02.285Z,83.29
2023-04-17T07:03:28.734Z,83.02
2023-04-17T07:05:55.202Z,83.42
2023-04-17T07:08:21.570Z,84.35
2023-04-17T07:10:47.873Z,83.70
2023-04-17T07:13:14.200Z,84.50
2023-04-17T07:15:40.655Z,84.58
2023-04-17T07:18:07.088Z,84.41
2023-04-17T07:20:33.478Z,84.73
2023-04-17T07:22:59.780Z,84.25
2023-04-17T07:25:26.086Z,82.61
2023-04-17T07:27:52.412Z,82.05
2023-04-17T07:30:18.715Z,81.97
2023-04-17T07:32:45.045Z,82.15
2023-04-17T07:35:11.393Z,82.00
2023-04-17T07:37:37.689Z,81.90
2023-04-17T07:40:03.980Z,81.69
2023-04-17T07:42:30.293Z,82.44
2023-04-17T07:44:56.622Z,82.42
2023-04-17T07:47:23.035Z,82.71
2023-04-17T07:49:49.422Z,83.25
2023-04-17T07:52:15.723Z,82.17
2023-04-17T07:54:42.033Z,82.36
2023-04-17T07:57:08.381Z,82.78
2023-04-17T07:59:34.696Z,81.89
2023-04-17T08:02:01.066Z,82.19
2023-04-17T08:04:27.577Z,81.11
2023-04-17T08:06:54.004Z,80.67
2023-04-17T08:09:20.327Z,81.11
2023-04-17T08:11:56.138Z,81.02
2023-04-17T08:14:24.102Z,79.98
2023-04-17T08:16:50.542Z,80.61
2023-04-17T08:19:16.919Z,81.90
2023-04-17T08:21:43.250Z,83.14
2023-04-17T08:24:09.582Z,84.03
2023-04-17T08:26:36.046Z,83.79
2023-04-17T08:29:02.359Z,82.48
2023-04-17T08:31:28.723Z,80.81
2023-04-17T08:34:06.228Z,81.09
2023-04-17T08:36:39.785Z,80.28
2023-04-17T08:39:06.099Z,80.35
2023-04-17T08:41:32.412Z,79.96
2023-04-17T08:43:58.733Z,79.84
2023-04-17T08:46:25.078Z,80.62
2023-04-17T08:48:52.301Z,79.74
2023-04-17T08:51:18.710Z,79.87
2023-04-17T08:53:45.023Z,79.87
2023-04-17T08:56:11.343Z,80.85
2023-04-17T08:58:37.658Z,79.92
2023-04-17T09:01:03.979Z,79.60
2023-04-17T09:03:30.382Z,79.04
2023-04-17T09:05:56.773Z,79.27
2023-04-17T09:08:23.164Z,79.05
2023-04-17T09:10:49.467Z,78.51
2023-04-17T09:13:15.830Z,78.15
2023-04-17T09:15:42.135Z,77.34
2023-04-17T09:18:08.469Z,77.96
2023-04-17T09:20:34.797Z,78.14
2023-04-17T09:23:01.096Z,78.08
2023-04-17T09:25:27.406Z,78.44
2023-04-17T09:27:53.728Z,77.61
2023-04-17T09:30:20.052Z,77.95
2023-04-17T09:32:46.494Z,75.35
2023-04-17T09:35:12.876Z,75.19
2023-04-17T09:37:39.182Z,74.95
2023-04-17T09:40:05.468Z,71.25
2023-04-17T09:42:31.778Z,72.11
2023-04-17T09:44:58.072Z,69.64
2023-04-17T09:47:24.372Z,69.49
2023-04-17T09:49:50.740Z,70.99
2023-04-17T09:52:17.040Z,68.88
2023-04-17T09:54:43.323Z,69.19
2023-04-17T09:57:10.117Z,69.24
2023-04-17T09:59:36.432Z,70.58
2023-04-17T10:02:02.996Z,71.52
2023-04-17T10:04:29.452Z,70.85
2023-04-17T10:06:55.770Z,69.97
2023-04-17T10:09:22.070Z,71.27
2023-04-17T10:11:48.402Z,71.86
2023-04-17T10:14:15.003Z,71.02
2023-04-17T10:16:41.482Z,71.28
2023-04-17T10:19:07.869Z,71.81
2023-04-17T10:21:34.646Z,72.28
2023-04-17T10:24:01.505Z,71.52
2023-04-17T10:26:27.909Z,71.85
2023-04-17T10:28:54.376Z,72.63
2023-04-17T10:31:20.853Z,72.79
2023-04-17T10:33:47.223Z,73.76
2023-04-17T10:36:13.523Z,74.20
2023-04-17T10:38:39.811Z,74.49
2023-04-17T10:41:06.153Z,73.80
2023-04-17T10:43:32.450Z,73.54
2023-04-17T10:45:58.800Z,72.01
2023-04-17T10:48:25.150Z,71.37
2023-04-17T10:50:51.471Z,70.35
2023-04-17T10:53:17.774Z,70.54
2023-04-17T10:55:44.099Z,70.96
2023-04-17T10:58:10.408Z,70.55
2023-04-17T11:00:36.723Z,71.47
2023-04-17T11:03:03.189Z,72.52
2023-04-17T11:05:29.550Z,73.63
2023-04-17T11:07:55.868Z,74.00
2023-04-17T11:10:22.219Z,74.19
2023-04-17T11:12:48.537Z,74.68
2023-04-17T11:15:14.830Z,75.40
2023-04-17T11:17:41.167Z,75.36
2023-04-17T11:20:07.498Z,75.07
2023-04-17T11:22:33.824Z,74.85
2023-04-17T11:25:00.187Z,74.22
2023-04-17T11:27:26.510Z,74.51
2023-04-17T11:29:52.869Z,74.97
2023-04-17T11:32:19.284Z,75.27
2023-04-17T11:34:45.638Z,76.25
2023-04-17T11:37:11.951Z,75.47
2023-04-17T11:39:38.397Z,74.64
2023-04-17T11:42:04.696Z,74.48
2023-04-17T11:44:31.014Z,73.55
2023-04-17T11:46:57.330Z,73.25
2023-04-17T11:49:23.617Z,73.02
2023-04-17T11:51:50.018Z,71.61
2023-04-17T11:54:16.358Z,72.22
2023-04-17T11:56:42.648Z,72.04
2023-04-17T11:59:08.956Z,72.45
2023-04-17T12:01:35.273Z,71.03
2023-04-17T12:04:01.703Z,71.41
2023-04-17T12:06:28.125Z,70.98
2023-04-17T12:08:54.503Z,70.31
2023-04-17T12:11:20.813Z,70.17
2023-04-17T12:13:47.122Z,69.36
2023-04-17T12:16:13.471Z,69.30
2023-04-17T12:18:39.858Z,69.41
2023-04-17T12:21:06.158Z,67.86
2023-04-17T12:23:32.476Z,68.53
2023-04-17T12:25:58.782Z,69.06
2023-04-17T12:28:25.152Z,68.98
2023-04-17T12:30:51.483Z,69.00
2023-04-17T12:33:17.820Z,68.03
2023-04-17T12:35:44.185Z,66.72
2023-04-17T12:38:10.526Z,67.06
2023-04-17T12:40:36.859Z,66.47
2023-04-17T12:43:03.154Z,65.80
2023-04-17T12:45:29.494Z,65.98
2023-04-17T12:47:55.860Z,65.10
2023-04-17T12:50:22.191Z,64.40
2023-04-17T12:52:48.526Z,65.77
2023-04-17T12:55:14.822Z,63.04
2023-04-17T12:57:41.124Z,64.57
2023-04-17T13:00:07.431Z,62.66
2023-04-17T13:02:34.057Z,62.97
2023-04-17T13:05:00.558Z,62.35
2023-04-17T13:07:26.857Z,62.82
2023-04-17T13:09:53.150Z,63.03
2023-04-17T13:12:19.503Z,62.77
2023-04-17T13:14:45.863Z,62.80
2023-04-17T13:17:12.188Z,62.14
2023-04-17T13:19:38.524Z,61.93
2023-04-17T13:22:04.831Z,59.81
2023-04-17T13:24:31.126Z,59.99
2023-04-17T13:26:57.421Z,60.33
2023-04-17T13:29:23.737Z,59.79
2023-04-17T13:31:50.055Z,60.25
2023-04-17T13:34:16.357Z,58.45
2023-04-17T13:36:42.760Z,58.60
2023-04-17T13:39:09.058Z,57.19
2023-04-17T13:41:35.364Z,58.15
2023-04-17T13:44:01.669Z,58.28
2023-04-17T13:46:28.001Z,58.05
2023-04-17T13:48:54.354Z,58.43
2023-04-17T13:51:20.683Z,59.64
2023-04-17T13:53:46.993Z,59.13
2023-04-17T13:56:13.303Z,59.78
2023-04-17T13:58:39.632Z,59.25
2023-04-17T14:01:05.936Z,59.44
2023-04-17T14:03:32.444Z,59.51
2023-04-17T14:05:58.862Z,58.39
2023-04-17T14:08:25.241Z,59.19
2023-04-17T14:10:51.542Z,56.74
2023-04-17T14:13:17.859Z,57.11
2023-04-17T14:15:44.193Z,57.47
2023-04-17T14:18:10.693Z,57.42
2023-04-17T14:20:37.196Z,56.72
2023-04-17T14:23:03.508Z,56.74
2023-04-17T14:25:29.795Z,56.30
2023-04-17T14:27:56.107Z,55.10
2023-04-17T14:30:22.426Z,55.61
2023-04-17T14:32:48.729Z,55.35
2023-04-17T14:35:15.070Z,54.13
2023-04-17T14:37:41.377Z,55.03
2023-04-17T14:40:07.734Z,54.71
2023-04-17T14:42:40.770Z,54.42
2023-04-17T14:45:17.352Z,52.95
2023-04-17T14:47:43.675Z,53.57
2023-04-17T14:50:10.002Z,54.00
2023-04-17T14:52:36.312Z,53.80
2023-04-17T14:55:02.629Z,54.81
2023-04-17T14:57:28.934Z,56.31
2023-04-17T14:59:55.234Z,55.22
2023-04-17T15:02:21.662Z,55.39
2023-04-17T15:04:48.039Z,55.63
2023-04-17T15:07:14.334Z,55.54
2023-04-17T15:09:40.659Z,55.39
2023-04-17T15:12:06.968Z,54.88
2023-04-17T15:14:33.273Z,55.15
2023-04-17T15:16:59.639Z,54.51
2023-04-17T15:19:25.947Z,54.49
2023-04-17T15:21:52.248Z,54.60
2023-04-17T15:24:18.591Z,54.65
2023-04-17T15:26:45.237Z,55.33
2023-04-17T15:29:11.964Z,55.22
2023-04-17T15:31:38.488Z,54.48
2023-04-17T15:34:04.841Z,51.80
2023-04-17T15:36:31.151Z,50.72
2023-04-17T15:38:57.474Z,51.40
2023-04-17T15:41:23.788Z,51.74
2023-04-17T15:43:50.085Z,51.32
2023-04-17T15:46:16.420Z,50.47
2023-04-17T15:48:42.748Z,50.39
2023-04-17T15:51:09.070Z,49.58
2023-04-17T15:53:35.397Z,49.73
2023-04-17T15:56:01.699Z,49.61
2023-04-17T15:58:27.995Z,50.98
2023-04-17T16:00:54.313Z,50.67
2023-04-17T16:03:20.728Z,50.86
2023-04-17T16:05:47.074Z,51.59
2023-04-17T16:08:13.409Z,51.77
2023-04-17T16:10:39.733Z,50.47
2023-04-17T16:13:06.052Z,50.18
2023-04-17T16:15:32.435Z,50.24
2023-04-17T16:17:58.816Z,50.09
2023-04-17T16:20:25.162Z,49.75
2023-04-17T16:22:51.491Z,51.05
2023-04-17T16:25:19.045Z,51.19
2023-04-17T16:27:47.015Z,50.89
2023-04-17T16:30:13.383Z,51.81
2023-04-17T16:32:39.706Z,52.30
2023-04-17T16:35:06.012Z,52.04
2023-04-17T16:37:32.332Z,50.69
2023-04-17T16:39:58.634Z,50.81
2023-04-17T16:42:24.933Z,51.96
2023-04-17T16:44:51.252Z,50.80
2023-04-17T16:47:17.658Z,49.60
2023-04-17T16:49:44.049Z,50.49
2023-04-17T16:52:10.395Z,49.97
2023-04-17T16:54:36.709Z,50.46
2023-04-17T16:57:03.042Z,49.96
2023-04-17T16:59:29.376Z,50.08
2023-04-17T17:01:55.759Z,49.99
2023-04-17T17:04:22.164Z,49.64
2023-04-17T17:06:48.540Z,50.74
2023-04-17T17:09:15.016Z,51.08
2023-04-17T17:11:41.480Z,50.03
2023-04-17T17:14:07.831Z,50.39
2023-04-17T17:16:34.172Z,50.36
2023-04-17T17:19:00.542Z,50.05
2023-04-17T17:21:26.865Z,50.21
2023-04-17T17:23:53.169Z,49.54
2023-04-17T17:26:19.471Z,50.28
2023-04-17T17:28:45.783Z,50.18
2023-04-17T17:31:12.082Z,51.18
2023-04-17T17:33:38.396Z,50.69
2023-04-17T17:36:04.773Z,50.47
2023-04-17T17:38:31.070Z,51.07
2023-04-17T17:40:57.392Z,51.61
2023-04-17T17:43:23.772Z,52.17
2023-04-17T17:45:50.124Z,52.43
2023-04-17T17:48:16.427Z,52.61
2023-04-17T17:50:42.749Z,53.16
2023-04-17T17:53:09.050Z,53.46
2023-04-17T17:55:35.356Z,53.33
2023-04-17T17:58:01.706Z,53.06
2023-04-17T18:00:28.063Z,54.13
2023-04-17T18:02:54.469Z,52.88
2023-04-17T18:05:20.933Z,53.21
2023-04-17T18:07:47.244Z,53.06
2023-04-17T18:10:13.544Z,53.26
2023-04-17T18:12:39.871Z,53.21
2023-04-17T18:15:06.164Z,53.79
2023-04-17T18:17:32.493Z,53.91
2023-04-17T18:19:58.839Z,54.39
2023-04-17T18:22:25.144Z,54.88
2023-04-17T18:24:51.439Z,55.23
2023-04-17T18:27:17.840Z,55.29
2023-04-17T18:29:44.174Z,55.66
2023-04-17T18:32:10.492Z,55.86
2023-04-17T18:34:36.805Z,56.46
2023-04-17T18:37:03.106Z,56.61
2023-04-17T18:39:29.405Z,56.06
2023-04-17T18:41:55.762Z,57.00
2023-04-17T18:44:22.064Z,57.16
2023-04-17T18:46:48.487Z,57.25
2023-04-17T18:49:14.836Z,56.53
2023-04-17T18:51:41.133Z,57.24
2023-04-17T18:54:07.424Z,56.55
2023-04-17T18:56:33.740Z,57.22
2023-04-17T18:59:00.043Z,57.50
2023-04-17T19:01:26.341Z,57.16
2023-04-17T19:03:52.665Z,57.01
2023-04-17T19:06:18.967Z,57.21
2023-04-17T19:08:45.257Z,56.88
2023-04-17T19:11:11.566Z,57.66
2023-04-17T19:13:37.872Z,58.18
2023-04-17T19:16:04.211Z,58.36
2023-04-17T19:18:30.547Z,58.60
2023-04-17T19:20:56.847Z,58.61
2023-04-17T19:23:23.137Z,58.41
2023-04-17T19:25:49.464Z,58.86
2023-04-17T19:28:15.763Z,58.69
2023-04-17T19:30:42.056Z,59.21
2023-04-17T19:33:08.397Z,59.59
2023-04-17T19:35:34.723Z,59.29
2023-04-17T19:38:01.014Z,59.27
2023-04-17T19:40:27.331Z,60.19
2023-04-17T19:42:53.633Z,59.63
2023-04-17T19:45:19.927Z,60.54
2023-04-17T19:47:46.387Z,60.36
2023-04-17T19:50:12.706Z,59.96
2023-04-17T19:52:39.018Z,59.65
2023-04-17T19:55:05.335Z,60.43
2023-04-17T19:57:31.631Z,60.71
2023-04-17T19:59:57.926Z,61.02
2023-04-17T20:02:24.361Z,61.29
2023-04-17T20:04:50.706Z,60.92
2023-04-17T20:07:17.026Z,60.97
2023-04-17T20:09:43.349Z,61.48
2023-04-17T20:12:09.658Z,61.23
2023-04-17T20:14:35.975Z,61.70
2023-04-17T20:17:02.400Z,62.07
2023-04-17T20:19:28.794Z,62.38
2023-04-17T20:21:55.102Z,61.96
2023-04-17T20:24:21.425Z,62.11
2023-04-17T20:26:47.728Z,61.79
2023-04-17T20:29:14.368Z,61.49
2023-04-17T20:31:41.034Z,61.63
2023-04-17T20:34:07.365Z,61.76
2023-04-17T20:36:33.673Z,62.10
2023-04-17T20:38:59.982Z,61.73
2023-04-17T20:41:26.278Z,61.84
2023-04-17T20:43:52.587Z,62.31
2023-04-17T20:46:18.929Z,62.05
2023-04-17T20:48:45.257Z,62.10
2023-04-17T20:51:11.564Z,62.22
2023-04-17T20:53:37.918Z,62.10
2023-04-17T20:56:04.215Z,62.41
2023-04-17T20:58:30.525Z,62.55
2023-04-17T21:01:01.257Z,62.77
2023-04-17T21:03:28.365Z,63.49
2023-04-17T21:05:54.731Z,63.87
2023-04-17T21:08:21.047Z,64.46
2023-04-17T21:10:47.364Z,64.98
2023-04-17T21:13:13.668Z,65.16
2023-04-17T21:15:39.998Z,64.90
2023-04-17T21:18:06.329Z,65.15
2023-04-17T21:20:32.662Z,65.67
2023-04-17T21:22:58.961Z,65.76
2023-04-17T21:25:25.259Z,65.88
2023-04-17T21:27:51.633Z,66.45
2023-04-17T21:30:17.949Z,66.36
2023-04-17T21:32:44.266Z,66.46
2023-04-17T21:35:10.608Z,67.07
2023-04-17T21:37:36.930Z,67.24
2023-04-17T21:40:03.260Z,68.13
2023-04-17T21:42:29.541Z,68.34
2023-04-17T21:44:55.861Z,68.68
2023-04-17T21:47:22.246Z,68.94
2023-04-17T21:49:48.550Z,69.38
2023-04-17T21:52:14.878Z,70.35
2023-04-17T21:54:41.180Z,71.38
2023-04-17T21:57:07.481Z,71.26
2023-04-17T21:59:33.830Z,71.62
2023-04-17T22:02:00.173Z,71.31
2023-04-17T22:04:26.598Z,71.75
2023-04-17T22:06:52.947Z,71.15
2023-04-17T22:09:19.263Z,70.78
2023-04-17T22:11:45.555Z,71.31
2023-04-17T22:14:11.986Z,71.25
2023-04-17T22:16:38.531Z,71.02
2023-04-17T22:19:04.871Z,72.11
2023-04-17T22:21:31.180Z,71.46
2023-04-17T22:23:57.474Z,71.69
2023-04-17T22:26:23.779Z,71.33
2023-04-17T22:28:50.092Z,70.88
2023-04-17T22:31:16.410Z,70.15
2023-04-17T22:33:42.714Z,69.51
2023-04-17T22:36:09.031Z,69.56
2023-04-17T22:38:35.342Z,69.54
2023-04-17T22:41:01.679Z,69.64
2023-04-17T22:43:27.992Z,69.73
2023-04-17T22:45:54.342Z,70.54
2023-04-17T22:48:22.139Z,70.21
2023-04-17T22:50:49.563Z,70.82
2023-04-17T22:53:15.865Z,70.53
2023-04-17T22:55:42.172Z,70.52
2023-04-17T22:58:08.512Z,70.44
2023-04-17T23:00:34.803Z,70.21
2023-04-17T23:03:01.202Z,69.51
2023-04-17T23:05:27.620Z,69.37
2023-04-17T23:07:53.918Z,69.20
2023-04-17T23:10:20.224Z,69.43
2023-04-17T23:12:46.544Z,69.31
2023-04-17T23:15:12.856Z,69.88
2023-04-17T23:17:39.224Z,69.62
2023-04-17T23:20:05.562Z,69.76
2023-04-17T23:22:31.897Z,70.04
2023-04-17T23:24:58.245Z,69.94
2023-04-17T23:27:24.567Z,69.66
2023-04-17T23:29:50.921Z,70.09
2023-04-17T23:32:17.219Z,69.70
2023-04-17T23:34:43.561Z,69.02
2023-04-17T23:37:09.863Z,69.51
2023-04-17T23:39:36.167Z,68.76
2023-04-17T23:42:02.488Z,68.82
2023-04-17T23:44:28.793Z,68.61
2023-04-17T23:46:55.128Z,68.39
2023-04-17T23:49:21.478Z,68.37
2023-04-17T23:51:47.773Z,69.33
2023-04-17T23:54:14.224Z,69.30
2023-04-17T23:56:40.623Z,68.85
2023-04-17T23:59:06.926Z,68.89
