createdAt,value
2023-05-19T00:01:25.543Z,4.10
2023-05-19T00:03:55.288Z,4.00
2023-05-19T00:06:27.560Z,3.90
2023-05-19T00:09:10.396Z,3.80
2023-05-19T00:11:39.400Z,3.80
2023-05-19T00:14:09.798Z,3.70
2023-05-19T00:16:38.317Z,3.60
2023-05-19T00:19:06.909Z,3.60
2023-05-19T00:21:34.344Z,3.50
2023-05-19T00:24:01.928Z,3.50
2023-05-19T00:26:29.426Z,3.40
2023-05-19T00:28:56.852Z,3.40
2023-05-19T00:31:24.757Z,3.40
2023-05-19T00:33:52.656Z,3.40
2023-05-19T00:36:20.279Z,3.30
2023-05-19T00:38:47.731Z,3.30
2023-05-19T00:41:15.289Z,3.20
2023-05-19T00:43:42.830Z,3.10
2023-05-19T00:46:11.412Z,3.10
2023-05-19T00:48:38.895Z,3.00
2023-05-19T00:51:06.894Z,3.00
2023-05-19T00:53:35.265Z,3.00
2023-05-19T00:56:04.111Z,3.00
2023-05-19T00:58:33.518Z,3.00
2023-05-19T01:01:05.369Z,3.00
2023-05-19T01:03:37.288Z,3.00
2023-05-19T01:06:05.418Z,3.00
2023-05-19T01:08:37.557Z,3.10
2023-05-19T01:11:08.669Z,3.00
2023-05-19T01:13:38.593Z,3.00
2023-05-19T01:16:18.447Z,3.00
2023-05-19T01:18:58.882Z,3.00
2023-05-19T01:21:44.705Z,2.90
2023-05-19T01:24:49.861Z,3.00
2023-05-19T01:28:06.915Z,2.90
2023-05-19T01:30:42.674Z,3.00
2023-05-19T01:33:14.433Z,2.90
2023-05-19T01:35:44.344Z,2.90
2023-05-19T01:38:13.498Z,2.80
2023-05-19T01:40:42.301Z,2.70
2023-05-19T01:43:13.221Z,2.70
2023-05-19T01:45:41.051Z,2.70
2023-05-19T01:48:10.803Z,2.60
2023-05-19T01:50:39.436Z,2.60
2023-05-19T01:53:07.046Z,2.70
2023-05-19T01:55:38.895Z,2.80
2023-05-19T01:58:37.022Z,2.70
2023-05-19T02:01:20.673Z,2.70
2023-05-19T02:04:25.204Z,2.70
2023-05-19T02:07:17.143Z,2.60
2023-05-19T02:09:50.530Z,2.60
2023-05-19T02:12:26.186Z,2.60
2023-05-19T02:15:21.997Z,2.60
2023-05-19T02:17:54.707Z,2.70
2023-05-19T02:20:25.211Z,2.60
2023-05-19T02:22:52.754Z,2.60
2023-05-19T02:25:21.824Z,2.60
2023-05-19T02:27:49.445Z,2.70
2023-05-19T02:30:17.011Z,2.70
2023-05-19T02:32:47.015Z,2.70
2023-05-19T02:35:15.020Z,2.70
2023-05-19T02:37:42.518Z,2.70
2023-05-19T02:40:10.393Z,2.80
2023-05-19T02:42:37.796Z,2.90
2023-05-19T02:45:05.756Z,2.90
2023-05-19T02:47:34.729Z,2.90
2023-05-19T02:50:05.104Z,3.10
2023-05-19T02:52:32.474Z,3.10
2023-05-19T02:55:00.107Z,3.10
2023-05-19T02:57:27.593Z,3.20
2023-05-19T02:59:55.062Z,3.20
2023-05-19T03:02:22.539Z,3.20
2023-05-19T03:04:50.183Z,3.30
2023-05-19T03:07:17.910Z,3.30
2023-05-19T03:09:45.404Z,3.40
2023-05-19T03:12:12.870Z,3.50
2023-05-19T03:14:40.483Z,3.50
2023-05-19T03:17:08.576Z,3.70
2023-05-19T03:19:38.750Z,3.70
2023-05-19T03:22:06.622Z,3.70
2023-05-19T03:24:34.204Z,3.80
2023-05-19T03:27:06.436Z,3.90
2023-05-19T03:29:33.987Z,4.00
2023-05-19T03:32:01.991Z,4.10
2023-05-19T03:34:29.486Z,4.10
2023-05-19T03:36:56.916Z,4.20
2023-05-19T03:39:24.484Z,4.30
2023-05-19T03:41:52.038Z,4.30
2023-05-19T03:44:22.050Z,4.30
2023-05-19T03:46:49.529Z,4.40
2023-05-19T03:49:17.296Z,4.50
2023-05-19T03:51:44.731Z,4.50
2023-05-19T03:54:12.313Z,4.60
2023-05-19T03:56:41.355Z,4.60
2023-05-19T03:59:10.821Z,4.70
2023-05-19T04:01:38.289Z,4.90
2023-05-19T04:04:06.045Z,5.20
2023-05-19T04:06:34.221Z,5.60
2023-05-19T04:09:02.814Z,6.00
2023-05-19T04:11:30.283Z,6.50
2023-05-19T04:13:57.806Z,6.90
2023-05-19T04:16:25.624Z,7.10
2023-05-19T04:18:53.266Z,7.50
2023-05-19T04:21:22.650Z,8.10
2023-05-19T04:23:50.288Z,8.60
2023-05-19T04:26:18.384Z,8.70
2023-05-19T04:28:46.235Z,10.10
2023-05-19T04:31:14.544Z,12.20
2023-05-19T04:33:42.338Z,13.10
2023-05-19T04:36:11.647Z,13.20
2023-05-19T04:38:40.195Z,15.00
2023-05-19T04:41:11.106Z,17.00
2023-05-19T04:43:45.037Z,18.90
2023-05-19T04:46:14.531Z,20.90
2023-05-19T04:48:42.123Z,21.90
2023-05-19T04:51:09.628Z,22.50
2023-05-19T04:53:37.107Z,21.50
2023-05-19T04:56:05.273Z,20.50
2023-05-19T04:58:33.588Z,19.40
2023-05-19T05:01:01.214Z,18.60
2023-05-19T05:03:28.820Z,17.50
2023-05-19T05:05:57.036Z,16.80
2023-05-19T05:08:24.469Z,16.70
2023-05-19T05:10:53.270Z,16.80
2023-05-19T05:13:24.804Z,16.30
2023-05-19T05:15:52.679Z,16.50
2023-05-19T05:18:20.792Z,16.40
2023-05-19T05:20:48.705Z,17.90
2023-05-19T05:23:16.982Z,20.00
2023-05-19T05:25:45.124Z,22.60
2023-05-19T05:28:12.672Z,24.10
2023-05-19T05:30:41.599Z,26.10
2023-05-19T05:33:09.981Z,27.90
2023-05-19T05:35:37.710Z,29.80
2023-05-19T05:38:05.122Z,30.80
2023-05-19T05:40:32.641Z,31.50
2023-05-19T05:43:00.329Z,32.60
2023-05-19T05:45:27.779Z,33.10
2023-05-19T05:47:55.775Z,33.60
2023-05-19T05:50:26.634Z,34.10
2023-05-19T05:52:56.299Z,33.90
2023-05-19T05:55:24.422Z,30.80
2023-05-19T05:57:52.017Z,31.10
2023-05-19T06:00:20.093Z,32.10
2023-05-19T06:02:53.591Z,33.60
2023-05-19T06:05:21.417Z,34.40
2023-05-19T06:07:48.893Z,32.40
2023-05-19T06:10:19.309Z,32.30
2023-05-19T06:12:46.891Z,32.40
2023-05-19T06:15:14.481Z,34.50
2023-05-19T06:17:41.993Z,34.70
2023-05-19T06:20:10.415Z,33.60
2023-05-19T06:22:37.834Z,33.40
2023-05-19T06:25:06.654Z,34.50
2023-05-19T06:27:34.876Z,35.20
2023-05-19T06:30:02.944Z,34.10
2023-05-19T06:32:30.530Z,34.50
2023-05-19T06:35:01.367Z,35.00
2023-05-19T06:37:28.800Z,36.40
2023-05-19T06:39:56.446Z,35.20
2023-05-19T06:42:25.045Z,35.30
2023-05-19T06:44:53.342Z,35.60
2023-05-19T06:47:21.234Z,34.80
2023-05-19T06:49:51.639Z,34.80
2023-05-19T06:52:19.172Z,35.90
2023-05-19T06:54:46.602Z,33.90
2023-05-19T06:57:14.052Z,33.80
2023-05-19T06:59:43.595Z,33.50
2023-05-19T07:02:11.769Z,35.10
2023-05-19T07:04:40.131Z,33.60
2023-05-19T07:07:07.680Z,33.40
2023-05-19T07:09:36.494Z,35.30
2023-05-19T07:12:04.072Z,35.00
2023-05-19T07:14:31.887Z,35.80
2023-05-19T07:16:59.432Z,34.20
2023-05-19T07:19:27.089Z,34.70
2023-05-19T07:21:55.261Z,35.20
2023-05-19T07:24:23.115Z,34.50
2023-05-19T07:26:50.522Z,33.20
2023-05-19T07:29:17.995Z,32.90
2023-05-19T07:31:45.593Z,34.30
2023-05-19T07:34:13.127Z,34.10
2023-05-19T07:36:41.725Z,34.30
2023-05-19T07:39:09.309Z,34.60
2023-05-19T07:41:36.816Z,35.00
2023-05-19T07:44:08.090Z,34.10
2023-05-19T07:46:36.250Z,33.10
2023-05-19T07:49:04.318Z,31.40
2023-05-19T07:51:32.016Z,32.10
2023-05-19T07:53:59.612Z,31.50
2023-05-19T07:56:27.635Z,31.50
2023-05-19T07:58:55.164Z,31.10
2023-05-19T08:01:22.732Z,31.90
2023-05-19T08:03:50.399Z,33.40
2023-05-19T08:06:18.233Z,33.50
2023-05-19T08:08:46.612Z,32.30
2023-05-19T08:11:14.097Z,32.80
2023-05-19T08:13:45.504Z,33.20
2023-05-19T08:16:12.949Z,32.20
2023-05-19T08:18:40.498Z,30.60
2023-05-19T08:21:10.208Z,29.00
2023-05-19T08:23:38.166Z,28.60
2023-05-19T08:26:06.169Z,28.50
2023-05-19T08:28:33.649Z,27.00
2023-05-19T08:31:01.339Z,27.60
2023-05-19T08:33:28.818Z,28.70
2023-05-19T08:35:59.807Z,29.70
2023-05-19T08:38:27.353Z,29.70
2023-05-19T08:40:55.109Z,29.50
2023-05-19T08:43:22.860Z,28.60
2023-05-19T08:45:50.659Z,28.00
2023-05-19T08:48:19.569Z,27.40
2023-05-19T08:51:14.274Z,26.20
2023-05-19T08:53:46.654Z,25.30
2023-05-19T08:56:22.130Z,24.90
2023-05-19T08:58:52.711Z,24.30
2023-05-19T09:01:22.841Z,23.50
2023-05-19T09:03:50.911Z,23.70
2023-05-19T09:06:18.572Z,23.80
2023-05-19T09:08:47.269Z,23.50
2023-05-19T09:11:14.993Z,23.10
2023-05-19T09:13:42.435Z,22.40
2023-05-19T09:16:10.088Z,22.40
2023-05-19T09:18:41.134Z,22.60
2023-05-19T09:21:11.430Z,22.70
2023-05-19T09:23:38.851Z,23.00
2023-05-19T09:26:09.422Z,22.60
2023-05-19T09:28:38.358Z,22.50
2023-05-19T09:31:08.584Z,22.60
2023-05-19T09:33:38.831Z,23.10
2023-05-19T09:36:08.857Z,23.00
2023-05-19T09:38:37.650Z,23.00
2023-05-19T09:41:07.661Z,22.60
2023-05-19T09:43:36.645Z,22.50
2023-05-19T09:46:28.571Z,22.80
2023-05-19T09:48:59.096Z,22.80
2023-05-19T09:51:26.960Z,22.70
2023-05-19T09:53:54.549Z,22.70
2023-05-19T09:56:26.406Z,22.90
2023-05-19T09:58:53.951Z,22.60
2023-05-19T10:01:24.309Z,22.30
2023-05-19T10:03:53.834Z,22.30
2023-05-19T10:06:22.300Z,22.20
2023-05-19T10:08:52.098Z,22.40
2023-05-19T10:11:20.010Z,22.50
2023-05-19T10:13:50.722Z,22.00
2023-05-19T10:16:21.019Z,22.20
2023-05-19T10:18:51.341Z,22.00
2023-05-19T10:21:19.083Z,21.70
2023-05-19T10:23:46.529Z,21.90
2023-05-19T10:26:14.571Z,21.80
2023-05-19T10:28:45.187Z,21.80
2023-05-19T10:31:19.754Z,21.80
2023-05-19T10:34:14.458Z,22.00
2023-05-19T10:36:49.030Z,22.20
2023-05-19T10:39:35.907Z,22.10
2023-05-19T10:42:25.108Z,22.10
2023-05-19T10:45:14.026Z,22.50
2023-05-19T10:47:47.744Z,22.00
2023-05-19T10:50:15.873Z,21.70
2023-05-19T10:52:44.868Z,21.70
2023-05-19T10:55:17.972Z,21.30
2023-05-19T10:57:57.476Z,21.50
2023-05-19T11:00:30.123Z,21.90
2023-05-19T11:03:14.535Z,21.80
2023-05-19T11:05:45.702Z,21.70
2023-05-19T11:08:13.658Z,21.70
2023-05-19T11:10:44.922Z,21.60
2023-05-19T11:13:22.756Z,21.80
2023-05-19T11:15:50.558Z,22.00
2023-05-19T11:18:19.377Z,22.00
2023-05-19T11:20:58.573Z,22.00
2023-05-19T11:23:26.717Z,21.50
2023-05-19T11:25:54.701Z,21.50
2023-05-19T11:28:28.425Z,21.60
2023-05-19T11:30:59.226Z,21.80
2023-05-19T11:33:30.343Z,21.70
2023-05-19T11:35:58.684Z,21.70
2023-05-19T11:38:26.979Z,21.10
2023-05-19T11:40:55.280Z,21.20
2023-05-19T11:43:26.744Z,21.40
2023-05-19T11:45:55.410Z,21.70
2023-05-19T11:48:23.321Z,21.80
2023-05-19T11:50:51.667Z,21.80
2023-05-19T11:53:21.836Z,21.70
2023-05-19T11:55:49.846Z,21.90
2023-05-19T11:58:17.721Z,22.10
2023-05-19T12:00:48.761Z,21.50
2023-05-19T12:03:17.716Z,21.70
2023-05-19T12:05:48.612Z,21.60
2023-05-19T12:08:19.610Z,21.80
2023-05-19T12:10:52.590Z,21.40
2023-05-19T12:13:21.409Z,21.30
2023-05-19T12:15:51.099Z,21.40
2023-05-19T12:18:19.717Z,21.40
2023-05-19T12:20:47.538Z,21.10
2023-05-19T12:23:15.236Z,21.00
2023-05-19T12:25:42.775Z,20.90
2023-05-19T12:28:10.313Z,20.80
2023-05-19T12:30:38.117Z,20.80
2023-05-19T12:33:06.246Z,21.10
2023-05-19T12:35:34.306Z,21.20
2023-05-19T12:38:05.910Z,21.10
2023-05-19T12:40:39.743Z,21.20
2023-05-19T12:43:08.100Z,21.00
2023-05-19T12:45:37.381Z,20.90
2023-05-19T12:48:11.681Z,21.00
2023-05-19T12:50:39.524Z,21.00
2023-05-19T12:53:11.078Z,20.80
2023-05-19T12:55:45.782Z,20.60
2023-05-19T12:58:13.646Z,20.30
2023-05-19T13:00:46.761Z,20.50
2023-05-19T13:03:21.307Z,20.60
2023-05-19T13:05:50.947Z,20.40
2023-05-19T13:08:20.707Z,20.40
2023-05-19T13:10:49.892Z,20.70
2023-05-19T13:13:17.662Z,20.70
2023-05-19T13:15:46.036Z,20.60
2023-05-19T13:18:14.509Z,20.70
2023-05-19T13:20:44.751Z,20.60
2023-05-19T13:23:13.097Z,20.90
2023-05-19T13:25:42.280Z,20.80
2023-05-19T13:28:10.603Z,20.80
2023-05-19T13:30:42.149Z,20.80
2023-05-19T13:33:09.792Z,20.90
2023-05-19T13:35:38.008Z,21.00
2023-05-19T13:38:07.036Z,21.10
2023-05-19T13:40:35.309Z,20.90
2023-05-19T13:43:04.528Z,20.30
2023-05-19T13:45:32.485Z,20.20
2023-05-19T13:48:00.270Z,20.30
2023-05-19T13:50:28.024Z,20.50
2023-05-19T13:52:55.546Z,20.60
2023-05-19T13:55:23.874Z,20.70
2023-05-19T13:57:51.480Z,20.50
2023-05-19T14:00:19.572Z,20.50
2023-05-19T14:02:47.416Z,20.50
2023-05-19T14:05:15.065Z,20.50
2023-05-19T14:07:42.813Z,20.70
2023-05-19T14:10:10.765Z,20.70
2023-05-19T14:12:55.112Z,20.50
2023-05-19T14:15:26.407Z,20.50
2023-05-19T14:17:53.943Z,20.60
2023-05-19T14:20:21.555Z,20.60
2023-05-19T14:22:49.086Z,20.30
2023-05-19T14:25:16.514Z,20.20
2023-05-19T14:27:44.023Z,20.10
2023-05-19T14:30:12.056Z,20.10
2023-05-19T14:32:39.660Z,20.30
2023-05-19T14:35:07.679Z,20.30
2023-05-19T14:37:35.160Z,20.30
2023-05-19T14:40:03.750Z,20.30
2023-05-19T14:42:31.388Z,20.20
2023-05-19T14:44:58.929Z,20.10
2023-05-19T14:47:27.386Z,20.10
2023-05-19T14:49:55.010Z,20.00
2023-05-19T14:52:23.077Z,20.00
2023-05-19T14:54:50.639Z,20.10
2023-05-19T14:57:18.022Z,20.20
2023-05-19T14:59:45.471Z,20.20
2023-05-19T15:02:12.996Z,20.00
2023-05-19T15:04:40.472Z,20.20
2023-05-19T15:07:10.666Z,20.10
2023-05-19T15:09:38.596Z,19.90
2023-05-19T15:12:06.402Z,20.00
2023-05-19T15:14:33.832Z,19.90
2023-05-19T15:17:04.037Z,19.70
2023-05-19T15:19:31.566Z,19.70
2023-05-19T15:21:59.059Z,19.60
2023-05-19T15:24:27.256Z,19.80
2023-05-19T15:26:56.743Z,19.80
2023-05-19T15:29:24.450Z,19.80
2023-05-19T15:31:52.561Z,19.80
2023-05-19T15:34:23.662Z,19.50
2023-05-19T15:36:51.340Z,19.50
2023-05-19T15:39:19.061Z,19.50
2023-05-19T15:41:46.814Z,19.40
2023-05-19T15:44:14.862Z,19.30
2023-05-19T15:46:42.538Z,19.10
2023-05-19T15:49:10.102Z,18.90
2023-05-19T15:51:40.964Z,18.80
2023-05-19T15:54:08.550Z,18.80
2023-05-19T15:56:36.193Z,18.50
2023-05-19T15:59:03.886Z,18.50
2023-05-19T16:01:31.950Z,18.30
2023-05-19T16:04:00.727Z,18.40
2023-05-19T16:06:28.273Z,18.20
2023-05-19T16:08:56.058Z,18.30
2023-05-19T16:11:23.745Z,18.30
2023-05-19T16:13:51.209Z,18.30
2023-05-19T16:16:19.082Z,18.30
2023-05-19T16:18:46.713Z,18.30
2023-05-19T16:21:14.221Z,18.10
2023-05-19T16:23:43.398Z,18.00
2023-05-19T16:26:10.962Z,17.90
2023-05-19T16:28:38.576Z,17.70
2023-05-19T16:31:07.386Z,17.50
2023-05-19T16:33:34.949Z,17.50
2023-05-19T16:36:02.584Z,17.50
2023-05-19T16:38:33.072Z,17.50
2023-05-19T16:41:00.728Z,17.40
2023-05-19T16:43:28.219Z,17.20
2023-05-19T16:45:55.779Z,17.10
2023-05-19T16:48:23.188Z,17.00
2023-05-19T16:50:50.653Z,16.90
2023-05-19T16:53:18.174Z,16.80
2023-05-19T16:55:45.803Z,16.70
2023-05-19T16:58:13.373Z,16.70
2023-05-19T17:00:41.098Z,16.60
2023-05-19T17:03:08.598Z,16.60
2023-05-19T17:05:38.423Z,16.60
2023-05-19T17:08:06.456Z,16.50
2023-05-19T17:10:34.263Z,16.50
2023-05-19T17:13:02.325Z,16.30
2023-05-19T17:15:29.883Z,16.30
2023-05-19T17:17:57.382Z,16.10
2023-05-19T17:20:25.047Z,16.00
2023-05-19T17:22:52.953Z,15.90
2023-05-19T17:25:20.503Z,15.90
2023-05-19T17:27:49.086Z,15.80
2023-05-19T17:30:17.245Z,15.80
2023-05-19T17:32:44.829Z,15.80
2023-05-19T17:35:14.446Z,15.70
2023-05-19T17:37:42.106Z,15.60
2023-05-19T17:40:10.248Z,15.50
2023-05-19T17:42:37.690Z,15.40
2023-05-19T17:45:07.741Z,15.30
2023-05-19T17:47:35.331Z,15.20
2023-05-19T17:50:02.804Z,15.20
2023-05-19T17:52:30.489Z,15.10
2023-05-19T17:54:58.261Z,14.90
2023-05-19T17:57:28.304Z,14.80
2023-05-19T17:59:56.230Z,14.80
2023-05-19T18:02:23.941Z,14.70
2023-05-19T18:04:51.648Z,14.70
2023-05-19T18:07:20.215Z,14.50
2023-05-19T18:09:50.810Z,14.40
2023-05-19T18:12:18.448Z,14.30
2023-05-19T18:14:46.205Z,14.30
2023-05-19T18:17:13.673Z,14.10
2023-05-19T18:19:41.305Z,14.10
2023-05-19T18:22:13.207Z,13.90
2023-05-19T18:24:41.201Z,13.80
2023-05-19T18:27:09.261Z,13.70
2023-05-19T18:29:37.229Z,13.60
2023-05-19T18:32:06.708Z,13.60
2023-05-19T18:34:34.273Z,13.40
2023-05-19T18:37:02.205Z,13.40
2023-05-19T18:39:29.803Z,13.20
2023-05-19T18:41:57.989Z,13.10
2023-05-19T18:44:26.104Z,13.00
2023-05-19T18:46:54.168Z,12.90
2023-05-19T18:49:25.435Z,12.80
2023-05-19T18:51:53.091Z,12.70
2023-05-19T18:54:21.904Z,12.60
2023-05-19T18:56:50.351Z,12.50
2023-05-19T18:59:17.906Z,12.30
2023-05-19T19:01:45.652Z,12.30
2023-05-19T19:04:15.055Z,12.10
2023-05-19T19:06:43.847Z,11.90
2023-05-19T19:09:11.549Z,11.80
2023-05-19T19:11:39.182Z,11.70
2023-05-19T19:14:10.626Z,11.50
2023-05-19T19:16:40.592Z,11.40
2023-05-19T19:19:08.212Z,11.40
2023-05-19T19:21:36.063Z,11.20
2023-05-19T19:24:03.607Z,11.10
2023-05-19T19:26:31.226Z,11.00
2023-05-19T19:28:59.216Z,10.90
2023-05-19T19:31:30.018Z,10.80
2023-05-19T19:34:03.975Z,10.70
2023-05-19T19:36:32.220Z,10.60
2023-05-19T19:39:00.259Z,10.50
2023-05-19T19:41:30.080Z,10.40
2023-05-19T19:44:01.044Z,10.30
2023-05-19T19:46:29.393Z,10.30
2023-05-19T19:48:59.319Z,10.10
2023-05-19T19:51:27.913Z,10.00
2023-05-19T19:53:55.757Z,10.00
2023-05-19T19:56:25.645Z,9.80
2023-05-19T19:58:55.230Z,9.80
2023-05-19T20:01:27.897Z,9.70
2023-05-19T20:03:57.411Z,9.60
2023-05-19T20:06:26.206Z,9.60
2023-05-19T20:08:54.056Z,9.50
2023-05-19T20:11:24.108Z,9.40
2023-05-19T20:13:52.773Z,9.30
2023-05-19T20:16:20.376Z,9.20
2023-05-19T20:18:48.753Z,9.10
2023-05-19T20:21:17.508Z,9.10
2023-05-19T20:23:45.551Z,8.90
2023-05-19T20:26:13.649Z,8.90
2023-05-19T20:28:41.909Z,8.70
2023-05-19T20:31:09.601Z,8.60
2023-05-19T20:33:37.205Z,8.60
2023-05-19T20:36:06.890Z,8.50
2023-05-19T20:38:34.516Z,8.40
2023-05-19T20:41:02.315Z,8.30
2023-05-19T20:43:29.814Z,8.20
2023-05-19T20:45:57.379Z,8.20
2023-05-19T20:48:25.116Z,8.20
2023-05-19T20:50:53.961Z,8.10
2023-05-19T20:53:22.261Z,8.10
2023-05-19T20:55:49.909Z,8.00
2023-05-19T20:58:17.365Z,8.00
2023-05-19T21:00:44.976Z,7.90
2023-05-19T21:03:12.525Z,7.90
2023-05-19T21:05:40.187Z,7.80
2023-05-19T21:08:12.974Z,7.70
2023-05-19T21:10:41.135Z,7.70
2023-05-19T21:13:08.691Z,7.60
2023-05-19T21:15:36.219Z,7.50
2023-05-19T21:18:03.741Z,7.40
2023-05-19T21:20:31.516Z,7.40
2023-05-19T21:22:59.258Z,7.30
2023-05-19T21:25:26.885Z,7.30
2023-05-19T21:27:55.664Z,7.30
2023-05-19T21:30:23.851Z,7.20
2023-05-19T21:32:51.643Z,7.10
2023-05-19T21:35:19.286Z,7.00
2023-05-19T21:37:46.875Z,7.00
2023-05-19T21:40:14.536Z,6.90
2023-05-19T21:42:42.141Z,6.80
2023-05-19T21:45:10.121Z,6.70
2023-05-19T21:47:37.607Z,6.70
2023-05-19T21:50:05.722Z,6.60
2023-05-19T21:52:33.261Z,6.60
2023-05-19T21:55:00.842Z,6.60
2023-05-19T21:57:28.268Z,6.50
2023-05-19T21:59:55.709Z,6.50
2023-05-19T22:02:25.712Z,6.50
2023-05-19T22:04:53.134Z,6.40
2023-05-19T22:07:29.830Z,6.40
2023-05-19T22:09:57.314Z,6.40
2023-05-19T22:12:24.983Z,6.30
2023-05-19T22:14:52.464Z,6.20
2023-05-19T22:17:20.022Z,6.20
2023-05-19T22:19:47.536Z,6.20
2023-05-19T22:22:15.197Z,6.10
2023-05-19T22:24:42.732Z,6.10
2023-05-19T22:27:10.400Z,6.10
2023-05-19T22:29:39.034Z,6.10
2023-05-19T22:32:12.307Z,6.00
2023-05-19T22:34:40.093Z,5.90
2023-05-19T22:37:07.714Z,5.80
2023-05-19T22:39:35.259Z,5.80
2023-05-19T22:42:02.975Z,5.80
2023-05-19T22:44:30.916Z,5.80
2023-05-19T22:46:58.359Z,5.70
2023-05-19T22:49:27.551Z,5.70
2023-05-19T22:51:55.024Z,5.70
2023-05-19T22:54:22.464Z,5.60
2023-05-19T22:56:50.029Z,5.60
2023-05-19T22:59:18.167Z,5.60
2023-05-19T23:01:47.001Z,5.50
2023-05-19T23:04:14.708Z,5.50
2023-05-19T23:06:42.434Z,5.40
2023-05-19T23:09:10.083Z,5.40
2023-05-19T23:11:37.518Z,5.30
2023-05-19T23:14:05.087Z,5.30
2023-05-19T23:16:32.554Z,5.20
2023-05-19T23:19:00.033Z,5.20
2023-05-19T23:21:27.438Z,5.30
2023-05-19T23:23:56.148Z,5.30
2023-05-19T23:26:23.729Z,5.30
2023-05-19T23:28:51.307Z,5.20
2023-05-19T23:31:18.848Z,5.20
2023-05-19T23:33:46.467Z,5.10
2023-05-19T23:36:16.398Z,5.00
2023-05-19T23:38:43.901Z,4.90
2023-05-19T23:41:11.486Z,4.70
2023-05-19T23:43:41.547Z,4.70
2023-05-19T23:46:09.158Z,4.60
2023-05-19T23:48:36.873Z,4.50
2023-05-19T23:51:04.473Z,4.40
2023-05-19T23:53:31.937Z,4.50
2023-05-19T23:55:59.435Z,4.50
2023-05-19T23:58:26.829Z,4.50
