createdAt,value
2018-01-28T00:00:28.672Z,26.00
2018-01-28T00:02:56.253Z,20.47
2018-01-28T00:05:23.867Z,20.00
2018-01-28T00:07:51.456Z,18.53
2018-01-28T00:10:19.026Z,23.10
2018-01-28T00:12:46.583Z,18.57
2018-01-28T00:15:14.923Z,19.37
2018-01-28T00:17:42.531Z,16.57
2018-01-28T00:20:10.081Z,18.23
2018-01-28T00:22:37.604Z,19.37
2018-01-28T00:25:05.221Z,19.90
2018-01-28T00:27:32.828Z,20.23
2018-01-28T00:30:00.420Z,20.43
2018-01-28T00:32:27.963Z,17.10
2018-01-28T00:34:55.542Z,23.40
2018-01-28T00:37:23.836Z,18.03
2018-01-28T00:39:51.433Z,20.23
2018-01-28T00:42:18.961Z,16.67
2018-01-28T00:44:46.467Z,17.83
2018-01-28T00:47:14.045Z,17.07
2018-01-28T00:49:41.564Z,19.33
2018-01-28T00:52:09.159Z,19.73
2018-01-28T00:54:36.774Z,21.17
2018-01-28T00:57:04.338Z,19.87
2018-01-28T00:59:31.902Z,19.83
2018-01-28T01:01:59.469Z,19.90
2018-01-28T01:04:27.085Z,24.73
2018-01-28T01:06:54.688Z,23.13
2018-01-28T01:09:22.225Z,23.57
2018-01-28T01:11:49.791Z,17.90
2018-01-28T01:14:17.411Z,22.33
2018-01-28T01:16:44.946Z,22.50
2018-01-28T01:19:12.512Z,19.47
2018-01-28T01:21:40.095Z,21.17
2018-01-28T01:24:08.392Z,21.97
2018-01-28T01:26:36.715Z,20.93
2018-01-28T01:29:04.232Z,21.77
2018-01-28T01:31:31.785Z,24.53
2018-01-28T01:33:59.422Z,20.80
2018-01-28T01:36:26.949Z,22.50
2018-01-28T01:38:54.509Z,19.20
2018-01-28T01:41:22.070Z,23.80
2018-01-28T01:43:49.611Z,18.50
2018-01-28T01:46:17.179Z,19.97
2018-01-28T01:48:44.747Z,23.63
2018-01-28T01:51:12.269Z,24.20
2018-01-28T01:53:39.840Z,27.90
2018-01-28T01:56:07.398Z,25.00
2018-01-28T01:58:34.944Z,26.17
2018-01-28T02:01:03.273Z,30.60
2018-01-28T02:03:30.817Z,26.03
2018-01-28T02:05:58.376Z,27.07
2018-01-28T02:08:25.938Z,28.87
2018-01-28T02:10:53.509Z,26.70
2018-01-28T02:13:21.065Z,25.93
2018-01-28T02:15:48.622Z,25.70
2018-01-28T02:18:16.146Z,25.80
2018-01-28T02:20:43.697Z,27.23
2018-01-28T02:23:11.988Z,27.03
2018-01-28T02:25:39.536Z,25.33
2018-01-28T02:28:07.212Z,24.23
2018-01-28T02:30:34.757Z,23.63
2018-01-28T02:33:02.329Z,25.67
2018-01-28T02:35:29.884Z,25.60
2018-01-28T02:37:57.445Z,28.30
2018-01-28T02:40:24.997Z,25.67
2018-01-28T02:42:52.557Z,24.23
2018-01-28T02:45:20.878Z,26.37
2018-01-28T02:47:48.407Z,22.57
2018-01-28T02:50:15.953Z,23.00
2018-01-28T02:52:43.479Z,21.23
2018-01-28T02:55:11.037Z,22.03
2018-01-28T02:57:38.581Z,22.93
2018-01-28T03:00:06.113Z,18.53
2018-01-28T03:02:33.693Z,21.07
2018-01-28T03:05:01.277Z,19.10
2018-01-28T03:07:28.828Z,19.60
2018-01-28T03:09:56.402Z,17.00
2018-01-28T03:12:23.985Z,19.83
2018-01-28T03:14:51.521Z,17.37
2018-01-28T03:17:19.076Z,21.30
2018-01-28T03:19:46.622Z,17.73
2018-01-28T03:22:14.186Z,21.83
2018-01-28T03:24:42.527Z,18.97
2018-01-28T03:27:10.114Z,17.23
2018-01-28T03:29:37.702Z,17.70
2018-01-28T03:32:05.281Z,17.40
2018-01-28T03:34:32.873Z,17.40
2018-01-28T03:37:00.403Z,19.93
2018-01-28T03:39:27.926Z,17.43
2018-01-28T03:41:55.536Z,15.83
2018-01-28T03:44:23.059Z,18.00
2018-01-28T03:46:50.642Z,18.17
2018-01-28T03:49:18.216Z,15.20
2018-01-28T03:51:45.760Z,16.13
2018-01-28T03:54:13.324Z,17.53
2018-01-28T03:56:40.845Z,16.40
2018-01-28T03:59:08.409Z,15.37
2018-01-28T04:01:36.045Z,17.33
2018-01-28T04:04:03.564Z,17.93
2018-01-28T04:06:31.845Z,16.37
2018-01-28T04:08:59.405Z,15.83
2018-01-28T04:11:26.948Z,16.73
2018-01-28T04:13:54.501Z,15.03
2018-01-28T04:16:22.051Z,14.63
2018-01-28T04:18:49.626Z,14.10
2018-01-28T04:21:17.209Z,13.80
2018-01-28T04:23:44.741Z,16.07
2018-01-28T04:26:13.128Z,13.70
2018-01-28T04:28:41.454Z,19.73
2018-01-28T04:31:09.016Z,12.37
2018-01-28T04:33:36.539Z,14.33
2018-01-28T04:36:04.099Z,13.83
2018-01-28T04:38:31.661Z,12.90
2018-01-28T04:40:59.288Z,13.40
2018-01-28T04:43:26.817Z,12.53
2018-01-28T04:45:54.385Z,13.23
2018-01-28T04:48:21.982Z,13.30
2018-01-28T04:50:49.589Z,12.83
2018-01-28T04:53:17.149Z,13.50
2018-01-28T04:55:44.685Z,11.57
2018-01-28T04:58:12.272Z,13.53
2018-01-28T05:00:40.560Z,10.87
2018-01-28T05:03:08.133Z,11.30
2018-01-28T05:05:35.705Z,12.47
2018-01-28T05:08:03.241Z,11.13
2018-01-28T05:10:30.826Z,11.17
2018-01-28T05:12:58.346Z,11.10
2018-01-28T05:15:26.022Z,11.90
2018-01-28T05:17:53.596Z,11.90
2018-01-28T05:20:21.120Z,12.90
2018-01-28T05:22:48.667Z,11.33
2018-01-28T05:25:16.224Z,12.67
2018-01-28T05:27:43.858Z,13.60
2018-01-28T05:30:12.176Z,9.93
2018-01-28T05:32:39.720Z,10.67
2018-01-28T05:35:07.286Z,12.63
2018-01-28T05:37:34.808Z,11.80
2018-01-28T05:40:02.333Z,10.60
2018-01-28T05:42:29.919Z,10.80
2018-01-28T05:44:57.478Z,11.03
2018-01-28T05:47:25.042Z,12.93
2018-01-28T05:49:53.340Z,10.93
2018-01-28T05:52:20.928Z,10.77
2018-01-28T05:54:48.456Z,9.40
2018-01-28T05:57:16.777Z,9.40
2018-01-28T05:59:44.341Z,9.00
2018-01-28T06:02:11.882Z,10.93
2018-01-28T06:04:39.454Z,8.73
2018-01-28T06:07:07.000Z,9.33
2018-01-28T06:09:34.588Z,9.73
2018-01-28T06:12:02.100Z,10.83
2018-01-28T06:14:30.414Z,7.97
2018-01-28T06:16:57.937Z,8.07
2018-01-28T06:19:26.254Z,7.63
2018-01-28T06:21:53.813Z,7.60
2018-01-28T06:24:21.376Z,7.63
2018-01-28T06:26:48.929Z,7.60
2018-01-28T06:29:16.475Z,7.63
2018-01-28T06:31:44.044Z,7.00
2018-01-28T06:34:11.616Z,7.97
2018-01-28T06:36:39.137Z,6.93
2018-01-28T06:39:06.693Z,6.93
2018-01-28T06:41:34.249Z,8.57
2018-01-28T06:44:01.850Z,6.77
2018-01-28T06:46:29.405Z,6.40
2018-01-28T06:48:57.029Z,7.13
2018-01-28T06:51:24.557Z,6.10
2018-01-28T06:53:52.148Z,7.73
2018-01-28T06:56:19.692Z,7.63
2018-01-28T06:58:48.046Z,6.50
2018-01-28T07:01:15.667Z,6.60
2018-01-28T07:03:43.170Z,6.60
2018-01-28T07:06:10.749Z,8.90
2018-01-28T07:08:39.050Z,6.27
2018-01-28T07:11:06.665Z,6.13
2018-01-28T07:13:34.202Z,6.17
2018-01-28T07:16:01.780Z,6.73
2018-01-28T07:18:29.303Z,5.60
2018-01-28T07:20:56.863Z,6.33
2018-01-28T07:23:24.453Z,6.40
2018-01-28T07:25:51.982Z,5.57
2018-01-28T07:28:19.512Z,6.33
2018-01-28T07:30:47.129Z,6.40
2018-01-28T07:33:14.678Z,5.67
2018-01-28T07:35:42.197Z,5.60
2018-01-28T07:38:09.757Z,6.17
2018-01-28T07:40:37.329Z,5.03
2018-01-28T07:43:04.905Z,5.43
2018-01-28T07:45:32.436Z,5.67
2018-01-28T07:47:59.980Z,5.30
2018-01-28T07:50:28.302Z,5.60
2018-01-28T07:52:55.892Z,7.60
2018-01-28T07:55:23.452Z,7.17
2018-01-28T07:57:51.005Z,4.87
2018-01-28T08:00:18.584Z,4.90
2018-01-28T08:02:46.143Z,5.63
2018-01-28T08:05:13.672Z,5.50
2018-01-28T08:07:41.242Z,5.23
2018-01-28T08:10:12.408Z,5.83
2018-01-28T08:12:49.886Z,5.17
2018-01-28T08:15:17.566Z,6.07
2018-01-28T08:17:45.093Z,6.23
2018-01-28T08:20:12.687Z,8.07
2018-01-28T08:22:40.274Z,5.80
2018-01-28T08:25:07.881Z,5.53
2018-01-28T08:30:51.002Z,5.03
2018-01-28T08:33:18.629Z,5.77
2018-01-28T08:35:46.176Z,4.80
2018-01-28T08:38:14.589Z,4.80
2018-01-28T08:40:42.113Z,4.47
2018-01-28T08:43:09.702Z,4.37
2018-01-28T08:45:37.230Z,4.40
2018-01-28T08:48:04.789Z,5.23
2018-01-28T08:50:33.040Z,3.97
2018-01-28T08:53:00.656Z,4.57
2018-01-28T08:55:28.224Z,3.57
2018-01-28T08:57:55.776Z,3.53
2018-01-28T09:00:23.381Z,4.20
2018-01-28T09:02:50.896Z,4.87
2018-01-28T09:05:18.533Z,4.27
2018-01-28T09:07:46.041Z,4.23
2018-01-28T09:10:13.696Z,5.13
2018-01-28T09:12:41.264Z,4.07
2018-01-28T09:15:08.824Z,4.43
2018-01-28T09:17:36.334Z,3.50
2018-01-28T09:20:03.894Z,4.23
2018-01-28T09:22:31.465Z,3.80
2018-01-28T09:24:59.024Z,4.10
2018-01-28T09:27:26.651Z,4.63
2018-01-28T09:29:54.215Z,4.57
2018-01-28T09:32:21.786Z,4.13
2018-01-28T09:34:49.351Z,3.90
2018-01-28T09:37:16.869Z,4.03
2018-01-28T09:39:44.432Z,5.53
2018-01-28T09:42:11.989Z,3.97
2018-01-28T09:44:39.588Z,4.23
2018-01-28T09:47:07.161Z,3.67
2018-01-28T09:49:34.692Z,5.03
2018-01-28T09:52:02.265Z,4.17
2018-01-28T09:54:29.848Z,4.00
2018-01-28T09:56:57.459Z,4.40
2018-01-28T09:59:25.001Z,6.10
2018-01-28T10:01:52.552Z,3.80
2018-01-28T10:04:20.090Z,3.87
2018-01-28T10:06:47.675Z,3.40
2018-01-28T10:09:15.236Z,3.63
2018-01-28T10:11:43.052Z,3.90
2018-01-28T10:14:10.641Z,3.87
2018-01-28T10:16:38.933Z,4.47
2018-01-28T10:19:07.200Z,4.10
2018-01-28T10:21:34.778Z,3.70
2018-01-28T10:24:02.395Z,3.83
2018-01-28T10:26:30.452Z,3.63
2018-01-28T10:28:58.030Z,3.97
2018-01-28T10:31:25.555Z,3.97
2018-01-28T10:33:53.141Z,3.67
2018-01-28T10:36:20.742Z,3.80
2018-01-28T10:38:48.274Z,4.50
2018-01-28T10:41:16.643Z,3.67
2018-01-28T10:43:44.173Z,4.33
2018-01-28T10:46:11.734Z,5.87
2018-01-28T10:48:39.290Z,3.80
2018-01-28T10:51:06.833Z,4.20
2018-01-28T10:53:34.442Z,5.33
2018-01-28T10:56:01.969Z,6.50
2018-01-28T10:58:29.565Z,4.67
2018-01-28T11:00:57.125Z,4.73
2018-01-28T11:03:25.261Z,3.93
2018-01-28T11:05:52.824Z,4.20
2018-01-28T11:08:20.386Z,3.97
2018-01-28T11:10:47.965Z,3.63
2018-01-28T11:13:15.497Z,4.30
2018-01-28T11:15:43.052Z,4.07
2018-01-28T11:18:10.605Z,5.87
2018-01-28T11:20:38.179Z,4.67
2018-01-28T11:23:05.746Z,3.93
2018-01-28T11:25:33.277Z,4.40
2018-01-28T11:28:00.850Z,3.80
2018-01-28T11:30:28.373Z,3.83
2018-01-28T11:32:55.934Z,6.00
2018-01-28T11:35:23.542Z,4.10
2018-01-28T11:37:51.100Z,6.00
2018-01-28T11:40:18.661Z,3.40
2018-01-28T11:42:46.193Z,3.57
2018-01-28T11:45:13.823Z,3.73
2018-01-28T11:47:41.362Z,3.33
2018-01-28T11:50:08.931Z,3.50
2018-01-28T11:52:36.511Z,3.90
2018-01-28T11:55:04.072Z,4.37
2018-01-28T11:57:32.391Z,4.73
2018-01-28T11:59:59.996Z,3.57
2018-01-28T12:02:27.574Z,3.47
2018-01-28T12:04:55.438Z,4.27
2018-01-28T12:07:23.006Z,6.10
2018-01-28T12:09:50.595Z,3.40
2018-01-28T12:12:18.125Z,3.50
2018-01-28T12:14:45.761Z,2.90
2018-01-28T12:17:13.332Z,3.87
2018-01-28T12:19:41.669Z,3.10
2018-01-28T12:22:09.205Z,3.60
2018-01-28T12:24:36.780Z,3.63
2018-01-28T12:27:04.298Z,5.07
2018-01-28T12:29:31.896Z,3.60
2018-01-28T12:31:59.475Z,5.00
2018-01-28T12:34:27.009Z,3.97
2018-01-28T12:36:54.567Z,3.87
2018-01-28T12:39:22.129Z,5.20
2018-01-28T12:41:49.720Z,6.43
2018-01-28T12:44:17.276Z,4.60
2018-01-28T12:46:44.939Z,2.83
2018-01-28T12:49:13.578Z,3.50
2018-01-28T12:51:41.089Z,6.00
2018-01-28T12:54:08.690Z,3.57
2018-01-28T12:56:36.343Z,3.67
2018-01-28T12:59:03.900Z,5.50
2018-01-28T13:01:31.444Z,3.70
2018-01-28T13:03:59.020Z,4.53
2018-01-28T13:06:26.581Z,3.60
2018-01-28T13:08:54.143Z,5.13
2018-01-28T13:11:21.718Z,4.13
2018-01-28T13:13:49.361Z,3.90
2018-01-28T13:16:16.994Z,3.10
2018-01-28T13:18:44.517Z,3.30
2018-01-28T13:21:12.163Z,6.47
2018-01-28T13:23:39.812Z,3.13
2018-01-28T13:26:07.407Z,3.47
2018-01-28T13:28:35.018Z,3.50
2018-01-28T13:31:02.666Z,3.77
2018-01-28T13:33:30.221Z,3.10
2018-01-28T13:35:57.880Z,11.97
2018-01-28T13:38:25.429Z,2.93
2018-01-28T13:40:53.057Z,6.70
2018-01-28T13:43:20.617Z,3.43
2018-01-28T13:45:48.357Z,4.03
2018-01-28T13:48:16.021Z,3.20
2018-01-28T13:50:44.388Z,3.83
2018-01-28T13:53:12.835Z,2.33
2018-01-28T13:55:40.462Z,2.23
2018-01-28T13:58:08.050Z,2.63
2018-01-28T14:00:35.604Z,2.30
2018-01-28T14:03:03.248Z,4.20
2018-01-28T14:05:30.951Z,4.57
2018-01-28T14:07:58.775Z,3.17
2018-01-28T14:10:26.364Z,3.20
2018-01-28T14:12:54.014Z,2.73
2018-01-28T14:15:21.576Z,2.07
2018-01-28T14:17:49.156Z,2.60
2018-01-28T14:20:16.751Z,3.13
2018-01-28T14:22:45.232Z,1.90
2018-01-28T14:25:12.814Z,2.23
2018-01-28T14:27:40.511Z,3.27
2018-01-28T14:30:08.308Z,2.47
2018-01-28T14:32:36.645Z,2.53
2018-01-28T14:35:04.393Z,2.17
2018-01-28T14:37:32.005Z,2.30
2018-01-28T14:39:59.570Z,1.93
2018-01-28T14:42:27.157Z,2.23
2018-01-28T14:44:55.567Z,2.27
2018-01-28T14:47:23.271Z,2.00
2018-01-28T14:49:51.596Z,2.83
2018-01-28T14:52:19.153Z,1.93
2018-01-28T14:54:46.673Z,2.10
2018-01-28T14:57:15.069Z,2.30
2018-01-28T14:59:42.656Z,2.57
2018-01-28T15:02:10.171Z,2.60
2018-01-28T15:04:38.552Z,2.03
2018-01-28T15:07:06.914Z,2.20
2018-01-28T15:09:35.336Z,2.33
2018-01-28T15:12:02.947Z,2.37
2018-01-28T15:14:30.560Z,2.20
2018-01-28T15:16:58.126Z,2.17
2018-01-28T15:19:25.752Z,2.23
2018-01-28T15:21:54.105Z,2.60
2018-01-28T15:24:22.581Z,2.20
2018-01-28T15:26:50.122Z,2.57
2018-01-28T15:29:17.766Z,4.07
2018-01-28T15:31:45.422Z,2.87
2018-01-28T15:34:13.116Z,3.40
2018-01-28T15:36:41.070Z,2.33
2018-01-28T15:39:08.584Z,2.80
2018-01-28T15:41:36.212Z,2.50
2018-01-28T15:44:03.849Z,2.03
2018-01-28T15:46:31.781Z,5.63
2018-01-28T15:49:00.063Z,2.33
2018-01-28T15:51:27.657Z,2.43
2018-01-28T15:53:55.254Z,2.37
2018-01-28T15:56:22.876Z,2.73
2018-01-28T15:58:50.461Z,2.17
2018-01-28T16:01:18.048Z,2.50
2018-01-28T16:03:46.412Z,2.87
2018-01-28T16:06:14.029Z,4.63
2018-01-28T16:08:41.792Z,2.43
2018-01-28T16:11:09.414Z,4.10
2018-01-28T16:13:37.765Z,2.90
2018-01-28T16:16:05.335Z,3.53
2018-01-28T16:18:33.097Z,2.57
2018-01-28T16:21:00.697Z,3.47
2018-01-28T16:23:28.321Z,4.87
2018-01-28T16:25:55.969Z,3.00
2018-01-28T16:28:23.549Z,3.77
2018-01-28T16:30:51.110Z,3.70
2018-01-28T16:33:18.695Z,2.90
2018-01-28T16:35:47.085Z,3.40
2018-01-28T16:38:14.749Z,3.93
2018-01-28T16:40:42.502Z,2.70
2018-01-28T16:43:10.136Z,2.57
2018-01-28T16:45:37.798Z,2.90
2018-01-28T16:48:05.333Z,2.47
2018-01-28T16:50:32.956Z,2.33
2018-01-28T16:53:00.544Z,2.73
2018-01-28T16:55:28.130Z,4.33
2018-01-28T16:57:55.748Z,2.37
2018-01-28T17:00:23.415Z,7.30
2018-01-28T17:02:51.525Z,2.43
2018-01-28T17:05:19.115Z,3.07
2018-01-28T17:07:46.736Z,4.37
2018-01-28T17:10:14.389Z,3.50
2018-01-28T17:12:41.981Z,3.40
2018-01-28T17:15:09.587Z,3.20
2018-01-28T17:17:37.187Z,3.53
2018-01-28T17:20:04.844Z,2.83
2018-01-28T17:22:32.416Z,3.10
2018-01-28T17:25:00.100Z,2.83
2018-01-28T17:27:27.679Z,3.00
2018-01-28T17:29:55.380Z,6.63
2018-01-28T17:32:23.018Z,4.20
2018-01-28T17:34:50.641Z,4.57
2018-01-28T17:37:18.999Z,4.03
2018-01-28T17:39:46.650Z,5.40
2018-01-28T17:42:14.274Z,3.33
2018-01-28T17:44:41.895Z,5.30
2018-01-28T17:47:09.532Z,2.90
2018-01-28T17:49:37.113Z,4.67
2018-01-28T17:52:04.678Z,3.83
2018-01-28T17:54:32.305Z,3.27
2018-01-28T17:56:59.824Z,3.80
2018-01-28T17:59:27.448Z,3.07
2018-01-28T18:01:55.025Z,3.17
2018-01-28T18:04:22.637Z,3.20
2018-01-28T18:06:50.221Z,4.10
2018-01-28T18:09:17.815Z,4.97
2018-01-28T18:11:46.210Z,3.70
2018-01-28T18:14:14.552Z,4.37
2018-01-28T18:16:42.193Z,3.83
2018-01-28T18:19:09.771Z,3.33
2018-01-28T18:21:37.382Z,3.17
2018-01-28T18:24:04.961Z,3.40
2018-01-28T18:26:32.655Z,3.53
2018-01-28T18:29:00.224Z,3.60
2018-01-28T18:31:27.732Z,3.33
2018-01-28T18:33:55.336Z,2.80
2018-01-28T18:36:22.995Z,3.60
2018-01-28T18:38:50.576Z,3.63
2018-01-28T18:41:18.874Z,3.57
2018-01-28T18:43:46.508Z,3.80
2018-01-28T18:46:14.096Z,4.43
2018-01-28T18:48:41.718Z,4.37
2018-01-28T18:51:09.255Z,4.03
2018-01-28T18:53:36.965Z,4.10
2018-01-28T18:56:04.600Z,3.47
2018-01-28T18:58:33.293Z,4.20
2018-01-28T19:01:00.822Z,3.70
2018-01-28T19:03:28.416Z,3.67
2018-01-28T19:05:56.058Z,3.47
2018-01-28T19:08:23.617Z,6.10
2018-01-28T19:10:51.231Z,6.33
2018-01-28T19:13:18.897Z,4.30
2018-01-28T19:15:46.478Z,4.57
2018-01-28T19:18:14.065Z,4.80
2018-01-28T19:20:41.708Z,5.73
2018-01-28T19:23:09.336Z,7.03
2018-01-28T19:25:36.948Z,4.70
2018-01-28T19:28:04.520Z,4.27
2018-01-28T19:30:32.120Z,4.10
2018-01-28T19:32:59.748Z,7.47
2018-01-28T19:35:27.350Z,4.13
2018-01-28T19:37:54.987Z,6.37
2018-01-28T19:40:22.695Z,6.00
2018-01-28T19:42:50.304Z,5.33
2018-01-28T19:45:17.883Z,5.60
2018-01-28T19:47:46.173Z,5.30
2018-01-28T19:50:13.813Z,5.97
2018-01-28T19:52:41.397Z,11.37
2018-01-28T19:55:09.354Z,10.53
2018-01-28T19:57:36.942Z,8.63
2018-01-28T20:00:04.559Z,6.20
2018-01-28T20:02:32.168Z,5.83
2018-01-28T20:04:59.753Z,5.47
2018-01-28T20:07:27.407Z,6.83
2018-01-28T20:09:55.096Z,6.30
2018-01-28T20:12:22.671Z,6.07
2018-01-28T20:14:51.034Z,10.27
2018-01-28T20:17:19.037Z,6.83
2018-01-28T20:19:46.738Z,5.83
2018-01-28T20:22:14.365Z,6.63
2018-01-28T20:24:41.997Z,5.27
2018-01-28T20:27:09.621Z,5.80
2018-01-28T20:29:37.198Z,5.13
2018-01-28T20:32:04.812Z,6.00
2018-01-28T20:34:32.429Z,4.80
2018-01-28T20:36:59.994Z,5.60
2018-01-28T20:39:28.368Z,5.27
2018-01-28T20:41:55.975Z,7.13
2018-01-28T20:44:23.530Z,7.67
2018-01-28T20:46:51.115Z,7.80
2018-01-28T20:49:18.692Z,6.00
2018-01-28T20:51:46.337Z,6.97
2018-01-28T20:56:46.845Z,7.83
2018-01-28T20:59:14.385Z,7.40
2018-01-28T21:01:42.017Z,8.17
2018-01-28T21:04:09.551Z,6.47
2018-01-28T21:06:37.154Z,8.63
2018-01-28T21:09:04.674Z,5.90
2018-01-28T21:11:32.361Z,7.70
2018-01-28T21:13:59.972Z,9.03
2018-01-28T21:16:27.660Z,10.00
2018-01-28T21:18:55.244Z,6.27
2018-01-28T21:21:22.801Z,9.80
2018-01-28T21:23:50.425Z,6.73
2018-01-28T21:26:18.048Z,6.67
2018-01-28T21:28:45.683Z,5.83
2018-01-28T21:31:13.300Z,7.67
2018-01-28T21:33:40.960Z,7.33
2018-01-28T21:36:08.664Z,6.60
2018-01-28T21:38:36.225Z,8.27
2018-01-28T21:41:03.853Z,7.77
2018-01-28T21:43:31.419Z,6.93
2018-01-28T21:45:59.037Z,6.90
2018-01-28T21:48:26.701Z,7.03
2018-01-28T21:50:55.092Z,6.10
2018-01-28T21:53:23.417Z,8.23
2018-01-28T21:55:51.003Z,7.33
2018-01-28T21:58:18.612Z,10.57
2018-01-28T22:00:46.163Z,10.83
2018-01-28T22:03:14.555Z,10.50
2018-01-28T22:05:42.161Z,8.17
2018-01-28T22:08:09.772Z,9.53
2018-01-28T22:10:37.405Z,10.70
2018-01-28T22:13:05.048Z,11.90
2018-01-28T22:15:32.659Z,9.67
2018-01-28T22:18:00.244Z,7.63
2018-01-28T22:20:27.856Z,7.97
2018-01-28T22:22:55.405Z,8.97
2018-01-28T22:25:23.035Z,8.57
2018-01-28T22:27:50.654Z,10.07
2018-01-28T22:30:18.252Z,11.73
2018-01-28T22:32:45.852Z,11.80
2018-01-28T22:35:14.192Z,10.73
2018-01-28T22:37:41.719Z,9.67
2018-01-28T22:40:09.309Z,8.70
2018-01-28T22:42:36.829Z,9.00
2018-01-28T22:45:04.464Z,5.97
2018-01-28T22:47:32.051Z,4.80
2018-01-28T22:49:59.572Z,5.43
2018-01-28T22:52:27.177Z,3.07
2018-01-28T22:54:54.761Z,3.10
2018-01-28T22:57:22.318Z,4.27
2018-01-28T22:59:49.842Z,3.47
2018-01-28T23:02:17.403Z,3.23
2018-01-28T23:04:45.015Z,2.23
2018-01-28T23:07:12.641Z,2.30
2018-01-28T23:09:40.196Z,2.00
2018-01-28T23:12:07.818Z,2.10
2018-01-28T23:14:35.438Z,2.10
2018-01-28T23:17:03.018Z,2.07
2018-01-28T23:19:30.643Z,1.90
2018-01-28T23:21:58.251Z,1.97
2018-01-28T23:24:26.634Z,1.93
2018-01-28T23:26:54.170Z,2.47
2018-01-28T23:29:21.747Z,2.40
2018-01-28T23:31:49.307Z,2.50
2018-01-28T23:34:16.863Z,1.97
2018-01-28T23:36:44.436Z,2.17
2018-01-28T23:39:11.996Z,1.67
2018-01-28T23:41:39.577Z,2.17
2018-01-28T23:44:07.881Z,2.70
2018-01-28T23:46:35.442Z,1.73
2018-01-28T23:49:02.957Z,2.03
2018-01-28T23:51:30.517Z,2.00
2018-01-28T23:53:58.053Z,1.80
2018-01-28T23:56:25.577Z,2.00
2018-01-28T23:58:53.135Z,1.47
