createdAt,value
2022-10-19T04:30:42.387Z,99.99
2022-10-19T04:31:42.332Z,99.99
2022-10-19T04:32:42.327Z,99.99
2022-10-19T04:33:42.368Z,99.99
2022-10-19T04:34:42.314Z,99.99
2022-10-19T04:35:42.285Z,99.99
2022-10-19T04:36:42.292Z,99.99
2022-10-19T04:37:42.251Z,99.99
2022-10-19T04:38:42.242Z,99.99
2022-10-19T04:39:42.257Z,99.99
2022-10-19T04:40:42.222Z,99.99
2022-10-19T04:41:42.216Z,99.99
2022-10-19T04:42:42.200Z,99.99
2022-10-19T04:43:42.192Z,99.99
2022-10-19T04:44:42.196Z,99.99
2022-10-19T04:45:42.160Z,99.99
2022-10-19T04:46:42.191Z,99.99
2022-10-19T04:47:42.159Z,99.99
2022-10-19T04:48:42.148Z,99.99
2022-10-19T04:49:42.143Z,99.99
2022-10-19T04:50:42.132Z,99.99
2022-10-19T04:51:42.111Z,99.99
2022-10-19T04:52:42.087Z,99.99
2022-10-19T04:53:42.088Z,99.99
2022-10-19T04:54:42.088Z,99.99
2022-10-19T04:55:42.051Z,99.99
2022-10-19T04:56:42.063Z,99.99
2022-10-19T04:57:42.041Z,99.99
2022-10-19T04:58:42.040Z,99.99
2022-10-19T04:59:42.029Z,99.99
2022-10-19T05:00:42.045Z,99.99
2022-10-19T05:01:46.567Z,99.99
2022-10-19T05:02:43.014Z,99.99
2022-10-19T05:03:41.976Z,99.99
2022-10-19T05:04:45.085Z,99.99
2022-10-19T05:05:41.972Z,99.99
2022-10-19T05:06:41.942Z,99.99
2022-10-19T05:07:41.937Z,99.99
2022-10-19T05:08:41.922Z,99.99
2022-10-19T05:09:41.925Z,99.99
2022-10-19T05:10:44.315Z,99.99
2022-10-19T05:11:42.884Z,99.99
2022-10-19T05:12:41.873Z,99.99
2022-10-19T05:13:41.866Z,99.99
2022-10-19T05:14:42.897Z,99.99
2022-10-19T05:15:41.837Z,99.99
2022-10-19T05:16:41.856Z,99.99
2022-10-19T05:17:41.834Z,99.99
2022-10-19T05:18:41.832Z,99.99
2022-10-19T05:19:41.802Z,99.99
2022-10-19T05:20:41.802Z,99.99
2022-10-19T05:21:41.795Z,99.99
2022-10-19T05:22:41.773Z,99.99
2022-10-19T05:23:41.759Z,99.99
2022-10-19T05:24:41.787Z,99.99
2022-10-19T05:25:41.737Z,99.99
2022-10-19T05:26:41.730Z,99.99
2022-10-19T05:27:41.728Z,99.99
2022-10-19T05:28:41.778Z,99.99
2022-10-19T05:29:41.696Z,99.99
2022-10-19T05:30:45.415Z,99.99
2022-10-19T05:31:42.696Z,99.99
2022-10-19T05:32:41.666Z,99.99
2022-10-19T05:33:41.648Z,99.99
2022-10-19T05:34:41.656Z,99.99
2022-10-19T05:35:41.626Z,99.99
2022-10-19T05:36:41.645Z,99.99
2022-10-19T05:37:41.612Z,99.99
2022-10-19T05:38:41.591Z,99.99
2022-10-19T05:39:41.590Z,99.99
2022-10-19T05:40:41.570Z,99.99
2022-10-19T05:41:41.593Z,99.99
2022-10-19T05:42:41.567Z,99.99
2022-10-19T05:43:41.545Z,99.99
2022-10-19T05:44:41.530Z,99.99
2022-10-19T05:45:41.525Z,99.99
2022-10-19T05:46:41.510Z,99.99
2022-10-19T05:47:41.518Z,99.99
2022-10-19T05:48:41.502Z,99.99
2022-10-19T05:49:41.477Z,99.99
2022-10-19T05:50:41.482Z,99.99
2022-10-19T05:51:41.458Z,99.99
2022-10-19T05:52:41.446Z,99.99
2022-10-19T05:53:41.467Z,99.99
2022-10-19T05:54:41.440Z,99.99
2022-10-19T05:55:41.432Z,99.99
2022-10-19T05:56:41.409Z,99.99
2022-10-19T05:57:41.392Z,99.99
2022-10-19T05:58:41.407Z,99.99
2022-10-19T05:59:41.406Z,99.99
2022-10-19T06:00:41.371Z,99.99
2022-10-19T06:01:41.400Z,99.99
2022-10-19T06:02:41.337Z,99.99
2022-10-19T06:03:41.327Z,99.99
2022-10-19T06:04:41.328Z,99.99
2022-10-19T06:05:41.306Z,99.99
2022-10-19T06:06:41.334Z,99.99
2022-10-19T06:07:41.286Z,99.99
2022-10-19T06:08:41.269Z,99.99
2022-10-19T06:09:41.262Z,99.99
2022-10-19T06:10:41.253Z,99.99
2022-10-19T06:11:41.245Z,99.99
2022-10-19T06:12:41.293Z,99.99
2022-10-19T06:13:41.222Z,99.99
2022-10-19T06:14:41.251Z,99.99
2022-10-19T06:15:41.224Z,99.99
2022-10-19T06:16:41.192Z,99.99
2022-10-19T06:17:41.198Z,99.99
2022-10-19T06:18:41.557Z,99.99
2022-10-19T06:19:41.171Z,99.99
2022-10-19T06:20:41.135Z,99.99
2022-10-19T06:21:43.386Z,99.99
2022-10-19T06:22:41.164Z,99.99
2022-10-19T06:24:41.142Z,99.99
2022-10-19T06:25:41.084Z,99.99
2022-10-19T06:26:41.095Z,99.99
2022-10-19T06:27:41.087Z,99.99
2022-10-19T06:28:41.056Z,99.99
2022-10-19T06:29:41.043Z,99.99
2022-10-19T06:30:41.095Z,99.99
2022-10-19T06:31:41.052Z,99.99
2022-10-19T06:32:41.027Z,99.99
2022-10-19T06:33:41.159Z,99.99
2022-10-19T06:34:40.990Z,99.99
2022-10-19T06:35:40.978Z,99.99
2022-10-19T06:36:40.978Z,99.99
2022-10-19T06:37:40.994Z,99.99
2022-10-19T06:38:40.958Z,99.99
2022-10-19T06:39:41.019Z,99.99
2022-10-19T06:40:40.940Z,99.99
2022-10-19T06:41:40.916Z,99.99
2022-10-19T06:42:40.930Z,99.99
2022-10-19T06:43:40.903Z,99.99
2022-10-19T06:44:40.875Z,99.99
2022-10-19T06:45:40.903Z,99.99
2022-10-19T06:46:40.858Z,99.99
2022-10-19T06:47:40.916Z,99.99
2022-10-19T06:48:40.843Z,99.99
2022-10-19T06:49:40.845Z,99.99
2022-10-19T06:50:40.821Z,99.99
2022-10-19T06:51:40.838Z,99.99
2022-10-19T06:52:40.794Z,99.99
2022-10-19T06:53:40.784Z,99.99
2022-10-19T06:54:40.815Z,99.99
2022-10-19T06:55:40.797Z,99.99
2022-10-19T06:56:40.838Z,99.99
2022-10-19T06:57:40.774Z,99.99
2022-10-19T06:58:40.729Z,99.99
2022-10-19T06:59:40.720Z,99.99
2022-10-19T07:00:40.772Z,99.99
2022-10-19T07:01:40.733Z,99.99
2022-10-19T07:02:40.731Z,99.99
2022-10-19T07:03:40.679Z,99.99
2022-10-19T07:04:40.672Z,99.99
2022-10-19T07:05:40.655Z,99.99
2022-10-19T07:06:40.678Z,99.99
2022-10-19T07:07:40.658Z,99.99
2022-10-19T07:08:40.644Z,99.99
2022-10-19T07:09:40.627Z,99.99
2022-10-19T07:10:40.616Z,99.99
2022-10-19T07:11:45.639Z,99.99
2022-10-19T07:12:41.580Z,99.99
2022-10-19T07:13:40.601Z,99.99
2022-10-19T07:14:40.577Z,99.99
2022-10-19T07:15:40.542Z,99.99
2022-10-19T07:16:40.541Z,99.99
2022-10-19T07:17:40.523Z,99.99
2022-10-19T07:18:40.511Z,99.99
2022-10-19T07:19:40.522Z,99.99
2022-10-19T07:20:40.501Z,99.99
2022-10-19T07:21:40.519Z,99.99
2022-10-19T07:22:40.466Z,99.99
2022-10-19T07:23:40.456Z,99.99
2022-10-19T07:24:40.458Z,99.99
2022-10-19T07:25:40.439Z,99.99
2022-10-19T07:26:40.464Z,99.99
2022-10-19T07:27:40.796Z,99.99
2022-10-19T07:28:40.410Z,99.99
2022-10-19T07:29:40.395Z,99.99
2022-10-19T07:30:40.384Z,99.99
2022-10-19T07:31:40.386Z,99.99
2022-10-19T07:32:45.882Z,99.99
2022-10-19T07:33:41.369Z,99.99
2022-10-19T07:34:40.367Z,99.99
2022-10-19T07:35:40.325Z,99.99
2022-10-19T07:36:40.338Z,99.99
2022-10-19T07:37:40.314Z,99.99
2022-10-19T07:38:40.295Z,99.99
2022-10-19T07:39:40.314Z,99.99
2022-10-19T07:40:44.736Z,99.99
2022-10-19T07:41:41.282Z,99.99
2022-10-19T07:42:40.269Z,99.99
2022-10-19T07:43:40.262Z,99.99
2022-10-19T07:44:40.225Z,99.99
2022-10-19T07:45:40.219Z,99.99
2022-10-19T07:46:40.235Z,99.99
2022-10-19T07:47:40.220Z,99.99
2022-10-19T07:48:40.190Z,99.99
2022-10-19T07:49:40.178Z,99.99
2022-10-19T07:50:40.168Z,99.99
2022-10-19T07:51:40.171Z,99.99
2022-10-19T07:52:40.410Z,99.99
2022-10-19T07:53:40.143Z,99.99
2022-10-19T07:54:40.128Z,99.99
2022-10-19T07:55:40.105Z,99.99
2022-10-19T07:56:40.123Z,99.99
2022-10-19T07:57:43.592Z,99.99
2022-10-19T07:58:40.089Z,99.99
2022-10-19T07:59:40.066Z,99.99
2022-10-19T08:01:40.137Z,99.99
2022-10-19T08:02:59.770Z,99.99
2022-10-19T08:05:01.724Z,99.99
2022-10-19T08:05:40.998Z,99.99
2022-10-19T08:06:40.002Z,99.99
2022-10-19T08:07:39.985Z,99.99
2022-10-19T08:08:40.040Z,99.99
2022-10-19T08:09:52.703Z,99.99
2022-10-19T08:10:40.942Z,99.99
2022-10-19T08:11:39.951Z,99.99
2022-10-19T08:12:39.942Z,99.99
2022-10-19T08:13:39.941Z,99.99
2022-10-19T08:14:39.923Z,99.99
2022-10-19T08:15:39.893Z,99.99
2022-10-19T08:16:39.898Z,99.99
2022-10-19T08:17:39.882Z,99.99
2022-10-19T08:18:39.862Z,99.99
2022-10-19T08:19:39.865Z,99.99
2022-10-19T08:20:39.838Z,99.99
2022-10-19T08:21:39.855Z,99.99
2022-10-19T08:22:39.821Z,99.99
2022-10-19T08:23:39.808Z,99.99
2022-10-19T08:24:39.790Z,99.99
2022-10-19T08:25:39.800Z,99.99
2022-10-19T08:26:39.812Z,99.99
2022-10-19T08:27:39.773Z,99.99
2022-10-19T08:28:39.766Z,99.99
2022-10-19T08:29:39.747Z,99.99
2022-10-19T08:30:39.773Z,99.99
2022-10-19T08:31:39.726Z,99.99
2022-10-19T08:32:39.709Z,99.99
2022-10-19T08:33:39.695Z,99.99
2022-10-19T08:34:39.708Z,99.99
2022-10-19T08:35:39.670Z,99.99
2022-10-19T08:36:39.687Z,99.99
2022-10-19T08:37:44.869Z,99.99
2022-10-19T08:38:40.633Z,99.99
2022-10-19T08:39:39.625Z,99.99
2022-10-19T08:40:39.644Z,99.99
2022-10-19T08:41:39.651Z,99.99
2022-10-19T08:42:39.599Z,99.99
2022-10-19T08:43:39.599Z,99.99
2022-10-19T08:44:39.576Z,99.84
2022-10-19T08:46:39.638Z,99.54
2022-10-19T08:47:39.560Z,99.54
2022-10-19T08:48:39.548Z,99.74
2022-10-19T08:49:39.532Z,99.54
2022-10-19T08:50:39.529Z,99.64
2022-10-19T08:51:39.496Z,99.74
2022-10-19T08:52:39.533Z,99.49
2022-10-19T08:53:39.513Z,99.39
2022-10-19T08:54:39.512Z,99.74
2022-10-19T08:55:39.473Z,99.74
2022-10-19T08:56:50.457Z,99.43
2022-10-19T08:57:40.459Z,99.90
2022-10-19T08:58:39.421Z,99.99
2022-10-19T08:59:39.414Z,99.99
2022-10-19T09:01:39.410Z,99.99
2022-10-19T09:02:39.416Z,99.99
2022-10-19T09:03:56.119Z,99.75
2022-10-19T09:04:40.447Z,99.44
2022-10-19T09:05:39.347Z,98.83
2022-10-19T09:06:39.338Z,99.24
2022-10-19T09:07:39.325Z,99.34
2022-10-19T09:08:39.403Z,98.99
2022-10-19T09:09:39.378Z,99.09
2022-10-19T09:10:39.316Z,98.89
2022-10-19T09:11:39.299Z,99.29
2022-10-19T09:12:39.268Z,98.64
2022-10-19T09:13:41.611Z,98.23
2022-10-19T09:14:40.330Z,98.43
2022-10-19T09:15:39.263Z,97.98
2022-10-19T09:16:39.247Z,97.42
2022-10-19T09:17:39.212Z,97.28
2022-10-19T09:18:39.331Z,96.45
2022-10-19T09:19:39.224Z,97.06
2022-10-19T09:20:39.200Z,96.35
2022-10-19T09:21:47.032Z,96.66
2022-10-19T09:22:39.162Z,96.76
2022-10-19T09:23:39.159Z,96.96
2022-10-19T09:24:39.161Z,97.06
2022-10-19T09:25:39.198Z,96.96
2022-10-19T09:26:39.149Z,96.81
2022-10-19T09:27:39.141Z,96.61
2022-10-19T09:28:40.162Z,96.67
2022-10-19T09:29:39.149Z,96.67
2022-10-19T09:30:39.081Z,96.52
2022-10-19T09:31:40.656Z,95.09
2022-10-19T09:32:39.201Z,94.74
2022-10-19T09:33:39.044Z,93.59
2022-10-19T09:34:39.074Z,93.28
2022-10-19T09:35:39.106Z,92.57
2022-10-19T09:36:50.385Z,92.93
2022-10-19T09:37:40.004Z,92.99
2022-10-19T09:38:39.014Z,92.42
2022-10-19T09:39:40.491Z,90.90
2022-10-19T09:40:38.988Z,90.59
2022-10-19T09:41:38.975Z,91.67
2022-10-19T09:42:38.952Z,92.58
2022-10-19T09:43:38.937Z,90.96
2022-10-19T09:44:38.972Z,91.02
2022-10-19T09:45:38.932Z,90.97
2022-10-19T09:46:39.194Z,89.39
2022-10-19T09:47:39.090Z,87.73
2022-10-19T09:48:38.909Z,86.31
2022-10-19T09:49:38.871Z,86.91
2022-10-19T09:50:38.896Z,88.13
2022-10-19T09:51:38.851Z,88.13
2022-10-19T09:52:38.848Z,88.54
2022-10-19T09:53:38.853Z,88.80
2022-10-19T09:54:38.824Z,87.38
2022-10-19T09:55:38.899Z,86.53
2022-10-19T09:56:38.864Z,85.70
2022-10-19T09:57:38.783Z,87.02
2022-10-19T09:58:38.797Z,86.10
2022-10-19T09:59:38.767Z,85.19
2022-10-19T10:00:38.757Z,86.47
2022-10-19T10:01:43.120Z,86.13
2022-10-19T10:02:38.995Z,87.04
2022-10-19T10:03:38.754Z,85.38
2022-10-19T10:04:38.722Z,85.48
2022-10-19T10:05:38.733Z,85.44
2022-10-19T10:06:38.711Z,86.51
2022-10-19T10:07:38.685Z,84.33
2022-10-19T10:08:38.756Z,82.90
2022-10-19T10:09:38.652Z,84.33
2022-10-19T10:10:38.655Z,81.43
2022-10-19T10:11:38.629Z,83.04
2022-10-19T10:12:38.648Z,83.21
2022-10-19T10:13:38.622Z,82.81
2022-10-19T10:14:38.659Z,82.50
2022-10-19T10:15:38.597Z,83.11
2022-10-19T10:16:38.578Z,82.40
2022-10-19T10:17:38.583Z,82.40
2022-10-19T10:18:38.587Z,82.46
2022-10-19T10:19:38.560Z,82.16
2022-10-19T10:20:38.569Z,82.53
2022-10-19T10:21:38.539Z,80.60
2022-10-19T10:22:38.555Z,81.62
2022-10-19T10:23:38.547Z,80.80
2022-10-19T10:24:38.519Z,81.41
2022-10-19T10:25:38.500Z,81.92
2022-10-19T10:26:38.572Z,80.97
2022-10-19T10:27:38.481Z,80.71
2022-10-19T10:28:38.455Z,80.10
2022-10-19T10:29:38.440Z,79.22
2022-10-19T10:30:38.434Z,79.93
2022-10-19T10:31:38.448Z,80.64
2022-10-19T10:32:38.461Z,82.26
2022-10-19T10:33:45.037Z,82.62
2022-10-19T10:34:50.148Z,81.78
2022-10-19T10:35:39.376Z,81.37
2022-10-19T10:36:38.377Z,81.13
2022-10-19T10:37:38.349Z,81.34
2022-10-19T10:38:38.425Z,80.53
2022-10-19T10:39:38.328Z,79.11
2022-10-19T10:40:38.317Z,79.82
2022-10-19T10:41:38.309Z,79.96
2022-10-19T10:42:38.319Z,80.16
2022-10-19T10:43:38.291Z,80.36
2022-10-19T10:44:38.311Z,81.57
2022-10-19T10:45:38.265Z,80.66
2022-10-19T10:46:38.252Z,81.78
2022-10-19T10:47:38.263Z,81.48
2022-10-19T10:48:38.263Z,79.96
2022-10-19T10:49:38.224Z,80.06
2022-10-19T10:50:38.255Z,79.35
2022-10-19T10:51:38.199Z,80.16
2022-10-19T10:52:38.376Z,81.23
2022-10-19T10:53:38.204Z,81.34
2022-10-19T10:54:38.210Z,80.02
2022-10-19T10:55:38.171Z,80.43
2022-10-19T10:56:38.181Z,80.53
2022-10-19T10:57:38.144Z,81.44
2022-10-19T10:58:38.120Z,80.12
2022-10-19T10:59:41.687Z,79.92
2022-10-19T11:00:39.099Z,80.02
2022-10-19T11:01:38.178Z,80.06
2022-10-19T11:02:38.102Z,80.36
2022-10-19T11:03:38.093Z,81.37
2022-10-19T11:04:38.086Z,80.66
2022-10-19T11:05:38.046Z,80.87
2022-10-19T11:06:40.770Z,80.16
2022-10-19T11:07:39.022Z,81.37
2022-10-19T11:08:38.111Z,81.27
2022-10-19T11:09:38.002Z,81.48
2022-10-19T11:10:38.007Z,82.22
2022-10-19T11:11:37.994Z,82.49
2022-10-19T11:12:37.986Z,80.87
2022-10-19T11:13:37.952Z,80.30
2022-10-19T11:14:37.987Z,80.20
2022-10-19T11:15:37.962Z,80.60
2022-10-19T11:16:37.927Z,81.51
2022-10-19T11:17:37.985Z,81.11
2022-10-19T11:18:37.907Z,81.05
2022-10-19T11:19:37.914Z,81.62
2022-10-19T11:20:37.923Z,82.02
2022-10-19T11:21:37.908Z,82.12
2022-10-19T11:22:38.218Z,82.42
2022-10-19T11:23:37.870Z,82.18
2022-10-19T11:24:37.841Z,81.98
2022-10-19T11:25:37.834Z,81.57
2022-10-19T11:26:37.843Z,81.07
2022-10-19T11:27:38.123Z,80.66
2022-10-19T11:28:37.821Z,81.37
2022-10-19T11:29:37.779Z,82.39
2022-10-19T11:30:41.621Z,82.69
2022-10-19T11:31:38.752Z,81.68
2022-10-19T11:32:37.827Z,80.87
2022-10-19T11:33:37.810Z,80.97
2022-10-19T11:34:37.728Z,82.08
2022-10-19T11:35:37.716Z,81.88
2022-10-19T11:36:37.706Z,81.98
2022-10-19T11:37:45.753Z,81.37
2022-10-19T11:38:38.719Z,82.49
2022-10-19T11:39:37.668Z,81.78
2022-10-19T11:40:40.274Z,82.49
2022-10-19T11:41:38.655Z,82.39
2022-10-19T11:42:37.683Z,81.78
2022-10-19T11:43:37.644Z,82.28
2022-10-19T11:44:37.641Z,81.68
2022-10-19T11:45:37.606Z,80.87
2022-10-19T11:46:37.609Z,81.88
2022-10-19T11:47:37.680Z,82.39
2022-10-19T11:48:40.337Z,82.28
2022-10-19T11:49:38.561Z,82.95
2022-10-19T11:50:37.570Z,82.28
2022-10-19T11:51:37.570Z,81.57
2022-10-19T11:52:37.719Z,81.68
2022-10-19T11:53:37.522Z,80.66
2022-10-19T11:54:37.499Z,81.68
2022-10-19T11:55:37.503Z,81.74
2022-10-19T11:56:58.017Z,82.04
2022-10-19T11:57:38.495Z,82.75
2022-10-19T11:58:37.476Z,81.74
2022-10-19T11:59:37.445Z,81.94
2022-10-19T12:00:39.725Z,82.45
2022-10-19T12:01:37.508Z,81.64
2022-10-19T12:02:37.749Z,81.44
2022-10-19T12:03:37.421Z,81.27
2022-10-19T12:04:37.402Z,81.23
2022-10-19T12:05:37.379Z,81.17
2022-10-19T12:06:37.396Z,81.37
2022-10-19T12:07:37.354Z,82.49
2022-10-19T12:08:37.429Z,82.18
2022-10-19T12:09:37.370Z,82.65
2022-10-19T12:10:37.326Z,83.36
2022-10-19T12:11:37.319Z,82.35
2022-10-19T12:12:37.724Z,83.40
2022-10-19T12:13:37.292Z,81.84
2022-10-19T12:14:37.300Z,82.14
2022-10-19T12:15:37.316Z,81.27
2022-10-19T12:16:37.269Z,81.57
2022-10-19T12:17:37.730Z,81.27
2022-10-19T12:18:37.251Z,82.08
2022-10-19T12:19:37.240Z,81.88
2022-10-19T12:20:37.242Z,81.84
2022-10-19T12:21:37.228Z,81.34
2022-10-19T12:22:37.217Z,81.84
2022-10-19T12:23:37.183Z,82.24
2022-10-19T12:24:37.168Z,81.34
2022-10-19T12:25:37.163Z,82.04
2022-10-19T12:26:37.156Z,81.34
2022-10-19T12:27:37.493Z,82.04
2022-10-19T12:28:37.130Z,82.85
2022-10-19T12:29:37.116Z,83.05
2022-10-19T12:30:37.157Z,82.35
2022-10-19T12:31:37.094Z,83.05
2022-10-19T12:32:37.112Z,82.14
2022-10-19T12:33:37.080Z,81.74
2022-10-19T12:34:37.104Z,82.14
2022-10-19T12:35:37.052Z,82.55
2022-10-19T12:36:37.041Z,82.75
2022-10-19T12:37:37.360Z,82.75
2022-10-19T12:38:39.721Z,82.35
2022-10-19T12:39:38.083Z,82.04
2022-10-19T12:40:36.995Z,82.45
2022-10-19T12:41:36.985Z,81.34
2022-10-19T12:42:36.976Z,81.54
2022-10-19T12:43:36.977Z,81.44
2022-10-19T12:44:36.980Z,81.44
2022-10-19T12:45:36.969Z,81.34
2022-10-19T12:46:36.958Z,81.44
2022-10-19T12:47:37.207Z,82.04
2022-10-19T12:48:36.908Z,81.57
2022-10-19T12:49:36.899Z,81.34
2022-10-19T12:50:38.477Z,81.34
2022-10-19T12:51:36.922Z,82.45
2022-10-19T12:52:37.235Z,82.45
2022-10-19T12:53:36.877Z,82.14
2022-10-19T12:54:36.890Z,81.98
2022-10-19T12:55:36.831Z,82.69
2022-10-19T12:56:36.833Z,82.75
2022-10-19T12:57:37.123Z,82.55
2022-10-19T12:58:36.803Z,82.65
2022-10-19T12:59:36.811Z,82.45
2022-10-19T13:00:36.839Z,82.24
2022-10-19T13:01:36.796Z,82.24
2022-10-19T13:02:36.796Z,82.04
2022-10-19T13:03:36.764Z,81.94
2022-10-19T13:04:36.737Z,82.04
2022-10-19T13:05:36.728Z,81.34
2022-10-19T13:06:36.724Z,82.04
2022-10-19T13:07:37.279Z,81.64
2022-10-19T13:08:36.847Z,82.04
2022-10-19T13:09:36.752Z,82.14
2022-10-19T13:10:36.674Z,81.94
2022-10-19T13:11:36.665Z,81.34
2022-10-19T13:12:37.033Z,81.13
2022-10-19T13:13:36.688Z,81.54
2022-10-19T13:14:36.693Z,81.13
2022-10-19T13:15:36.618Z,81.07
2022-10-19T13:16:36.639Z,81.44
2022-10-19T13:17:36.619Z,81.94
2022-10-19T13:18:36.703Z,81.94
2022-10-19T13:19:36.580Z,82.08
2022-10-19T13:20:36.625Z,81.98
2022-10-19T13:21:36.589Z,82.39
2022-10-19T13:22:36.987Z,82.28
2022-10-19T13:23:36.532Z,81.78
2022-10-19T13:24:36.554Z,81.37
2022-10-19T13:25:36.669Z,81.57
2022-10-19T13:26:36.533Z,81.98
2022-10-19T13:27:36.982Z,82.08
2022-10-19T13:28:36.505Z,81.98
2022-10-19T13:29:36.472Z,81.98
2022-10-19T13:30:36.477Z,82.28
2022-10-19T13:31:36.474Z,81.98
2022-10-19T13:32:36.872Z,82.18
2022-10-19T13:33:36.429Z,81.57
2022-10-19T13:34:36.434Z,81.37
2022-10-19T13:35:36.407Z,81.78
2022-10-19T13:36:36.440Z,81.57
2022-10-19T13:37:36.406Z,81.68
2022-10-19T13:39:36.370Z,82.89
2022-10-19T13:40:36.357Z,82.08
2022-10-19T13:41:36.358Z,82.69
2022-10-19T13:42:36.654Z,82.08
2022-10-19T13:43:36.346Z,82.18
2022-10-19T13:44:36.340Z,82.89
2022-10-19T13:45:36.300Z,82.59
2022-10-19T13:46:36.595Z,82.89
2022-10-19T13:48:36.391Z,82.18
2022-10-19T13:49:36.292Z,82.39
2022-10-19T13:50:36.274Z,83.29
2022-10-19T13:51:36.241Z,82.18
2022-10-19T13:52:36.590Z,82.08
2022-10-19T13:53:36.224Z,82.28
2022-10-19T13:54:36.201Z,82.08
2022-10-19T13:55:36.207Z,82.39
2022-10-19T13:57:36.449Z,81.98
2022-10-19T13:58:36.243Z,82.08
2022-10-19T13:59:36.198Z,82.39
2022-10-19T14:00:36.159Z,82.89
2022-10-19T14:01:43.161Z,81.98
2022-10-19T14:02:36.848Z,82.18
2022-10-19T14:03:36.159Z,83.09
2022-10-19T14:04:36.151Z,82.28
2022-10-19T14:06:36.106Z,83.09
2022-10-19T14:07:36.461Z,81.88
2022-10-19T14:08:36.087Z,81.57
2022-10-19T14:09:36.058Z,82.18
2022-10-19T14:10:49.540Z,81.78
2022-10-19T14:11:37.013Z,82.08
2022-10-19T14:12:36.061Z,82.39
2022-10-19T14:13:36.008Z,82.39
2022-10-19T14:14:36.003Z,82.99
2022-10-19T14:15:35.994Z,82.59
2022-10-19T14:16:35.964Z,82.18
2022-10-19T14:17:36.321Z,82.39
2022-10-19T14:18:35.979Z,81.57
2022-10-19T14:19:35.951Z,81.62
2022-10-19T14:20:35.924Z,81.98
2022-10-19T14:21:35.910Z,82.18
2022-10-19T14:22:35.941Z,82.28
2022-10-19T14:23:35.970Z,81.88
2022-10-19T14:24:35.908Z,81.98
2022-10-19T14:25:35.869Z,81.78
2022-10-19T14:26:35.881Z,81.27
2022-10-19T14:27:36.086Z,81.27
2022-10-19T14:28:36.564Z,81.71
2022-10-19T14:29:35.854Z,81.41
2022-10-19T14:30:35.836Z,81.31
2022-10-19T14:31:35.812Z,80.97
2022-10-19T14:32:35.886Z,80.80
2022-10-19T14:33:35.783Z,80.66
2022-10-19T14:34:35.767Z,81.27
2022-10-19T14:35:35.785Z,80.97
2022-10-19T14:36:35.799Z,80.97
2022-10-19T14:37:36.112Z,80.91
2022-10-19T14:38:35.745Z,80.91
2022-10-19T14:39:35.737Z,80.60
2022-10-19T14:40:35.703Z,80.40
2022-10-19T14:42:36.204Z,79.90
2022-10-19T14:43:35.673Z,80.30
2022-10-19T14:44:35.704Z,80.04
2022-10-19T14:45:35.730Z,79.39
2022-10-19T14:46:35.647Z,79.33
2022-10-19T14:47:35.639Z,79.53
2022-10-19T14:48:35.636Z,79.53
2022-10-19T14:49:35.610Z,80.04
2022-10-19T14:50:35.722Z,79.53
2022-10-19T14:51:35.590Z,80.04
2022-10-19T14:52:35.619Z,80.04
2022-10-19T14:53:35.584Z,80.13
2022-10-19T14:54:35.620Z,80.04
2022-10-19T14:55:35.555Z,80.13
2022-10-19T14:56:35.630Z,80.24
2022-10-19T14:57:35.742Z,80.44
2022-10-19T14:58:35.541Z,79.93
2022-10-19T14:59:35.538Z,80.44
2022-10-19T15:00:35.495Z,80.44
2022-10-19T15:01:35.512Z,79.83
2022-10-19T15:02:35.822Z,80.44
2022-10-19T15:03:38.135Z,80.07
2022-10-19T15:04:36.470Z,80.07
2022-10-19T15:05:35.443Z,80.54
2022-10-19T15:06:35.431Z,80.47
2022-10-19T15:07:35.426Z,79.97
2022-10-19T15:08:35.489Z,80.58
2022-10-19T15:09:43.738Z,80.68
2022-10-19T15:10:36.431Z,80.84
2022-10-19T15:11:35.388Z,81.05
2022-10-19T15:12:35.622Z,80.64
2022-10-19T15:13:35.363Z,80.94
2022-10-19T15:14:35.365Z,80.84
2022-10-19T15:15:35.341Z,81.45
2022-10-19T15:16:35.356Z,81.05
2022-10-19T15:17:35.313Z,80.54
2022-10-19T15:18:50.197Z,80.54
2022-10-19T15:19:36.292Z,80.24
2022-10-19T15:20:43.986Z,80.64
2022-10-19T15:21:36.268Z,80.24
2022-10-19T15:22:35.562Z,80.27
2022-10-19T15:23:35.246Z,80.27
2022-10-19T15:24:35.248Z,80.47
2022-10-19T15:25:35.244Z,79.83
2022-10-19T15:26:35.278Z,80.27
2022-10-19T15:27:35.206Z,79.77
2022-10-19T15:28:38.999Z,79.93
2022-10-19T15:29:36.205Z,80.13
2022-10-19T15:30:35.188Z,80.38
2022-10-19T15:31:35.222Z,79.36
2022-10-19T15:32:35.448Z,79.97
2022-10-19T15:33:35.134Z,80.27
2022-10-19T15:34:35.152Z,80.38
2022-10-19T15:35:35.174Z,79.87
2022-10-19T15:36:35.125Z,79.87
2022-10-19T15:37:35.092Z,80.47
2022-10-19T15:38:35.115Z,80.38
2022-10-19T15:39:42.180Z,80.47
2022-10-19T15:40:36.081Z,80.18
2022-10-19T15:41:35.048Z,80.27
2022-10-19T15:42:35.465Z,80.68
2022-10-19T15:43:35.062Z,80.78
2022-10-19T15:44:35.035Z,80.52
2022-10-19T15:45:35.012Z,80.18
2022-10-19T15:46:35.074Z,80.38
2022-10-19T15:47:35.257Z,80.47
2022-10-19T15:48:34.971Z,80.62
2022-10-19T15:49:34.971Z,80.62
2022-10-19T15:50:34.987Z,81.09
2022-10-19T15:51:34.954Z,80.98
2022-10-19T15:52:34.921Z,81.52
2022-10-19T15:53:34.919Z,81.43
2022-10-19T15:54:34.936Z,81.12
2022-10-19T15:55:35.024Z,81.52
2022-10-19T15:56:34.932Z,81.73
2022-10-19T15:57:35.310Z,81.02
2022-10-19T15:58:34.926Z,81.77
2022-10-19T15:59:34.913Z,82.07
2022-10-19T16:00:34.842Z,82.38
2022-10-19T16:01:34.994Z,81.57
2022-10-19T16:02:34.822Z,82.28
2022-10-19T16:03:34.872Z,82.01
2022-10-19T16:04:34.850Z,82.48
2022-10-19T16:05:34.831Z,82.28
2022-10-19T16:06:34.788Z,82.21
2022-10-19T16:07:35.147Z,82.28
2022-10-19T16:08:34.834Z,82.17
2022-10-19T16:09:34.780Z,82.21
2022-10-19T16:10:34.754Z,82.21
2022-10-19T16:11:34.774Z,82.28
2022-10-19T16:12:34.734Z,82.42
2022-10-19T16:13:34.699Z,83.23
2022-10-19T16:14:36.664Z,83.03
2022-10-19T16:15:34.679Z,83.33
2022-10-19T16:16:34.674Z,83.12
2022-10-19T16:17:35.150Z,83.33
2022-10-19T16:18:34.666Z,82.92
2022-10-19T16:19:34.652Z,83.23
2022-10-19T16:20:34.630Z,83.43
2022-10-19T16:21:34.610Z,83.17
2022-10-19T16:22:34.627Z,83.17
2022-10-19T16:23:37.777Z,84.44
2022-10-19T16:24:35.576Z,84.08
2022-10-19T16:25:34.660Z,83.98
2022-10-19T16:26:34.563Z,83.87
2022-10-19T16:27:34.783Z,84.89
2022-10-19T16:28:34.535Z,84.28
2022-10-19T16:29:34.554Z,84.89
2022-10-19T16:30:34.562Z,85.03
2022-10-19T16:31:34.552Z,84.99
2022-10-19T16:32:34.552Z,85.13
2022-10-19T16:33:34.512Z,85.13
2022-10-19T16:34:34.472Z,85.33
2022-10-19T16:35:34.464Z,85.03
2022-10-19T16:36:34.458Z,85.33
2022-10-19T16:37:34.733Z,85.33
2022-10-19T16:38:34.463Z,85.13
2022-10-19T16:39:34.421Z,85.13
2022-10-19T16:40:34.432Z,84.93
2022-10-19T16:41:34.420Z,85.33
2022-10-19T16:42:34.782Z,85.53
2022-10-19T16:43:34.450Z,85.53
2022-10-19T16:44:34.366Z,85.84
2022-10-19T16:45:34.357Z,86.35
2022-10-19T16:46:34.365Z,86.35
2022-10-19T16:47:34.355Z,86.45
2022-10-19T16:48:34.326Z,86.39
2022-10-19T16:49:34.353Z,86.19
2022-10-19T16:50:34.358Z,86.55
2022-10-19T16:51:34.287Z,86.96
2022-10-19T16:52:34.626Z,86.59
2022-10-19T16:53:34.267Z,87.30
2022-10-19T16:54:34.288Z,87.06
2022-10-19T16:55:34.281Z,86.86
2022-10-19T16:56:34.247Z,87.16
2022-10-19T16:57:34.219Z,87.20
2022-10-19T16:58:34.214Z,86.80
2022-10-19T16:59:34.201Z,87.67
2022-10-19T17:00:34.230Z,87.30
2022-10-19T17:01:34.273Z,87.30
2022-10-19T17:02:34.556Z,87.61
2022-10-19T17:03:34.160Z,87.61
2022-10-19T17:04:34.148Z,87.40
2022-10-19T17:05:34.163Z,87.20
2022-10-19T17:06:34.159Z,87.61
2022-10-19T17:07:34.166Z,88.52
2022-10-19T17:08:53.025Z,88.42
2022-10-19T17:09:43.206Z,87.61
2022-10-19T17:10:35.172Z,88.32
2022-10-19T17:11:34.092Z,87.71
2022-10-19T17:12:34.357Z,88.42
2022-10-19T17:13:34.094Z,88.42
2022-10-19T17:14:34.042Z,88.06
2022-10-19T17:15:49.390Z,88.73
2022-10-19T17:16:35.039Z,88.62
2022-10-19T17:17:34.339Z,88.62
2022-10-19T17:18:34.019Z,88.42
2022-10-19T17:19:34.003Z,88.12
2022-10-19T17:20:33.977Z,88.73
2022-10-19T17:21:33.958Z,88.73
2022-10-19T17:22:34.366Z,88.62
2022-10-19T17:23:33.974Z,88.21
2022-10-19T17:24:33.942Z,88.16
2022-10-19T17:25:33.982Z,88.46
2022-10-19T17:26:33.908Z,88.56
2022-10-19T17:27:33.926Z,88.62
2022-10-19T17:28:33.914Z,88.67
2022-10-19T17:29:33.883Z,88.76
2022-10-19T17:30:33.869Z,88.06
2022-10-19T17:31:33.900Z,87.95
2022-10-19T17:32:34.159Z,88.76