createdAt,value
2023-11-30T00:00:02.731Z,8.53
2023-11-30T00:02:33.532Z,8.65
2023-11-30T00:05:01.413Z,8.02
2023-11-30T00:07:32.131Z,7.32
2023-11-30T00:10:00.036Z,8.52
2023-11-30T00:12:28.760Z,8.57
2023-11-30T00:14:56.788Z,7.25
2023-11-30T00:17:24.656Z,7.13
2023-11-30T00:19:52.238Z,7.03
2023-11-30T00:22:20.040Z,7.28
2023-11-30T00:24:47.968Z,6.78
2023-11-30T00:27:15.696Z,7.20
2023-11-30T00:29:43.646Z,7.35
2023-11-30T00:32:11.477Z,7.07
2023-11-30T00:34:39.205Z,6.45
2023-11-30T00:37:06.743Z,7.28
2023-11-30T00:39:35.013Z,6.50
2023-11-30T00:42:02.882Z,6.50
2023-11-30T00:44:30.827Z,7.38
2023-11-30T00:46:58.443Z,7.00
2023-11-30T00:49:28.027Z,6.40
2023-11-30T00:51:55.675Z,6.50
2023-11-30T00:54:23.736Z,6.75
2023-11-30T00:56:51.526Z,7.30
2023-11-30T00:59:19.324Z,6.82
2023-11-30T01:01:47.073Z,6.95
2023-11-30T01:04:15.030Z,7.55
2023-11-30T01:06:43.183Z,8.60
2023-11-30T01:09:11.818Z,7.57
2023-11-30T01:11:44.077Z,8.65
2023-11-30T01:14:12.315Z,7.82
2023-11-30T01:16:40.986Z,8.32
2023-11-30T01:19:09.192Z,8.70
2023-11-30T01:21:37.019Z,8.32
2023-11-30T01:24:07.499Z,8.27
2023-11-30T01:26:37.134Z,8.68
2023-11-30T01:29:05.940Z,9.00
2023-11-30T01:31:35.081Z,8.48
2023-11-30T01:34:02.838Z,8.15
2023-11-30T01:36:31.111Z,9.15
2023-11-30T01:38:58.885Z,8.13
2023-11-30T01:41:26.923Z,8.40
2023-11-30T01:43:54.752Z,8.40
2023-11-30T01:46:22.974Z,8.35
2023-11-30T01:48:50.774Z,8.70
2023-11-30T01:51:19.161Z,8.00
2023-11-30T01:53:46.925Z,8.52
2023-11-30T01:56:15.880Z,8.80
2023-11-30T01:58:44.180Z,9.25
2023-11-30T02:01:12.143Z,8.50
2023-11-30T02:03:40.513Z,8.85
2023-11-30T02:06:08.875Z,9.35
2023-11-30T02:08:36.654Z,8.70
2023-11-30T02:11:04.640Z,8.95
2023-11-30T02:13:32.403Z,9.05
2023-11-30T02:16:00.225Z,9.20
2023-11-30T02:18:28.036Z,8.45
2023-11-30T02:21:00.650Z,8.27
2023-11-30T02:23:28.363Z,8.25
2023-11-30T02:25:56.008Z,7.95
2023-11-30T02:28:23.791Z,8.55
2023-11-30T02:30:52.505Z,7.80
2023-11-30T02:33:20.406Z,8.13
2023-11-30T02:35:48.441Z,9.40
2023-11-30T02:38:19.080Z,8.38
2023-11-30T02:40:46.809Z,8.15
2023-11-30T02:43:17.269Z,8.35
2023-11-30T02:45:44.961Z,8.27
2023-11-30T02:48:12.968Z,9.38
2023-11-30T02:50:40.713Z,8.48
2023-11-30T02:53:10.958Z,8.35
2023-11-30T02:55:38.695Z,9.25
2023-11-30T02:58:06.382Z,9.15
2023-11-30T03:00:34.820Z,8.10
2023-11-30T03:03:02.586Z,9.02
2023-11-30T03:05:32.342Z,8.05
2023-11-30T03:08:00.309Z,7.95
2023-11-30T03:10:28.071Z,7.78
2023-11-30T03:12:55.801Z,6.82
2023-11-30T03:15:24.603Z,7.28
2023-11-30T03:17:53.135Z,7.22
2023-11-30T03:20:21.266Z,6.85
2023-11-30T03:22:49.170Z,6.32
2023-11-30T03:25:17.181Z,7.50
2023-11-30T03:27:44.915Z,5.90
2023-11-30T03:30:13.031Z,7.05
2023-11-30T03:32:40.997Z,7.18
2023-11-30T03:35:09.407Z,6.90
2023-11-30T03:37:41.509Z,7.10
2023-11-30T03:40:09.985Z,7.07
2023-11-30T03:42:40.586Z,7.75
2023-11-30T03:45:09.050Z,6.93
2023-11-30T03:47:37.057Z,6.90
2023-11-30T03:50:05.114Z,7.13
2023-11-30T03:52:33.480Z,6.97
2023-11-30T03:55:01.090Z,6.97
2023-11-30T03:57:28.858Z,7.03
2023-11-30T03:59:56.864Z,7.07
2023-11-30T04:02:24.702Z,7.75
2023-11-30T04:04:52.569Z,7.13
2023-11-30T04:07:23.496Z,7.03
2023-11-30T04:09:51.886Z,6.75
2023-11-30T04:12:19.748Z,6.32
2023-11-30T04:14:47.468Z,6.65
2023-11-30T04:17:15.251Z,6.55
2023-11-30T04:19:43.246Z,6.43
2023-11-30T04:22:11.655Z,5.93
2023-11-30T04:24:39.684Z,6.93
2023-11-30T04:27:07.335Z,6.28
2023-11-30T04:29:35.511Z,6.22
2023-11-30T04:32:03.864Z,5.88
2023-11-30T04:34:31.707Z,6.20
2023-11-30T04:36:59.535Z,6.13
2023-11-30T04:39:27.261Z,5.85
2023-11-30T04:41:55.181Z,6.07
2023-11-30T04:44:24.197Z,6.55
2023-11-30T04:46:52.139Z,6.63
2023-11-30T04:49:19.790Z,6.78
2023-11-30T04:51:47.480Z,6.38
2023-11-30T04:54:16.971Z,6.47
2023-11-30T04:56:44.741Z,5.90
2023-11-30T04:59:12.724Z,5.82
2023-11-30T05:01:40.657Z,6.05
2023-11-30T05:04:08.760Z,5.68
2023-11-30T05:06:36.594Z,5.10
2023-11-30T05:09:04.493Z,5.55
2023-11-30T05:11:35.337Z,5.18
2023-11-30T05:14:03.127Z,5.38
2023-11-30T05:16:31.127Z,5.65
2023-11-30T05:18:58.897Z,5.55
2023-11-30T05:21:27.089Z,5.00
2023-11-30T05:23:54.852Z,5.43
2023-11-30T05:26:22.524Z,4.72
2023-11-30T05:28:50.342Z,5.20
2023-11-30T05:31:18.300Z,5.28
2023-11-30T05:33:46.112Z,5.47
2023-11-30T05:36:16.624Z,5.93
2023-11-30T05:38:44.462Z,5.28
2023-11-30T05:41:13.134Z,5.00
2023-11-30T05:43:42.887Z,5.00
2023-11-30T05:46:11.612Z,5.35
2023-11-30T05:48:39.658Z,5.82
2023-11-30T05:51:08.352Z,5.68
2023-11-30T05:53:37.210Z,5.65
2023-11-30T05:56:05.321Z,6.57
2023-11-30T05:58:33.696Z,4.97
2023-11-30T06:01:01.483Z,5.25
2023-11-30T06:03:29.437Z,5.45
2023-11-30T06:05:57.507Z,5.15
2023-11-30T06:08:28.245Z,5.50
2023-11-30T06:10:56.052Z,5.90
2023-11-30T06:13:25.880Z,5.72
2023-11-30T06:15:54.120Z,5.07
2023-11-30T06:18:22.057Z,5.25
2023-11-30T06:20:50.052Z,5.95
2023-11-30T06:23:20.511Z,5.10
2023-11-30T06:25:52.042Z,5.60
2023-11-30T06:28:22.530Z,5.55
2023-11-30T06:30:50.360Z,4.97
2023-11-30T06:33:18.100Z,4.95
2023-11-30T06:35:45.878Z,4.85
2023-11-30T06:38:19.702Z,5.13
2023-11-30T06:40:48.660Z,4.63
2023-11-30T06:43:16.551Z,5.00
2023-11-30T06:45:44.596Z,4.65
2023-11-30T06:48:12.367Z,4.18
2023-11-30T06:50:43.025Z,4.35
2023-11-30T06:53:10.969Z,4.43
2023-11-30T06:55:42.754Z,4.70
2023-11-30T06:58:10.685Z,4.53
2023-11-30T07:00:38.486Z,4.13
2023-11-30T07:03:06.384Z,4.55
2023-11-30T07:05:34.287Z,4.47
2023-11-30T07:08:02.121Z,4.35
2023-11-30T07:10:30.718Z,4.97
2023-11-30T07:12:58.259Z,4.15
2023-11-30T07:15:28.871Z,4.78
2023-11-30T07:17:56.692Z,4.72
2023-11-30T07:20:24.331Z,3.90
2023-11-30T07:22:52.165Z,4.72
2023-11-30T07:25:19.952Z,4.00
2023-11-30T07:27:47.734Z,4.43
2023-11-30T07:30:15.765Z,4.20
2023-11-30T07:32:44.127Z,4.50
2023-11-30T07:35:12.067Z,4.38
2023-11-30T07:37:45.984Z,4.10
2023-11-30T07:40:14.027Z,3.85
2023-11-30T07:42:41.707Z,4.05
2023-11-30T07:45:10.599Z,3.80
2023-11-30T07:47:38.445Z,3.90
2023-11-30T07:50:06.860Z,3.67
2023-11-30T07:52:38.409Z,3.63
2023-11-30T07:55:07.145Z,4.63
2023-11-30T07:57:35.237Z,3.90
2023-11-30T08:00:07.387Z,4.45
2023-11-30T08:02:35.653Z,3.83
2023-11-30T08:05:03.465Z,4.25
2023-11-30T08:07:31.231Z,4.32
2023-11-30T08:09:58.909Z,3.75
2023-11-30T08:12:26.757Z,4.00
2023-11-30T08:14:55.260Z,4.13
2023-11-30T08:17:23.147Z,4.03
2023-11-30T08:19:51.231Z,4.07
2023-11-30T08:22:18.921Z,3.40
2023-11-30T08:24:47.224Z,3.28
2023-11-30T08:27:15.168Z,4.13
2023-11-30T08:29:43.089Z,3.42
2023-11-30T08:32:12.138Z,3.22
2023-11-30T08:34:39.889Z,4.13
2023-11-30T08:37:07.778Z,3.33
2023-11-30T08:39:35.471Z,3.97
2023-11-30T08:42:03.495Z,3.95
2023-11-30T08:44:31.284Z,3.90
2023-11-30T08:46:58.973Z,3.75
2023-11-30T08:49:26.905Z,3.30
2023-11-30T08:51:54.934Z,3.95
2023-11-30T08:54:25.612Z,3.80
2023-11-30T08:56:54.011Z,4.13
2023-11-30T08:59:22.787Z,4.75
2023-11-30T09:01:53.667Z,4.50
2023-11-30T09:04:21.807Z,3.77
2023-11-30T09:06:50.008Z,3.63
2023-11-30T09:09:18.554Z,4.00
2023-11-30T09:11:46.294Z,3.42
2023-11-30T09:14:14.084Z,4.18
2023-11-30T09:16:41.820Z,4.22
2023-11-30T09:19:09.547Z,4.75
2023-11-30T09:21:37.474Z,5.30
2023-11-30T09:24:05.777Z,5.72
2023-11-30T09:26:33.773Z,5.03
2023-11-30T09:29:01.392Z,4.82
2023-11-30T09:31:29.193Z,4.43
2023-11-30T09:33:57.137Z,4.43
2023-11-30T09:36:25.008Z,3.88
2023-11-30T09:38:52.746Z,4.25
2023-11-30T09:41:26.822Z,5.05
2023-11-30T09:43:57.095Z,4.50
2023-11-30T09:46:25.783Z,4.30
2023-11-30T09:48:53.636Z,4.57
2023-11-30T09:51:23.018Z,4.28
2023-11-30T09:53:51.786Z,4.50
2023-11-30T09:56:20.746Z,4.57
2023-11-30T09:58:49.047Z,3.53
2023-11-30T10:01:16.733Z,3.80
2023-11-30T10:03:44.697Z,4.15
2023-11-30T10:06:13.915Z,3.80
2023-11-30T10:08:41.677Z,3.50
2023-11-30T10:11:10.166Z,3.05
2023-11-30T10:13:38.342Z,2.85
2023-11-30T10:16:06.797Z,3.33
2023-11-30T10:18:35.774Z,3.00
2023-11-30T10:21:04.230Z,3.00
2023-11-30T10:23:34.568Z,3.25
2023-11-30T10:26:03.781Z,2.60
2023-11-30T10:28:32.338Z,2.88
2023-11-30T10:31:05.240Z,3.55
2023-11-30T10:33:39.226Z,3.28
2023-11-30T10:36:08.395Z,3.00
2023-11-30T10:38:38.977Z,3.30
2023-11-30T10:41:11.617Z,3.63
2023-11-30T10:43:48.767Z,3.28
2023-11-30T10:46:17.647Z,3.63
2023-11-30T10:48:45.574Z,3.60
2023-11-30T10:51:15.903Z,3.90
2023-11-30T10:54:15.159Z,3.58
2023-11-30T10:56:43.542Z,3.33
2023-11-30T10:59:18.596Z,3.83
2023-11-30T11:01:52.509Z,3.35
2023-11-30T11:04:30.576Z,3.25
2023-11-30T11:07:09.054Z,2.97
2023-11-30T11:09:44.877Z,3.45
2023-11-30T11:12:23.902Z,3.83
2023-11-30T11:15:05.899Z,3.85
2023-11-30T11:20:04.345Z,3.25
2023-11-30T11:22:36.348Z,3.22
2023-11-30T11:25:07.814Z,3.72
2023-11-30T11:27:35.770Z,3.63
2023-11-30T11:30:08.571Z,4.03
2023-11-30T11:32:36.720Z,3.67
2023-11-30T11:35:06.608Z,3.83
2023-11-30T11:37:34.503Z,3.55
2023-11-30T11:40:03.862Z,3.90
2023-11-30T11:42:33.788Z,3.38
2023-11-30T11:45:05.841Z,3.50
2023-11-30T11:47:34.359Z,3.60
2023-11-30T11:50:02.574Z,3.30
2023-11-30T11:52:32.032Z,3.83
2023-11-30T11:55:01.555Z,3.65
2023-11-30T11:57:34.546Z,3.92
2023-11-30T12:00:02.345Z,3.90
2023-11-30T12:02:37.676Z,4.05
2023-11-30T12:05:12.880Z,3.78
2023-11-30T12:07:53.310Z,3.35
2023-11-30T12:10:46.277Z,3.95
2023-11-30T12:13:16.163Z,4.00
2023-11-30T12:15:45.461Z,3.67
2023-11-30T12:18:15.001Z,3.90
2023-11-30T12:20:44.977Z,12.45
2023-11-30T12:23:13.837Z,7.70
2023-11-30T12:25:41.742Z,3.72
2023-11-30T12:28:09.567Z,3.00
2023-11-30T12:30:39.852Z,3.70
2023-11-30T12:33:14.209Z,3.80
2023-11-30T12:35:42.905Z,3.13
2023-11-30T12:38:10.677Z,3.40
2023-11-30T12:40:38.520Z,3.90
2023-11-30T12:43:07.015Z,3.95
2023-11-30T12:45:37.807Z,4.43
2023-11-30T12:48:06.501Z,3.80
2023-11-30T12:50:35.120Z,4.13
2023-11-30T12:53:03.226Z,4.25
2023-11-30T12:55:31.129Z,4.75
2023-11-30T12:57:58.971Z,4.68
2023-11-30T13:00:27.241Z,4.32
2023-11-30T13:02:55.183Z,4.82
2023-11-30T13:05:24.162Z,4.10
2023-11-30T13:07:54.768Z,4.63
2023-11-30T13:10:24.178Z,3.90
2023-11-30T13:12:52.104Z,3.97
2023-11-30T13:15:19.910Z,3.90
2023-11-30T13:17:48.150Z,3.65
2023-11-30T13:20:16.199Z,3.60
2023-11-30T13:22:46.208Z,3.78
2023-11-30T13:25:17.068Z,3.90
2023-11-30T13:27:48.542Z,3.78
2023-11-30T13:32:47.457Z,3.80
2023-11-30T13:35:15.729Z,4.15
2023-11-30T13:37:44.833Z,3.85
2023-11-30T13:40:13.156Z,4.07
2023-11-30T13:42:42.456Z,3.40
2023-11-30T13:45:10.876Z,3.33
2023-11-30T13:47:41.495Z,3.30
2023-11-30T13:50:19.144Z,2.67
2023-11-30T13:52:54.269Z,2.45
2023-11-30T13:55:22.103Z,2.40
2023-11-30T13:57:53.007Z,2.25
2023-11-30T14:00:24.386Z,2.15
2023-11-30T14:02:53.040Z,2.00
2023-11-30T14:05:21.193Z,1.77
2023-11-30T14:07:49.063Z,1.90
2023-11-30T14:10:17.815Z,1.90
2023-11-30T14:12:45.569Z,1.42
2023-11-30T14:15:13.631Z,1.70
2023-11-30T14:17:44.333Z,1.63
2023-11-30T14:20:12.236Z,1.60
2023-11-30T14:22:41.568Z,1.63
2023-11-30T14:25:10.267Z,1.63
2023-11-30T14:27:37.893Z,1.95
2023-11-30T14:30:10.849Z,1.60
2023-11-30T14:32:40.929Z,1.70
2023-11-30T14:35:09.388Z,1.88
2023-11-30T14:37:37.428Z,1.60
2023-11-30T14:40:09.829Z,2.42
2023-11-30T14:42:37.675Z,1.80
2023-11-30T14:45:07.339Z,1.55
2023-11-30T14:47:41.035Z,2.35
2023-11-30T14:50:12.150Z,2.28
2023-11-30T14:52:46.193Z,2.50
2023-11-30T14:55:14.735Z,2.20
2023-11-30T14:57:43.457Z,2.00
2023-11-30T15:00:13.700Z,2.10
2023-11-30T15:02:43.324Z,2.10
2023-11-30T15:05:15.257Z,2.58
2023-11-30T15:07:43.857Z,2.63
2023-11-30T15:10:12.717Z,2.40
2023-11-30T15:12:40.890Z,2.58
2023-11-30T15:15:15.061Z,2.63
2023-11-30T15:17:45.697Z,2.63
2023-11-30T15:20:14.199Z,2.20
2023-11-30T15:22:42.819Z,2.75
2023-11-30T15:25:18.413Z,2.60
2023-11-30T15:27:48.279Z,2.50
2023-11-30T15:30:16.773Z,2.00
2023-11-30T15:32:44.650Z,2.47
2023-11-30T15:35:12.386Z,2.13
2023-11-30T15:37:40.477Z,2.40
2023-11-30T15:40:12.003Z,2.45
2023-11-30T15:42:40.130Z,2.47
2023-11-30T15:45:12.836Z,1.85
2023-11-30T15:47:41.829Z,2.20
2023-11-30T15:50:14.554Z,2.53
2023-11-30T15:52:43.813Z,2.25
2023-11-30T15:55:13.334Z,2.38
2023-11-30T15:57:42.912Z,2.50
2023-11-30T16:00:11.268Z,2.63
2023-11-30T16:02:49.071Z,1.65
2023-11-30T16:05:17.063Z,2.70
2023-11-30T16:07:45.000Z,2.72
2023-11-30T16:10:13.026Z,2.60
2023-11-30T16:12:41.167Z,2.92
2023-11-30T16:15:11.957Z,3.25
2023-11-30T16:17:39.806Z,3.13
2023-11-30T16:20:12.070Z,2.63
2023-11-30T16:22:41.170Z,3.30
2023-11-30T16:25:12.537Z,3.03
2023-11-30T16:27:42.915Z,2.92
2023-11-30T16:30:12.674Z,3.97
2023-11-30T16:32:40.521Z,3.90
2023-11-30T16:35:13.813Z,4.82
2023-11-30T16:37:42.209Z,6.03
2023-11-30T16:40:11.953Z,5.30
2023-11-30T16:42:41.524Z,6.22
2023-11-30T16:45:15.380Z,4.55
2023-11-30T16:47:49.207Z,5.20
2023-11-30T16:50:16.977Z,5.60
2023-11-30T16:52:49.076Z,5.22
2023-11-30T16:55:16.964Z,5.88
2023-11-30T16:57:44.731Z,5.18
2023-11-30T17:00:13.122Z,5.72
2023-11-30T17:02:42.124Z,5.70
2023-11-30T17:05:11.839Z,5.57
2023-11-30T17:07:42.429Z,5.93
2023-11-30T17:10:13.289Z,5.45
2023-11-30T17:12:41.285Z,5.72
2023-11-30T17:15:12.036Z,6.35
2023-11-30T17:17:39.983Z,6.75
2023-11-30T17:20:11.331Z,7.10
2023-11-30T17:22:39.020Z,6.57
2023-11-30T17:25:07.220Z,6.57
2023-11-30T17:27:35.746Z,6.07
2023-11-30T17:30:05.633Z,6.32
2023-11-30T17:32:33.514Z,5.78
2023-11-30T17:35:01.405Z,6.05
2023-11-30T17:37:29.478Z,6.20
2023-11-30T17:39:57.365Z,6.65
2023-11-30T17:42:25.202Z,5.75
2023-11-30T17:44:53.173Z,6.15
2023-11-30T17:47:21.472Z,6.43
2023-11-30T17:49:49.205Z,5.30
2023-11-30T17:52:16.892Z,5.57
2023-11-30T17:54:44.702Z,5.50
2023-11-30T17:57:12.476Z,5.85
2023-11-30T17:59:40.546Z,6.13
2023-11-30T18:02:08.371Z,5.75
2023-11-30T18:04:36.084Z,5.88
2023-11-30T18:07:05.651Z,5.82
2023-11-30T18:09:33.356Z,6.25
2023-11-30T18:12:01.230Z,5.88
2023-11-30T18:14:34.789Z,5.68
2023-11-30T18:17:04.007Z,5.95
2023-11-30T18:19:32.466Z,6.22
2023-11-30T18:22:00.387Z,5.63
2023-11-30T18:24:31.826Z,5.65
2023-11-30T18:27:03.915Z,5.72
2023-11-30T18:29:31.756Z,5.50
2023-11-30T18:31:59.625Z,6.05
2023-11-30T18:34:27.400Z,4.70
2023-11-30T18:36:55.832Z,6.05
2023-11-30T18:39:27.158Z,5.43
2023-11-30T18:41:56.367Z,4.78
2023-11-30T18:44:24.611Z,5.30
2023-11-30T18:46:52.552Z,4.53
2023-11-30T18:49:20.429Z,5.78
2023-11-30T18:51:51.311Z,5.57
2023-11-30T18:54:22.107Z,5.68
2023-11-30T18:56:50.001Z,5.65
2023-11-30T18:59:21.068Z,5.72
2023-11-30T19:01:49.057Z,5.82
2023-11-30T19:04:16.878Z,5.93
2023-11-30T19:06:44.691Z,6.05
2023-11-30T19:09:14.443Z,6.40
2023-11-30T19:11:45.625Z,5.80
2023-11-30T19:14:13.355Z,6.35
2023-11-30T19:16:41.796Z,6.70
2023-11-30T19:19:09.914Z,6.60
2023-11-30T19:21:41.862Z,6.45
2023-11-30T19:24:12.275Z,6.15
2023-11-30T19:26:42.451Z,6.38
2023-11-30T19:29:14.312Z,6.00
2023-11-30T19:34:13.378Z,6.30
2023-11-30T19:36:41.675Z,6.45
2023-11-30T19:39:09.752Z,6.78
2023-11-30T19:41:41.343Z,7.13
2023-11-30T19:44:09.386Z,6.43
2023-11-30T19:46:38.501Z,7.00
2023-11-30T19:49:06.267Z,6.80
2023-11-30T19:51:33.959Z,6.95
2023-11-30T19:54:01.858Z,6.53
2023-11-30T19:56:29.942Z,8.10
2023-11-30T19:58:57.625Z,6.72
2023-11-30T20:01:25.428Z,6.63
2023-11-30T20:03:53.410Z,7.00
2023-11-30T20:06:21.450Z,6.97
2023-11-30T20:08:49.654Z,7.15
2023-11-30T20:11:17.578Z,6.63
2023-11-30T20:13:45.552Z,6.57
2023-11-30T20:16:15.181Z,7.05
2023-11-30T20:18:43.468Z,6.78
2023-11-30T20:21:20.897Z,7.82
2023-11-30T20:23:49.454Z,7.18
2023-11-30T20:26:19.255Z,7.32
2023-11-30T20:28:50.438Z,7.65
2023-11-30T20:31:21.487Z,7.65
2023-11-30T20:33:52.748Z,8.60
2023-11-30T20:36:21.315Z,7.47
2023-11-30T20:38:49.368Z,7.68
2023-11-30T20:41:17.203Z,7.88
2023-11-30T20:43:50.339Z,7.65
2023-11-30T20:46:20.913Z,7.60
2023-11-30T20:48:49.352Z,7.90
2023-11-30T20:51:19.172Z,8.15
2023-11-30T20:53:47.195Z,7.28
2023-11-30T20:56:15.065Z,8.43
2023-11-30T20:58:44.833Z,8.18
2023-11-30T21:01:13.067Z,8.27
2023-11-30T21:03:41.618Z,7.72
2023-11-30T21:06:10.773Z,7.43
2023-11-30T21:08:39.354Z,7.97
2023-11-30T21:11:07.418Z,7.78
2023-11-30T21:13:35.276Z,8.32
2023-11-30T21:16:03.376Z,8.48
2023-11-30T21:18:32.002Z,8.98
2023-11-30T21:21:00.373Z,8.45
2023-11-30T21:23:31.779Z,8.25
2023-11-30T21:25:59.869Z,8.73
2023-11-30T21:28:28.936Z,8.32
2023-11-30T21:30:57.031Z,9.65
2023-11-30T21:33:25.504Z,9.10
2023-11-30T21:35:53.171Z,9.05
2023-11-30T21:38:20.918Z,9.25
2023-11-30T21:40:48.908Z,9.77
2023-11-30T21:43:18.787Z,9.68
2023-11-30T21:45:46.590Z,10.15
2023-11-30T21:48:15.052Z,9.50
2023-11-30T21:50:44.014Z,9.57
2023-11-30T21:53:12.252Z,10.93
2023-11-30T21:55:40.761Z,10.95
2023-11-30T21:58:08.935Z,10.77
2023-11-30T22:00:37.189Z,10.13
2023-11-30T22:03:04.934Z,11.85
2023-11-30T22:05:36.483Z,10.00
2023-11-30T22:08:05.488Z,11.05
2023-11-30T22:10:33.122Z,11.60
2023-11-30T22:13:01.155Z,13.07
2023-11-30T22:15:29.032Z,12.48
2023-11-30T22:17:57.975Z,13.10
2023-11-30T22:20:25.639Z,13.50
2023-11-30T22:22:53.690Z,14.02
2023-11-30T22:25:21.426Z,13.60
2023-11-30T22:27:50.419Z,12.70
2023-11-30T22:30:20.371Z,14.48
2023-11-30T22:32:48.082Z,14.05
2023-11-30T22:35:16.005Z,13.57
2023-11-30T22:37:44.953Z,13.50
2023-11-30T22:40:13.042Z,13.05
2023-11-30T22:42:42.596Z,13.20
2023-11-30T22:45:13.845Z,12.98
2023-11-30T22:47:41.695Z,13.02
2023-11-30T22:50:09.939Z,12.80
2023-11-30T22:52:37.925Z,12.60
2023-11-30T22:55:06.263Z,13.27
2023-11-30T22:57:34.665Z,12.30
2023-11-30T23:00:02.536Z,12.05
2023-11-30T23:02:30.504Z,12.82
2023-11-30T23:05:01.293Z,11.73
2023-11-30T23:07:29.684Z,13.43
2023-11-30T23:09:57.642Z,11.90
2023-11-30T23:12:25.406Z,12.32
2023-11-30T23:14:53.143Z,11.55
2023-11-30T23:17:21.890Z,13.40
2023-11-30T23:19:49.940Z,11.25
2023-11-30T23:22:17.625Z,12.13
2023-11-30T23:24:45.396Z,12.57
2023-11-30T23:27:13.048Z,11.98
2023-11-30T23:29:41.615Z,11.88
2023-11-30T23:32:09.402Z,12.13
2023-11-30T23:34:38.359Z,11.07
2023-11-30T23:37:06.136Z,12.18
2023-11-30T23:39:34.093Z,11.70
2023-11-30T23:42:01.926Z,11.75
2023-11-30T23:44:29.642Z,11.98
2023-11-30T23:46:57.427Z,11.63
2023-11-30T23:49:25.265Z,11.45
2023-11-30T23:51:53.062Z,12.02
2023-11-30T23:54:23.288Z,12.10
2023-11-30T23:56:51.125Z,11.95
2023-11-30T23:59:18.809Z,11.90
