createdAt,value
2018-04-17T00:01:47.842Z,8.80
2018-04-17T00:04:17.420Z,8.70
2018-04-17T00:06:44.975Z,8.70
2018-04-17T00:09:12.547Z,8.70
2018-04-17T00:11:40.123Z,8.70
2018-04-17T00:14:07.701Z,8.70
2018-04-17T00:16:35.330Z,8.70
2018-04-17T00:19:02.901Z,8.60
2018-04-17T00:21:30.467Z,8.60
2018-04-17T00:23:58.039Z,8.60
2018-04-17T00:26:25.613Z,8.50
2018-04-17T00:28:53.185Z,8.50
2018-04-17T00:31:20.765Z,8.60
2018-04-17T00:33:49.173Z,8.50
2018-04-17T00:36:17.523Z,8.50
2018-04-17T00:38:45.902Z,8.40
2018-04-17T00:41:13.499Z,8.40
2018-04-17T00:43:41.074Z,8.40
2018-04-17T00:46:08.648Z,8.40
2018-04-17T00:48:36.238Z,8.40
2018-04-17T00:51:03.830Z,8.40
2018-04-17T00:53:43.171Z,8.40
2018-04-17T00:56:11.513Z,8.30
2018-04-17T00:58:39.077Z,8.20
2018-04-17T01:01:06.641Z,8.30
2018-04-17T01:03:34.208Z,8.30
2018-04-17T01:06:01.768Z,8.20
2018-04-17T01:08:29.372Z,8.20
2018-04-17T01:10:56.968Z,8.20
2018-04-17T01:13:24.547Z,8.20
2018-04-17T01:15:52.141Z,8.10
2018-04-17T01:18:19.715Z,8.10
2018-04-17T01:20:47.282Z,8.00
2018-04-17T01:23:14.982Z,8.00
2018-04-17T01:25:43.310Z,7.90
2018-04-17T01:28:10.874Z,7.90
2018-04-17T01:30:38.436Z,8.00
2018-04-17T01:33:06.034Z,7.90
2018-04-17T01:35:34.405Z,7.90
2018-04-17T01:38:01.983Z,7.90
2018-04-17T01:40:29.565Z,7.90
2018-04-17T01:42:57.896Z,7.90
2018-04-17T01:45:25.477Z,7.90
2018-04-17T01:47:53.053Z,7.90
2018-04-17T01:50:20.635Z,7.90
2018-04-17T01:52:48.216Z,7.80
2018-04-17T01:55:16.557Z,7.70
2018-04-17T01:57:44.132Z,7.70
2018-04-17T02:00:11.731Z,7.70
2018-04-17T02:02:40.056Z,7.70
2018-04-17T02:05:07.639Z,7.70
2018-04-17T02:07:35.187Z,7.70
2018-04-17T02:10:02.768Z,7.70
2018-04-17T02:12:30.363Z,7.70
2018-04-17T02:14:58.699Z,7.70
2018-04-17T02:17:26.271Z,7.60
2018-04-17T02:19:53.859Z,7.60
2018-04-17T02:22:21.429Z,7.60
2018-04-17T02:24:49.075Z,7.60
2018-04-17T02:27:16.652Z,7.60
2018-04-17T02:29:44.211Z,7.60
2018-04-17T02:32:11.813Z,7.50
2018-04-17T02:34:39.405Z,7.50
2018-04-17T02:37:06.980Z,7.50
2018-04-17T02:39:34.662Z,7.50
2018-04-17T02:42:02.277Z,7.50
2018-04-17T02:44:29.875Z,7.50
2018-04-17T02:46:57.447Z,7.50
2018-04-17T02:49:25.003Z,7.50
2018-04-17T02:51:52.567Z,7.50
2018-04-17T02:54:20.133Z,7.50
2018-04-17T02:56:47.726Z,7.50
2018-04-17T02:59:15.302Z,7.50
2018-04-17T03:01:42.872Z,7.50
2018-04-17T03:04:11.218Z,7.50
2018-04-17T03:06:38.806Z,7.40
2018-04-17T03:09:06.416Z,7.50
2018-04-17T03:11:33.978Z,7.40
2018-04-17T03:14:01.574Z,7.50
2018-04-17T03:16:29.139Z,7.40
2018-04-17T03:18:56.709Z,7.40
2018-04-17T03:21:24.282Z,7.40
2018-04-17T03:23:51.864Z,7.40
2018-04-17T03:26:20.325Z,7.40
2018-04-17T03:28:47.903Z,7.40
2018-04-17T03:31:15.498Z,7.40
2018-04-17T03:33:43.837Z,7.40
2018-04-17T03:36:12.406Z,7.40
2018-04-17T03:38:39.983Z,7.40
2018-04-17T03:41:08.453Z,7.40
2018-04-17T03:43:36.036Z,7.40
2018-04-17T03:46:03.724Z,7.40
2018-04-17T03:48:31.303Z,7.40
2018-04-17T03:50:58.884Z,7.40
2018-04-17T03:53:27.221Z,7.40
2018-04-17T03:55:54.838Z,7.40
2018-04-17T03:58:22.419Z,7.50
2018-04-17T04:00:50.031Z,7.50
2018-04-17T04:03:18.167Z,7.50
2018-04-17T04:05:45.754Z,7.60
2018-04-17T04:08:13.311Z,7.60
2018-04-17T04:10:40.894Z,7.60
2018-04-17T04:13:08.488Z,7.70
2018-04-17T04:15:36.889Z,7.70
2018-04-17T04:18:16.332Z,7.70
2018-04-17T04:20:55.661Z,7.80
2018-04-17T04:23:34.983Z,7.80
2018-04-17T04:26:15.093Z,7.80
2018-04-17T04:28:42.657Z,7.80
2018-04-17T04:31:10.223Z,7.80
2018-04-17T04:33:37.810Z,7.80
2018-04-17T04:36:05.389Z,7.80
2018-04-17T04:38:33.739Z,7.90
2018-04-17T04:41:01.318Z,7.90
2018-04-17T04:43:28.897Z,7.90
2018-04-17T04:45:57.244Z,8.00
2018-04-17T04:48:24.818Z,8.00
2018-04-17T04:50:52.420Z,8.10
2018-04-17T04:53:20.758Z,8.20
2018-04-17T04:55:48.329Z,8.10
2018-04-17T04:58:15.929Z,8.20
2018-04-17T05:00:43.520Z,8.20
2018-04-17T05:03:11.105Z,8.20
2018-04-17T05:05:38.705Z,8.20
2018-04-17T05:08:06.282Z,8.30
2018-04-17T05:10:34.722Z,8.30
2018-04-17T05:13:02.271Z,8.30
2018-04-17T05:15:29.836Z,8.40
2018-04-17T05:17:57.437Z,8.40
2018-04-17T05:20:25.042Z,8.40
2018-04-17T05:22:52.663Z,8.40
2018-04-17T05:25:20.228Z,8.40
2018-04-17T05:27:47.869Z,8.50
2018-04-17T05:30:16.499Z,8.50
2018-04-17T05:32:44.100Z,8.50
2018-04-17T05:35:11.659Z,8.60
2018-04-17T05:37:39.242Z,8.70
2018-04-17T05:40:06.857Z,8.70
2018-04-17T05:42:34.424Z,8.80
2018-04-17T05:45:02.795Z,8.90
2018-04-17T05:47:30.380Z,8.90
2018-04-17T05:49:58.731Z,9.10
2018-04-17T05:52:26.475Z,9.10
2018-04-17T05:54:54.060Z,9.20
2018-04-17T05:57:21.640Z,9.30
2018-04-17T05:59:49.217Z,9.40
2018-04-17T06:02:16.780Z,9.50
2018-04-17T06:04:44.347Z,9.60
2018-04-17T06:07:11.971Z,9.70
2018-04-17T06:09:39.558Z,9.80
2018-04-17T06:12:07.137Z,9.90
2018-04-17T06:14:34.768Z,10.00
2018-04-17T06:17:02.454Z,10.10
2018-04-17T06:19:30.071Z,10.20
2018-04-17T06:21:57.656Z,10.30
2018-04-17T06:24:25.248Z,10.30
2018-04-17T06:26:52.854Z,10.40
2018-04-17T06:29:21.373Z,10.50
2018-04-17T06:31:48.967Z,10.50
2018-04-17T06:34:16.916Z,10.60
2018-04-17T06:36:44.484Z,10.60
2018-04-17T06:39:12.122Z,10.70
2018-04-17T06:41:39.720Z,10.80
2018-04-17T06:44:07.762Z,10.90
2018-04-17T06:46:35.337Z,10.90
2018-04-17T06:49:02.912Z,11.00
2018-04-17T06:51:31.277Z,11.20
2018-04-17T06:53:58.847Z,11.20
2018-04-17T06:56:26.439Z,11.30
2018-04-17T06:58:54.019Z,11.30
2018-04-17T07:01:21.609Z,11.50
2018-04-17T07:03:49.208Z,11.60
2018-04-17T07:06:16.803Z,11.70
2018-04-17T07:08:44.389Z,11.80
2018-04-17T07:11:11.956Z,11.90
2018-04-17T07:13:39.530Z,12.00
2018-04-17T07:16:07.886Z,12.20
2018-04-17T07:18:36.159Z,12.20
2018-04-17T07:21:04.499Z,12.50
2018-04-17T07:23:32.874Z,12.60
2018-04-17T07:26:01.301Z,12.80
2018-04-17T07:28:28.909Z,12.70
2018-04-17T07:30:56.491Z,12.90
2018-04-17T07:33:24.856Z,13.20
2018-04-17T07:35:52.436Z,13.10
2018-04-17T07:38:20.785Z,13.50
2018-04-17T07:40:48.442Z,13.40
2018-04-17T07:43:16.053Z,13.60
2018-04-17T07:45:44.420Z,13.80
2018-04-17T07:48:24.732Z,13.90
2018-04-17T07:50:52.378Z,13.90
2018-04-17T07:53:19.998Z,14.00
2018-04-17T07:55:47.592Z,14.10
2018-04-17T07:58:15.960Z,14.40
2018-04-17T08:00:44.037Z,14.30
2018-04-17T08:03:12.452Z,14.60
2018-04-17T08:05:40.021Z,14.60
2018-04-17T08:08:07.620Z,14.80
2018-04-17T08:10:36.113Z,14.90
2018-04-17T08:13:03.727Z,15.10
2018-04-17T08:15:31.357Z,15.20
2018-04-17T08:17:58.953Z,15.20
2018-04-17T08:20:27.313Z,15.50
2018-04-17T08:22:54.897Z,15.40
2018-04-17T08:25:23.261Z,15.80
2018-04-17T08:27:51.714Z,16.00
2018-04-17T08:30:19.302Z,15.90
2018-04-17T08:32:47.012Z,16.00
2018-04-17T08:35:14.610Z,16.10
2018-04-17T08:37:43.084Z,16.00
2018-04-17T08:40:10.670Z,16.00
2018-04-17T08:42:39.052Z,16.10
2018-04-17T08:45:06.643Z,16.30
2018-04-17T08:47:34.282Z,16.50
2018-04-17T08:50:01.905Z,16.60
2018-04-17T08:52:29.529Z,16.80
2018-04-17T08:54:57.106Z,17.00
2018-04-17T08:57:25.505Z,17.30
2018-04-17T08:59:53.119Z,17.20
2018-04-17T09:02:20.745Z,17.40
2018-04-17T09:04:49.039Z,17.50
2018-04-17T09:07:17.251Z,17.50
2018-04-17T09:09:44.876Z,17.70
2018-04-17T09:12:12.491Z,17.90
2018-04-17T09:14:40.108Z,17.90
2018-04-17T09:17:07.783Z,17.90
2018-04-17T09:19:35.327Z,17.90
2018-04-17T09:22:02.885Z,18.00
2018-04-17T09:24:31.260Z,18.30
2018-04-17T09:26:58.886Z,18.30
2018-04-17T09:29:26.490Z,18.40
2018-04-17T09:31:54.255Z,18.40
2018-04-17T09:34:21.953Z,18.40
2018-04-17T09:36:49.614Z,18.50
2018-04-17T09:39:17.189Z,18.50
2018-04-17T09:41:44.833Z,18.60
2018-04-17T09:44:14.225Z,18.70
2018-04-17T09:46:41.862Z,18.70
2018-04-17T09:49:09.508Z,18.80
2018-04-17T09:51:37.113Z,18.80
2018-04-17T09:54:04.763Z,18.80
2018-04-17T09:56:32.385Z,18.90
2018-04-17T09:58:59.998Z,19.00
2018-04-17T10:01:27.626Z,19.20
2018-04-17T10:03:55.218Z,19.40
2018-04-17T10:06:22.817Z,19.40
2018-04-17T10:08:51.372Z,19.40
2018-04-17T10:11:19.691Z,19.30
2018-04-17T10:13:47.344Z,19.30
2018-04-17T10:16:15.726Z,19.70
2018-04-17T10:18:43.325Z,19.60
2018-04-17T10:21:10.916Z,19.70
2018-04-17T10:23:38.512Z,19.80
2018-04-17T10:26:06.081Z,19.90
2018-04-17T10:28:33.741Z,20.10
2018-04-17T10:31:01.361Z,20.30
2018-04-17T10:33:28.961Z,20.30
2018-04-17T10:35:56.581Z,20.40
2018-04-17T10:38:24.185Z,20.60
2018-04-17T10:40:52.496Z,20.70
2018-04-17T10:43:20.938Z,20.80
2018-04-17T10:45:48.981Z,20.80
2018-04-17T10:48:17.347Z,21.00
2018-04-17T10:50:44.945Z,21.00
2018-04-17T10:53:12.599Z,21.20
2018-04-17T10:55:40.230Z,21.40
2018-04-17T10:58:08.468Z,21.50
2018-04-17T11:00:36.086Z,21.60
2018-04-17T11:03:03.669Z,21.60
2018-04-17T11:05:31.261Z,21.60
2018-04-17T11:07:58.873Z,21.60
2018-04-17T11:10:26.508Z,21.70
2018-04-17T11:12:54.103Z,21.80
2018-04-17T11:15:21.693Z,21.80
2018-04-17T11:17:50.041Z,22.00
2018-04-17T11:20:17.737Z,21.90
2018-04-17T11:22:46.421Z,22.10
2018-04-17T11:25:14.921Z,22.20
2018-04-17T11:27:42.560Z,22.20
2018-04-17T11:30:10.308Z,22.20
2018-04-17T11:32:37.936Z,22.30
2018-04-17T11:35:05.542Z,22.50
2018-04-17T11:37:33.156Z,22.50
2018-04-17T11:40:00.885Z,22.50
2018-04-17T11:42:28.681Z,22.20
2018-04-17T11:44:56.277Z,22.20
2018-04-17T11:47:23.901Z,22.20
2018-04-17T11:49:51.504Z,22.30
2018-04-17T11:52:19.139Z,22.40
2018-04-17T11:54:47.484Z,22.70
2018-04-17T11:57:15.083Z,22.60
2018-04-17T11:59:42.679Z,22.90
2018-04-17T12:02:11.231Z,23.00
2018-04-17T12:04:38.921Z,23.00
2018-04-17T12:07:07.313Z,22.90
2018-04-17T12:09:34.891Z,22.90
2018-04-17T12:12:02.534Z,23.00
2018-04-17T12:14:30.806Z,23.10
2018-04-17T12:16:59.731Z,23.40
2018-04-17T12:19:27.333Z,23.40
2018-04-17T12:21:54.917Z,23.50
2018-04-17T12:24:23.365Z,23.50
2018-04-17T12:26:50.954Z,23.50
2018-04-17T12:29:18.601Z,23.50
2018-04-17T12:31:46.319Z,23.50
2018-04-17T12:34:14.671Z,23.20
2018-04-17T12:36:42.239Z,23.20
2018-04-17T12:39:09.879Z,23.10
2018-04-17T12:41:37.465Z,23.40
2018-04-17T12:44:05.676Z,23.70
2018-04-17T12:46:34.169Z,23.70
2018-04-17T12:49:02.761Z,23.70
2018-04-17T12:51:30.374Z,23.80
2018-04-17T12:53:57.989Z,23.90
2018-04-17T12:56:25.588Z,23.80
2018-04-17T12:58:53.388Z,23.70
2018-04-17T13:01:22.275Z,23.70
2018-04-17T13:03:49.853Z,23.60
2018-04-17T13:06:17.475Z,23.80
2018-04-17T13:08:45.592Z,24.00
2018-04-17T13:11:13.999Z,24.40
2018-04-17T13:13:42.445Z,24.40
2018-04-17T13:16:10.031Z,24.40
2018-04-17T13:18:38.412Z,24.30
2018-04-17T13:21:06.095Z,24.20
2018-04-17T13:23:33.806Z,24.30
2018-04-17T13:26:01.515Z,24.40
2018-04-17T13:28:29.138Z,24.60
2018-04-17T13:30:56.731Z,24.80
2018-04-17T13:33:24.339Z,24.90
2018-04-17T13:35:51.949Z,25.10
2018-04-17T13:38:20.312Z,25.20
2018-04-17T13:40:47.914Z,25.30
2018-04-17T13:43:16.286Z,25.20
2018-04-17T13:45:44.727Z,24.80
2018-04-17T13:48:12.486Z,24.80
2018-04-17T13:50:40.867Z,24.50
2018-04-17T13:53:09.280Z,24.50
2018-04-17T13:55:36.944Z,24.50
2018-04-17T13:58:05.750Z,24.60
2018-04-17T14:00:33.488Z,24.60
2018-04-17T14:03:01.124Z,24.40
2018-04-17T14:05:28.825Z,24.30
2018-04-17T14:07:56.482Z,24.20
2018-04-17T14:10:24.152Z,24.20
2018-04-17T14:12:52.405Z,24.20
2018-04-17T14:15:19.998Z,24.40
2018-04-17T14:17:47.710Z,24.60
2018-04-17T14:20:15.300Z,24.60
2018-04-17T14:22:42.910Z,24.60
2018-04-17T14:25:11.331Z,24.60
2018-04-17T14:27:38.971Z,24.80
2018-04-17T14:30:06.582Z,24.80
2018-04-17T14:32:34.197Z,24.80
2018-04-17T14:35:01.908Z,24.80
2018-04-17T14:37:29.586Z,24.70
2018-04-17T14:39:58.758Z,24.00
2018-04-17T14:42:26.600Z,24.00
2018-04-17T14:44:54.268Z,24.00
2018-04-17T14:47:21.897Z,24.20
2018-04-17T14:49:49.535Z,24.40
2018-04-17T14:52:17.171Z,24.50
2018-04-17T14:54:45.903Z,24.70
2018-04-17T14:57:13.613Z,24.80
2018-04-17T14:59:41.239Z,24.70
2018-04-17T15:02:10.007Z,25.00
2018-04-17T15:04:37.659Z,25.00
2018-04-17T15:07:05.309Z,24.90
2018-04-17T15:09:32.965Z,24.70
2018-04-17T15:12:00.659Z,24.50
2018-04-17T15:14:28.277Z,24.50
2018-04-17T15:16:55.959Z,24.80
2018-04-17T15:19:24.382Z,25.30
2018-04-17T15:21:52.017Z,25.20
2018-04-17T15:24:19.674Z,25.40
2018-04-17T15:26:47.323Z,25.50
2018-04-17T15:29:15.788Z,25.50
2018-04-17T15:31:43.443Z,25.50
2018-04-17T15:34:11.044Z,25.60
2018-04-17T15:36:39.395Z,25.90
2018-04-17T15:39:07.896Z,25.80
2018-04-17T15:41:36.305Z,26.20
2018-04-17T15:44:04.711Z,26.10
2018-04-17T15:46:32.361Z,26.20
2018-04-17T15:48:59.973Z,26.10
2018-04-17T15:51:27.567Z,26.10
2018-04-17T15:53:55.181Z,26.10
2018-04-17T15:56:22.811Z,26.20
2018-04-17T15:58:51.196Z,26.20
2018-04-17T16:01:19.603Z,26.30
2018-04-17T16:03:48.176Z,26.20
2018-04-17T16:06:16.460Z,26.50
2018-04-17T16:08:44.078Z,26.60
2018-04-17T16:11:11.733Z,26.70
2018-04-17T16:13:39.384Z,27.10
2018-04-17T16:16:07.001Z,27.10
2018-04-17T16:18:34.593Z,27.00
2018-04-17T16:21:02.833Z,27.00
2018-04-17T16:23:30.446Z,26.90
2018-04-17T16:25:58.028Z,26.70
2018-04-17T16:28:25.693Z,26.30
2018-04-17T16:30:53.296Z,25.80
2018-04-17T16:33:20.892Z,25.50
2018-04-17T16:35:49.282Z,24.90
2018-04-17T16:38:16.898Z,24.90
2018-04-17T16:40:44.764Z,24.70
2018-04-17T16:43:12.388Z,24.50
2018-04-17T16:45:40.050Z,24.30
2018-04-17T16:48:08.453Z,23.90
2018-04-17T16:50:36.062Z,23.90
2018-04-17T16:53:03.653Z,23.80
2018-04-17T16:55:31.271Z,23.60
2018-04-17T16:57:59.443Z,23.50
2018-04-17T17:00:27.019Z,23.30
2018-04-17T17:02:54.721Z,23.20
2018-04-17T17:05:22.310Z,23.10
2018-04-17T17:07:49.953Z,23.00
2018-04-17T17:10:18.324Z,22.80
2018-04-17T17:12:46.758Z,22.60
2018-04-17T17:15:14.352Z,22.60
2018-04-17T17:17:42.030Z,22.50
2018-04-17T17:20:09.698Z,22.40
2018-04-17T17:22:37.310Z,22.40
2018-04-17T17:25:04.924Z,22.30
2018-04-17T17:27:32.551Z,22.20
2018-04-17T17:30:00.172Z,22.20
2018-04-17T17:32:28.580Z,22.00
2018-04-17T17:34:56.187Z,22.00
2018-04-17T17:37:24.640Z,21.90
2018-04-17T17:39:52.271Z,21.80
2018-04-17T17:42:20.667Z,21.70
2018-04-17T17:44:49.046Z,21.60
2018-04-17T17:47:17.442Z,21.50
2018-04-17T17:49:45.807Z,21.40
2018-04-17T17:52:13.399Z,21.40
2018-04-17T17:54:41.001Z,21.40
2018-04-17T17:57:08.596Z,21.30
2018-04-17T17:59:36.969Z,21.10
2018-04-17T18:02:04.645Z,21.00
2018-04-17T18:04:33.048Z,20.90
2018-04-17T18:07:00.701Z,20.90
2018-04-17T18:09:28.258Z,20.70
2018-04-17T18:11:55.884Z,20.70
2018-04-17T18:14:23.521Z,20.60
2018-04-17T18:16:51.926Z,20.30
2018-04-17T18:19:19.621Z,20.30
2018-04-17T18:21:47.208Z,20.20
2018-04-17T18:24:14.822Z,20.20
2018-04-17T18:26:42.418Z,20.10
2018-04-17T18:29:10.017Z,19.90
2018-04-17T18:31:38.581Z,19.70
2018-04-17T18:34:06.229Z,19.70
2018-04-17T18:36:33.821Z,19.50
2018-04-17T18:39:01.466Z,19.30
2018-04-17T18:41:29.071Z,19.10
2018-04-17T18:43:57.126Z,18.90
2018-04-17T18:46:24.731Z,18.70
2018-04-17T18:48:52.346Z,18.50
2018-04-17T18:51:19.913Z,18.40
2018-04-17T18:53:47.506Z,18.30
2018-04-17T18:56:15.902Z,18.00
2018-04-17T18:58:43.517Z,18.00
2018-04-17T19:01:11.120Z,17.80
2018-04-17T19:03:39.489Z,17.60
2018-04-17T19:06:07.096Z,17.50
2018-04-17T19:08:34.746Z,17.50
2018-04-17T19:11:02.372Z,17.40
2018-04-17T19:13:29.997Z,17.30
2018-04-17T19:15:57.633Z,17.20
2018-04-17T19:18:26.063Z,17.00
2018-04-17T19:20:53.681Z,16.90
2018-04-17T19:23:22.052Z,16.80
2018-04-17T19:25:49.671Z,16.70
2018-04-17T19:28:17.335Z,16.70
2018-04-17T19:30:45.008Z,16.60
2018-04-17T19:33:12.689Z,16.50
2018-04-17T19:35:40.308Z,16.40
2018-04-17T19:38:08.830Z,16.30
2018-04-17T19:40:36.441Z,16.20
2018-04-17T19:43:04.872Z,16.10
2018-04-17T19:45:32.543Z,16.10
2018-04-17T19:48:00.141Z,16.10
2018-04-17T19:50:28.556Z,16.00
2018-04-17T19:52:56.943Z,15.90
2018-04-17T19:55:25.295Z,15.90
2018-04-17T19:57:52.889Z,15.90
2018-04-17T20:00:20.563Z,15.90
2018-04-17T20:02:48.157Z,15.80
2018-04-17T20:05:15.796Z,15.70
2018-04-17T20:07:43.502Z,15.70
2018-04-17T20:10:11.146Z,15.60
2018-04-17T20:12:38.770Z,15.60
2018-04-17T20:15:06.390Z,15.60
2018-04-17T20:17:34.772Z,15.40
2018-04-17T20:20:02.391Z,15.40
2018-04-17T20:22:30.067Z,15.40
2018-04-17T20:24:58.446Z,15.20
2018-04-17T20:27:26.885Z,15.20
2018-04-17T20:29:54.628Z,15.20
2018-04-17T20:32:22.226Z,15.10
2018-04-17T20:34:49.883Z,15.10
2018-04-17T20:37:17.567Z,15.00
2018-04-17T20:39:45.206Z,15.00
2018-04-17T20:42:12.859Z,15.00
2018-04-17T20:44:41.184Z,14.90
2018-04-17T20:47:08.843Z,14.80
2018-04-17T20:49:36.418Z,14.80
2018-04-17T20:52:04.016Z,14.80
2018-04-17T20:54:32.408Z,14.60
2018-04-17T20:57:00.000Z,14.60
2018-04-17T20:59:27.601Z,14.60
2018-04-17T21:01:55.274Z,14.50
2018-04-17T21:04:22.893Z,14.50
2018-04-17T21:06:50.545Z,14.40
2018-04-17T21:09:18.150Z,14.30
2018-04-17T21:11:45.777Z,14.30
2018-04-17T21:14:14.119Z,14.20
2018-04-17T21:16:41.755Z,14.10
2018-04-17T21:19:09.351Z,14.10
2018-04-17T21:21:36.965Z,14.10
2018-04-17T21:24:04.573Z,14.00
2018-04-17T21:26:32.191Z,13.90
2018-04-17T21:28:59.784Z,13.90
2018-04-17T21:31:27.408Z,13.80
2018-04-17T21:33:55.096Z,13.80
2018-04-17T21:36:22.693Z,13.80
2018-04-17T21:38:50.330Z,13.80
2018-04-17T21:41:17.940Z,13.70
2018-04-17T21:43:45.532Z,13.70
2018-04-17T21:46:13.163Z,13.70
2018-04-17T21:48:40.742Z,13.60
2018-04-17T21:51:08.349Z,13.50
2018-04-17T21:53:35.963Z,13.50
2018-04-17T21:56:03.564Z,13.40
2018-04-17T21:58:31.218Z,13.30
2018-04-17T22:01:00.331Z,13.20
2018-04-17T22:03:28.687Z,13.20
2018-04-17T22:05:57.091Z,13.20
2018-04-17T22:08:25.460Z,13.20
2018-04-17T22:10:53.083Z,13.20
2018-04-17T22:13:20.668Z,13.20
2018-04-17T22:15:48.269Z,13.20
2018-04-17T22:18:16.623Z,13.10
2018-04-17T22:20:44.233Z,13.10
2018-04-17T22:23:11.894Z,13.10
2018-04-17T22:25:39.496Z,13.10
2018-04-17T22:28:07.126Z,13.00
2018-04-17T22:30:34.730Z,13.00
2018-04-17T22:33:02.382Z,13.00
2018-04-17T22:35:30.411Z,13.00
2018-04-17T22:37:58.822Z,12.90
2018-04-17T22:40:26.447Z,12.80
2018-04-17T22:42:54.061Z,12.80
2018-04-17T22:45:21.695Z,12.80
2018-04-17T22:47:50.066Z,12.70
2018-04-17T22:50:17.691Z,12.70
2018-04-17T22:52:45.327Z,12.70
2018-04-17T22:55:12.995Z,12.70
2018-04-17T22:57:40.591Z,12.60
2018-04-17T23:00:08.318Z,12.60
2018-04-17T23:02:36.760Z,12.60
2018-04-17T23:05:04.364Z,12.50
2018-04-17T23:07:31.972Z,12.50
2018-04-17T23:09:59.543Z,12.50
2018-04-17T23:12:27.144Z,12.40
2018-04-17T23:14:54.751Z,12.40
2018-04-17T23:17:23.138Z,12.40
2018-04-17T23:19:50.745Z,12.30
2018-04-17T23:22:18.361Z,12.30
2018-04-17T23:24:45.943Z,12.20
2018-04-17T23:27:13.559Z,12.20
2018-04-17T23:29:41.207Z,12.20
2018-04-17T23:32:08.866Z,12.10
2018-04-17T23:34:36.465Z,12.10
2018-04-17T23:37:04.073Z,12.10
2018-04-17T23:39:31.678Z,12.00
2018-04-17T23:41:59.268Z,12.00
2018-04-17T23:44:27.614Z,12.00
2018-04-17T23:46:55.897Z,11.90
2018-04-17T23:49:23.538Z,12.00
2018-04-17T23:51:51.135Z,11.90
2018-04-17T23:54:18.750Z,11.90
2018-04-17T23:56:46.351Z,11.90
2018-04-17T23:59:13.990Z,11.90
