createdAt,value
2023-02-14T00:03:10.811Z,4.32
2023-02-14T00:08:32.758Z,4.20
2023-02-14T00:13:54.661Z,4.63
2023-02-14T00:19:18.505Z,4.45
2023-02-14T00:24:40.345Z,5.07
2023-02-14T00:30:02.388Z,5.85
2023-02-14T00:35:24.344Z,4.53
2023-02-14T00:40:46.323Z,4.43
2023-02-14T00:46:08.275Z,4.35
2023-02-14T00:51:30.642Z,4.60
2023-02-14T00:56:52.591Z,4.93
2023-02-14T01:02:14.485Z,5.43
2023-02-14T01:07:36.425Z,6.00
2023-02-14T01:12:58.336Z,6.90
2023-02-14T01:18:20.188Z,6.38
2023-02-14T01:23:43.300Z,5.47
2023-02-14T01:29:06.130Z,5.80
2023-02-14T01:34:28.051Z,6.40
2023-02-14T01:39:49.915Z,6.32
2023-02-14T01:45:21.696Z,7.05
2023-02-14T01:50:45.698Z,6.88
2023-02-14T01:56:13.046Z,6.05
2023-02-14T02:01:35.190Z,7.05
2023-02-14T02:07:04.522Z,7.65
2023-02-14T02:12:29.812Z,6.95
2023-02-14T02:18:23.670Z,8.93
2023-02-14T02:23:55.153Z,8.60
2023-02-14T02:29:55.744Z,12.68
2023-02-14T02:35:50.152Z,8.77
2023-02-14T02:41:39.021Z,8.85
2023-02-14T02:47:22.914Z,7.93
2023-02-14T02:52:49.908Z,8.65
2023-02-14T02:58:12.201Z,7.82
2023-02-14T03:03:36.509Z,8.52
2023-02-14T03:08:58.518Z,8.10
2023-02-14T03:14:35.637Z,7.40
2023-02-14T03:20:23.196Z,8.80
2023-02-14T03:26:33.034Z,8.93
2023-02-14T03:32:07.569Z,8.05
2023-02-14T03:37:36.777Z,8.18
2023-02-14T03:43:18.914Z,7.38
2023-02-14T03:48:42.862Z,8.05
2023-02-14T03:54:09.354Z,8.60
2023-02-14T04:04:54.351Z,8.40
2023-02-14T04:10:16.719Z,9.27
2023-02-14T04:15:38.691Z,8.35
2023-02-14T04:21:00.903Z,8.60
2023-02-14T04:26:22.977Z,8.02
2023-02-14T04:31:44.913Z,9.35
2023-02-14T04:37:07.679Z,8.73
2023-02-14T04:42:29.641Z,8.25
2023-02-14T04:47:51.628Z,10.15
2023-02-14T04:53:13.486Z,10.18
2023-02-14T04:58:35.425Z,9.55
2023-02-14T05:03:57.301Z,9.70
2023-02-14T05:09:19.182Z,10.77
2023-02-14T05:14:41.022Z,12.02
2023-02-14T05:20:04.674Z,12.00
2023-02-14T05:25:26.527Z,11.82
2023-02-14T05:30:51.009Z,11.40
2023-02-14T05:36:13.277Z,11.23
2023-02-14T05:41:35.128Z,11.05
2023-02-14T05:46:57.053Z,12.55
2023-02-14T05:52:19.046Z,11.45
2023-02-14T05:57:40.925Z,10.30
2023-02-14T06:03:03.068Z,9.75
2023-02-14T06:08:25.340Z,10.02
2023-02-14T06:13:47.388Z,9.95
2023-02-14T06:19:09.300Z,9.85
2023-02-14T06:24:32.290Z,10.23
2023-02-14T06:29:54.181Z,9.25
2023-02-14T06:35:16.237Z,9.07
2023-02-14T06:40:38.329Z,10.40
2023-02-14T06:46:00.463Z,10.00
2023-02-14T06:51:22.333Z,9.55
2023-02-14T06:56:44.337Z,9.40
2023-02-14T07:02:06.512Z,10.02
2023-02-14T07:07:28.348Z,10.70
2023-02-14T07:12:50.314Z,10.07
2023-02-14T07:18:12.164Z,9.68
2023-02-14T07:23:34.006Z,10.10
2023-02-14T07:28:55.956Z,10.05
2023-02-14T07:34:17.815Z,11.20
2023-02-14T07:39:39.672Z,10.43
2023-02-14T07:45:09.450Z,10.57
2023-02-14T07:50:41.378Z,10.77
2023-02-14T07:56:03.243Z,11.00
2023-02-14T08:01:25.239Z,12.25
2023-02-14T08:06:47.124Z,11.63
2023-02-14T08:12:10.621Z,13.80
2023-02-14T08:17:32.434Z,13.32
2023-02-14T08:22:54.314Z,15.25
2023-02-14T08:28:17.282Z,13.60
2023-02-14T08:33:39.121Z,14.55
2023-02-14T08:39:02.567Z,14.02
2023-02-14T08:44:24.583Z,12.93
2023-02-14T08:49:46.444Z,13.15
2023-02-14T08:55:08.380Z,13.38
2023-02-14T09:00:31.391Z,13.82
2023-02-14T09:05:53.260Z,15.40
2023-02-14T09:11:21.488Z,14.75
2023-02-14T09:16:43.410Z,14.73
2023-02-14T09:22:06.924Z,14.98
2023-02-14T09:27:28.852Z,14.13
2023-02-14T09:32:52.655Z,13.57
2023-02-14T09:38:14.467Z,16.88
2023-02-14T09:43:50.558Z,15.52
2023-02-14T09:49:19.031Z,17.63
2023-02-14T09:54:44.070Z,15.65
2023-02-14T10:00:16.992Z,17.95
2023-02-14T10:05:48.570Z,16.27
2023-02-14T10:11:15.538Z,16.08
2023-02-14T10:16:42.993Z,16.85
2023-02-14T10:27:40.657Z,17.42
2023-02-14T10:33:13.556Z,16.60
2023-02-14T10:38:59.480Z,15.32
2023-02-14T10:44:44.994Z,16.17
2023-02-14T10:50:09.813Z,15.43
2023-02-14T10:55:44.088Z,13.63
2023-02-14T11:01:12.076Z,14.48
2023-02-14T11:06:34.622Z,16.02
2023-02-14T11:12:00.254Z,15.93
2023-02-14T11:17:32.023Z,16.13
2023-02-14T11:22:53.966Z,14.55
2023-02-14T11:28:18.298Z,15.32
2023-02-14T11:33:43.924Z,14.02
2023-02-14T11:39:21.786Z,14.33
2023-02-14T11:44:55.518Z,16.83
2023-02-14T11:50:23.578Z,14.93
2023-02-14T11:55:52.967Z,16.38
2023-02-14T12:01:24.343Z,18.15
2023-02-14T12:06:46.530Z,18.15
2023-02-14T12:12:23.608Z,15.25
2023-02-14T12:17:48.225Z,16.83
2023-02-14T12:23:43.736Z,18.88
2023-02-14T12:29:32.302Z,16.30
2023-02-14T12:35:06.492Z,15.13
2023-02-14T12:40:34.986Z,15.65
2023-02-14T12:46:06.503Z,14.60
2023-02-14T12:51:59.021Z,17.48
2023-02-14T12:57:32.313Z,15.23
2023-02-14T13:02:57.156Z,14.50
2023-02-14T13:08:43.142Z,16.13
2023-02-14T13:14:38.669Z,14.98
2023-02-14T13:20:38.961Z,16.33
2023-02-14T13:26:07.260Z,14.70
2023-02-14T13:31:30.712Z,14.32
2023-02-14T13:36:55.049Z,15.02
2023-02-14T13:43:01.908Z,14.25
2023-02-14T13:48:28.546Z,13.18
2023-02-14T13:53:50.549Z,13.55
2023-02-14T13:59:29.143Z,11.98
2023-02-14T14:04:51.003Z,12.18
2023-02-14T14:10:14.470Z,13.00
2023-02-14T14:15:36.349Z,12.73
2023-02-14T14:20:58.268Z,12.38
2023-02-14T14:26:46.353Z,11.77
2023-02-14T14:32:26.278Z,12.38
2023-02-14T14:37:57.218Z,12.77
2023-02-14T14:43:26.008Z,12.15
2023-02-14T14:48:53.564Z,12.77
2023-02-14T14:54:19.851Z,12.27
2023-02-14T14:59:41.709Z,12.38
2023-02-14T15:05:34.818Z,11.38
2023-02-14T15:11:22.823Z,11.68
2023-02-14T15:16:46.885Z,12.88
2023-02-14T15:22:31.498Z,13.30
2023-02-14T15:27:53.720Z,13.75
2023-02-14T15:33:15.575Z,11.50
2023-02-14T15:38:41.213Z,11.65
2023-02-14T15:44:03.285Z,12.03
2023-02-14T15:49:34.616Z,12.23
2023-02-14T15:54:56.558Z,11.45
2023-02-14T16:00:21.075Z,11.68
2023-02-14T16:05:50.052Z,14.48
2023-02-14T16:11:11.822Z,13.77
2023-02-14T16:16:57.380Z,14.00
2023-02-14T16:22:28.555Z,14.90
2023-02-14T16:27:50.427Z,15.02
2023-02-14T16:33:21.730Z,17.10
2023-02-14T16:38:45.478Z,16.45
2023-02-14T16:44:07.384Z,17.05
2023-02-14T16:49:29.224Z,18.27
2023-02-14T16:54:51.528Z,18.02
2023-02-14T17:00:14.281Z,17.90
2023-02-14T17:05:36.322Z,18.48
2023-02-14T17:10:58.615Z,17.75
2023-02-14T17:16:21.129Z,17.95
2023-02-14T17:21:43.037Z,16.92
2023-02-14T17:27:04.924Z,17.20
2023-02-14T17:32:27.023Z,17.88
2023-02-14T17:37:48.927Z,17.75
2023-02-14T17:43:10.782Z,17.63
2023-02-14T17:48:32.615Z,18.17
2023-02-14T17:53:54.522Z,17.45
2023-02-14T17:59:16.500Z,19.08
2023-02-14T18:04:38.424Z,17.67
2023-02-14T18:10:00.294Z,17.92
2023-02-14T18:15:22.135Z,19.25
2023-02-14T18:20:55.656Z,18.20
2023-02-14T18:26:18.790Z,18.63
2023-02-14T18:31:42.939Z,18.60
2023-02-14T18:37:04.876Z,19.65
2023-02-14T18:42:26.767Z,20.00
2023-02-14T18:47:48.588Z,19.40
2023-02-14T18:53:10.469Z,19.65
2023-02-14T18:58:32.691Z,19.48
2023-02-14T19:03:55.197Z,19.55
2023-02-14T19:09:18.422Z,19.40
2023-02-14T19:14:40.298Z,19.42
2023-02-14T19:20:02.209Z,21.00
2023-02-14T19:25:25.316Z,20.42
2023-02-14T19:30:47.168Z,20.35
2023-02-14T19:36:10.984Z,20.63
2023-02-14T19:41:33.740Z,20.48
2023-02-14T19:46:55.792Z,19.52
2023-02-14T19:52:26.436Z,20.50
2023-02-14T19:57:48.924Z,21.55
2023-02-14T20:03:10.890Z,20.30
2023-02-14T20:08:32.838Z,20.52
2023-02-14T20:13:54.775Z,21.15
2023-02-14T20:19:19.007Z,21.27
2023-02-14T20:24:40.848Z,25.52
2023-02-14T20:30:02.898Z,22.60
2023-02-14T20:35:24.775Z,20.42
2023-02-14T20:40:46.579Z,22.52
2023-02-14T20:46:08.541Z,22.50
2023-02-14T20:51:30.372Z,23.40
2023-02-14T20:56:52.715Z,22.77
2023-02-14T21:02:14.608Z,24.70
2023-02-14T21:07:36.487Z,24.92
2023-02-14T21:12:58.360Z,23.90
2023-02-14T21:18:20.250Z,23.95
2023-02-14T21:23:42.099Z,24.02
2023-02-14T21:29:04.626Z,23.95
2023-02-14T21:34:26.455Z,24.75
2023-02-14T21:39:48.673Z,23.83
2023-02-14T21:45:12.836Z,23.98
2023-02-14T21:50:34.704Z,23.70
2023-02-14T21:56:07.145Z,24.15
2023-02-14T22:01:31.390Z,23.52
2023-02-14T22:06:53.301Z,24.52
2023-02-14T22:12:15.166Z,24.38
2023-02-14T22:17:37.043Z,25.15
2023-02-14T22:22:58.880Z,25.80
2023-02-14T22:28:20.694Z,24.48
2023-02-14T22:33:42.961Z,25.88
2023-02-14T22:39:05.493Z,25.63
2023-02-14T22:44:27.488Z,24.42
2023-02-14T22:49:49.942Z,24.77
2023-02-14T22:55:11.798Z,26.02
2023-02-14T23:00:33.623Z,25.63
2023-02-14T23:05:59.247Z,25.73
2023-02-14T23:11:29.568Z,25.50
2023-02-14T23:16:51.508Z,26.42
2023-02-14T23:22:20.472Z,25.88
2023-02-14T23:27:45.849Z,25.90
2023-02-14T23:33:07.695Z,25.48
2023-02-14T23:38:29.574Z,28.10
2023-02-14T23:43:51.423Z,26.70
2023-02-14T23:49:13.491Z,25.75
2023-02-14T23:54:35.892Z,26.45
2023-02-14T23:59:57.749Z,28.25
