createdAt,value
2023-03-11T00:01:41.230Z,97294.19
2023-03-11T00:05:02.955Z,97294.05
2023-03-11T00:08:25.490Z,97294.91
2023-03-11T00:11:47.342Z,97294.91
2023-03-11T00:15:10.397Z,97288.60
2023-03-11T00:18:32.204Z,97284.98
2023-03-11T00:21:53.960Z,97282.02
2023-03-11T00:25:15.662Z,97278.02
2023-03-11T00:28:37.457Z,97275.04
2023-03-11T00:31:59.205Z,97276.10
2023-03-11T00:35:23.754Z,97273.98
2023-03-11T00:38:45.481Z,97274.70
2023-03-11T00:42:07.911Z,97270.88
2023-03-11T00:45:29.667Z,97265.35
2023-03-11T00:48:52.224Z,97259.92
2023-03-11T00:52:13.988Z,97256.08
2023-03-11T00:55:36.120Z,97251.04
2023-03-11T00:59:01.591Z,97247.39
2023-03-11T01:02:23.669Z,97243.39
2023-03-11T01:05:45.394Z,97238.39
2023-03-11T01:09:07.272Z,97240.84
2023-03-11T01:12:28.982Z,97241.77
2023-03-11T01:15:50.691Z,97242.52
2023-03-11T01:19:13.097Z,97237.52
2023-03-11T01:22:34.789Z,97237.95
2023-03-11T01:29:40.105Z,97238.42
2023-03-11T01:33:02.458Z,97241.63
2023-03-11T01:36:24.196Z,97241.33
2023-03-11T01:39:46.105Z,97235.48
2023-03-11T01:43:36.770Z,97228.27
2023-03-11T01:47:02.327Z,97218.91
2023-03-11T01:50:31.927Z,97217.42
2023-03-11T01:53:55.221Z,97218.69
2023-03-11T01:57:20.392Z,97217.89
2023-03-11T02:00:43.454Z,97216.20
2023-03-11T02:04:05.129Z,97212.95
2023-03-11T02:07:27.131Z,97212.31
2023-03-11T02:10:50.229Z,97215.14
2023-03-11T02:14:11.942Z,97215.21
2023-03-11T02:17:34.425Z,97216.66
2023-03-11T02:20:59.949Z,97211.14
2023-03-11T02:24:34.085Z,97208.43
2023-03-11T02:27:56.209Z,97203.77
2023-03-11T02:31:21.161Z,97203.68
2023-03-11T02:34:44.290Z,97198.85
2023-03-11T02:38:06.885Z,97195.42
2023-03-11T02:41:30.812Z,97199.48
2023-03-11T02:45:12.743Z,97204.39
2023-03-11T02:48:34.615Z,97198.02
2023-03-11T02:51:57.072Z,97199.65
2023-03-11T02:55:20.393Z,97197.28
2023-03-11T02:58:42.126Z,97196.48
2023-03-11T03:02:04.385Z,97199.48
2023-03-11T03:05:26.987Z,97194.70
2023-03-11T03:08:48.823Z,97194.20
2023-03-11T03:12:11.050Z,97191.46
2023-03-11T03:15:32.906Z,97188.73
2023-03-11T03:18:55.152Z,97191.23
2023-03-11T03:22:16.970Z,97190.23
2023-03-11T03:25:42.943Z,97191.17
2023-03-11T03:29:05.572Z,97187.58
2023-03-11T03:32:27.336Z,97189.01
2023-03-11T03:35:49.709Z,97189.23
2023-03-11T03:39:16.137Z,97188.91
2023-03-11T03:42:38.310Z,97187.36
2023-03-11T03:46:03.140Z,97181.27
2023-03-11T03:49:27.875Z,97177.45
2023-03-11T03:52:50.177Z,97183.85
2023-03-11T03:56:14.581Z,97190.08
2023-03-11T03:59:36.436Z,97184.35
2023-03-11T04:02:58.155Z,97178.05
2023-03-11T04:06:27.753Z,97170.36
2023-03-11T04:09:52.732Z,97163.73
2023-03-11T04:13:14.460Z,97163.35
2023-03-11T04:16:36.957Z,97165.05
2023-03-11T04:20:01.944Z,97166.61
2023-03-11T04:23:24.645Z,97164.14
2023-03-11T04:26:46.396Z,97161.17
2023-03-11T04:30:11.125Z,97151.94
2023-03-11T04:33:33.182Z,97150.52
2023-03-11T04:36:55.141Z,97156.27
2023-03-11T04:40:21.049Z,97156.73
2023-03-11T04:43:42.777Z,97158.09
2023-03-11T04:47:04.581Z,97164.84
2023-03-11T04:50:26.372Z,97162.02
2023-03-11T04:53:48.589Z,97160.61
2023-03-11T04:57:10.287Z,97160.26
2023-03-11T05:00:34.277Z,97164.41
2023-03-11T05:04:02.209Z,97165.58
2023-03-11T05:07:24.365Z,97168.16
2023-03-11T05:10:46.964Z,97171.10
2023-03-11T05:14:11.652Z,97167.94
2023-03-11T05:17:34.504Z,97166.36
2023-03-11T05:20:56.744Z,97166.52
2023-03-11T05:24:20.542Z,97160.74
2023-03-11T05:27:42.996Z,97161.92
2023-03-11T05:31:09.828Z,97166.09
2023-03-11T05:34:32.112Z,97167.45
2023-03-11T05:37:54.987Z,97172.29
2023-03-11T05:41:17.085Z,97171.39
2023-03-11T05:44:39.841Z,97174.99
2023-03-11T05:48:01.963Z,97170.08
2023-03-11T05:51:24.629Z,97168.30
2023-03-11T05:54:50.435Z,97168.06
2023-03-11T05:58:12.884Z,97164.52
2023-03-11T06:01:35.436Z,97161.27
2023-03-11T06:04:57.486Z,97160.98
2023-03-11T06:08:20.710Z,97158.77
2023-03-11T06:11:42.958Z,97160.39
2023-03-11T06:15:07.834Z,97164.80
2023-03-11T06:18:31.077Z,97175.95
2023-03-11T06:21:53.422Z,97179.00
2023-03-11T06:25:15.533Z,97183.61
2023-03-11T06:28:37.859Z,97188.70
2023-03-11T06:32:01.472Z,97192.24
2023-03-11T06:35:25.790Z,97200.48
2023-03-11T06:38:49.611Z,97199.19
2023-03-11T06:42:11.872Z,97198.04
2023-03-11T06:45:33.775Z,97202.98
2023-03-11T06:48:55.660Z,97203.94
2023-03-11T06:52:17.655Z,97207.86
2023-03-11T06:55:39.451Z,97204.27
2023-03-11T06:59:01.468Z,97206.66
2023-03-11T07:02:26.660Z,97208.02
2023-03-11T07:05:51.208Z,97212.04
2023-03-11T07:12:48.937Z,97216.95
2023-03-11T07:16:12.367Z,97216.01
2023-03-11T07:19:34.732Z,97222.35
2023-03-11T07:22:56.433Z,97225.10
2023-03-11T07:26:18.744Z,97230.25
2023-03-11T07:29:40.477Z,97229.81
2023-03-11T07:33:02.111Z,97236.75
2023-03-11T07:36:25.381Z,97241.44
2023-03-11T07:39:47.069Z,97238.46
2023-03-11T07:43:08.874Z,97239.29
2023-03-11T07:46:31.558Z,97241.54
2023-03-11T07:49:53.798Z,97247.98
2023-03-11T07:53:16.457Z,97247.42
2023-03-11T07:56:38.465Z,97252.64
2023-03-11T08:00:01.246Z,97252.11
2023-03-11T08:03:34.827Z,97257.06
2023-03-11T08:06:56.574Z,97262.45
2023-03-11T08:10:18.216Z,97262.58
2023-03-11T08:13:41.136Z,97262.52
2023-03-11T08:17:04.079Z,97263.21
2023-03-11T08:24:04.049Z,97266.30
2023-03-11T08:27:28.660Z,97273.09
2023-03-11T08:30:51.721Z,97276.53
2023-03-11T08:34:13.892Z,97284.19
2023-03-11T08:37:35.765Z,97286.20
2023-03-11T08:40:58.105Z,97290.26
2023-03-11T08:44:19.762Z,97295.37
2023-03-11T08:47:41.772Z,97298.68
2023-03-11T08:51:10.360Z,97305.74
2023-03-11T08:54:32.709Z,97305.86
2023-03-11T08:57:55.704Z,97312.83
2023-03-11T09:01:18.428Z,97318.95
2023-03-11T09:04:40.166Z,97323.63
2023-03-11T09:08:05.424Z,97325.40
2023-03-11T09:11:28.347Z,97334.01
2023-03-11T09:14:50.190Z,97336.88
2023-03-11T09:18:13.894Z,97338.87
2023-03-11T09:21:36.691Z,97342.96
2023-03-11T09:24:58.439Z,97350.34
2023-03-11T09:28:20.244Z,97355.92
2023-03-11T09:31:42.202Z,97363.95
2023-03-11T09:35:04.692Z,97367.94
2023-03-11T09:38:34.722Z,97379.44
2023-03-11T09:42:00.042Z,97396.80
2023-03-11T09:45:28.479Z,97400.12
2023-03-11T09:49:27.474Z,97409.09
2023-03-11T09:53:08.853Z,97424.85
2023-03-11T09:56:33.869Z,97436.60
2023-03-11T10:00:02.726Z,97443.58
2023-03-11T10:03:39.294Z,97457.38
2023-03-11T10:07:09.778Z,97461.44
2023-03-11T10:10:38.543Z,97467.66
2023-03-11T10:14:37.859Z,97478.61
2023-03-11T10:18:18.607Z,97483.59
2023-03-11T10:21:59.422Z,97495.63
2023-03-11T10:25:27.899Z,97498.28
2023-03-11T10:29:15.688Z,97504.96
2023-03-11T10:32:44.770Z,97510.61
2023-03-11T10:36:11.839Z,97536.86
2023-03-11T10:39:34.140Z,97538.55
2023-03-11T10:43:01.585Z,97540.08
2023-03-11T10:46:26.170Z,97539.68
2023-03-11T10:49:47.982Z,97552.26
2023-03-11T10:53:13.676Z,97561.97
2023-03-11T10:56:38.190Z,97574.67
2023-03-11T11:00:02.237Z,97585.79
2023-03-11T11:03:24.418Z,97592.04
2023-03-11T11:06:46.134Z,97605.74
2023-03-11T11:10:19.603Z,97613.20
2023-03-11T11:13:56.575Z,97620.41
2023-03-11T11:17:23.605Z,97623.30
2023-03-11T11:21:07.166Z,97630.60
2023-03-11T11:24:30.053Z,97643.95
2023-03-11T11:28:05.363Z,97654.27
2023-03-11T11:31:27.817Z,97659.66
2023-03-11T11:35:02.464Z,97668.84
2023-03-11T11:38:25.447Z,97674.05
2023-03-11T11:41:48.732Z,97684.08
2023-03-11T11:45:44.028Z,97684.46
2023-03-11T11:49:17.923Z,97705.02
2023-03-11T11:52:51.334Z,97722.42
2023-03-11T11:56:13.587Z,97728.94
2023-03-11T11:59:35.858Z,97745.85
2023-03-11T12:03:19.335Z,97748.48
2023-03-11T12:06:55.522Z,97759.47
2023-03-11T12:10:35.030Z,97767.17
2023-03-11T12:14:21.555Z,97775.52
2023-03-11T12:17:45.320Z,97784.89
2023-03-11T12:21:23.819Z,97793.54
2023-03-11T12:24:51.788Z,97812.49
2023-03-11T12:28:19.479Z,97820.20
2023-03-11T12:31:42.232Z,97837.30
2023-03-11T12:35:19.384Z,97847.52
2023-03-11T12:38:46.695Z,97856.95
2023-03-11T12:42:11.752Z,97862.43
2023-03-11T12:45:53.406Z,97873.89
2023-03-11T12:49:15.133Z,97886.98
2023-03-11T12:52:52.781Z,97900.48
2023-03-11T12:56:35.346Z,97905.66
2023-03-11T13:00:12.607Z,97920.08
2023-03-11T13:04:04.390Z,97931.75
2023-03-11T13:07:49.085Z,97946.55
2023-03-11T13:11:37.128Z,97947.68
2023-03-11T13:15:20.389Z,97959.98
2023-03-11T13:18:48.038Z,97967.61
2023-03-11T13:23:02.212Z,97974.52
2023-03-11T13:26:35.541Z,97991.89
2023-03-11T13:30:18.482Z,98007.52
2023-03-11T13:33:52.403Z,98014.80
2023-03-11T13:37:40.809Z,98025.40
2023-03-11T13:41:03.358Z,98036.16
2023-03-11T13:44:30.640Z,98055.63
2023-03-11T13:51:44.250Z,98068.42
2023-03-11T13:55:08.017Z,98076.61
2023-03-11T13:58:29.808Z,98082.75
2023-03-11T14:01:53.267Z,98091.33
2023-03-11T14:05:23.351Z,98099.93
2023-03-11T14:08:56.831Z,98103.30
2023-03-11T14:12:19.185Z,98120.21
2023-03-11T14:16:01.033Z,98122.89
2023-03-11T14:19:23.507Z,98126.61
2023-03-11T14:22:54.381Z,98139.13
2023-03-11T14:26:22.674Z,98147.05
2023-03-11T14:29:45.421Z,98159.07
2023-03-11T14:33:22.758Z,98162.25
2023-03-11T14:36:46.050Z,98169.58
2023-03-11T14:40:27.667Z,98180.57
2023-03-11T14:43:52.446Z,98190.70
2023-03-11T14:47:59.640Z,98194.05
2023-03-11T14:51:25.755Z,98202.58
2023-03-11T14:54:49.624Z,98210.55
2023-03-11T14:58:32.436Z,98219.75
2023-03-11T15:01:56.943Z,98231.90
2023-03-11T15:05:28.235Z,98239.88
2023-03-11T15:09:10.094Z,98247.36
2023-03-11T15:12:34.948Z,98258.82
2023-03-11T15:16:05.343Z,98268.73
2023-03-11T15:19:29.903Z,98278.65
2023-03-11T15:23:01.606Z,98282.66
2023-03-11T15:26:26.364Z,98290.64
2023-03-11T15:29:52.693Z,98293.77
2023-03-11T15:33:23.180Z,98301.59
2023-03-11T15:36:47.808Z,98307.48
2023-03-11T15:40:44.105Z,98317.58
2023-03-11T15:44:21.870Z,98329.58
2023-03-11T15:47:44.285Z,98341.05
2023-03-11T15:51:06.131Z,98349.57
2023-03-11T15:54:29.381Z,98352.36
2023-03-11T15:57:53.213Z,98365.92
2023-03-11T16:01:15.403Z,98372.02
2023-03-11T16:04:37.161Z,98376.71
2023-03-11T16:07:59.212Z,98388.19
2023-03-11T16:11:21.111Z,98396.02
2023-03-11T16:14:42.883Z,98405.92
2023-03-11T16:18:09.400Z,98411.50
2023-03-11T16:21:36.126Z,98419.14
2023-03-11T16:25:02.266Z,98421.58
2023-03-11T16:28:26.291Z,98431.65
2023-03-11T16:31:49.268Z,98441.38
2023-03-11T16:35:14.346Z,98450.59
2023-03-11T16:38:50.237Z,98460.30
2023-03-11T16:42:12.009Z,98466.05
2023-03-11T16:45:33.777Z,98477.84
2023-03-11T16:48:56.101Z,98484.27
2023-03-11T16:52:20.887Z,98492.27
2023-03-11T16:55:46.059Z,98502.30
2023-03-11T16:59:07.760Z,98513.92
2023-03-11T17:02:30.186Z,98525.38
2023-03-11T17:06:01.086Z,98528.51
2023-03-11T17:09:24.166Z,98537.70
2023-03-11T17:12:46.463Z,98547.23
2023-03-11T17:16:08.288Z,98548.63
2023-03-11T17:19:31.305Z,98556.24
2023-03-11T17:22:53.356Z,98568.39
2023-03-11T17:26:16.926Z,98572.36
2023-03-11T17:29:38.700Z,98576.55
2023-03-11T17:33:03.146Z,98579.66
2023-03-11T17:36:25.638Z,98587.27
2023-03-11T17:39:47.907Z,98599.23
2023-03-11T17:43:09.561Z,98605.81
2023-03-11T17:46:31.380Z,98609.79
2023-03-11T17:49:54.086Z,98618.46
2023-03-11T17:53:15.820Z,98621.41
2023-03-11T17:56:37.624Z,98630.93
2023-03-11T18:00:04.370Z,98638.21
2023-03-11T18:03:29.164Z,98642.88
2023-03-11T18:06:52.743Z,98646.87
2023-03-11T18:10:16.061Z,98653.61
2023-03-11T18:13:38.585Z,98656.56
2023-03-11T18:17:00.339Z,98666.63
2023-03-11T18:20:22.080Z,98670.41
2023-03-11T18:23:44.541Z,98680.10
2023-03-11T18:27:06.473Z,98682.00
2023-03-11T18:30:28.246Z,98692.73
2023-03-11T18:33:54.775Z,98695.50
2023-03-11T18:37:16.482Z,98708.65
2023-03-11T18:40:38.791Z,98717.99
2023-03-11T18:44:01.347Z,98719.53
2023-03-11T18:47:23.108Z,98727.68
2023-03-11T18:50:51.624Z,98734.23
2023-03-11T18:54:13.446Z,98737.67
2023-03-11T18:57:35.192Z,98744.94
2023-03-11T19:01:04.541Z,98747.86
2023-03-11T19:04:28.584Z,98755.30
2023-03-11T19:07:50.289Z,98758.40
2023-03-11T19:11:15.707Z,98765.13
2023-03-11T19:14:37.440Z,98769.09
2023-03-11T19:18:06.564Z,98773.23
2023-03-11T19:21:29.122Z,98775.62
2023-03-11T19:24:53.606Z,98780.80
2023-03-11T19:28:15.335Z,98788.72
2023-03-11T19:31:37.137Z,98798.91
2023-03-11T19:34:59.463Z,98802.70
2023-03-11T19:38:22.124Z,98807.55
2023-03-11T19:41:43.786Z,98811.67
2023-03-11T19:45:06.273Z,98819.79
2023-03-11T19:48:28.214Z,98826.17
2023-03-11T19:51:52.049Z,98832.58
2023-03-11T19:55:14.057Z,98838.44
2023-03-11T19:58:36.443Z,98840.66
2023-03-11T20:01:58.363Z,98842.71
2023-03-11T20:05:20.258Z,98847.55
2023-03-11T20:08:52.295Z,98854.10
2023-03-11T20:12:14.115Z,98853.92
2023-03-11T20:15:36.379Z,98851.66
2023-03-11T20:18:58.192Z,98861.16
2023-03-11T20:22:20.340Z,98861.67
2023-03-11T20:25:42.638Z,98869.80
2023-03-11T20:29:05.373Z,98870.98
2023-03-11T20:32:29.285Z,98877.73
2023-03-11T20:35:51.054Z,98886.71
2023-03-11T20:39:13.011Z,98888.95
2023-03-11T20:42:35.792Z,98891.52
2023-03-11T20:45:58.200Z,98896.02
2023-03-11T20:49:20.009Z,98897.73
2023-03-11T20:52:42.037Z,98905.31
2023-03-11T20:56:19.408Z,98902.70
2023-03-11T20:59:42.141Z,98910.30
2023-03-11T21:03:04.143Z,98906.84
2023-03-11T21:06:31.385Z,98903.55
2023-03-11T21:09:57.644Z,98907.86
2023-03-11T21:13:20.052Z,98908.54
2023-03-11T21:16:42.865Z,98913.56
2023-03-11T21:20:06.540Z,98911.98
2023-03-11T21:23:28.429Z,98919.26
2023-03-11T21:26:52.570Z,98923.05
2023-03-11T21:30:14.699Z,98926.86
2023-03-11T21:33:37.802Z,98931.02
2023-03-11T21:36:59.995Z,98927.90
2023-03-11T21:40:24.684Z,98932.55
2023-03-11T21:43:47.205Z,98933.91
2023-03-11T21:47:09.835Z,98935.27
2023-03-11T21:50:31.678Z,98943.73
2023-03-11T21:53:56.726Z,98940.80
2023-03-11T21:57:18.900Z,98943.52
2023-03-11T22:00:40.725Z,98946.80
2023-03-11T22:04:03.906Z,98944.73
2023-03-11T22:07:25.932Z,98947.83
2023-03-11T22:10:48.147Z,98949.73
2023-03-11T22:14:09.915Z,98953.17
2023-03-11T22:17:31.886Z,98955.07
2023-03-11T22:20:54.056Z,98956.10
2023-03-11T22:24:16.535Z,98959.19
2023-03-11T22:27:40.971Z,98960.91
2023-03-11T22:31:12.806Z,98966.95
2023-03-11T22:34:34.540Z,98967.61
2023-03-11T22:37:56.655Z,98970.46
2023-03-11T22:41:20.334Z,98971.23
2023-03-11T22:44:42.501Z,98981.27
2023-03-11T22:48:04.350Z,98987.15
2023-03-11T22:51:26.252Z,98990.93
2023-03-11T22:54:48.168Z,98988.48
2023-03-11T22:58:10.716Z,98988.65
2023-03-11T23:01:33.450Z,98987.75
2023-03-11T23:04:55.175Z,98984.78
2023-03-11T23:08:16.987Z,98984.26
2023-03-11T23:11:38.842Z,98985.42
2023-03-11T23:15:02.270Z,98987.49
2023-03-11T23:18:24.272Z,98992.31
2023-03-11T23:21:46.061Z,98996.44
2023-03-11T23:25:12.508Z,98999.20
2023-03-11T23:28:34.857Z,98999.68
2023-03-11T23:31:56.980Z,99005.04
2023-03-11T23:35:22.066Z,99010.88
2023-03-11T23:38:44.420Z,99009.48
2023-03-11T23:42:18.647Z,99011.17
2023-03-11T23:45:46.538Z,99013.73
2023-03-11T23:49:08.239Z,99013.72
2023-03-11T23:52:29.915Z,99020.26
2023-03-11T23:55:52.157Z,99013.84
2023-03-11T23:59:13.878Z,99022.62
