createdAt,value
2018-05-11T00:02:09.023Z,12.60
2018-05-11T00:04:37.037Z,12.60
2018-05-11T00:07:05.819Z,12.50
2018-05-11T00:09:33.835Z,12.50
2018-05-11T00:12:01.851Z,12.40
2018-05-11T00:14:29.912Z,12.50
2018-05-11T00:16:57.906Z,12.50
2018-05-11T00:19:25.919Z,12.60
2018-05-11T00:21:53.936Z,12.60
2018-05-11T00:24:22.703Z,12.70
2018-05-11T00:26:50.714Z,12.60
2018-05-11T00:29:19.491Z,12.70
2018-05-11T00:31:49.318Z,12.60
2018-05-11T00:34:17.386Z,12.70
2018-05-11T00:36:46.459Z,12.70
2018-05-11T00:39:14.523Z,12.70
2018-05-11T00:41:42.587Z,12.70
2018-05-11T00:44:10.623Z,12.70
2018-05-11T00:46:38.691Z,12.70
2018-05-11T00:49:07.506Z,12.70
2018-05-11T00:51:35.564Z,12.60
2018-05-11T00:54:04.390Z,12.70
2018-05-11T00:56:32.439Z,12.70
2018-05-11T00:59:00.497Z,12.80
2018-05-11T01:01:28.551Z,12.80
2018-05-11T01:03:56.622Z,12.70
2018-05-11T01:06:24.667Z,12.80
2018-05-11T01:08:52.710Z,12.80
2018-05-11T01:11:20.770Z,12.80
2018-05-11T01:13:50.207Z,12.80
2018-05-11T01:16:18.339Z,12.80
2018-05-11T01:18:47.071Z,12.70
2018-05-11T01:21:15.130Z,12.60
2018-05-11T01:23:43.175Z,12.60
2018-05-11T01:26:11.230Z,12.60
2018-05-11T01:28:39.294Z,12.70
2018-05-11T01:31:08.103Z,12.70
2018-05-11T01:33:36.931Z,12.60
2018-05-11T01:36:04.980Z,12.60
2018-05-11T01:38:33.802Z,12.60
2018-05-11T01:41:01.866Z,12.60
2018-05-11T01:43:30.699Z,12.60
2018-05-11T01:45:58.728Z,12.60
2018-05-11T01:48:26.800Z,12.60
2018-05-11T01:50:54.840Z,12.70
2018-05-11T01:53:22.899Z,12.70
2018-05-11T01:55:51.727Z,12.60
2018-05-11T01:58:19.771Z,12.60
2018-05-11T02:00:47.840Z,12.60
2018-05-11T02:03:15.882Z,12.50
2018-05-11T02:05:43.956Z,12.60
2018-05-11T02:08:12.761Z,12.60
2018-05-11T02:10:40.871Z,12.60
2018-05-11T02:13:08.910Z,12.70
2018-05-11T02:15:37.960Z,12.70
2018-05-11T02:18:06.030Z,12.70
2018-05-11T02:20:34.069Z,12.70
2018-05-11T02:23:02.135Z,12.70
2018-05-11T02:25:30.182Z,12.70
2018-05-11T02:27:58.243Z,12.70
2018-05-11T02:30:27.052Z,12.80
2018-05-11T02:32:55.887Z,12.70
2018-05-11T02:35:23.925Z,12.60
2018-05-11T02:37:52.757Z,12.70
2018-05-11T02:40:20.811Z,12.60
2018-05-11T02:42:49.635Z,12.60
2018-05-11T02:45:17.708Z,12.50
2018-05-11T02:47:46.519Z,12.50
2018-05-11T02:50:14.579Z,12.50
2018-05-11T02:52:43.398Z,12.60
2018-05-11T02:55:12.229Z,12.60
2018-05-11T02:57:40.374Z,12.50
2018-05-11T03:00:09.212Z,12.60
2018-05-11T03:02:37.627Z,12.50
2018-05-11T03:05:05.823Z,12.50
2018-05-11T03:07:33.901Z,12.60
2018-05-11T03:10:01.943Z,12.60
2018-05-11T03:12:29.998Z,12.70
2018-05-11T03:14:58.811Z,12.60
2018-05-11T03:17:27.640Z,12.60
2018-05-11T03:19:55.681Z,12.50
2018-05-11T03:22:23.747Z,12.40
2018-05-11T03:24:51.824Z,12.40
2018-05-11T03:27:19.871Z,12.40
2018-05-11T03:29:48.203Z,12.40
2018-05-11T03:32:16.241Z,12.40
2018-05-11T03:34:44.302Z,12.50
2018-05-11T03:37:13.103Z,12.60
2018-05-11T03:39:41.927Z,12.60
2018-05-11T03:42:09.997Z,12.60
2018-05-11T03:44:38.063Z,12.60
2018-05-11T03:47:06.107Z,12.60
2018-05-11T03:49:34.171Z,12.60
2018-05-11T03:52:02.228Z,12.50
2018-05-11T03:54:30.289Z,12.60
2018-05-11T03:56:58.355Z,12.50
2018-05-11T03:59:26.407Z,12.50
2018-05-11T04:02:06.460Z,12.40
2018-05-11T04:04:47.251Z,12.40
2018-05-11T04:07:27.167Z,12.30
2018-05-11T04:09:55.232Z,12.50
2018-05-11T04:12:23.281Z,12.50
2018-05-11T04:14:52.096Z,12.60
2018-05-11T04:17:20.159Z,12.60
2018-05-11T04:19:48.204Z,12.60
2018-05-11T04:22:16.267Z,12.60
2018-05-11T04:24:44.307Z,12.60
2018-05-11T04:27:13.132Z,12.70
2018-05-11T04:29:41.172Z,12.60
2018-05-11T04:32:09.235Z,12.80
2018-05-11T04:34:37.275Z,12.80
2018-05-11T04:37:05.360Z,12.80
2018-05-11T04:39:33.403Z,12.80
2018-05-11T04:42:01.478Z,13.00
2018-05-11T04:44:29.727Z,12.90
2018-05-11T04:46:57.796Z,13.00
2018-05-11T04:49:25.853Z,13.00
2018-05-11T04:51:53.962Z,13.10
2018-05-11T04:54:22.047Z,13.00
2018-05-11T04:56:50.091Z,13.00
2018-05-11T04:59:18.155Z,13.10
2018-05-11T05:01:46.191Z,13.20
2018-05-11T05:04:15.020Z,13.20
2018-05-11T05:06:43.091Z,13.20
2018-05-11T05:09:12.023Z,13.40
2018-05-11T05:11:40.220Z,13.30
2018-05-11T05:14:08.307Z,13.40
2018-05-11T05:16:36.360Z,13.40
2018-05-11T05:19:04.432Z,13.40
2018-05-11T05:21:32.525Z,13.50
2018-05-11T05:24:00.576Z,13.50
2018-05-11T05:26:29.416Z,13.30
2018-05-11T05:28:57.452Z,13.30
2018-05-11T05:31:25.651Z,13.30
2018-05-11T05:33:53.687Z,13.20
2018-05-11T05:36:21.753Z,13.20
2018-05-11T05:38:49.795Z,13.20
2018-05-11T05:41:18.100Z,13.30
2018-05-11T05:43:46.907Z,13.30
2018-05-11T05:46:15.732Z,13.40
2018-05-11T05:48:43.795Z,13.30
2018-05-11T05:51:12.612Z,13.40
2018-05-11T05:53:41.736Z,13.50
2018-05-11T05:56:09.776Z,13.40
2018-05-11T05:58:38.595Z,13.60
2018-05-11T06:01:06.640Z,13.50
2018-05-11T06:03:34.699Z,13.60
2018-05-11T06:06:02.743Z,13.70
2018-05-11T06:08:30.817Z,13.70
2018-05-11T06:10:58.885Z,13.80
2018-05-11T06:13:28.183Z,13.70
2018-05-11T06:15:56.225Z,13.70
2018-05-11T06:18:24.313Z,13.90
2018-05-11T06:20:52.371Z,13.90
2018-05-11T06:23:21.175Z,13.80
2018-05-11T06:25:50.003Z,13.80
2018-05-11T06:28:18.044Z,13.80
2018-05-11T06:30:46.112Z,13.80
2018-05-11T06:33:14.148Z,13.80
2018-05-11T06:35:42.221Z,13.90
2018-05-11T06:38:11.023Z,14.20
2018-05-11T06:40:39.169Z,14.20
2018-05-11T06:43:07.189Z,14.20
2018-05-11T06:45:36.026Z,14.30
2018-05-11T06:48:04.552Z,14.30
2018-05-11T06:50:32.791Z,14.30
2018-05-11T06:53:00.866Z,14.20
2018-05-11T06:55:28.904Z,14.30
2018-05-11T06:57:56.976Z,14.20
2018-05-11T07:00:26.034Z,14.20
2018-05-11T07:02:54.105Z,14.00
2018-05-11T07:05:22.913Z,13.90
2018-05-11T07:07:51.735Z,14.10
2018-05-11T07:10:19.787Z,14.00
2018-05-11T07:12:48.615Z,14.10
2018-05-11T07:15:16.656Z,14.10
2018-05-11T07:17:44.719Z,14.10
2018-05-11T07:20:12.797Z,14.00
2018-05-11T07:22:40.843Z,14.00
2018-05-11T07:25:09.679Z,14.20
2018-05-11T07:27:37.759Z,14.10
2018-05-11T07:30:05.841Z,14.10
2018-05-11T07:32:33.924Z,14.30
2018-05-11T07:35:02.064Z,14.30
2018-05-11T07:37:30.060Z,14.30
2018-05-11T07:39:58.893Z,14.30
2018-05-11T07:42:26.927Z,14.20
2018-05-11T07:44:54.993Z,14.30
2018-05-11T07:47:23.036Z,14.40
2018-05-11T07:49:51.108Z,14.30
2018-05-11T07:52:19.187Z,14.40
2018-05-11T07:54:47.236Z,14.60
2018-05-11T07:57:15.740Z,14.60
2018-05-11T07:59:43.787Z,14.50
2018-05-11T08:02:11.857Z,14.70
2018-05-11T08:04:39.904Z,14.90
2018-05-11T08:07:08.731Z,15.00
2018-05-11T08:09:36.775Z,15.00
2018-05-11T08:12:04.855Z,15.10
2018-05-11T08:14:32.990Z,15.20
2018-05-11T08:17:00.977Z,15.40
2018-05-11T08:19:29.043Z,15.50
2018-05-11T08:21:57.085Z,15.30
2018-05-11T08:24:25.139Z,15.40
2018-05-11T08:26:53.275Z,15.60
2018-05-11T08:29:21.259Z,15.50
2018-05-11T08:31:50.074Z,15.70
2018-05-11T08:34:18.152Z,15.70
2018-05-11T08:36:46.958Z,15.70
2018-05-11T08:39:15.788Z,15.60
2018-05-11T08:41:43.843Z,15.60
2018-05-11T08:44:12.677Z,15.30
2018-05-11T08:46:40.718Z,15.30
2018-05-11T08:49:09.564Z,15.30
2018-05-11T08:51:37.610Z,15.30
2018-05-11T08:54:06.451Z,15.30
2018-05-11T08:56:34.548Z,15.30
2018-05-11T08:59:02.628Z,15.30
2018-05-11T09:01:30.687Z,15.50
2018-05-11T09:03:58.743Z,15.60
2018-05-11T09:06:27.767Z,15.50
2018-05-11T09:08:56.576Z,15.40
2018-05-11T09:11:25.843Z,15.40
2018-05-11T09:13:53.908Z,15.50
2018-05-11T09:16:21.973Z,15.40
2018-05-11T09:18:50.040Z,15.40
2018-05-11T09:21:18.101Z,15.30
2018-05-11T09:23:46.940Z,15.40
2018-05-11T09:26:15.059Z,15.30
2018-05-11T09:28:43.116Z,15.50
2018-05-11T09:31:11.168Z,15.60
2018-05-11T09:33:40.008Z,15.80
2018-05-11T09:36:08.063Z,15.70
2018-05-11T09:38:36.881Z,16.00
2018-05-11T09:41:04.939Z,16.00
2018-05-11T09:43:33.008Z,16.20
2018-05-11T09:46:01.831Z,16.60
2018-05-11T09:48:29.904Z,16.60
2018-05-11T09:50:58.723Z,16.80
2018-05-11T09:53:26.796Z,16.70
2018-05-11T09:55:55.602Z,16.60
2018-05-11T09:58:23.663Z,16.60
2018-05-11T10:00:52.572Z,16.80
2018-05-11T10:03:20.555Z,16.70
2018-05-11T10:05:49.359Z,16.80
2018-05-11T10:08:18.186Z,17.00
2018-05-11T10:10:46.244Z,17.00
2018-05-11T10:13:15.075Z,16.80
2018-05-11T10:15:43.115Z,16.70
2018-05-11T10:18:11.188Z,16.90
2018-05-11T10:20:39.243Z,16.90
2018-05-11T10:23:07.308Z,17.00
2018-05-11T10:25:35.362Z,16.80
2018-05-11T10:28:04.193Z,16.90
2018-05-11T10:30:32.259Z,16.90
2018-05-11T10:33:01.076Z,17.10
2018-05-11T10:35:29.147Z,17.00
2018-05-11T10:37:57.964Z,17.20
2018-05-11T10:40:26.023Z,17.10
2018-05-11T10:42:54.831Z,17.20
2018-05-11T10:45:23.662Z,17.30
2018-05-11T10:47:51.703Z,17.30
2018-05-11T10:50:20.530Z,17.10
2018-05-11T10:52:48.587Z,17.00
2018-05-11T10:55:17.428Z,17.40
2018-05-11T10:57:45.510Z,17.30
2018-05-11T11:00:13.575Z,17.70
2018-05-11T11:02:42.379Z,17.60
2018-05-11T11:05:11.741Z,17.80
2018-05-11T11:07:39.783Z,17.70
2018-05-11T11:10:07.880Z,17.80
2018-05-11T11:12:35.952Z,18.10
2018-05-11T11:15:04.007Z,18.00
2018-05-11T11:17:32.847Z,17.90
2018-05-11T11:20:00.945Z,17.80
2018-05-11T11:22:28.991Z,17.80
2018-05-11T11:24:57.803Z,17.90
2018-05-11T11:27:26.630Z,17.80
2018-05-11T11:29:54.676Z,17.80
2018-05-11T11:32:23.509Z,17.60
2018-05-11T11:34:51.556Z,17.50
2018-05-11T11:37:19.632Z,17.70
2018-05-11T11:39:47.679Z,17.90
2018-05-11T11:42:15.742Z,17.70
2018-05-11T11:44:43.798Z,17.80
2018-05-11T11:47:12.616Z,18.10
2018-05-11T11:49:41.468Z,17.90
2018-05-11T11:52:09.507Z,17.80
2018-05-11T11:54:37.617Z,17.90
2018-05-11T11:57:05.647Z,17.80
2018-05-11T11:59:33.723Z,17.90
2018-05-11T12:02:01.811Z,18.20
2018-05-11T12:04:29.863Z,18.40
2018-05-11T12:06:57.906Z,18.40
2018-05-11T12:09:25.975Z,18.30
2018-05-11T12:11:54.812Z,18.30
2018-05-11T12:14:22.864Z,18.30
2018-05-11T12:16:51.691Z,18.10
2018-05-11T12:19:19.751Z,18.10
2018-05-11T12:21:48.583Z,18.10
2018-05-11T12:24:16.629Z,18.00
2018-05-11T12:26:44.687Z,18.00
2018-05-11T12:29:12.744Z,17.80
2018-05-11T12:31:40.812Z,17.80
2018-05-11T12:34:08.853Z,17.80
2018-05-11T12:36:36.923Z,17.70
2018-05-11T12:39:05.679Z,17.70
2018-05-11T12:41:33.748Z,17.70
2018-05-11T12:44:02.559Z,17.90
2018-05-11T12:46:30.752Z,17.80
2018-05-11T12:48:58.703Z,18.10
2018-05-11T12:51:27.544Z,18.10
2018-05-11T12:53:55.590Z,18.10
2018-05-11T12:56:24.415Z,18.40
2018-05-11T12:58:52.464Z,18.40
2018-05-11T13:01:20.527Z,18.50
2018-05-11T13:03:48.579Z,18.50
2018-05-11T13:06:16.643Z,18.30
2018-05-11T13:08:45.455Z,18.80
2018-05-11T13:11:13.990Z,18.70
2018-05-11T13:13:42.107Z,19.00
2018-05-11T13:16:10.943Z,19.10
2018-05-11T13:18:38.991Z,19.00
2018-05-11T13:21:07.064Z,19.10
2018-05-11T13:23:35.112Z,19.00
2018-05-11T13:26:03.176Z,18.90
2018-05-11T13:28:31.235Z,18.80
2018-05-11T13:31:00.073Z,18.40
2018-05-11T13:33:28.115Z,18.40
2018-05-11T13:35:56.973Z,18.90
2018-05-11T13:38:25.016Z,18.80
2018-05-11T13:40:53.849Z,20.00
2018-05-11T13:43:21.894Z,20.00
2018-05-11T13:45:50.731Z,20.20
2018-05-11T13:48:18.899Z,20.10
2018-05-11T13:50:47.612Z,20.20
2018-05-11T13:53:15.677Z,20.10
2018-05-11T13:55:43.755Z,20.50
2018-05-11T13:58:12.570Z,22.30
2018-05-11T14:00:40.648Z,22.20
2018-05-11T14:03:08.771Z,22.60
2018-05-11T14:05:37.479Z,22.30
2018-05-11T14:08:05.536Z,22.60
2018-05-11T14:10:33.584Z,22.40
2018-05-11T14:13:01.652Z,21.40
2018-05-11T14:15:29.688Z,20.90
2018-05-11T14:17:57.756Z,20.90
2018-05-11T14:20:25.819Z,20.90
2018-05-11T14:22:53.887Z,21.10
2018-05-11T14:25:21.934Z,21.10
2018-05-11T14:27:49.990Z,21.40
2018-05-11T14:30:18.820Z,23.30
2018-05-11T14:32:46.939Z,23.20
2018-05-11T14:35:14.995Z,23.90
2018-05-11T14:37:43.052Z,23.40
2018-05-11T14:40:11.111Z,23.20
2018-05-11T14:42:39.935Z,22.30
2018-05-11T14:45:08.755Z,21.80
2018-05-11T14:47:36.798Z,21.80
2018-05-11T14:50:04.883Z,21.30
2018-05-11T14:52:32.944Z,21.10
2018-05-11T14:55:00.998Z,22.00
2018-05-11T14:57:29.044Z,23.40
2018-05-11T14:59:57.847Z,24.20
2018-05-11T15:02:26.670Z,23.30
2018-05-11T15:04:54.718Z,23.20
2018-05-11T15:07:22.772Z,23.50
2018-05-11T15:09:50.829Z,23.20
2018-05-11T15:12:18.884Z,23.20
2018-05-11T15:14:47.695Z,22.40
2018-05-11T15:17:15.763Z,22.30
2018-05-11T15:19:43.824Z,21.70
2018-05-11T15:22:11.899Z,21.30
2018-05-11T15:24:39.968Z,21.00
2018-05-11T15:27:08.023Z,21.30
2018-05-11T15:29:36.847Z,22.10
2018-05-11T15:32:04.887Z,22.00
2018-05-11T15:34:33.724Z,22.20
2018-05-11T15:37:01.767Z,22.20
2018-05-11T15:39:30.607Z,21.90
2018-05-11T15:41:58.652Z,21.90
2018-05-11T15:44:26.703Z,22.10
2018-05-11T15:46:54.746Z,22.40
2018-05-11T15:49:23.570Z,23.40
2018-05-11T15:51:51.631Z,23.40
2018-05-11T15:54:20.431Z,23.90
2018-05-11T15:56:48.491Z,23.80
2018-05-11T15:59:18.033Z,24.60
2018-05-11T16:01:46.856Z,24.60
2018-05-11T16:04:14.890Z,24.60
2018-05-11T16:06:42.948Z,24.50
2018-05-11T16:09:11.015Z,24.80
2018-05-11T16:11:39.060Z,24.50
2018-05-11T16:14:07.110Z,24.90
2018-05-11T16:16:35.149Z,25.90
2018-05-11T16:19:03.209Z,26.20
2018-05-11T16:21:31.252Z,26.80
2018-05-11T16:23:59.384Z,26.80
2018-05-11T16:26:28.370Z,27.00
2018-05-11T16:28:57.932Z,26.00
2018-05-11T16:31:25.973Z,26.10
2018-05-11T16:33:54.039Z,26.40
2018-05-11T16:36:22.880Z,26.20
2018-05-11T16:38:51.732Z,25.00
2018-05-11T16:41:19.789Z,25.00
2018-05-11T16:43:47.833Z,25.50
2018-05-11T16:46:15.886Z,26.00
2018-05-11T16:48:43.927Z,26.30
2018-05-11T16:51:12.835Z,25.90
2018-05-11T16:53:41.454Z,25.80
2018-05-11T16:56:09.511Z,25.50
2018-05-11T16:58:38.311Z,25.30
2018-05-11T17:01:07.139Z,25.80
2018-05-11T17:03:35.175Z,25.80
2018-05-11T17:06:03.328Z,25.40
2018-05-11T17:08:31.363Z,25.60
2018-05-11T17:10:59.432Z,26.10
2018-05-11T17:13:27.487Z,26.80
2018-05-11T17:15:55.518Z,27.00
2018-05-11T17:18:24.342Z,28.00
2018-05-11T17:20:52.378Z,26.80
2018-05-11T17:23:20.535Z,26.60
2018-05-11T17:25:48.574Z,26.60
2018-05-11T17:28:16.799Z,26.30
2018-05-11T17:30:44.832Z,26.30
2018-05-11T17:33:14.480Z,25.20
2018-05-11T17:35:42.525Z,25.20
2018-05-11T17:38:10.579Z,24.90
2018-05-11T17:40:38.619Z,24.80
2018-05-11T17:43:07.432Z,23.70
2018-05-11T17:45:35.532Z,23.60
2018-05-11T17:48:03.576Z,23.40
2018-05-11T17:50:32.442Z,23.00
2018-05-11T17:53:00.500Z,22.90
2018-05-11T17:55:29.475Z,22.80
2018-05-11T17:57:58.287Z,22.30
2018-05-11T18:00:26.339Z,22.30
2018-05-11T18:02:54.403Z,22.00
2018-05-11T18:05:22.436Z,21.80
2018-05-11T18:07:51.257Z,20.80
2018-05-11T18:10:19.351Z,20.70
2018-05-11T18:12:48.140Z,20.30
2018-05-11T18:15:16.462Z,20.20
2018-05-11T18:17:44.524Z,20.00
2018-05-11T18:20:12.571Z,19.60
2018-05-11T18:22:41.391Z,19.20
2018-05-11T18:25:09.431Z,19.10
2018-05-11T18:27:37.529Z,19.10
2018-05-11T18:30:05.621Z,19.00
2018-05-11T18:32:34.434Z,18.80
2018-05-11T18:35:03.272Z,18.70
2018-05-11T18:37:31.347Z,18.70
2018-05-11T18:39:59.415Z,18.50
2018-05-11T18:42:27.461Z,18.50
2018-05-11T18:44:55.532Z,18.30
2018-05-11T18:47:24.084Z,18.20
2018-05-11T18:49:53.212Z,17.90
2018-05-11T18:52:21.361Z,17.80
2018-05-11T18:54:50.175Z,17.80
2018-05-11T18:57:18.244Z,17.70
2018-05-11T18:59:47.074Z,17.50
2018-05-11T19:02:15.127Z,17.40
2018-05-11T19:04:43.942Z,17.30
2018-05-11T19:07:12.756Z,17.30
2018-05-11T19:09:40.829Z,17.20
2018-05-11T19:12:09.655Z,17.10
2018-05-11T19:14:37.707Z,17.10
2018-05-11T19:17:06.537Z,16.90
2018-05-11T19:19:34.728Z,16.80
2018-05-11T19:22:02.811Z,16.90
2018-05-11T19:24:30.870Z,16.90
2018-05-11T19:26:59.711Z,16.70
2018-05-11T19:29:27.751Z,16.70
2018-05-11T19:31:55.828Z,16.70
2018-05-11T19:34:24.634Z,16.50
2018-05-11T19:36:53.462Z,16.40
2018-05-11T19:39:21.504Z,16.30
2018-05-11T19:41:49.563Z,16.30
2018-05-11T19:44:17.624Z,16.20
2018-05-11T19:46:45.682Z,16.20
2018-05-11T19:49:13.732Z,16.20
2018-05-11T19:51:42.880Z,16.10
2018-05-11T19:54:10.920Z,16.10
2018-05-11T19:56:38.984Z,16.10
2018-05-11T19:59:07.152Z,16.10
2018-05-11T20:01:35.255Z,16.00
2018-05-11T20:04:03.715Z,16.00
2018-05-11T20:06:31.768Z,16.00
2018-05-11T20:09:00.646Z,16.00
2018-05-11T20:11:28.705Z,15.90
2018-05-11T20:13:56.747Z,15.80
2018-05-11T20:16:25.569Z,15.70
2018-05-11T20:18:53.641Z,15.70
2018-05-11T20:21:22.455Z,15.70
2018-05-11T20:23:50.523Z,15.60
2018-05-11T20:26:19.331Z,15.60
2018-05-11T20:28:48.264Z,15.50
2018-05-11T20:31:16.354Z,15.40
2018-05-11T20:33:44.428Z,15.40
2018-05-11T20:36:12.476Z,15.40
2018-05-11T20:38:41.750Z,15.40
2018-05-11T20:41:09.835Z,15.30
2018-05-11T20:43:37.867Z,15.40
2018-05-11T20:46:06.708Z,15.40
2018-05-11T20:48:34.760Z,15.30
2018-05-11T20:51:02.904Z,15.30
2018-05-11T20:53:31.158Z,15.20
2018-05-11T20:55:59.255Z,15.30
2018-05-11T20:58:27.305Z,15.30
2018-05-11T21:00:55.407Z,15.40
2018-05-11T21:03:23.454Z,15.30
2018-05-11T21:05:52.283Z,15.40
2018-05-11T21:08:20.335Z,15.40
2018-05-11T21:10:49.179Z,15.60
2018-05-11T21:13:17.247Z,15.60
2018-05-11T21:15:45.290Z,15.60
2018-05-11T21:18:13.363Z,15.60
2018-05-11T21:20:41.411Z,15.50
2018-05-11T21:23:09.479Z,15.60
2018-05-11T21:25:37.523Z,15.60
2018-05-11T21:28:05.594Z,15.60
2018-05-11T21:30:33.650Z,15.60
2018-05-11T21:33:01.714Z,15.50
2018-05-11T21:35:29.755Z,15.40
2018-05-11T21:37:57.828Z,15.40
2018-05-11T21:40:25.871Z,15.30
2018-05-11T21:42:53.935Z,15.40
2018-05-11T21:45:22.776Z,15.30
2018-05-11T21:47:50.807Z,15.20
2018-05-11T21:50:18.875Z,15.30
2018-05-11T21:52:46.943Z,15.20
2018-05-11T21:55:14.987Z,15.20
2018-05-11T21:57:43.819Z,15.20
2018-05-11T22:00:11.871Z,15.10
2018-05-11T22:02:40.711Z,15.20
2018-05-11T22:05:08.738Z,15.20
2018-05-11T22:07:36.802Z,15.30
2018-05-11T22:10:06.206Z,15.40
2018-05-11T22:12:34.288Z,15.30
2018-05-11T22:15:02.347Z,15.30
2018-05-11T22:17:30.397Z,15.30
2018-05-11T22:19:59.223Z,15.20
2018-05-11T22:22:27.274Z,15.10
2018-05-11T22:24:55.347Z,15.10
2018-05-11T22:27:23.400Z,15.20
2018-05-11T22:29:51.469Z,15.20
2018-05-11T22:32:19.528Z,15.20
2018-05-11T22:34:48.351Z,15.20
2018-05-11T22:37:16.416Z,15.10
2018-05-11T22:39:45.224Z,15.10
2018-05-11T22:42:14.043Z,15.10
2018-05-11T22:44:42.087Z,15.00
2018-05-11T22:47:10.163Z,15.00
2018-05-11T22:49:38.293Z,15.00
2018-05-11T22:52:06.283Z,15.00
2018-05-11T22:54:34.333Z,14.90
2018-05-11T22:57:02.388Z,15.00
2018-05-11T22:59:30.451Z,15.10
2018-05-11T23:01:58.526Z,15.10
2018-05-11T23:04:26.568Z,15.00
2018-05-11T23:06:55.404Z,15.00
2018-05-11T23:09:23.440Z,14.90
2018-05-11T23:11:51.495Z,15.00
2018-05-11T23:14:19.536Z,15.10
2018-05-11T23:16:48.371Z,15.00
2018-05-11T23:19:16.415Z,15.00
2018-05-11T23:21:44.475Z,15.00
2018-05-11T23:24:12.527Z,14.80
2018-05-11T23:26:40.575Z,14.80
2018-05-11T23:29:09.409Z,14.90
2018-05-11T23:31:37.463Z,14.80
2018-05-11T23:34:06.288Z,14.90
2018-05-11T23:36:34.335Z,14.80
2018-05-11T23:39:02.431Z,14.80
2018-05-11T23:41:31.258Z,14.70
2018-05-11T23:43:59.303Z,14.70
2018-05-11T23:46:28.250Z,14.50
2018-05-11T23:48:56.313Z,14.50
2018-05-11T23:51:25.144Z,14.30
2018-05-11T23:53:53.182Z,14.20
2018-05-11T23:56:22.003Z,14.20
2018-05-11T23:58:50.055Z,14.10
