createdAt,value
2019-05-06T00:01:36.133Z,6.81
2019-05-06T00:04:05.291Z,6.80
2019-05-06T00:06:34.871Z,6.83
2019-05-06T00:09:05.598Z,6.76
2019-05-06T00:11:34.902Z,6.78
2019-05-06T00:14:04.253Z,6.84
2019-05-06T00:16:34.652Z,6.86
2019-05-06T00:19:04.986Z,6.86
2019-05-06T00:21:35.561Z,6.82
2019-05-06T00:24:05.119Z,6.80
2019-05-06T00:26:57.241Z,6.81
2019-05-06T00:29:29.024Z,6.82
2019-05-06T00:31:58.163Z,6.70
2019-05-06T00:34:27.312Z,6.59
2019-05-06T00:36:56.538Z,6.49
2019-05-06T00:39:38.642Z,6.52
2019-05-06T00:42:42.035Z,6.58
2019-05-06T00:45:13.551Z,6.54
2019-05-06T00:47:44.339Z,6.53
2019-05-06T00:50:14.338Z,6.47
2019-05-06T00:52:44.746Z,6.31
2019-05-06T00:55:13.893Z,6.36
2019-05-06T00:57:45.925Z,6.35
2019-05-06T01:00:24.260Z,6.24
2019-05-06T01:02:54.251Z,6.19
2019-05-06T01:05:24.438Z,6.30
2019-05-06T01:07:54.979Z,6.33
2019-05-06T01:10:24.529Z,6.41
2019-05-06T01:13:24.058Z,6.40
2019-05-06T01:15:54.674Z,6.34
2019-05-06T01:18:24.505Z,6.26
2019-05-06T01:21:09.909Z,6.26
2019-05-06T01:23:41.242Z,6.29
2019-05-06T01:26:10.622Z,6.43
2019-05-06T01:28:39.914Z,6.54
2019-05-06T01:31:09.053Z,6.62
2019-05-06T01:33:38.239Z,6.68
2019-05-06T01:36:07.466Z,6.67
2019-05-06T01:38:44.376Z,6.69
2019-05-06T01:41:24.361Z,6.69
2019-05-06T01:43:54.598Z,6.69
2019-05-06T01:46:24.538Z,6.69
2019-05-06T01:48:53.785Z,6.67
2019-05-06T01:51:24.147Z,6.63
2019-05-06T01:53:54.380Z,6.55
2019-05-06T01:56:24.166Z,6.44
2019-05-06T01:58:53.734Z,6.34
2019-05-06T02:01:24.875Z,6.32
2019-05-06T02:03:53.954Z,6.30
2019-05-06T02:06:24.983Z,6.28
2019-05-06T02:08:54.288Z,6.39
2019-05-06T02:11:24.109Z,6.50
2019-05-06T02:13:53.860Z,6.50
2019-05-06T02:16:24.086Z,6.52
2019-05-06T02:18:54.080Z,6.58
2019-05-06T02:21:41.094Z,6.60
2019-05-06T02:24:14.837Z,6.61
2019-05-06T02:26:44.105Z,6.59
2019-05-06T02:29:15.795Z,6.62
2019-05-06T02:32:17.364Z,6.62
2019-05-06T02:34:47.523Z,6.62
2019-05-06T02:37:25.162Z,6.62
2019-05-06T02:39:53.514Z,6.57
2019-05-06T02:42:23.869Z,6.57
2019-05-06T02:44:54.359Z,6.54
2019-05-06T02:47:45.632Z,6.52
2019-05-06T02:50:17.394Z,6.51
2019-05-06T02:52:46.653Z,6.47
2019-05-06T02:55:15.859Z,6.45
2019-05-06T02:57:45.004Z,6.43
2019-05-06T03:00:16.414Z,6.45
2019-05-06T03:02:48.203Z,6.44
2019-05-06T03:05:16.588Z,6.42
2019-05-06T03:07:45.792Z,6.39
2019-05-06T03:10:16.285Z,6.38
2019-05-06T03:12:45.418Z,6.32
2019-05-06T03:15:16.717Z,6.19
2019-05-06T03:17:46.200Z,6.06
2019-05-06T03:20:26.006Z,6.00
2019-05-06T03:23:04.017Z,5.99
2019-05-06T03:25:35.235Z,6.10
2019-05-06T03:28:06.437Z,6.18
2019-05-06T03:30:36.607Z,6.19
2019-05-06T03:33:44.622Z,6.24
2019-05-06T03:35:56.104Z,6.21
2019-05-06T03:38:07.979Z,6.16
2019-05-06T03:40:41.675Z,6.06
2019-05-06T03:43:07.979Z,6.00
2019-05-06T03:45:46.997Z,6.02
2019-05-06T03:48:23.789Z,6.03
2019-05-06T03:50:55.594Z,5.97
2019-05-06T03:53:24.063Z,5.83
2019-05-06T03:55:54.305Z,5.74
2019-05-06T03:58:26.887Z,5.70
2019-05-06T04:00:58.629Z,5.67
2019-05-06T04:03:42.677Z,5.64
2019-05-06T04:05:58.876Z,5.67
2019-05-06T04:08:28.652Z,5.72
2019-05-06T04:10:57.896Z,5.77
2019-05-06T04:13:27.232Z,5.91
2019-05-06T04:16:23.116Z,6.02
2019-05-06T04:19:00.216Z,6.07
2019-05-06T04:21:43.673Z,6.06
2019-05-06T04:24:22.879Z,6.02
2019-05-06T04:27:04.590Z,6.17
2019-05-06T04:29:35.588Z,6.23
2019-05-06T04:32:05.364Z,6.24
2019-05-06T04:34:34.964Z,6.26
2019-05-06T04:37:04.112Z,6.31
2019-05-06T04:39:33.342Z,6.36
2019-05-06T04:42:03.520Z,6.33
2019-05-06T04:44:33.186Z,6.24
2019-05-06T04:47:05.267Z,6.16
2019-05-06T04:49:34.148Z,6.06
2019-05-06T04:52:03.764Z,6.09
2019-05-06T04:54:33.627Z,6.03
2019-05-06T04:57:05.055Z,6.07
2019-05-06T04:59:43.270Z,6.07
2019-05-06T05:02:15.031Z,6.09
2019-05-06T05:04:44.375Z,6.14
2019-05-06T05:07:13.783Z,6.11
2019-05-06T05:09:43.363Z,6.20
2019-05-06T05:12:22.675Z,6.26
2019-05-06T05:14:58.387Z,6.33
2019-05-06T05:17:38.239Z,6.37
2019-05-06T05:20:08.011Z,6.63
2019-05-06T05:22:37.192Z,6.67
2019-05-06T05:25:06.675Z,6.75
2019-05-06T05:27:35.909Z,6.86
2019-05-06T05:30:05.735Z,6.87
2019-05-06T05:32:34.982Z,6.84
2019-05-06T05:35:04.487Z,7.01
2019-05-06T05:37:33.756Z,7.05
2019-05-06T05:40:03.265Z,7.27
2019-05-06T05:42:39.661Z,7.33
2019-05-06T05:45:09.430Z,7.43
2019-05-06T05:47:38.824Z,7.59
2019-05-06T05:50:14.483Z,7.68
2019-05-06T05:52:43.689Z,7.65
2019-05-06T05:55:13.411Z,7.72
2019-05-06T05:57:43.300Z,7.67
2019-05-06T06:00:13.834Z,7.54
2019-05-06T06:02:43.830Z,7.38
2019-05-06T06:05:13.136Z,7.33
2019-05-06T06:07:42.647Z,7.47
2019-05-06T06:10:22.566Z,7.34
2019-05-06T06:12:52.913Z,7.38
2019-05-06T06:15:44.101Z,7.55
2019-05-06T06:18:22.417Z,7.59
2019-05-06T06:21:18.737Z,8.15
2019-05-06T06:23:42.969Z,8.24
2019-05-06T06:26:12.255Z,8.41
2019-05-06T06:28:42.585Z,8.49
2019-05-06T06:31:26.104Z,8.66
2019-05-06T06:34:01.924Z,8.88
2019-05-06T06:36:38.174Z,8.20
2019-05-06T06:39:20.222Z,8.53
2019-05-06T06:41:49.482Z,8.68
2019-05-06T06:44:22.179Z,8.68
2019-05-06T06:46:52.463Z,8.99
2019-05-06T06:49:22.274Z,9.14
2019-05-06T06:51:53.166Z,9.49
2019-05-06T06:54:22.911Z,9.83
2019-05-06T06:57:12.705Z,9.84
2019-05-06T06:59:48.300Z,9.88
2019-05-06T07:02:37.027Z,10.48
2019-05-06T07:05:27.626Z,10.31
2019-05-06T07:07:48.073Z,10.31
2019-05-06T07:10:35.100Z,9.98
2019-05-06T07:13:04.402Z,9.87
2019-05-06T07:15:33.879Z,9.90
2019-05-06T07:18:03.208Z,9.82
2019-05-06T07:20:36.521Z,10.03
2019-05-06T07:23:24.515Z,10.29
2019-05-06T07:25:54.579Z,10.73
2019-05-06T07:28:24.552Z,10.96
2019-05-06T07:30:54.301Z,10.89
2019-05-06T07:33:25.864Z,11.29
2019-05-06T07:35:55.061Z,11.30
2019-05-06T07:38:24.217Z,11.86
2019-05-06T07:41:04.177Z,11.66
2019-05-06T07:43:38.507Z,11.17
2019-05-06T07:46:16.004Z,10.96
2019-05-06T07:48:45.200Z,11.87
2019-05-06T07:51:14.513Z,12.60
2019-05-06T07:53:43.900Z,12.57
2019-05-06T07:56:13.148Z,13.20
2019-05-06T07:58:43.314Z,13.59
2019-05-06T08:01:13.623Z,12.72
2019-05-06T08:03:43.184Z,11.79
2019-05-06T08:06:13.189Z,11.46
2019-05-06T08:08:43.458Z,12.67
2019-05-06T08:11:12.810Z,13.48
2019-05-06T08:13:43.530Z,12.16
2019-05-06T08:16:13.299Z,12.22
2019-05-06T08:18:42.782Z,13.51
2019-05-06T08:21:22.341Z,14.08
2019-05-06T08:23:52.429Z,13.70
2019-05-06T08:26:22.490Z,13.85
2019-05-06T08:28:52.619Z,13.75
2019-05-06T08:31:22.984Z,13.71
2019-05-06T08:33:52.636Z,13.81
2019-05-06T08:36:43.191Z,13.90
2019-05-06T08:39:13.112Z,13.22
2019-05-06T08:41:43.337Z,13.41
2019-05-06T08:44:12.832Z,15.49
2019-05-06T08:46:43.336Z,15.84
2019-05-06T08:49:12.836Z,15.35
2019-05-06T08:51:53.069Z,14.52
2019-05-06T08:54:36.564Z,12.81
2019-05-06T08:57:05.742Z,12.81
2019-05-06T08:59:35.006Z,11.92
2019-05-06T09:02:04.863Z,11.34
2019-05-06T09:04:34.016Z,11.18
2019-05-06T09:07:03.173Z,10.62
2019-05-06T09:09:32.667Z,10.39
2019-05-06T09:12:02.637Z,10.51
2019-05-06T09:14:32.647Z,10.06
2019-05-06T09:17:02.843Z,10.22
2019-05-06T09:19:33.141Z,10.57
2019-05-06T09:22:02.699Z,10.65
2019-05-06T09:24:32.205Z,10.54
2019-05-06T09:27:22.490Z,10.58
2019-05-06T09:29:57.213Z,10.53
2019-05-06T09:32:35.900Z,11.14
2019-05-06T09:35:03.133Z,11.56
2019-05-06T09:37:32.681Z,11.43
2019-05-06T09:40:02.866Z,10.91
2019-05-06T09:42:32.286Z,11.56
2019-05-06T09:45:02.265Z,11.25
2019-05-06T09:47:56.423Z,11.73
2019-05-06T09:50:50.679Z,11.87
2019-05-06T09:53:30.443Z,12.99
2019-05-06T09:56:23.035Z,12.84
2019-05-06T09:58:53.032Z,13.25
2019-05-06T10:01:22.554Z,12.91
2019-05-06T10:03:52.939Z,12.91
2019-05-06T10:06:22.490Z,13.32
2019-05-06T10:08:51.736Z,12.34
2019-05-06T10:11:22.328Z,11.88
2019-05-06T10:13:52.454Z,13.24
2019-05-06T10:16:21.863Z,14.56
2019-05-06T10:18:52.416Z,15.52
2019-05-06T10:21:22.944Z,13.59
2019-05-06T10:23:52.835Z,14.42
2019-05-06T10:26:23.439Z,12.66
2019-05-06T10:29:02.461Z,13.23
2019-05-06T10:31:36.437Z,13.80
2019-05-06T10:34:13.987Z,14.30
2019-05-06T10:36:53.796Z,13.86
2019-05-06T10:39:25.907Z,13.86
2019-05-06T10:42:23.243Z,12.94
2019-05-06T10:45:03.037Z,12.05
2019-05-06T10:47:33.041Z,11.99
2019-05-06T10:50:02.368Z,12.25
2019-05-06T10:53:02.937Z,11.31
2019-05-06T10:55:32.617Z,11.74
2019-05-06T10:58:02.638Z,12.40
2019-05-06T11:00:33.175Z,12.17
2019-05-06T11:03:22.719Z,12.45
2019-05-06T11:05:53.408Z,12.26
2019-05-06T11:08:23.032Z,12.16
2019-05-06T11:10:53.512Z,14.35
2019-05-06T11:13:24.456Z,14.28
2019-05-06T11:15:55.627Z,15.01
2019-05-06T11:18:24.975Z,14.87
2019-05-06T11:20:56.192Z,14.97
2019-05-06T11:23:24.991Z,14.97
2019-05-06T11:25:54.146Z,15.01
2019-05-06T11:29:04.740Z,15.68
2019-05-06T11:31:55.890Z,14.13
2019-05-06T11:34:44.247Z,14.92
2019-05-06T11:37:43.814Z,14.61
2019-05-06T11:40:02.237Z,16.44
2019-05-06T11:42:35.549Z,15.08
2019-05-06T11:45:03.134Z,13.89
2019-05-06T11:47:32.768Z,13.32
2019-05-06T11:50:02.476Z,14.06
2019-05-06T11:52:34.683Z,13.14
2019-05-06T11:55:03.863Z,12.97
2019-05-06T11:57:33.000Z,14.71
2019-05-06T12:00:03.101Z,15.79
2019-05-06T12:02:33.050Z,14.87
2019-05-06T12:05:02.525Z,15.38
2019-05-06T12:07:33.249Z,15.70
2019-05-06T12:10:02.683Z,15.31
2019-05-06T12:12:31.872Z,15.40
2019-05-06T12:15:03.472Z,15.56
2019-05-06T12:17:32.034Z,14.74
2019-05-06T12:20:02.913Z,13.85
2019-05-06T12:22:38.022Z,13.93
2019-05-06T12:25:12.668Z,14.31
2019-05-06T12:27:44.469Z,13.58
2019-05-06T12:30:19.333Z,13.16
2019-05-06T12:33:00.170Z,13.16
2019-05-06T12:35:29.371Z,13.19
2019-05-06T12:38:05.205Z,13.22
2019-05-06T12:40:32.089Z,13.57
2019-05-06T12:43:18.791Z,14.55
2019-05-06T12:45:49.863Z,14.49
2019-05-06T12:48:22.923Z,14.68
2019-05-06T12:50:52.599Z,13.66
2019-05-06T12:53:23.173Z,13.35
2019-05-06T12:55:52.465Z,13.76
2019-05-06T12:58:23.374Z,14.01
2019-05-06T13:00:54.269Z,14.74
2019-05-06T13:03:23.625Z,14.73
2019-05-06T13:05:52.953Z,14.33
2019-05-06T13:08:27.557Z,14.27
2019-05-06T13:10:53.113Z,13.71
2019-05-06T13:13:22.595Z,13.59
2019-05-06T13:15:52.824Z,12.99
2019-05-06T13:18:23.220Z,12.78
2019-05-06T13:20:52.981Z,12.54
2019-05-06T13:23:41.241Z,12.53
2019-05-06T13:26:12.689Z,12.65
2019-05-06T13:28:44.924Z,12.61
2019-05-06T13:31:20.615Z,13.18
2019-05-06T13:34:02.997Z,13.57
2019-05-06T13:36:33.344Z,13.73
2019-05-06T13:39:14.068Z,13.53
2019-05-06T13:41:33.878Z,14.77
2019-05-06T13:44:13.966Z,14.83
2019-05-06T13:46:46.726Z,14.06
2019-05-06T13:49:42.843Z,14.06
2019-05-06T13:52:12.978Z,14.42
2019-05-06T13:54:42.478Z,13.21
2019-05-06T13:57:12.674Z,12.49
2019-05-06T13:59:44.125Z,12.70
2019-05-06T14:02:33.513Z,12.79
2019-05-06T14:05:02.962Z,12.78
2019-05-06T14:07:34.478Z,12.89
2019-05-06T14:10:03.474Z,12.91
2019-05-06T14:12:33.331Z,12.99
2019-05-06T14:15:04.322Z,13.41
2019-05-06T14:17:33.977Z,12.89
2019-05-06T14:20:03.210Z,12.54
2019-05-06T14:22:32.797Z,13.48
2019-05-06T14:25:19.547Z,14.70
2019-05-06T14:27:52.667Z,14.00
2019-05-06T14:30:39.523Z,14.81
2019-05-06T14:33:12.727Z,14.34
2019-05-06T14:35:42.990Z,13.29
2019-05-06T14:38:13.501Z,13.89
2019-05-06T14:41:07.074Z,14.61
2019-05-06T14:43:42.810Z,14.56
2019-05-06T14:46:11.952Z,14.13
2019-05-06T14:48:42.998Z,14.09
2019-05-06T14:51:12.998Z,14.42
2019-05-06T14:53:43.603Z,14.08
2019-05-06T14:56:38.295Z,14.38
2019-05-06T14:59:08.000Z,14.10
2019-05-06T15:01:38.937Z,14.10
2019-05-06T15:04:08.218Z,14.78
2019-05-06T15:06:37.633Z,13.99
2019-05-06T15:09:13.109Z,13.78
2019-05-06T15:11:43.349Z,13.05
2019-05-06T15:14:13.232Z,13.47
2019-05-06T15:16:42.582Z,13.69
2019-05-06T15:19:12.905Z,13.80
2019-05-06T15:21:42.853Z,13.65
2019-05-06T15:24:13.823Z,13.01
2019-05-06T15:26:43.302Z,13.04
2019-05-06T15:29:12.785Z,13.10
2019-05-06T15:39:08.872Z,13.18
2019-05-06T15:41:38.125Z,13.09
2019-05-06T15:44:07.499Z,12.97
2019-05-06T15:46:36.816Z,12.92
2019-05-06T15:49:05.989Z,12.79
2019-05-06T15:51:35.170Z,12.83
2019-05-06T15:54:05.733Z,12.76
2019-05-06T15:56:34.977Z,12.76
2019-05-06T15:59:04.661Z,13.01
2019-05-06T16:01:34.366Z,13.03
2019-05-06T16:04:03.542Z,13.08
2019-05-06T16:06:33.262Z,12.71
2019-05-06T16:09:03.594Z,12.72
2019-05-06T16:11:33.419Z,12.78
2019-05-06T16:14:03.049Z,12.94
2019-05-06T16:16:33.249Z,12.94
2019-05-06T16:19:04.103Z,12.83
2019-05-06T16:21:33.631Z,13.03
2019-05-06T16:24:14.166Z,12.93
2019-05-06T16:26:45.694Z,12.99
2019-05-06T16:29:14.384Z,13.03
2019-05-06T16:31:43.681Z,13.12
2019-05-06T16:34:14.725Z,12.99
2019-05-06T16:36:44.046Z,12.77
2019-05-06T16:39:13.325Z,12.54
2019-05-06T16:41:44.718Z,12.51
2019-05-06T16:44:13.855Z,12.69
2019-05-06T16:46:43.131Z,12.84
2019-05-06T16:49:14.184Z,12.78
2019-05-06T16:51:44.200Z,12.86
2019-05-06T16:54:15.216Z,12.76
2019-05-06T16:56:52.773Z,12.69
2019-05-06T16:59:23.760Z,12.62
2019-05-06T17:01:52.827Z,12.57
2019-05-06T17:04:32.863Z,12.65
2019-05-06T17:07:03.101Z,12.75
2019-05-06T17:09:33.214Z,12.72
2019-05-06T17:12:04.697Z,12.63
2019-05-06T17:14:33.641Z,12.63
2019-05-06T17:17:03.361Z,12.50
2019-05-06T17:19:33.032Z,12.47
2019-05-06T17:22:03.027Z,12.33
2019-05-06T17:24:33.074Z,12.28
2019-05-06T17:27:02.844Z,12.25
2019-05-06T17:30:06.289Z,12.26
2019-05-06T17:32:38.107Z,12.34
2019-05-06T17:35:08.199Z,12.42
2019-05-06T17:38:14.659Z,12.51
2019-05-06T17:40:44.028Z,12.49
2019-05-06T17:43:13.284Z,12.30
2019-05-06T17:46:03.977Z,12.28
2019-05-06T17:48:37.324Z,11.94
2019-05-06T17:51:14.448Z,11.88
2019-05-06T17:53:46.847Z,11.88
2019-05-06T17:56:16.151Z,11.87
2019-05-06T17:58:45.405Z,11.84
2019-05-06T18:01:17.146Z,11.71
2019-05-06T18:03:46.342Z,11.72
2019-05-06T18:06:15.624Z,11.62
2019-05-06T18:08:44.866Z,11.57
2019-05-06T18:11:14.123Z,11.55
2019-05-06T18:13:43.264Z,11.61
2019-05-06T18:16:14.391Z,11.61
2019-05-06T18:18:43.607Z,11.50
2019-05-06T18:21:12.918Z,11.44
2019-05-06T18:23:42.417Z,11.40
2019-05-06T18:26:11.685Z,11.37
2019-05-06T18:28:43.067Z,11.35
2019-05-06T18:31:12.557Z,11.31
2019-05-06T18:33:43.155Z,11.22
2019-05-06T18:36:13.043Z,11.22
2019-05-06T18:38:42.508Z,11.16
2019-05-06T18:41:12.099Z,11.09
2019-05-06T18:43:42.303Z,10.99
2019-05-06T18:46:12.318Z,11.00
2019-05-06T18:48:42.715Z,11.06
2019-05-06T18:51:12.662Z,11.03
2019-05-06T18:53:42.304Z,10.99
2019-05-06T18:56:12.644Z,11.00
2019-05-06T18:58:42.893Z,10.92
2019-05-06T19:01:13.255Z,10.73
2019-05-06T19:03:49.131Z,10.54
2019-05-06T19:06:18.364Z,10.41
2019-05-06T19:08:53.401Z,10.25
2019-05-06T19:11:22.677Z,10.12
2019-05-06T19:13:52.661Z,10.01
2019-05-06T19:16:22.372Z,9.93
2019-05-06T19:18:52.383Z,9.83
2019-05-06T19:21:24.301Z,9.76
2019-05-06T19:23:54.812Z,9.64
2019-05-06T19:26:23.744Z,9.57
2019-05-06T19:28:53.020Z,9.52
2019-05-06T19:31:22.925Z,9.63
2019-05-06T19:33:52.727Z,9.79
2019-05-06T19:36:23.471Z,9.79
2019-05-06T19:38:52.907Z,9.77
2019-05-06T19:41:22.413Z,9.69
2019-05-06T19:43:52.467Z,9.58
2019-05-06T19:46:21.670Z,9.51
2019-05-06T19:48:52.404Z,9.44
2019-05-06T19:51:22.583Z,9.40
2019-05-06T19:53:51.956Z,9.33
2019-05-06T19:56:23.186Z,9.22
2019-05-06T19:58:52.662Z,8.99
2019-05-06T20:01:22.898Z,8.77
2019-05-06T20:03:52.607Z,8.69
2019-05-06T20:06:37.618Z,8.61
2019-05-06T20:09:39.311Z,8.67
2019-05-06T20:12:13.525Z,8.70
2019-05-06T20:14:42.738Z,8.66
2019-05-06T20:17:12.894Z,8.67
2019-05-06T20:19:42.680Z,8.68
2019-05-06T20:22:12.993Z,8.70
2019-05-06T20:24:42.617Z,8.55
2019-05-06T20:27:13.311Z,8.46
2019-05-06T20:29:42.869Z,8.37
2019-05-06T20:32:12.302Z,8.18
2019-05-06T20:34:42.895Z,7.99
2019-05-06T20:37:12.880Z,7.84
2019-05-06T20:39:43.320Z,7.80
2019-05-06T20:42:12.952Z,7.88
2019-05-06T20:44:43.316Z,7.87
2019-05-06T20:47:13.235Z,7.78
2019-05-06T20:49:43.173Z,7.65
2019-05-06T20:52:12.496Z,7.61
2019-05-06T20:54:42.711Z,7.65
2019-05-06T20:57:12.417Z,7.60
2019-05-06T20:59:42.100Z,7.65
2019-05-06T21:02:12.483Z,7.52
2019-05-06T21:04:43.113Z,7.44
2019-05-06T21:07:12.596Z,7.31
2019-05-06T21:09:43.170Z,7.12
2019-05-06T21:12:12.546Z,7.13
2019-05-06T21:14:42.185Z,7.19
2019-05-06T21:17:12.374Z,7.16
2019-05-06T21:19:41.818Z,7.08
2019-05-06T21:22:13.095Z,7.11
2019-05-06T21:24:43.078Z,6.98
2019-05-06T21:27:12.514Z,6.98
2019-05-06T21:29:42.096Z,6.92
2019-05-06T21:32:11.443Z,6.79
2019-05-06T21:34:43.102Z,6.68
2019-05-06T21:37:12.247Z,6.61
2019-05-06T21:39:42.400Z,6.66
2019-05-06T21:42:12.254Z,6.59
2019-05-06T21:44:42.905Z,6.49
2019-05-06T21:47:12.084Z,6.41
2019-05-06T21:49:42.172Z,6.43
2019-05-06T21:52:13.130Z,6.42
2019-05-06T21:54:43.411Z,6.37
2019-05-06T21:57:15.805Z,6.35
2019-05-06T21:59:46.028Z,6.35
2019-05-06T22:02:16.917Z,6.32
2019-05-06T22:04:46.070Z,6.10
2019-05-06T22:07:15.316Z,5.92
2019-05-06T22:09:44.506Z,5.88
2019-05-06T22:12:13.659Z,5.96
2019-05-06T22:14:42.932Z,5.78
2019-05-06T22:17:14.161Z,5.77
2019-05-06T22:19:42.937Z,5.58
2019-05-06T22:22:14.654Z,5.50
2019-05-06T22:24:48.447Z,5.49
2019-05-06T22:27:18.537Z,5.50
2019-05-06T22:29:47.806Z,5.51
2019-05-06T22:32:17.067Z,5.35
2019-05-06T22:34:46.297Z,5.29
2019-05-06T22:37:15.517Z,5.23
2019-05-06T22:39:44.801Z,5.08
2019-05-06T22:42:13.926Z,5.00
2019-05-06T22:44:43.389Z,5.03
2019-05-06T22:47:12.515Z,5.05
2019-05-06T22:49:41.643Z,5.10
2019-05-06T22:52:12.603Z,5.08
2019-05-06T22:54:43.351Z,5.00
2019-05-06T22:57:12.626Z,5.00
2019-05-06T22:59:42.774Z,4.95
2019-05-06T23:02:19.944Z,4.94
2019-05-06T23:04:53.064Z,4.96
2019-05-06T23:07:22.566Z,4.96
2019-05-06T23:09:52.169Z,4.97
2019-05-06T23:12:23.153Z,4.97
2019-05-06T23:14:53.051Z,5.03
2019-05-06T23:17:22.141Z,5.05
2019-05-06T23:19:52.773Z,5.10
2019-05-06T23:22:22.755Z,5.10
2019-05-06T23:24:54.086Z,5.06
2019-05-06T23:27:23.364Z,4.99
2019-05-06T23:29:52.734Z,4.82
2019-05-06T23:32:22.958Z,4.67
2019-05-06T23:34:52.497Z,4.51
2019-05-06T23:37:23.006Z,4.48
2019-05-06T23:40:33.163Z,4.54
2019-05-06T23:43:37.767Z,4.54
2019-05-06T23:46:42.885Z,4.47
2019-05-06T23:49:47.632Z,4.44
2019-05-06T23:52:52.149Z,4.40
2019-05-06T23:55:56.955Z,4.41
2019-05-06T23:58:24.476Z,4.39
