createdAt,value
2019-03-29T00:01:37.338Z,89.30
2019-03-29T00:04:06.137Z,90.00
2019-03-29T00:06:34.958Z,90.00
2019-03-29T00:09:05.434Z,90.20
2019-03-29T00:11:34.231Z,90.30
2019-03-29T00:14:03.091Z,90.30
2019-03-29T00:16:31.875Z,90.60
2019-03-29T00:19:01.331Z,90.30
2019-03-29T00:21:31.187Z,90.30
2019-03-29T00:24:06.703Z,90.30
2019-03-29T00:26:30.484Z,90.30
2019-03-29T00:28:59.314Z,90.40
2019-03-29T00:31:28.112Z,90.60
2019-03-29T00:33:56.920Z,90.30
2019-03-29T00:36:25.996Z,90.30
2019-03-29T00:38:54.866Z,90.50
2019-03-29T00:41:24.383Z,89.60
2019-03-29T00:43:54.004Z,89.50
2019-03-29T00:46:22.850Z,89.10
2019-03-29T00:48:52.005Z,89.00
2019-03-29T00:51:20.846Z,88.90
2019-03-29T00:53:49.717Z,89.10
2019-03-29T00:56:18.538Z,89.10
2019-03-29T00:58:47.375Z,89.50
2019-03-29T01:01:17.070Z,89.80
2019-03-29T01:03:45.876Z,89.80
2019-03-29T01:06:15.031Z,90.00
2019-03-29T01:08:43.817Z,90.10
2019-03-29T01:11:14.282Z,90.10
2019-03-29T01:13:45.176Z,90.00
2019-03-29T01:16:13.996Z,90.00
2019-03-29T01:18:42.813Z,89.70
2019-03-29T01:21:13.933Z,89.60
2019-03-29T01:23:42.963Z,89.90
2019-03-29T01:26:11.865Z,90.20
2019-03-29T01:28:40.803Z,90.30
2019-03-29T01:31:09.607Z,90.30
2019-03-29T01:33:38.409Z,90.40
2019-03-29T01:36:07.318Z,90.50
2019-03-29T01:38:36.217Z,90.60
2019-03-29T01:41:04.948Z,90.80
2019-03-29T01:43:33.784Z,90.90
2019-03-29T01:46:02.584Z,91.00
2019-03-29T01:48:31.407Z,91.00
2019-03-29T01:51:00.260Z,91.00
2019-03-29T01:53:29.064Z,91.00
2019-03-29T01:55:57.852Z,91.00
2019-03-29T01:58:26.698Z,91.00
2019-03-29T02:00:55.509Z,91.10
2019-03-29T02:03:24.405Z,91.20
2019-03-29T02:05:53.886Z,91.10
2019-03-29T02:08:35.128Z,91.10
2019-03-29T02:10:53.189Z,91.20
2019-03-29T02:13:22.019Z,90.90
2019-03-29T02:15:50.906Z,91.10
2019-03-29T02:18:19.702Z,91.30
2019-03-29T02:20:49.997Z,91.40
2019-03-29T02:23:19.454Z,91.40
2019-03-29T02:25:48.254Z,91.50
2019-03-29T02:28:17.277Z,91.50
2019-03-29T02:30:46.107Z,91.60
2019-03-29T02:33:14.931Z,91.60
2019-03-29T02:35:43.671Z,91.70
2019-03-29T02:38:12.479Z,91.80
2019-03-29T02:40:41.301Z,91.70
2019-03-29T02:43:11.105Z,91.60
2019-03-29T02:45:40.028Z,91.50
2019-03-29T02:48:08.839Z,91.70
2019-03-29T02:50:37.647Z,91.60
2019-03-29T02:53:06.480Z,91.70
2019-03-29T02:55:35.429Z,91.70
2019-03-29T02:58:04.233Z,91.60
2019-03-29T03:00:33.105Z,91.90
2019-03-29T03:03:01.928Z,91.80
2019-03-29T03:05:30.731Z,91.90
2019-03-29T03:07:59.558Z,91.90
2019-03-29T03:10:28.362Z,91.30
2019-03-29T03:12:57.256Z,91.40
2019-03-29T03:15:26.094Z,91.80
2019-03-29T03:17:54.897Z,91.90
2019-03-29T03:20:23.701Z,92.00
2019-03-29T03:22:52.712Z,92.00
2019-03-29T03:25:21.541Z,92.10
2019-03-29T03:27:50.331Z,92.00
2019-03-29T03:30:19.281Z,91.90
2019-03-29T03:32:48.073Z,91.90
2019-03-29T03:35:17.005Z,91.90
2019-03-29T03:37:45.816Z,91.90
2019-03-29T03:40:15.020Z,92.00
2019-03-29T03:42:43.833Z,92.00
2019-03-29T03:45:12.866Z,91.80
2019-03-29T03:47:41.668Z,91.80
2019-03-29T03:50:31.726Z,91.70
2019-03-29T03:53:00.540Z,91.80
2019-03-29T03:55:30.657Z,91.80
2019-03-29T03:58:00.170Z,91.70
2019-03-29T04:00:50.301Z,91.50
2019-03-29T04:03:19.211Z,91.60
2019-03-29T04:05:48.832Z,91.60
2019-03-29T04:08:21.011Z,91.50
2019-03-29T04:10:49.857Z,91.60
2019-03-29T04:13:18.659Z,91.70
2019-03-29T04:15:47.469Z,91.90
2019-03-29T04:18:16.875Z,92.00
2019-03-29T04:20:45.693Z,92.10
2019-03-29T04:23:14.510Z,92.20
2019-03-29T04:25:43.435Z,92.30
2019-03-29T04:28:12.254Z,92.40
2019-03-29T04:30:41.059Z,92.40
2019-03-29T04:33:29.152Z,92.50
2019-03-29T04:35:58.216Z,92.50
2019-03-29T04:38:27.246Z,92.50
2019-03-29T04:40:56.088Z,92.70
2019-03-29T04:43:24.889Z,92.80
2019-03-29T04:45:53.690Z,92.90
2019-03-29T04:48:22.533Z,93.00
2019-03-29T04:50:51.412Z,93.10
2019-03-29T04:53:20.224Z,93.20
2019-03-29T04:55:49.064Z,93.10
2019-03-29T04:58:17.870Z,93.00
2019-03-29T05:00:46.675Z,93.00
2019-03-29T05:03:15.575Z,93.00
2019-03-29T05:05:44.538Z,93.10
2019-03-29T05:08:13.423Z,92.90
2019-03-29T05:10:42.366Z,93.30
2019-03-29T05:13:11.172Z,93.50
2019-03-29T05:15:39.967Z,93.70
2019-03-29T05:18:08.804Z,93.90
2019-03-29T05:20:37.793Z,94.10
2019-03-29T05:23:06.584Z,94.30
2019-03-29T05:25:35.417Z,94.60
2019-03-29T05:28:04.610Z,94.50
2019-03-29T05:30:33.446Z,94.80
2019-03-29T05:33:02.271Z,95.00
2019-03-29T05:35:31.160Z,94.20
2019-03-29T05:38:00.052Z,95.30
2019-03-29T05:40:34.704Z,94.90
2019-03-29T05:42:59.370Z,94.40
2019-03-29T05:45:28.206Z,95.20
2019-03-29T05:47:57.079Z,95.50
2019-03-29T05:50:25.822Z,95.40
2019-03-29T05:52:54.626Z,95.90
2019-03-29T05:55:32.475Z,95.60
2019-03-29T05:57:53.912Z,96.10
2019-03-29T06:00:22.759Z,96.20
2019-03-29T06:02:51.592Z,96.10
2019-03-29T06:05:20.517Z,96.20
2019-03-29T06:07:49.324Z,96.30
2019-03-29T06:10:18.299Z,96.30
2019-03-29T06:12:47.053Z,96.40
2019-03-29T06:15:15.841Z,96.30
2019-03-29T06:17:49.012Z,96.30
2019-03-29T06:20:15.352Z,96.30
2019-03-29T06:22:44.154Z,96.40
2019-03-29T06:25:13.079Z,96.40
2019-03-29T06:27:42.485Z,96.30
2019-03-29T06:30:11.414Z,96.20
2019-03-29T06:32:40.334Z,96.10
2019-03-29T06:35:09.244Z,96.40
2019-03-29T06:37:40.519Z,96.10
2019-03-29T06:40:12.293Z,96.00
2019-03-29T06:42:41.107Z,96.00
2019-03-29T06:45:10.209Z,95.90
2019-03-29T06:47:39.048Z,95.80
2019-03-29T06:50:07.868Z,95.70
2019-03-29T06:52:36.776Z,95.60
2019-03-29T06:55:06.299Z,95.60
2019-03-29T06:57:35.105Z,95.60
2019-03-29T07:00:04.827Z,95.50
2019-03-29T07:02:33.664Z,95.50
2019-03-29T07:05:02.815Z,95.50
2019-03-29T07:07:31.703Z,95.50
2019-03-29T07:10:00.708Z,95.40
2019-03-29T07:12:29.509Z,95.30
2019-03-29T07:14:58.308Z,95.30
2019-03-29T07:17:27.156Z,95.20
2019-03-29T07:19:55.958Z,95.20
2019-03-29T07:22:24.761Z,95.10
2019-03-29T07:24:53.600Z,95.00
2019-03-29T07:27:22.404Z,94.80
2019-03-29T07:29:51.202Z,94.70
2019-03-29T07:32:20.041Z,94.70
2019-03-29T07:34:49.326Z,94.70
2019-03-29T07:37:18.255Z,94.70
2019-03-29T07:39:47.081Z,94.70
2019-03-29T07:42:15.943Z,94.50
2019-03-29T07:44:44.755Z,94.50
2019-03-29T07:47:13.592Z,94.30
2019-03-29T07:49:42.653Z,94.20
2019-03-29T07:52:12.722Z,94.10
2019-03-29T07:54:41.655Z,93.70
2019-03-29T07:57:10.463Z,93.50
2019-03-29T07:59:39.453Z,93.40
2019-03-29T08:02:08.202Z,93.20
2019-03-29T08:04:37.006Z,92.90
2019-03-29T08:07:06.263Z,92.70
2019-03-29T08:09:35.556Z,92.70
2019-03-29T08:12:04.372Z,92.80
2019-03-29T08:14:33.171Z,92.60
2019-03-29T08:17:02.011Z,92.50
2019-03-29T08:19:30.812Z,92.20
2019-03-29T08:21:59.613Z,92.00
2019-03-29T08:24:28.436Z,92.10
2019-03-29T08:26:57.327Z,92.10
2019-03-29T08:29:26.119Z,91.90
2019-03-29T08:31:55.625Z,91.50
2019-03-29T08:34:24.716Z,91.10
2019-03-29T08:36:53.513Z,90.70
2019-03-29T08:39:28.311Z,90.50
2019-03-29T08:42:00.204Z,90.30
2019-03-29T08:44:23.278Z,90.20
2019-03-29T08:46:52.613Z,90.10
2019-03-29T08:49:21.458Z,90.00
2019-03-29T08:51:50.300Z,89.80
2019-03-29T08:54:19.189Z,89.50
2019-03-29T08:56:47.990Z,89.30
2019-03-29T08:59:17.675Z,89.40
2019-03-29T09:01:46.747Z,89.50
2019-03-29T09:04:15.544Z,89.70
2019-03-29T09:06:53.458Z,90.10
2019-03-29T09:09:15.313Z,90.40
2019-03-29T09:11:44.644Z,90.40
2019-03-29T09:14:13.463Z,90.40
2019-03-29T09:16:42.294Z,90.50
2019-03-29T09:19:11.101Z,90.20
2019-03-29T09:21:40.031Z,89.90
2019-03-29T09:24:21.065Z,89.80
2019-03-29T09:26:40.614Z,88.70
2019-03-29T09:29:09.543Z,87.60
2019-03-29T09:31:38.358Z,88.90
2019-03-29T09:34:07.172Z,88.20
2019-03-29T09:36:36.001Z,88.40
2019-03-29T09:39:06.789Z,87.60
2019-03-29T09:41:35.574Z,87.20
2019-03-29T09:44:04.415Z,86.80
2019-03-29T09:46:33.251Z,86.80
2019-03-29T09:49:02.152Z,86.80
2019-03-29T09:51:30.980Z,86.70
2019-03-29T09:53:59.857Z,87.60
2019-03-29T09:56:38.786Z,87.70
2019-03-29T09:58:59.297Z,87.60
2019-03-29T10:01:28.184Z,87.20
2019-03-29T10:03:57.158Z,87.50
2019-03-29T10:06:26.070Z,87.80
2019-03-29T10:08:54.918Z,86.80
2019-03-29T10:11:23.787Z,86.80
2019-03-29T10:13:52.562Z,86.90
2019-03-29T10:16:21.405Z,86.80
2019-03-29T10:18:50.228Z,85.70
2019-03-29T10:21:19.052Z,84.90
2019-03-29T10:23:47.929Z,85.20
2019-03-29T10:26:17.511Z,84.80
2019-03-29T10:28:46.322Z,84.50
2019-03-29T10:31:15.226Z,84.40
2019-03-29T10:33:43.976Z,84.30
2019-03-29T10:36:12.804Z,84.50
2019-03-29T10:38:41.784Z,84.10
2019-03-29T10:41:10.591Z,83.70
2019-03-29T10:43:39.431Z,83.00
2019-03-29T10:46:08.481Z,83.40
2019-03-29T10:48:37.326Z,83.30
2019-03-29T10:51:08.385Z,83.60
2019-03-29T10:53:36.647Z,83.40
2019-03-29T10:56:08.438Z,83.70
2019-03-29T10:58:37.258Z,83.00
2019-03-29T11:01:06.317Z,83.60
2019-03-29T11:03:35.143Z,84.20
2019-03-29T11:06:03.986Z,84.10
2019-03-29T11:08:33.048Z,84.60
2019-03-29T11:11:02.001Z,84.50
2019-03-29T11:13:30.782Z,84.60
2019-03-29T11:15:59.617Z,84.60
2019-03-29T11:18:28.530Z,84.20
2019-03-29T11:20:57.327Z,84.70
2019-03-29T11:23:26.214Z,84.20
2019-03-29T11:25:55.119Z,80.60
2019-03-29T11:28:25.431Z,76.90
2019-03-29T11:30:54.294Z,74.70
2019-03-29T11:33:23.112Z,72.40
2019-03-29T11:35:54.266Z,72.60
2019-03-29T11:38:23.229Z,71.60
2019-03-29T11:40:52.085Z,71.80
2019-03-29T11:43:26.992Z,72.40
2019-03-29T11:45:51.374Z,72.60
2019-03-29T11:48:20.181Z,70.50
2019-03-29T11:50:49.005Z,72.80
2019-03-29T11:53:17.955Z,69.90
2019-03-29T11:55:46.786Z,69.80
2019-03-29T11:58:15.632Z,69.70
2019-03-29T12:00:44.499Z,69.50
2019-03-29T12:03:13.912Z,70.10
2019-03-29T12:05:42.735Z,70.40
2019-03-29T12:08:12.226Z,69.50
2019-03-29T12:10:41.134Z,69.00
2019-03-29T12:13:10.568Z,69.20
2019-03-29T12:15:39.586Z,68.70
2019-03-29T12:18:08.409Z,68.50
2019-03-29T12:20:37.266Z,68.60
2019-03-29T12:23:06.125Z,68.00
2019-03-29T12:25:34.948Z,68.20
2019-03-29T12:28:04.065Z,68.60
2019-03-29T12:30:33.285Z,68.90
2019-03-29T12:33:02.097Z,68.70
2019-03-29T12:35:30.946Z,68.00
2019-03-29T12:38:01.245Z,68.00
2019-03-29T12:40:30.074Z,68.40
2019-03-29T12:42:58.869Z,68.80
2019-03-29T12:45:27.721Z,67.70
2019-03-29T12:47:56.530Z,67.40
2019-03-29T12:50:25.353Z,67.20
2019-03-29T12:52:54.188Z,68.60
2019-03-29T12:55:23.013Z,68.30
2019-03-29T12:57:51.821Z,68.70
2019-03-29T13:00:20.887Z,68.40
2019-03-29T13:02:49.682Z,69.90
2019-03-29T13:05:18.497Z,68.90
2019-03-29T13:07:47.459Z,68.30
2019-03-29T13:10:16.468Z,68.30
2019-03-29T13:12:45.268Z,67.40
2019-03-29T13:15:14.126Z,65.30
2019-03-29T13:17:42.949Z,65.80
2019-03-29T13:20:12.149Z,65.40
2019-03-29T13:22:41.004Z,65.60
2019-03-29T13:25:10.000Z,65.60
2019-03-29T13:27:38.819Z,66.80
2019-03-29T13:30:08.783Z,66.10
2019-03-29T13:32:37.604Z,66.50
2019-03-29T13:35:07.998Z,66.70
2019-03-29T13:37:36.840Z,66.90
2019-03-29T13:40:08.332Z,66.60
2019-03-29T13:42:37.230Z,65.40
2019-03-29T13:45:09.794Z,66.50
2019-03-29T13:47:38.726Z,67.30
2019-03-29T13:50:09.142Z,66.50
2019-03-29T13:52:38.006Z,65.90
2019-03-29T13:55:08.045Z,66.70
2019-03-29T13:57:36.955Z,67.50
2019-03-29T14:00:08.057Z,68.10
2019-03-29T14:02:36.949Z,68.50
2019-03-29T14:05:07.447Z,69.10
2019-03-29T14:07:36.287Z,68.80
2019-03-29T14:10:08.313Z,68.90
2019-03-29T14:12:38.267Z,68.70
2019-03-29T14:15:11.661Z,67.80
2019-03-29T14:17:40.458Z,67.10
2019-03-29T14:20:10.742Z,67.40
2019-03-29T14:22:39.563Z,68.30
2019-03-29T14:25:09.890Z,68.20
2019-03-29T14:27:38.731Z,68.00
2019-03-29T14:30:08.290Z,68.30
2019-03-29T14:32:37.136Z,68.70
2019-03-29T14:35:08.283Z,68.60
2019-03-29T14:37:37.235Z,69.20
2019-03-29T14:40:07.666Z,69.40
2019-03-29T14:42:36.572Z,69.20
2019-03-29T14:45:09.999Z,69.40
2019-03-29T14:47:43.256Z,69.10
2019-03-29T14:50:10.802Z,68.80
2019-03-29T14:52:41.433Z,68.90
2019-03-29T14:55:10.391Z,69.50
2019-03-29T14:57:39.338Z,69.00
2019-03-29T15:00:10.254Z,69.00
2019-03-29T15:02:39.065Z,68.90
2019-03-29T15:05:07.905Z,69.10
2019-03-29T15:07:37.263Z,69.50
2019-03-29T15:10:08.757Z,68.50
2019-03-29T15:12:37.598Z,68.60
2019-03-29T15:15:07.718Z,68.90
2019-03-29T15:17:36.539Z,68.30
2019-03-29T15:20:06.854Z,68.10
2019-03-29T15:22:35.699Z,68.50
2019-03-29T15:25:05.621Z,69.00
2019-03-29T15:27:34.796Z,68.20
2019-03-29T15:30:04.850Z,68.20
2019-03-29T15:32:33.637Z,68.20
2019-03-29T15:35:02.480Z,68.30
2019-03-29T15:37:31.321Z,68.90
2019-03-29T15:40:00.301Z,68.90
2019-03-29T15:42:29.242Z,69.00
2019-03-29T15:44:58.096Z,69.40
2019-03-29T15:47:26.894Z,69.00
2019-03-29T15:49:56.632Z,69.00
2019-03-29T15:52:25.590Z,69.30
2019-03-29T15:54:54.371Z,69.50
2019-03-29T15:57:23.166Z,69.80
2019-03-29T15:59:52.011Z,69.60
2019-03-29T16:02:21.227Z,69.20
2019-03-29T16:04:50.040Z,69.60
2019-03-29T16:07:18.888Z,70.00
2019-03-29T16:09:47.716Z,70.90
2019-03-29T16:12:16.611Z,71.90
2019-03-29T16:14:45.466Z,72.50
2019-03-29T16:17:14.470Z,72.40
2019-03-29T16:19:43.383Z,72.90
2019-03-29T16:22:12.255Z,73.40
2019-03-29T16:24:41.377Z,73.70
2019-03-29T16:27:10.210Z,73.40
2019-03-29T16:29:38.975Z,73.50
2019-03-29T16:32:07.920Z,73.70
2019-03-29T16:34:36.733Z,74.20
2019-03-29T16:37:05.632Z,74.30
2019-03-29T16:39:34.576Z,74.00
2019-03-29T16:42:03.430Z,74.30
2019-03-29T16:44:32.327Z,74.30
2019-03-29T16:47:01.284Z,74.90
2019-03-29T16:49:30.151Z,75.20
2019-03-29T16:51:59.072Z,75.60
2019-03-29T16:54:27.963Z,75.70
2019-03-29T16:56:56.774Z,75.80
2019-03-29T16:59:25.743Z,76.60
2019-03-29T17:01:54.634Z,76.80
2019-03-29T17:04:23.596Z,76.60
2019-03-29T17:06:52.441Z,77.10
2019-03-29T17:09:21.254Z,76.70
2019-03-29T17:11:50.092Z,76.80
2019-03-29T17:14:18.979Z,77.00
2019-03-29T17:16:47.773Z,77.30
2019-03-29T17:19:16.668Z,77.70
2019-03-29T17:21:45.485Z,77.40
2019-03-29T17:24:14.499Z,77.40
2019-03-29T17:26:43.317Z,78.40
2019-03-29T17:29:12.324Z,77.30
2019-03-29T17:31:41.197Z,77.80
2019-03-29T17:34:10.004Z,77.90
2019-03-29T17:36:38.843Z,78.20
2019-03-29T17:39:07.850Z,78.20
2019-03-29T17:41:36.661Z,78.70
2019-03-29T17:44:05.571Z,78.80
2019-03-29T17:46:34.350Z,78.70
2019-03-29T17:49:03.237Z,79.00
2019-03-29T17:51:32.083Z,78.70
2019-03-29T17:54:00.903Z,78.60
2019-03-29T17:56:29.715Z,79.40
2019-03-29T17:58:58.583Z,78.80
2019-03-29T18:01:27.395Z,78.80
2019-03-29T18:03:56.214Z,78.80
2019-03-29T18:06:25.194Z,78.70
2019-03-29T18:08:53.968Z,79.10
2019-03-29T18:11:22.786Z,79.90
2019-03-29T18:13:51.647Z,79.70
2019-03-29T18:16:30.666Z,80.10
2019-03-29T18:18:50.922Z,80.00
2019-03-29T18:21:19.799Z,80.20
2019-03-29T18:23:48.667Z,80.50
2019-03-29T18:26:17.893Z,81.10
2019-03-29T18:28:46.767Z,81.40
2019-03-29T18:31:15.910Z,81.90
2019-03-29T18:33:45.105Z,82.40
2019-03-29T18:36:14.014Z,82.90
2019-03-29T18:38:44.806Z,83.20
2019-03-29T18:41:13.731Z,83.70
2019-03-29T18:43:42.584Z,84.00
2019-03-29T18:46:11.423Z,84.10
2019-03-29T18:48:40.360Z,84.50
2019-03-29T18:51:09.754Z,84.60
2019-03-29T18:53:38.588Z,85.30
2019-03-29T18:56:07.888Z,85.90
2019-03-29T18:58:36.789Z,86.50
2019-03-29T19:01:05.711Z,87.00
2019-03-29T19:03:34.509Z,87.00
2019-03-29T19:06:03.477Z,87.20
2019-03-29T19:08:32.314Z,87.80
2019-03-29T19:11:01.111Z,88.10
2019-03-29T19:13:29.953Z,88.40
2019-03-29T19:15:58.896Z,89.10
2019-03-29T19:18:27.799Z,89.10
2019-03-29T19:20:56.651Z,89.80
2019-03-29T19:23:25.498Z,90.20
2019-03-29T19:25:55.935Z,90.20
2019-03-29T19:28:24.980Z,90.40
2019-03-29T19:30:54.852Z,90.60
2019-03-29T19:33:23.668Z,90.70
2019-03-29T19:35:52.628Z,90.80
2019-03-29T19:38:21.832Z,91.00
2019-03-29T19:40:50.659Z,91.10
2019-03-29T19:43:20.458Z,90.90
2019-03-29T19:45:49.311Z,90.60
2019-03-29T19:48:18.173Z,91.20
2019-03-29T19:50:47.273Z,91.20
2019-03-29T19:53:16.123Z,91.20
2019-03-29T19:55:44.951Z,91.30
2019-03-29T19:58:13.824Z,91.40
2019-03-29T20:00:43.266Z,91.40
2019-03-29T20:03:12.056Z,91.30
2019-03-29T20:05:41.078Z,91.40
2019-03-29T20:08:09.958Z,91.30
2019-03-29T20:10:38.789Z,91.40
2019-03-29T20:13:07.857Z,91.50
2019-03-29T20:15:36.755Z,91.60
2019-03-29T20:18:05.688Z,91.70
2019-03-29T20:20:34.498Z,91.80
2019-03-29T20:23:03.333Z,91.90
2019-03-29T20:25:32.154Z,92.10
2019-03-29T20:28:01.083Z,92.20
2019-03-29T20:30:32.616Z,92.30
2019-03-29T20:33:03.297Z,92.40
2019-03-29T20:35:32.112Z,92.40
2019-03-29T20:38:00.906Z,92.60
2019-03-29T20:40:32.061Z,92.60
2019-03-29T20:43:00.217Z,92.70
2019-03-29T20:45:29.382Z,92.20
2019-03-29T20:47:58.196Z,92.80
2019-03-29T20:50:27.087Z,92.80
2019-03-29T20:52:57.387Z,92.80
2019-03-29T20:55:26.206Z,92.40
2019-03-29T20:57:55.026Z,92.80
2019-03-29T21:00:24.044Z,93.00
2019-03-29T21:02:52.920Z,93.10
2019-03-29T21:05:21.783Z,93.20
2019-03-29T21:07:50.606Z,93.20
2019-03-29T21:10:19.427Z,93.10
2019-03-29T21:12:48.315Z,93.20
2019-03-29T21:15:17.262Z,93.20
2019-03-29T21:17:56.430Z,93.30
2019-03-29T21:20:16.553Z,93.20
2019-03-29T21:22:45.392Z,93.20
2019-03-29T21:25:14.408Z,93.30
2019-03-29T21:27:43.233Z,93.30
2019-03-29T21:30:12.880Z,93.40
2019-03-29T21:32:41.831Z,93.50
2019-03-29T21:35:10.675Z,93.30
2019-03-29T21:37:39.535Z,93.50
2019-03-29T21:40:08.850Z,93.40
2019-03-29T21:42:38.728Z,93.40
2019-03-29T21:45:08.185Z,93.50
2019-03-29T21:47:37.089Z,93.60
2019-03-29T21:50:08.395Z,93.50
2019-03-29T21:52:37.518Z,93.50
2019-03-29T21:55:07.511Z,93.60
2019-03-29T21:57:36.354Z,93.60
2019-03-29T22:00:08.431Z,93.60
2019-03-29T22:02:37.360Z,93.50
2019-03-29T22:05:10.190Z,93.60
2019-03-29T22:07:37.418Z,93.70
2019-03-29T22:10:08.023Z,93.80
2019-03-29T22:12:37.071Z,93.80
2019-03-29T22:15:07.793Z,93.80
2019-03-29T22:17:36.607Z,93.70
2019-03-29T22:20:08.500Z,93.70
2019-03-29T22:22:37.669Z,93.90
2019-03-29T22:25:08.104Z,94.00
2019-03-29T22:27:37.006Z,94.30
2019-03-29T22:30:08.134Z,94.00
2019-03-29T22:32:36.936Z,94.00
2019-03-29T22:35:07.740Z,94.00
2019-03-29T22:37:36.675Z,94.00
2019-03-29T22:40:08.677Z,94.00
2019-03-29T22:42:37.599Z,94.10
2019-03-29T22:45:08.188Z,94.00
2019-03-29T22:47:36.991Z,94.00
2019-03-29T22:50:07.406Z,94.00
2019-03-29T22:52:36.822Z,94.10
2019-03-29T22:55:07.340Z,94.10
2019-03-29T22:57:36.148Z,93.70
2019-03-29T23:00:14.260Z,94.20
2019-03-29T23:02:43.268Z,94.20
2019-03-29T23:05:12.244Z,94.30
2019-03-29T23:07:41.097Z,94.20
2019-03-29T23:10:10.012Z,94.10
2019-03-29T23:12:38.898Z,94.20
2019-03-29T23:15:08.494Z,94.20
2019-03-29T23:17:37.296Z,94.20
2019-03-29T23:20:06.089Z,94.10
2019-03-29T23:22:34.935Z,94.10
2019-03-29T23:25:04.235Z,94.10
2019-03-29T23:27:33.068Z,94.00
2019-03-29T23:30:01.910Z,93.90
2019-03-29T23:32:30.637Z,93.80
2019-03-29T23:34:59.464Z,94.00
2019-03-29T23:37:28.312Z,93.60
2019-03-29T23:39:57.126Z,93.70
2019-03-29T23:42:25.955Z,93.60
2019-03-29T23:44:54.782Z,93.50
2019-03-29T23:47:23.618Z,93.80
2019-03-29T23:49:52.432Z,93.40
2019-03-29T23:52:21.346Z,93.60
2019-03-29T23:54:50.160Z,93.60
2019-03-29T23:57:18.970Z,93.40
2019-03-29T23:59:47.814Z,93.40
