createdAt,value
2023-01-21T00:00:59.781Z,-1.10
2023-01-21T00:03:26.507Z,-1.10
2023-01-21T00:05:53.311Z,-1.10
2023-01-21T00:08:20.127Z,-1.10
2023-01-21T00:10:46.825Z,-1.10
2023-01-21T00:13:13.596Z,-1.10
2023-01-21T00:15:40.321Z,-1.10
2023-01-21T00:18:07.636Z,-1.10
2023-01-21T00:20:34.625Z,-1.10
2023-01-21T00:23:01.257Z,-1.10
2023-01-21T00:25:28.115Z,-1.20
2023-01-21T00:27:54.841Z,-1.20
2023-01-21T00:30:21.713Z,-1.20
2023-01-21T00:32:48.528Z,-1.10
2023-01-21T00:35:15.461Z,-1.20
2023-01-21T00:37:42.102Z,-1.10
2023-01-21T00:40:09.375Z,-1.20
2023-01-21T00:42:36.027Z,-1.20
2023-01-21T00:45:02.788Z,-1.20
2023-01-21T00:47:29.444Z,-1.20
2023-01-21T00:49:56.164Z,-1.10
2023-01-21T00:52:22.810Z,-1.10
2023-01-21T00:54:49.481Z,-1.10
2023-01-21T00:57:16.317Z,-1.00
2023-01-21T00:59:43.097Z,-1.00
2023-01-21T01:02:10.308Z,-1.00
2023-01-21T01:04:37.023Z,-0.90
2023-01-21T01:07:03.953Z,-0.90
2023-01-21T01:09:30.871Z,-0.90
2023-01-21T01:11:57.648Z,-0.90
2023-01-21T01:14:24.437Z,-0.90
2023-01-21T01:16:51.107Z,-0.90
2023-01-21T01:19:18.256Z,-0.80
2023-01-21T01:21:45.038Z,-0.80
2023-01-21T01:24:11.674Z,-0.80
2023-01-21T01:26:39.500Z,-0.80
2023-01-21T01:29:07.203Z,-0.80
2023-01-21T01:31:33.945Z,-0.80
2023-01-21T01:34:00.566Z,-0.80
2023-01-21T01:36:27.243Z,-0.70
2023-01-21T01:38:54.327Z,-0.80
2023-01-21T01:41:27.510Z,-0.70
2023-01-21T01:43:54.313Z,-0.80
2023-01-21T01:46:22.487Z,-0.70
2023-01-21T01:48:59.101Z,-0.70
2023-01-21T01:51:33.002Z,-0.70
2023-01-21T01:54:00.536Z,-0.70
2023-01-21T01:56:29.407Z,-0.60
2023-01-21T01:58:56.254Z,-0.60
2023-01-21T02:01:23.429Z,-0.60
2023-01-21T02:03:59.245Z,-0.70
2023-01-21T02:06:27.287Z,-0.60
2023-01-21T02:08:54.543Z,-0.60
2023-01-21T02:11:21.600Z,-0.70
2023-01-21T02:13:57.614Z,-0.70
2023-01-21T02:16:49.259Z,-0.70
2023-01-21T02:19:28.285Z,-0.70
2023-01-21T02:22:22.566Z,-0.70
2023-01-21T02:25:26.525Z,-0.70
2023-01-21T02:28:12.736Z,-0.70
2023-01-21T02:31:01.640Z,-0.70
2023-01-21T02:33:41.373Z,-0.70
2023-01-21T02:36:16.663Z,-0.80
2023-01-21T02:39:26.306Z,-0.70
2023-01-21T02:42:04.967Z,-0.70
2023-01-21T02:44:46.618Z,-0.70
2023-01-21T02:47:47.370Z,-0.70
2023-01-21T02:50:28.310Z,-0.70
2023-01-21T02:53:03.226Z,-0.70
2023-01-21T02:55:34.918Z,-0.70
2023-01-21T02:58:10.723Z,-0.70
2023-01-21T03:00:46.843Z,-0.70
2023-01-21T03:03:22.167Z,-0.70
2023-01-21T03:06:12.762Z,-0.70
2023-01-21T03:08:56.478Z,-0.60
2023-01-21T03:11:23.581Z,-0.70
2023-01-21T03:14:18.911Z,-0.70
2023-01-21T03:17:01.892Z,-0.70
2023-01-21T03:19:34.910Z,-0.70
2023-01-21T03:22:05.951Z,-0.70
2023-01-21T03:24:34.098Z,-0.60
2023-01-21T03:27:01.940Z,-0.60
2023-01-21T03:29:30.839Z,-0.60
2023-01-21T03:32:04.010Z,-0.60
2023-01-21T03:34:35.794Z,-0.60
2023-01-21T03:37:12.356Z,-0.50
2023-01-21T03:39:51.765Z,-0.50
2023-01-21T03:42:18.637Z,-0.50
2023-01-21T03:44:46.135Z,-0.50
2023-01-21T03:47:31.768Z,-0.50
2023-01-21T03:50:03.743Z,-0.40
2023-01-21T03:52:30.537Z,-0.40
2023-01-21T03:54:57.152Z,-0.50
2023-01-21T03:57:23.833Z,-0.50
2023-01-21T03:59:50.543Z,-0.50
2023-01-21T04:02:20.073Z,-0.50
2023-01-21T04:04:47.380Z,-0.40
2023-01-21T04:07:15.436Z,-0.40
2023-01-21T04:09:42.097Z,-0.40
2023-01-21T04:12:08.835Z,-0.30
2023-01-21T04:14:35.501Z,-0.30
2023-01-21T04:17:02.128Z,-0.30
2023-01-21T04:19:28.799Z,-0.30
2023-01-21T04:21:55.472Z,-0.30
2023-01-21T04:24:22.102Z,-0.30
2023-01-21T04:26:48.719Z,-0.30
2023-01-21T04:29:15.731Z,-0.30
2023-01-21T04:31:42.746Z,-0.50
2023-01-21T04:34:09.557Z,-0.50
2023-01-21T04:36:36.207Z,-0.50
2023-01-21T04:39:03.211Z,-0.50
2023-01-21T04:41:29.868Z,-0.60
2023-01-21T04:43:56.476Z,-0.60
2023-01-21T04:46:23.107Z,-0.70
2023-01-21T04:48:49.743Z,-0.70
2023-01-21T04:51:16.409Z,-0.70
2023-01-21T04:53:43.050Z,-0.80
2023-01-21T04:56:09.704Z,-0.80
2023-01-21T04:58:38.498Z,-0.90
2023-01-21T05:01:05.274Z,-0.80
2023-01-21T05:03:31.949Z,-0.90
2023-01-21T05:05:58.844Z,-0.90
2023-01-21T05:08:25.572Z,-0.90
2023-01-21T05:10:52.202Z,-0.80
2023-01-21T05:13:18.961Z,-0.80
2023-01-21T05:15:45.615Z,-0.80
2023-01-21T05:18:12.236Z,-0.70
2023-01-21T05:20:38.865Z,-0.70
2023-01-21T05:23:05.524Z,-0.70
2023-01-21T05:25:32.444Z,-0.60
2023-01-21T05:27:59.089Z,-0.60
2023-01-21T05:30:25.726Z,-0.60
2023-01-21T05:32:55.424Z,-0.70
2023-01-21T05:35:23.448Z,-0.70
2023-01-21T05:37:50.597Z,-0.70
2023-01-21T05:40:18.309Z,-0.70
2023-01-21T05:42:46.482Z,-0.60
2023-01-21T05:45:13.748Z,-0.50
2023-01-21T05:47:40.418Z,-0.50
2023-01-21T05:50:08.050Z,-0.50
2023-01-21T05:52:34.733Z,-0.50
2023-01-21T05:55:02.805Z,-0.50
2023-01-21T05:57:31.039Z,-0.50
2023-01-21T05:59:58.191Z,-0.50
2023-01-21T06:02:25.316Z,-0.40
2023-01-21T06:04:51.941Z,-0.50
2023-01-21T06:07:18.592Z,-0.50
2023-01-21T06:09:45.315Z,-0.50
2023-01-21T06:12:11.975Z,-0.40
2023-01-21T06:14:38.614Z,-0.40
2023-01-21T06:17:05.360Z,-0.30
2023-01-21T06:19:32.167Z,-0.30
2023-01-21T06:21:58.825Z,-0.30
2023-01-21T06:24:25.565Z,-0.30
2023-01-21T06:26:53.241Z,-0.30
2023-01-21T06:29:19.893Z,-0.30
2023-01-21T06:31:46.714Z,-0.30
2023-01-21T06:34:13.632Z,-0.30
2023-01-21T06:36:43.093Z,-0.30
2023-01-21T06:39:10.827Z,-0.30
2023-01-21T06:41:37.648Z,-0.20
2023-01-21T06:44:04.848Z,-0.20
2023-01-21T06:46:31.599Z,-0.30
2023-01-21T06:48:58.347Z,-0.20
2023-01-21T06:51:25.065Z,-0.20
2023-01-21T06:53:52.563Z,-0.20
2023-01-21T06:56:19.513Z,-0.20
2023-01-21T06:58:46.133Z,-0.20
2023-01-21T07:01:12.819Z,-0.20
2023-01-21T07:03:39.474Z,-0.20
2023-01-21T07:06:06.401Z,-0.10
2023-01-21T07:08:33.069Z,0.10
2023-01-21T07:10:59.836Z,-0.10
2023-01-21T07:13:26.481Z,-0.10
2023-01-21T07:15:53.143Z,-0.20
2023-01-21T07:18:19.850Z,-0.10
2023-01-21T07:20:46.497Z,-0.10
2023-01-21T07:23:13.210Z,-0.10
2023-01-21T07:25:39.908Z,-0.20
2023-01-21T07:28:06.576Z,-0.20
2023-01-21T07:30:33.261Z,-0.10
2023-01-21T07:33:05.834Z,-0.10
2023-01-21T07:35:32.553Z,-0.10
2023-01-21T07:37:59.240Z,0.00
2023-01-21T07:40:25.995Z,0.00
2023-01-21T07:42:56.317Z,0.00
2023-01-21T07:45:23.788Z,0.00
2023-01-21T07:47:50.481Z,0.00
2023-01-21T07:50:17.308Z,0.10
2023-01-21T07:52:43.986Z,0.00
2023-01-21T07:55:12.577Z,0.00
2023-01-21T07:57:39.604Z,0.00
2023-01-21T08:00:06.936Z,0.00
2023-01-21T08:02:33.809Z,0.00
2023-01-21T08:05:00.521Z,0.00
2023-01-21T08:07:27.283Z,0.00
2023-01-21T08:09:54.222Z,0.10
2023-01-21T08:12:20.930Z,0.10
2023-01-21T08:14:47.581Z,0.10
2023-01-21T08:17:14.339Z,0.10
2023-01-21T08:19:40.963Z,0.10
2023-01-21T08:22:07.558Z,0.10
2023-01-21T08:24:34.203Z,0.20
2023-01-21T08:27:01.156Z,0.20
2023-01-21T08:29:28.253Z,0.20
2023-01-21T08:31:55.073Z,0.30
2023-01-21T08:34:21.798Z,0.30
2023-01-21T08:36:48.453Z,0.30
2023-01-21T08:39:18.466Z,0.30
2023-01-21T08:41:45.955Z,0.30
2023-01-21T08:44:12.630Z,0.30
2023-01-21T08:46:39.298Z,0.30
2023-01-21T08:49:06.770Z,0.30
2023-01-21T08:51:33.495Z,0.30
2023-01-21T08:54:00.228Z,0.40
2023-01-21T08:56:26.991Z,0.40
2023-01-21T08:58:56.998Z,0.40
2023-01-21T09:01:25.669Z,0.40
2023-01-21T09:03:56.732Z,0.40
2023-01-21T09:06:24.502Z,0.40
2023-01-21T09:08:51.303Z,0.40
2023-01-21T09:11:18.043Z,0.50
2023-01-21T09:13:44.939Z,0.50
2023-01-21T09:16:20.435Z,0.50
2023-01-21T09:18:47.663Z,0.50
2023-01-21T09:21:15.033Z,0.50
2023-01-21T09:23:42.296Z,0.60
2023-01-21T09:26:17.732Z,0.60
2023-01-21T09:28:46.895Z,0.60
2023-01-21T09:31:20.525Z,0.60
2023-01-21T09:33:49.971Z,0.60
2023-01-21T09:36:19.921Z,0.70
2023-01-21T09:38:47.683Z,0.70
2023-01-21T09:41:38.777Z,0.70
2023-01-21T09:44:33.449Z,0.70
2023-01-21T09:47:08.900Z,0.70
2023-01-21T09:49:39.577Z,0.70
2023-01-21T09:52:33.186Z,0.70
2023-01-21T09:55:02.372Z,0.70
2023-01-21T09:58:00.435Z,0.70
2023-01-21T10:00:32.984Z,0.70
2023-01-21T10:03:08.661Z,0.80
2023-01-21T10:05:37.937Z,0.80
2023-01-21T10:08:16.433Z,0.80
2023-01-21T10:11:01.341Z,0.80
2023-01-21T10:13:27.906Z,0.90
2023-01-21T10:16:22.314Z,0.90
2023-01-21T10:18:52.361Z,1.00
2023-01-21T10:21:18.982Z,1.00
2023-01-21T10:23:52.433Z,1.10
2023-01-21T10:26:19.057Z,1.20
2023-01-21T10:28:51.887Z,1.20
2023-01-21T10:31:28.677Z,1.20
2023-01-21T10:33:55.799Z,1.30
2023-01-21T10:36:50.643Z,1.40
2023-01-21T10:39:38.644Z,1.50
2023-01-21T10:42:17.934Z,1.60
2023-01-21T10:45:10.969Z,1.60
2023-01-21T10:47:56.589Z,1.80
2023-01-21T10:50:51.483Z,1.90
2023-01-21T10:53:23.847Z,2.20
2023-01-21T10:55:51.040Z,2.50
2023-01-21T10:58:40.984Z,3.00
2023-01-21T11:01:18.625Z,3.50
2023-01-21T11:03:51.951Z,4.00
2023-01-21T11:06:20.259Z,4.30
2023-01-21T11:08:51.305Z,4.30
2023-01-21T11:11:28.426Z,4.40
2023-01-21T11:13:55.721Z,4.70
2023-01-21T11:16:32.366Z,5.40
2023-01-21T11:18:59.571Z,6.10
2023-01-21T11:21:26.806Z,6.20
2023-01-21T11:23:59.025Z,5.70
2023-01-21T11:26:34.324Z,5.50
2023-01-21T11:29:15.453Z,5.10
2023-01-21T11:31:44.867Z,4.70
2023-01-21T11:34:20.050Z,4.50
2023-01-21T11:37:02.689Z,4.60
2023-01-21T11:39:34.383Z,4.60
2023-01-21T11:42:19.566Z,4.70
2023-01-21T11:44:56.509Z,4.60
2023-01-21T11:47:46.788Z,4.50
2023-01-21T11:50:32.322Z,4.50
2023-01-21T11:53:08.854Z,4.40
2023-01-21T11:55:53.264Z,4.30
2023-01-21T11:58:30.588Z,4.20
2023-01-21T12:01:19.809Z,4.20
2023-01-21T12:03:52.417Z,4.20
2023-01-21T12:06:23.326Z,4.20
2023-01-21T12:08:52.103Z,4.10
2023-01-21T12:11:24.819Z,4.00
2023-01-21T12:13:54.317Z,4.00
2023-01-21T12:16:23.760Z,4.00
2023-01-21T12:19:10.523Z,4.00
2023-01-21T12:21:56.032Z,4.00
2023-01-21T12:24:42.911Z,4.00
2023-01-21T12:27:31.767Z,3.90
2023-01-21T12:30:35.454Z,4.00
2023-01-21T12:33:12.752Z,4.00
2023-01-21T12:35:47.563Z,4.00
2023-01-21T12:38:17.134Z,4.10
2023-01-21T12:40:56.726Z,4.10
2023-01-21T12:43:31.733Z,4.10
2023-01-21T12:46:11.730Z,4.00
2023-01-21T12:48:50.830Z,4.00
2023-01-21T12:51:26.643Z,3.90
2023-01-21T12:54:10.860Z,3.90
2023-01-21T12:57:13.041Z,3.90
2023-01-21T13:00:00.510Z,3.80
2023-01-21T13:02:40.705Z,3.80
2023-01-21T13:05:17.993Z,3.80
2023-01-21T13:08:03.028Z,3.80
2023-01-21T13:10:35.748Z,3.70
2023-01-21T13:13:23.137Z,3.70
2023-01-21T13:15:56.694Z,3.70
2023-01-21T13:18:32.717Z,3.70
2023-01-21T13:21:11.950Z,3.70
2023-01-21T13:23:58.762Z,3.70
2023-01-21T13:26:35.135Z,3.70
2023-01-21T13:29:36.554Z,3.60
2023-01-21T13:32:23.902Z,3.70
2023-01-21T13:34:56.421Z,3.60
2023-01-21T13:37:26.502Z,3.60
2023-01-21T13:40:10.406Z,3.60
2023-01-21T13:42:56.885Z,3.60
2023-01-21T13:45:51.368Z,3.60
2023-01-21T13:48:21.027Z,3.60
2023-01-21T13:50:53.618Z,3.60
2023-01-21T13:54:14.856Z,3.60
2023-01-21T13:57:16.459Z,3.60
2023-01-21T13:59:51.281Z,3.60
2023-01-21T14:02:24.226Z,3.60
2023-01-21T14:05:02.046Z,3.60
2023-01-21T14:07:34.030Z,3.50
2023-01-21T14:10:07.190Z,3.50
2023-01-21T14:12:48.444Z,3.60
2023-01-21T14:15:26.562Z,3.60
2023-01-21T14:18:19.618Z,3.50
2023-01-21T14:21:04.716Z,3.50
2023-01-21T14:23:53.342Z,3.50
2023-01-21T14:26:35.181Z,3.50
2023-01-21T14:29:22.958Z,3.50
2023-01-21T14:31:56.706Z,3.50
2023-01-21T14:34:34.944Z,3.50
2023-01-21T14:37:15.736Z,3.50
2023-01-21T14:39:57.398Z,3.50
2023-01-21T14:42:41.999Z,3.50
2023-01-21T14:45:09.660Z,3.50
2023-01-21T14:47:39.301Z,3.40
2023-01-21T14:50:07.675Z,3.40
2023-01-21T14:52:45.615Z,3.40
2023-01-21T14:55:30.405Z,3.40
2023-01-21T14:58:00.699Z,3.40
2023-01-21T15:00:32.216Z,3.40
2023-01-21T15:03:18.552Z,3.40
2023-01-21T15:05:50.539Z,3.40
2023-01-21T15:08:21.882Z,3.30
2023-01-21T15:10:58.241Z,3.30
2023-01-21T15:13:34.016Z,3.20
2023-01-21T15:16:03.638Z,3.20
2023-01-21T15:19:03.208Z,3.20
2023-01-21T15:21:33.877Z,3.20
2023-01-21T15:24:21.005Z,3.10
2023-01-21T15:27:15.339Z,3.10
2023-01-21T15:30:03.411Z,3.00
2023-01-21T15:32:51.294Z,2.90
2023-01-21T15:35:27.652Z,2.90
2023-01-21T15:38:07.725Z,2.80
2023-01-21T15:40:46.561Z,2.70
2023-01-21T15:43:28.159Z,2.70
2023-01-21T15:46:09.972Z,2.60
2023-01-21T15:48:45.996Z,2.50
2023-01-21T15:51:29.793Z,2.40
2023-01-21T15:54:14.348Z,2.40
2023-01-21T15:56:52.950Z,2.30
2023-01-21T15:59:29.357Z,2.30
2023-01-21T16:02:15.040Z,2.20
2023-01-21T16:04:46.362Z,2.20
2023-01-21T16:07:15.941Z,2.10
2023-01-21T16:10:09.071Z,2.00
2023-01-21T16:12:41.644Z,2.00
2023-01-21T16:15:45.847Z,1.90
2023-01-21T16:18:31.454Z,1.90
2023-01-21T16:21:01.130Z,1.80
2023-01-21T16:23:35.105Z,1.90
2023-01-21T16:26:02.329Z,1.90
2023-01-21T16:28:49.605Z,1.90
2023-01-21T16:31:16.401Z,1.90
2023-01-21T16:33:43.212Z,1.90
2023-01-21T16:36:14.114Z,1.90
2023-01-21T16:38:42.431Z,1.90
2023-01-21T16:41:15.151Z,2.00
2023-01-21T16:43:49.453Z,2.00
2023-01-21T16:46:19.033Z,2.00
2023-01-21T16:48:50.926Z,1.90
2023-01-21T16:51:22.072Z,1.90
2023-01-21T16:53:49.339Z,1.90
2023-01-21T16:56:28.320Z,1.80
2023-01-21T16:58:56.290Z,1.80
2023-01-21T17:01:26.512Z,1.70
2023-01-21T17:03:53.307Z,1.70
2023-01-21T17:06:29.756Z,1.70
2023-01-21T17:09:01.876Z,1.60
2023-01-21T17:11:28.792Z,1.50
2023-01-21T17:13:55.518Z,1.50
2023-01-21T17:16:31.505Z,1.40
2023-01-21T17:18:59.422Z,1.40
2023-01-21T17:21:37.451Z,1.30
2023-01-21T17:24:17.952Z,1.30
2023-01-21T17:26:47.170Z,1.30
2023-01-21T17:29:16.481Z,1.10
2023-01-21T17:31:43.994Z,1.10
2023-01-21T17:34:19.581Z,1.00
2023-01-21T17:36:51.760Z,1.00
2023-01-21T17:39:48.074Z,0.90
2023-01-21T17:42:21.209Z,0.90
2023-01-21T17:44:51.222Z,0.80
2023-01-21T17:47:25.006Z,0.80
2023-01-21T17:50:13.823Z,0.80
2023-01-21T17:52:40.629Z,0.70
2023-01-21T17:55:33.292Z,0.60
2023-01-21T17:58:04.543Z,0.60
2023-01-21T18:00:45.214Z,0.50
2023-01-21T18:03:12.361Z,0.50
2023-01-21T18:05:41.060Z,0.50
2023-01-21T18:08:14.010Z,0.40
2023-01-21T18:10:40.799Z,0.40
2023-01-21T18:13:10.650Z,0.40
2023-01-21T18:15:37.266Z,0.40
2023-01-21T18:18:04.146Z,0.40
2023-01-21T18:20:30.917Z,0.40
2023-01-21T18:22:58.707Z,0.30
2023-01-21T18:25:26.940Z,0.30
2023-01-21T18:27:57.083Z,0.30
2023-01-21T18:30:28.300Z,0.20
2023-01-21T18:32:55.561Z,0.10
2023-01-21T18:35:27.650Z,0.10
2023-01-21T18:37:54.349Z,0.10
2023-01-21T18:40:22.576Z,0.10
2023-01-21T18:42:52.217Z,0.00
2023-01-21T18:45:21.546Z,0.00
2023-01-21T18:47:49.858Z,0.00
2023-01-21T18:50:25.010Z,0.00
2023-01-21T18:52:52.414Z,-0.10
2023-01-21T18:55:20.458Z,-0.10
2023-01-21T18:57:49.466Z,-0.20
2023-01-21T19:00:28.679Z,-0.20
2023-01-21T19:02:57.593Z,-0.20
2023-01-21T19:05:38.379Z,-0.20
2023-01-21T19:08:10.900Z,-0.20
2023-01-21T19:10:37.535Z,-0.20
2023-01-21T19:13:04.188Z,-0.20
2023-01-21T19:15:30.924Z,-0.30
2023-01-21T19:17:57.681Z,-0.30
2023-01-21T19:20:27.577Z,-0.30
2023-01-21T19:22:55.480Z,-0.30
2023-01-21T19:25:25.023Z,-0.30
2023-01-21T19:27:54.164Z,-0.30
2023-01-21T19:30:22.420Z,-0.40
2023-01-21T19:32:50.407Z,-0.40
2023-01-21T19:35:19.232Z,-0.40
2023-01-21T19:37:50.448Z,-0.40
2023-01-21T19:40:20.091Z,-0.40
2023-01-21T19:42:48.017Z,-0.40
2023-01-21T19:45:15.928Z,-0.40
2023-01-21T19:47:45.435Z,-0.40
2023-01-21T19:50:24.662Z,-0.40
2023-01-21T19:52:52.727Z,-0.40
2023-01-21T19:55:24.776Z,-0.50
2023-01-21T19:58:02.694Z,-0.50
2023-01-21T20:00:32.445Z,-0.50
2023-01-21T20:02:59.871Z,-0.60
2023-01-21T20:05:33.637Z,-0.60
2023-01-21T20:08:01.667Z,-0.60
2023-01-21T20:10:30.994Z,-0.60
2023-01-21T20:12:58.358Z,-0.70
2023-01-21T20:15:34.314Z,-0.70
2023-01-21T20:18:01.911Z,-0.70
2023-01-21T20:20:31.167Z,-0.70
2023-01-21T20:22:58.831Z,-0.70
2023-01-21T20:25:38.239Z,-0.70
2023-01-21T20:28:18.670Z,-0.80
2023-01-21T20:30:46.359Z,-0.80
2023-01-21T20:33:16.591Z,-0.80
2023-01-21T20:35:46.405Z,-0.80
2023-01-21T20:38:16.058Z,-0.80
2023-01-21T20:40:42.874Z,-0.80
2023-01-21T20:43:10.672Z,-0.90
2023-01-21T20:45:44.108Z,-0.80
2023-01-21T20:48:25.932Z,-0.80
2023-01-21T20:50:52.958Z,-0.80
2023-01-21T20:53:20.049Z,-0.80
2023-01-21T20:55:49.274Z,-0.80
2023-01-21T20:58:17.635Z,-0.80
2023-01-21T21:00:45.657Z,-0.80
2023-01-21T21:03:17.965Z,-0.80
2023-01-21T21:05:45.912Z,-0.80
2023-01-21T21:08:15.599Z,-0.80
2023-01-21T21:10:42.868Z,-0.80
2023-01-21T21:13:10.388Z,-0.80
2023-01-21T21:15:37.926Z,-0.80
2023-01-21T21:18:05.474Z,-0.90
2023-01-21T21:20:34.521Z,-0.90
2023-01-21T21:23:01.823Z,-0.90
2023-01-21T21:25:30.468Z,-0.90
2023-01-21T21:27:57.470Z,-0.80
2023-01-21T21:30:29.767Z,-0.90
2023-01-21T21:32:57.801Z,-0.90
2023-01-21T21:35:30.831Z,-1.00
2023-01-21T21:38:00.994Z,-1.00
2023-01-21T21:40:30.980Z,-1.10
2023-01-21T21:43:17.512Z,-1.00
2023-01-21T21:46:02.825Z,-1.00
2023-01-21T21:48:39.425Z,-1.00
2023-01-21T21:51:07.850Z,-1.00
2023-01-21T21:53:34.818Z,-1.00
2023-01-21T21:56:14.824Z,-1.00
2023-01-21T21:58:42.217Z,-1.00
2023-01-21T22:01:20.312Z,-1.10
2023-01-21T22:03:47.746Z,-1.10
2023-01-21T22:06:17.063Z,-1.00
2023-01-21T22:08:43.847Z,-1.10
2023-01-21T22:11:14.446Z,-1.00
2023-01-21T22:13:43.378Z,-1.10
2023-01-21T22:16:15.386Z,-1.10
2023-01-21T22:18:42.383Z,-1.10
2023-01-21T22:21:13.943Z,-1.00
2023-01-21T22:23:41.000Z,-1.00
2023-01-21T22:26:10.188Z,-0.90
2023-01-21T22:28:37.177Z,-0.90
2023-01-21T22:31:05.975Z,-0.80
2023-01-21T22:33:33.938Z,-0.70
2023-01-21T22:36:05.167Z,-0.60
2023-01-21T22:38:32.928Z,-0.60
2023-01-21T22:41:00.246Z,-0.60
2023-01-21T22:43:27.084Z,-0.50
2023-01-21T22:45:56.465Z,-0.50
2023-01-21T22:48:23.553Z,-0.50
2023-01-21T22:50:55.051Z,-0.40
2023-01-21T22:53:22.498Z,-0.40
2023-01-21T22:55:55.855Z,-0.40
2023-01-21T22:58:23.059Z,-0.40
2023-01-21T23:00:50.842Z,-0.30
2023-01-21T23:03:17.977Z,-0.30
2023-01-21T23:05:44.962Z,-0.30
2023-01-21T23:08:12.243Z,-0.30
2023-01-21T23:10:42.713Z,-0.20
2023-01-21T23:13:10.479Z,-0.20
2023-01-21T23:15:41.648Z,-0.20
2023-01-21T23:18:08.450Z,-0.20
2023-01-21T23:20:37.127Z,-0.20
2023-01-21T23:23:04.407Z,-0.10
2023-01-21T23:25:31.173Z,-0.20
2023-01-21T23:27:57.768Z,-0.10
2023-01-21T23:30:24.392Z,-0.10
2023-01-21T23:32:52.045Z,-0.10
2023-01-21T23:35:19.272Z,-0.20
2023-01-21T23:37:45.943Z,-0.10
2023-01-21T23:40:12.891Z,-0.20
2023-01-21T23:42:39.627Z,-0.20
2023-01-21T23:45:06.579Z,-0.20
2023-01-21T23:47:33.183Z,-0.20
2023-01-21T23:50:00.013Z,-0.20
2023-01-21T23:52:26.709Z,-0.30
2023-01-21T23:54:53.382Z,-0.30
2023-01-21T23:57:20.066Z,-0.30
2023-01-21T23:59:46.747Z,-0.40
