createdAt,value
2022-10-08T00:13:56.684Z,30.50
2022-10-08T00:37:50.966Z,33.10
2022-10-08T01:02:02.219Z,30.30
2022-10-08T01:12:52.898Z,27.70
2022-10-08T02:25:57.174Z,24.20
2022-10-08T03:12:39.890Z,24.50
2022-10-08T03:24:23.197Z,24.50
2022-10-08T03:35:04.269Z,24.50
2022-10-08T04:59:05.552Z,24.30
2022-10-08T05:09:15.181Z,24.30
2022-10-08T05:19:47.796Z,24.20
2022-10-08T05:31:12.894Z,24.20
2022-10-08T05:41:26.998Z,24.20
2022-10-08T05:51:35.782Z,24.20
2022-10-08T06:02:27.325Z,24.20
2022-10-08T06:12:38.195Z,24.20
2022-10-08T06:22:45.989Z,24.20
2022-10-08T06:32:58.451Z,24.10
2022-10-08T06:43:13.307Z,23.90
2022-10-08T06:53:36.914Z,23.80
2022-10-08T07:03:56.871Z,23.70
2022-10-08T07:14:52.663Z,23.70
2022-10-08T07:25:08.953Z,23.60
2022-10-08T07:36:20.052Z,23.60
2022-10-08T07:47:18.715Z,23.60
2022-10-08T07:58:17.397Z,23.50
2022-10-08T08:09:22.096Z,23.50
2022-10-08T08:20:27.003Z,23.50
2022-10-08T08:30:52.577Z,23.50
2022-10-08T08:41:15.566Z,23.40
2022-10-08T08:51:36.200Z,23.40
2022-10-08T09:01:53.999Z,23.40
2022-10-08T09:12:48.479Z,23.40
2022-10-08T09:23:15.147Z,23.40
2022-10-08T09:33:46.396Z,23.30
2022-10-08T09:55:36.784Z,23.30
2022-10-08T10:05:55.657Z,23.30
2022-10-08T10:16:07.818Z,23.20
2022-10-08T10:27:30.058Z,23.20
2022-10-08T10:39:28.784Z,23.20
2022-10-08T11:01:36.881Z,23.20
2022-10-08T11:11:53.253Z,23.20
2022-10-08T11:22:16.743Z,23.20
2022-10-08T11:32:25.072Z,23.10
2022-10-08T11:42:58.608Z,23.10
2022-10-08T11:53:23.613Z,23.10
2022-10-08T12:03:43.549Z,23.10
2022-10-08T12:14:42.527Z,23.10
2022-10-08T12:25:09.029Z,23.00
2022-10-08T12:35:37.994Z,23.00
2022-10-08T12:46:04.666Z,23.00
2022-10-08T12:56:41.712Z,23.00
2022-10-08T13:07:57.151Z,23.00
2022-10-08T13:29:55.354Z,22.90
2022-10-08T13:40:39.242Z,22.90
2022-10-08T14:03:24.878Z,22.90
2022-10-08T14:13:45.214Z,22.90
2022-10-08T14:23:57.524Z,22.90
2022-10-08T14:56:32.717Z,22.80
2022-10-08T15:07:33.059Z,22.90
2022-10-08T15:17:44.320Z,22.90
2022-10-08T15:52:15.763Z,23.30
2022-10-08T17:15:14.666Z,23.50
2022-10-08T18:03:06.217Z,23.90
2022-10-08T18:27:00.185Z,23.90
2022-10-08T19:27:35.032Z,23.00
2022-10-08T20:14:09.709Z,22.60
2022-10-08T20:24:22.058Z,22.70
2022-10-08T20:34:56.252Z,22.80
2022-10-08T20:45:16.245Z,22.90
2022-10-08T20:55:46.757Z,23.30
2022-10-08T21:06:29.625Z,23.30
2022-10-08T21:17:02.476Z,23.50
2022-10-08T21:27:35.251Z,23.80
2022-10-08T21:37:42.887Z,24.20
2022-10-08T21:48:07.723Z,24.20
2022-10-08T21:58:52.818Z,24.30
2022-10-08T22:57:23.111Z,24.20
2022-10-08T23:08:33.643Z,24.20
2022-10-08T23:31:23.573Z,34.10
2022-10-08T23:42:14.966Z,35.70
2022-10-08T23:52:26.871Z,35.60
