createdAt,value
2022-10-02T00:01:23.137Z,4.37
2022-10-02T00:03:50.571Z,4.13
2022-10-02T00:06:25.357Z,4.17
2022-10-02T00:08:55.675Z,4.23
2022-10-02T00:11:29.118Z,3.93
2022-10-02T00:13:58.599Z,3.20
2022-10-02T00:16:33.577Z,3.93
2022-10-02T00:19:01.840Z,4.30
2022-10-02T00:21:44.093Z,5.30
2022-10-02T00:24:15.132Z,5.30
2022-10-02T00:26:57.654Z,3.40
2022-10-02T00:29:43.456Z,5.07
2022-10-02T00:32:29.867Z,4.13
2022-10-02T00:34:57.527Z,3.60
2022-10-02T00:37:25.074Z,4.30
2022-10-02T00:40:04.606Z,3.87
2022-10-02T00:42:55.248Z,3.90
2022-10-02T00:45:33.770Z,3.57
2022-10-02T00:48:19.528Z,4.20
2022-10-02T00:50:50.025Z,4.57
2022-10-02T00:53:27.797Z,4.13
2022-10-02T00:55:57.955Z,3.53
2022-10-02T00:58:35.595Z,3.97
2022-10-02T01:01:06.257Z,3.90
2022-10-02T01:03:36.535Z,3.60
2022-10-02T01:06:04.209Z,4.33
2022-10-02T01:08:31.969Z,3.37
2022-10-02T01:10:59.145Z,4.33
2022-10-02T01:13:26.376Z,3.23
2022-10-02T01:15:56.817Z,3.57
2022-10-02T01:18:24.037Z,4.70
2022-10-02T01:20:52.940Z,3.27
2022-10-02T01:23:20.028Z,3.77
2022-10-02T01:25:47.773Z,4.10
2022-10-02T01:28:15.168Z,3.97
2022-10-02T01:30:45.221Z,4.53
2022-10-02T01:33:13.980Z,4.37
2022-10-02T01:35:41.262Z,4.60
2022-10-02T01:38:16.845Z,5.50
2022-10-02T01:40:44.166Z,3.87
2022-10-02T01:43:14.674Z,6.73
2022-10-02T01:45:45.216Z,4.87
2022-10-02T01:48:32.623Z,4.37
2022-10-02T01:51:05.978Z,4.53
2022-10-02T01:53:37.505Z,6.37
2022-10-02T01:56:04.702Z,3.57
2022-10-02T01:58:32.558Z,3.37
2022-10-02T02:01:11.003Z,3.97
2022-10-02T02:03:57.003Z,3.07
2022-10-02T02:06:29.605Z,3.80
2022-10-02T02:09:15.229Z,4.43
2022-10-02T02:11:45.616Z,4.73
2022-10-02T02:14:16.589Z,3.30
2022-10-02T02:16:48.676Z,4.03
2022-10-02T02:19:51.534Z,3.67
2022-10-02T02:22:22.073Z,3.47
2022-10-02T02:24:56.349Z,4.60
2022-10-02T02:27:25.576Z,4.33
2022-10-02T02:29:54.589Z,4.80
2022-10-02T02:32:24.338Z,5.00
2022-10-02T02:34:58.488Z,3.87
2022-10-02T02:37:27.332Z,4.00
2022-10-02T02:39:57.198Z,4.27
2022-10-02T02:42:26.473Z,5.13
2022-10-02T02:45:01.369Z,5.90
2022-10-02T02:47:32.480Z,4.30
2022-10-02T02:50:16.892Z,4.93
2022-10-02T02:53:13.639Z,4.43
2022-10-02T02:55:58.850Z,3.83
2022-10-02T02:58:31.219Z,3.87
2022-10-02T03:00:58.534Z,4.80
2022-10-02T03:03:25.742Z,5.00
2022-10-02T03:05:56.977Z,4.73
2022-10-02T03:08:26.669Z,5.00
2022-10-02T03:10:54.151Z,6.03
2022-10-02T03:13:21.345Z,3.53
2022-10-02T03:16:04.220Z,4.83
2022-10-02T03:18:44.211Z,4.43
2022-10-02T03:21:14.294Z,4.47
2022-10-02T03:23:50.536Z,4.30
2022-10-02T03:26:38.610Z,5.03
2022-10-02T03:29:09.031Z,4.13
2022-10-02T03:31:36.997Z,4.43
2022-10-02T03:34:04.745Z,4.43
2022-10-02T03:36:32.253Z,4.17
2022-10-02T03:39:23.676Z,4.17
2022-10-02T03:41:48.817Z,4.70
2022-10-02T03:44:15.952Z,3.90
2022-10-02T03:46:43.190Z,4.47
2022-10-02T03:49:10.411Z,4.30
2022-10-02T03:51:37.564Z,4.50
2022-10-02T03:54:07.516Z,4.60
2022-10-02T03:56:39.576Z,4.43
2022-10-02T03:59:11.643Z,4.60
2022-10-02T04:01:40.361Z,5.23
2022-10-02T04:04:07.880Z,4.67
2022-10-02T04:06:41.234Z,4.60
2022-10-02T04:09:11.138Z,4.10
2022-10-02T04:11:50.381Z,2.97
2022-10-02T04:14:23.375Z,4.43
2022-10-02T04:17:15.593Z,3.80
2022-10-02T04:19:47.592Z,4.77
2022-10-02T04:22:31.896Z,3.40
2022-10-02T04:25:13.615Z,4.50
2022-10-02T04:27:42.738Z,3.10
2022-10-02T04:30:15.404Z,3.93
2022-10-02T04:32:42.727Z,3.77
2022-10-02T04:35:27.652Z,3.37
2022-10-02T04:38:18.949Z,3.53
2022-10-02T04:40:50.537Z,3.47
2022-10-02T04:43:17.708Z,2.40
2022-10-02T04:46:04.311Z,3.07
2022-10-02T04:48:34.525Z,2.60
2022-10-02T04:51:10.885Z,3.53
2022-10-02T04:53:41.510Z,3.07
2022-10-02T04:56:11.653Z,3.90
2022-10-02T04:58:52.648Z,3.87
2022-10-02T05:01:35.072Z,3.20
2022-10-02T05:04:08.080Z,3.40
2022-10-02T05:06:44.181Z,2.80
2022-10-02T05:09:15.691Z,2.90
2022-10-02T05:11:45.868Z,3.03
2022-10-02T05:14:23.507Z,2.83
2022-10-02T05:17:05.997Z,2.87
2022-10-02T05:19:43.226Z,3.40
2022-10-02T05:22:19.503Z,2.83
2022-10-02T05:24:49.676Z,2.90
2022-10-02T05:27:22.811Z,2.80
2022-10-02T05:29:49.931Z,2.90
2022-10-02T05:32:26.202Z,2.73
2022-10-02T05:35:00.885Z,4.00
2022-10-02T05:37:30.978Z,2.80
2022-10-02T05:40:16.680Z,3.00
2022-10-02T05:42:56.095Z,3.80
2022-10-02T05:45:28.338Z,3.07
2022-10-02T05:47:59.545Z,3.40
2022-10-02T05:50:30.383Z,3.70
2022-10-02T05:53:18.744Z,5.23
2022-10-02T05:55:46.483Z,4.97
2022-10-02T05:58:19.835Z,9.40
2022-10-02T06:00:53.345Z,9.40
2022-10-02T06:03:43.788Z,11.37
2022-10-02T06:06:31.497Z,18.73
2022-10-02T06:09:02.337Z,18.80
2022-10-02T06:11:35.929Z,16.63
2022-10-02T06:14:18.384Z,12.47
2022-10-02T06:16:48.979Z,13.70
2022-10-02T06:19:28.359Z,9.93
2022-10-02T06:22:15.802Z,7.27
2022-10-02T06:24:48.478Z,6.07
2022-10-02T06:27:34.137Z,4.73
2022-10-02T06:30:03.494Z,4.73
2022-10-02T06:32:34.720Z,6.50
2022-10-02T06:35:02.524Z,6.07
2022-10-02T06:37:29.678Z,8.63
2022-10-02T06:39:56.799Z,6.10
2022-10-02T06:42:23.955Z,6.27
2022-10-02T06:45:06.275Z,5.60
2022-10-02T06:47:51.561Z,6.00
2022-10-02T06:50:26.780Z,5.27
2022-10-02T06:52:56.805Z,4.90
2022-10-02T06:55:23.977Z,5.60
2022-10-02T06:57:51.120Z,5.33
2022-10-02T07:00:22.317Z,7.97
2022-10-02T07:03:19.846Z,8.90
2022-10-02T07:05:59.526Z,9.80
2022-10-02T07:08:38.143Z,9.83
2022-10-02T07:11:11.691Z,8.20
2022-10-02T07:13:38.964Z,7.47
2022-10-02T07:16:18.636Z,6.30
2022-10-02T07:18:52.949Z,5.83
2022-10-02T07:21:26.083Z,6.80
2022-10-02T07:24:12.289Z,6.60
2022-10-02T07:26:59.577Z,6.25
2022-10-02T07:29:53.094Z,5.53
2022-10-02T07:32:26.017Z,6.15
2022-10-02T07:35:01.036Z,7.15
2022-10-02T07:37:53.190Z,6.15
2022-10-02T07:40:29.615Z,6.25
2022-10-02T07:43:09.097Z,6.10
2022-10-02T07:45:36.275Z,5.93
2022-10-02T07:48:26.328Z,5.05
2022-10-02T07:50:59.153Z,5.50
2022-10-02T07:53:30.930Z,6.53
2022-10-02T07:55:59.267Z,4.97
2022-10-02T07:58:29.421Z,6.25
2022-10-02T08:01:00.933Z,4.93
2022-10-02T08:03:28.110Z,5.63
2022-10-02T08:05:56.581Z,5.15
2022-10-02T08:08:32.762Z,4.95
2022-10-02T08:11:04.818Z,5.35
2022-10-02T08:13:34.858Z,6.60
2022-10-02T08:16:05.044Z,5.40
2022-10-02T08:18:37.378Z,6.65
2022-10-02T08:21:09.473Z,6.65
2022-10-02T08:23:40.164Z,7.22
2022-10-02T08:26:13.297Z,5.70
2022-10-02T08:29:00.266Z,6.50
2022-10-02T08:31:27.504Z,6.07
2022-10-02T08:33:55.505Z,7.00
2022-10-02T08:36:25.589Z,6.40
2022-10-02T08:39:16.163Z,7.35
2022-10-02T08:42:04.397Z,8.07
2022-10-02T08:44:35.987Z,7.50
2022-10-02T08:47:22.429Z,7.93
2022-10-02T08:50:22.147Z,8.75
2022-10-02T08:53:04.793Z,8.18
2022-10-02T08:55:42.193Z,8.15
2022-10-02T08:58:11.057Z,8.65
2022-10-02T09:00:41.400Z,8.05
2022-10-02T09:03:30.296Z,8.15
2022-10-02T09:06:05.972Z,7.85
2022-10-02T09:08:51.848Z,8.32
2022-10-02T09:11:19.084Z,6.10
2022-10-02T09:13:46.195Z,6.63
2022-10-02T09:16:18.244Z,6.82
2022-10-02T09:18:56.553Z,7.57
2022-10-02T09:21:42.272Z,6.78
2022-10-02T09:24:15.453Z,6.20
2022-10-02T09:26:52.666Z,6.10
2022-10-02T09:29:28.667Z,5.10
2022-10-02T09:31:57.713Z,3.97
2022-10-02T09:34:43.645Z,4.57
2022-10-02T09:37:28.478Z,3.88
2022-10-02T09:40:01.384Z,4.30
2022-10-02T09:42:47.324Z,3.78
2022-10-02T09:45:36.574Z,4.32
2022-10-02T09:48:31.496Z,4.55
2022-10-02T09:51:10.874Z,4.68
2022-10-02T09:53:52.144Z,3.92
2022-10-02T09:56:45.571Z,3.85
2022-10-02T09:59:24.743Z,3.75
2022-10-02T10:02:07.255Z,3.90
2022-10-02T10:05:05.189Z,3.78
2022-10-02T10:07:36.534Z,3.58
2022-10-02T10:10:12.976Z,3.55
2022-10-02T10:13:03.260Z,3.72
2022-10-02T10:15:31.024Z,3.33
2022-10-02T10:18:18.537Z,3.60
2022-10-02T10:21:03.883Z,5.18
2022-10-02T10:23:43.412Z,3.60
2022-10-02T10:26:15.055Z,3.95
2022-10-02T10:29:11.488Z,4.25
2022-10-02T10:31:57.114Z,5.18
2022-10-02T10:34:24.330Z,4.32
2022-10-02T10:37:15.577Z,4.15
2022-10-02T10:40:01.291Z,3.35
2022-10-02T10:43:06.042Z,4.15
2022-10-02T10:45:29.282Z,3.83
2022-10-02T10:48:06.099Z,4.07
2022-10-02T10:50:40.649Z,3.50
2022-10-02T10:53:27.937Z,3.97
2022-10-02T10:56:13.974Z,4.05
2022-10-02T10:58:59.807Z,3.25
2022-10-02T11:01:47.285Z,3.33
2022-10-02T11:04:14.425Z,3.72
2022-10-02T11:07:08.055Z,4.45
2022-10-02T11:09:47.890Z,4.00
2022-10-02T11:12:16.692Z,4.13
2022-10-02T11:14:47.210Z,3.13
2022-10-02T11:17:28.829Z,2.88
2022-10-02T11:20:02.016Z,2.30
2022-10-02T11:22:50.267Z,2.42
2022-10-02T11:25:26.205Z,3.88
2022-10-02T11:28:05.012Z,2.70
2022-10-02T11:30:41.916Z,3.17
2022-10-02T11:33:18.625Z,2.47
2022-10-02T11:36:16.455Z,3.75
2022-10-02T11:38:55.038Z,2.50
2022-10-02T11:41:22.183Z,3.78
2022-10-02T11:44:01.848Z,3.45
2022-10-02T11:46:49.327Z,3.00
2022-10-02T11:49:28.884Z,2.95
2022-10-02T11:52:34.473Z,3.40
2022-10-02T11:55:09.867Z,2.88
2022-10-02T11:57:51.983Z,2.03
2022-10-02T12:00:39.128Z,2.53
2022-10-02T12:03:25.072Z,3.20
2022-10-02T12:06:00.912Z,2.97
2022-10-02T12:08:37.427Z,2.45
2022-10-02T12:11:05.379Z,2.63
2022-10-02T12:13:38.335Z,3.03
2022-10-02T12:16:11.322Z,3.97
2022-10-02T12:18:41.609Z,3.35
2022-10-02T12:21:30.130Z,2.55
2022-10-02T12:24:31.921Z,2.47
2022-10-02T12:27:09.988Z,2.05
2022-10-02T12:29:41.081Z,3.00
2022-10-02T12:32:23.505Z,2.72
2022-10-02T12:35:05.961Z,2.65
2022-10-02T12:37:37.777Z,2.33
2022-10-02T12:40:23.921Z,3.92
2022-10-02T12:43:10.526Z,2.30
2022-10-02T12:45:44.039Z,2.72
2022-10-02T12:48:30.244Z,2.53
2022-10-02T12:51:06.238Z,2.70
2022-10-02T12:53:49.765Z,2.90
2022-10-02T12:56:29.201Z,2.60
2022-10-02T12:59:04.040Z,3.10
2022-10-02T13:01:31.724Z,2.97
2022-10-02T13:04:05.803Z,2.42
2022-10-02T13:06:33.888Z,3.03
2022-10-02T13:09:05.281Z,2.47
2022-10-02T13:11:55.662Z,2.60
2022-10-02T13:14:29.436Z,2.92
2022-10-02T13:17:09.708Z,2.63
2022-10-02T13:19:47.847Z,2.78
2022-10-02T13:22:14.993Z,2.53
2022-10-02T13:25:00.687Z,2.90
2022-10-02T13:27:31.679Z,2.38
2022-10-02T13:30:20.253Z,2.20
2022-10-02T13:32:59.277Z,2.70
2022-10-02T13:35:26.023Z,2.38
2022-10-02T13:38:14.831Z,2.83
2022-10-02T13:41:20.000Z,2.20
2022-10-02T13:44:00.625Z,1.98
2022-10-02T13:47:15.383Z,2.17
2022-10-02T13:49:54.178Z,2.10
2022-10-02T13:52:41.528Z,2.90
2022-10-02T13:55:20.113Z,2.60
2022-10-02T13:57:58.567Z,7.55
2022-10-02T14:00:37.736Z,3.20
2022-10-02T14:03:15.074Z,2.13
2022-10-02T14:05:42.577Z,2.17
2022-10-02T14:08:28.673Z,2.35
2022-10-02T14:10:59.624Z,1.55
2022-10-02T14:13:45.424Z,2.10
2022-10-02T14:16:39.146Z,1.70
2022-10-02T14:19:21.297Z,2.28
2022-10-02T14:22:09.357Z,1.90
2022-10-02T14:25:05.291Z,2.85
2022-10-02T14:27:50.884Z,1.92
2022-10-02T14:30:29.120Z,1.75
2022-10-02T14:33:41.284Z,1.95
2022-10-02T14:36:37.284Z,2.13
2022-10-02T14:39:04.025Z,1.52
2022-10-02T14:41:52.519Z,1.92
2022-10-02T14:44:32.262Z,1.30
2022-10-02T14:47:04.684Z,2.03
2022-10-02T14:50:14.482Z,2.17
2022-10-02T14:53:02.785Z,1.90
2022-10-02T14:56:06.334Z,1.77
2022-10-02T14:58:54.421Z,1.60
2022-10-02T15:01:26.988Z,1.73
2022-10-02T15:03:54.481Z,1.30
2022-10-02T15:06:32.498Z,1.35
2022-10-02T15:09:23.566Z,3.03
2022-10-02T15:12:07.353Z,1.80
2022-10-02T15:14:43.419Z,1.77
2022-10-02T15:17:56.048Z,2.13
2022-10-02T15:20:47.965Z,2.05
2022-10-02T15:23:39.038Z,2.28
2022-10-02T15:26:20.845Z,2.15
2022-10-02T15:29:15.193Z,2.72
2022-10-02T15:32:36.556Z,2.58
2022-10-02T15:35:28.724Z,2.08
2022-10-02T15:38:33.673Z,5.40
2022-10-02T15:41:12.554Z,1.80
2022-10-02T15:43:55.211Z,2.00
2022-10-02T15:46:31.902Z,2.15
2022-10-02T15:49:09.665Z,1.65
2022-10-02T15:52:04.482Z,1.73
2022-10-02T15:54:38.470Z,1.77
2022-10-02T15:57:09.858Z,1.70
2022-10-02T16:00:02.295Z,2.08
2022-10-02T16:02:38.333Z,2.10
2022-10-02T16:05:23.368Z,2.08
2022-10-02T16:08:27.556Z,2.28
2022-10-02T16:11:06.378Z,1.88
2022-10-02T16:14:07.884Z,3.13
2022-10-02T16:16:39.576Z,1.85
2022-10-02T16:19:15.636Z,1.70
2022-10-02T16:22:07.099Z,1.20
2022-10-02T16:24:39.796Z,1.75
2022-10-02T16:27:19.235Z,1.75
2022-10-02T16:30:12.455Z,2.00
2022-10-02T16:32:39.224Z,1.80
2022-10-02T16:35:07.649Z,1.48
2022-10-02T16:37:59.838Z,1.48
2022-10-02T16:40:49.934Z,1.98
2022-10-02T16:43:22.735Z,1.98
2022-10-02T16:45:55.288Z,2.47
2022-10-02T16:48:40.411Z,2.13
2022-10-02T16:51:33.289Z,1.23
2022-10-02T16:54:15.740Z,1.38
2022-10-02T16:56:42.982Z,1.30
2022-10-02T16:59:28.660Z,2.03
2022-10-02T17:02:19.518Z,1.75
2022-10-02T17:05:07.015Z,1.85
2022-10-02T17:07:40.239Z,8.00
2022-10-02T17:10:07.720Z,2.70
2022-10-02T17:13:04.473Z,2.30
2022-10-02T17:15:31.683Z,1.85
2022-10-02T17:18:01.901Z,1.85
2022-10-02T17:20:32.230Z,1.52
2022-10-02T17:23:05.320Z,1.90
2022-10-02T17:25:32.492Z,1.98
2022-10-02T17:28:02.605Z,2.83
2022-10-02T17:30:30.779Z,1.63
2022-10-02T17:33:07.878Z,2.17
2022-10-02T17:35:59.439Z,2.83
2022-10-02T17:38:45.743Z,2.70
2022-10-02T17:41:26.866Z,2.30
2022-10-02T17:44:00.413Z,1.88
2022-10-02T17:46:48.463Z,2.60
2022-10-02T17:49:15.603Z,1.92
2022-10-02T17:51:53.281Z,1.92
2022-10-02T17:54:39.470Z,2.75
2022-10-02T17:57:09.894Z,2.50
2022-10-02T17:59:37.050Z,3.00
2022-10-02T18:02:34.033Z,1.67
2022-10-02T18:05:20.122Z,1.63
2022-10-02T18:08:06.878Z,2.47
2022-10-02T18:10:42.896Z,2.40
2022-10-02T18:13:24.568Z,2.10
2022-10-02T18:16:13.406Z,2.83
2022-10-02T18:19:06.966Z,3.30
2022-10-02T18:21:40.195Z,3.03
2022-10-02T18:24:33.122Z,2.78
2022-10-02T18:27:00.473Z,2.58
2022-10-02T18:29:47.113Z,2.55
2022-10-02T18:32:34.769Z,2.72
2022-10-02T18:35:22.071Z,3.28
2022-10-02T18:37:50.310Z,2.55
2022-10-02T18:40:30.827Z,2.42
2022-10-02T18:42:58.018Z,3.05
2022-10-02T18:45:39.618Z,2.90
2022-10-02T18:48:47.231Z,4.53
2022-10-02T18:51:31.366Z,2.85
2022-10-02T18:54:05.111Z,2.90
2022-10-02T18:56:58.858Z,2.37
2022-10-02T18:59:58.169Z,2.60
2022-10-02T19:02:46.237Z,2.37
2022-10-02T19:05:33.640Z,1.95
2022-10-02T19:08:03.632Z,2.95
2022-10-02T19:10:33.833Z,2.92
2022-10-02T19:13:17.743Z,2.40
2022-10-02T19:15:47.820Z,1.93
2022-10-02T19:18:29.836Z,2.60
2022-10-02T19:21:19.245Z,2.00
2022-10-02T19:23:51.229Z,2.83
2022-10-02T19:26:26.189Z,2.30
2022-10-02T19:29:13.711Z,2.27
2022-10-02T19:31:41.629Z,2.80
2022-10-02T19:34:19.315Z,2.07
2022-10-02T19:36:52.135Z,2.43
2022-10-02T19:39:30.559Z,2.70
2022-10-02T19:41:59.350Z,2.87
2022-10-02T19:44:28.775Z,2.27
2022-10-02T19:46:59.012Z,2.10
2022-10-02T19:49:34.094Z,2.67
2022-10-02T19:52:01.163Z,2.33
2022-10-02T19:54:36.260Z,2.00
2022-10-02T19:57:15.558Z,2.10
2022-10-02T19:59:53.042Z,2.80
2022-10-02T20:02:27.750Z,8.10
2022-10-02T20:05:01.256Z,2.60
2022-10-02T20:07:31.491Z,3.03
2022-10-02T20:10:11.210Z,3.07
2022-10-02T20:12:52.790Z,2.80
2022-10-02T20:15:56.171Z,2.73
2022-10-02T20:18:24.699Z,2.60
2022-10-02T20:20:55.248Z,3.63
2022-10-02T20:23:26.230Z,3.07
2022-10-02T20:25:56.701Z,3.50
2022-10-02T20:28:28.072Z,3.20
2022-10-02T20:30:59.367Z,3.23
2022-10-02T20:33:41.159Z,3.20
2022-10-02T20:36:14.200Z,3.70
2022-10-02T20:39:00.054Z,2.97
2022-10-02T20:41:29.510Z,3.00
2022-10-02T20:44:08.746Z,3.90
2022-10-02T20:46:48.263Z,3.00
2022-10-02T20:49:18.665Z,5.70
2022-10-02T20:51:56.541Z,3.43
2022-10-02T20:54:29.453Z,3.50
2022-10-02T20:57:15.459Z,2.80
2022-10-02T20:59:48.654Z,3.40
2022-10-02T21:02:25.033Z,2.70
2022-10-02T21:04:55.247Z,3.20
2022-10-02T21:07:22.612Z,3.40
2022-10-02T21:09:58.907Z,3.03
2022-10-02T21:12:44.338Z,3.10
2022-10-02T21:15:26.550Z,3.27
2022-10-02T21:18:04.721Z,3.57
2022-10-02T21:20:53.601Z,3.23
2022-10-02T21:23:20.820Z,4.80
2022-10-02T21:25:57.180Z,4.43
2022-10-02T21:28:24.422Z,4.13
2022-10-02T21:30:52.135Z,3.83
2022-10-02T21:33:24.447Z,4.57
2022-10-02T21:36:15.688Z,3.83
2022-10-02T21:39:06.719Z,4.90
2022-10-02T21:41:52.387Z,5.17
2022-10-02T21:44:34.511Z,5.83
2022-10-02T21:47:07.650Z,4.47
2022-10-02T21:49:43.906Z,4.60
2022-10-02T21:52:29.889Z,4.10
2022-10-02T21:55:15.366Z,3.77
2022-10-02T21:58:01.421Z,3.80
2022-10-02T22:00:29.116Z,4.60
2022-10-02T22:03:14.735Z,6.87
2022-10-02T22:05:57.354Z,4.57
2022-10-02T22:08:29.469Z,4.70
2022-10-02T22:10:56.661Z,4.10
2022-10-02T22:13:26.201Z,4.13
2022-10-02T22:16:26.880Z,4.90
2022-10-02T22:19:00.216Z,4.70
2022-10-02T22:21:39.780Z,4.87
2022-10-02T22:24:19.612Z,4.47
2022-10-02T22:27:00.684Z,4.67
2022-10-02T22:29:27.857Z,4.63
2022-10-02T22:31:54.980Z,4.07
2022-10-02T22:34:42.384Z,4.40
2022-10-02T22:37:25.682Z,4.97
2022-10-02T22:40:03.526Z,5.03
2022-10-02T22:42:42.449Z,5.00
2022-10-02T22:45:26.681Z,8.80
2022-10-02T22:48:05.107Z,4.50
2022-10-02T22:50:58.577Z,4.23
2022-10-02T22:53:31.745Z,4.47
2022-10-02T22:55:58.987Z,4.70
2022-10-02T22:58:32.145Z,4.00
2022-10-02T23:01:05.241Z,3.97
2022-10-02T23:03:37.400Z,4.70
2022-10-02T23:06:07.692Z,5.77
2022-10-02T23:08:39.684Z,4.73
2022-10-02T23:11:15.592Z,5.07
2022-10-02T23:13:47.204Z,4.27
2022-10-02T23:16:20.945Z,6.10
2022-10-02T23:18:57.669Z,5.03
2022-10-02T23:21:27.649Z,5.90
2022-10-02T23:24:13.340Z,5.50
2022-10-02T23:26:47.836Z,4.43
2022-10-02T23:29:33.811Z,5.37
2022-10-02T23:32:20.220Z,4.73
2022-10-02T23:35:03.814Z,5.17
2022-10-02T23:37:38.650Z,4.70
2022-10-02T23:40:44.581Z,4.83
2022-10-02T23:43:14.718Z,7.20
2022-10-02T23:45:50.079Z,4.93
2022-10-02T23:48:18.785Z,4.77
2022-10-02T23:50:49.064Z,4.73
2022-10-02T23:53:34.733Z,4.10
2022-10-02T23:56:05.012Z,6.83
2022-10-02T23:58:50.678Z,5.93
