createdAt,value
2018-03-18T07:05:46.754Z,0.41
2018-03-18T07:08:17.759Z,0.39
2018-03-18T07:10:48.769Z,0.58
2018-03-18T07:13:19.769Z,0.63
2018-03-18T07:15:50.809Z,0.74
2018-03-18T07:18:21.795Z,0.72
2018-03-18T07:20:52.776Z,0.78
2018-03-18T07:23:23.795Z,0.83
2018-03-18T07:25:54.761Z,0.90
2018-03-18T07:28:25.723Z,1.00
2018-03-18T07:30:56.685Z,1.02
2018-03-18T07:33:27.652Z,1.19
2018-03-18T07:35:58.709Z,1.17
2018-03-18T07:38:29.689Z,1.20
2018-03-18T07:41:00.692Z,1.33
2018-03-18T07:43:31.684Z,1.24
2018-03-18T07:46:02.681Z,1.36
2018-03-18T07:48:33.643Z,1.49
2018-03-18T07:51:04.672Z,1.65
2018-03-18T07:53:35.649Z,1.78
2018-03-18T07:56:06.631Z,1.93
2018-03-18T07:58:37.678Z,2.04
2018-03-18T08:01:08.708Z,2.13
2018-03-18T08:03:39.697Z,1.98
2018-03-18T08:06:10.701Z,2.17
2018-03-18T08:08:41.672Z,2.35
2018-03-18T08:11:12.668Z,2.33
2018-03-18T08:13:43.671Z,2.28
2018-03-18T08:16:14.657Z,2.11
2018-03-18T08:18:45.681Z,2.16
2018-03-18T08:21:16.670Z,2.33
2018-03-18T08:23:47.661Z,2.20
2018-03-18T08:26:18.702Z,2.18
2018-03-18T08:28:49.682Z,2.29
2018-03-18T08:31:20.687Z,2.51
2018-03-18T08:33:51.671Z,2.44
2018-03-18T08:36:22.654Z,2.57
2018-03-18T08:38:53.660Z,2.54
2018-03-18T08:41:24.640Z,2.76
2018-03-18T08:43:55.640Z,2.70
2018-03-18T08:46:26.647Z,2.61
2018-03-18T08:48:57.653Z,2.57
2018-03-18T08:51:28.654Z,2.62
2018-03-18T08:53:59.661Z,2.71
2018-03-18T08:56:30.674Z,2.96
2018-03-18T08:59:01.683Z,2.97
2018-03-18T09:01:32.691Z,2.89
2018-03-18T09:04:03.741Z,2.67
2018-03-18T09:06:34.743Z,2.39
2018-03-18T09:09:05.748Z,2.38
2018-03-18T09:11:36.765Z,2.37
2018-03-18T09:14:07.733Z,2.64
2018-03-18T09:16:38.728Z,2.63
2018-03-18T09:19:09.704Z,2.64
2018-03-18T09:21:40.674Z,2.65
2018-03-18T09:24:11.712Z,2.94
2018-03-18T09:26:42.728Z,3.05
2018-03-18T09:29:13.680Z,2.96
2018-03-18T09:31:44.660Z,3.14
2018-03-18T09:34:15.666Z,3.28
2018-03-18T09:36:46.657Z,3.02
2018-03-18T09:39:17.629Z,2.81
2018-03-18T09:41:48.633Z,2.69
2018-03-18T09:44:19.597Z,2.59
2018-03-18T09:46:50.594Z,2.46
2018-03-18T09:49:21.592Z,2.38
2018-03-18T09:51:52.601Z,2.27
2018-03-18T09:54:30.484Z,2.15
2018-03-18T09:57:01.494Z,2.19
2018-03-18T09:59:32.462Z,2.30
2018-03-18T10:02:03.436Z,2.17
2018-03-18T10:04:34.450Z,2.27
2018-03-18T10:07:05.419Z,2.26
2018-03-18T10:09:36.391Z,2.43
2018-03-18T10:12:07.421Z,2.50
2018-03-18T10:14:38.429Z,2.67
2018-03-18T10:17:09.447Z,2.68
2018-03-18T10:19:40.421Z,2.90
2018-03-18T10:22:11.445Z,2.93
2018-03-18T10:24:42.419Z,2.89
2018-03-18T10:27:13.471Z,2.97
2018-03-18T10:29:44.457Z,2.95
2018-03-18T10:32:15.510Z,3.15
2018-03-18T10:34:46.520Z,3.35
2018-03-18T10:37:17.573Z,3.56
2018-03-18T10:39:48.545Z,3.71
2018-03-18T10:42:19.529Z,3.57
2018-03-18T10:44:50.546Z,3.64
2018-03-18T10:47:21.548Z,3.87
2018-03-18T10:49:52.555Z,3.87
2018-03-18T10:52:23.540Z,3.86
2018-03-18T10:54:54.562Z,3.86
2018-03-18T10:57:25.547Z,3.78
2018-03-18T10:59:56.629Z,3.90
2018-03-18T11:02:27.642Z,3.86
2018-03-18T11:04:58.673Z,4.03
2018-03-18T11:07:29.643Z,4.30
2018-03-18T11:10:00.643Z,4.35
2018-03-18T11:12:31.631Z,4.43
2018-03-18T11:15:02.693Z,4.36
2018-03-18T11:17:33.716Z,4.23
2018-03-18T11:20:05.184Z,4.20
2018-03-18T11:22:36.238Z,4.01
2018-03-18T11:25:07.238Z,3.84
2018-03-18T11:27:38.232Z,3.81
2018-03-18T11:30:09.305Z,4.02
2018-03-18T11:32:40.354Z,4.34
2018-03-18T11:35:11.361Z,4.31
2018-03-18T11:37:42.373Z,4.19
2018-03-18T11:40:13.401Z,4.32
2018-03-18T11:42:44.391Z,4.79
2018-03-18T11:45:15.354Z,4.88
2018-03-18T11:47:46.349Z,4.73
2018-03-18T11:50:17.367Z,4.99
2018-03-18T11:52:48.415Z,5.35
2018-03-18T11:55:19.420Z,5.84
2018-03-18T11:57:50.429Z,6.15
2018-03-18T12:00:21.431Z,6.45
2018-03-18T12:02:52.480Z,6.52
2018-03-18T12:05:23.493Z,6.73
2018-03-18T12:07:54.491Z,7.60
2018-03-18T12:10:25.474Z,7.58
2018-03-18T12:12:56.491Z,7.83
2018-03-18T12:15:27.485Z,8.23
2018-03-18T12:17:59.465Z,8.46
2018-03-18T12:20:30.474Z,7.73
2018-03-18T12:23:01.469Z,7.54
2018-03-18T12:25:32.497Z,7.55
2018-03-18T12:28:03.493Z,6.69
2018-03-18T12:30:34.530Z,6.33
2018-03-18T12:33:05.557Z,6.44
2018-03-18T12:35:36.586Z,6.88
2018-03-18T12:38:07.563Z,7.11
2018-03-18T12:40:38.595Z,6.99
2018-03-18T12:43:21.930Z,6.91
2018-03-18T12:45:52.930Z,6.51
2018-03-18T12:48:23.979Z,5.79
2018-03-18T12:50:55.017Z,5.12
2018-03-18T12:53:26.032Z,5.17
2018-03-18T12:55:57.003Z,5.60
2018-03-18T12:58:28.071Z,5.91
2018-03-18T13:00:59.064Z,6.11
2018-03-18T13:03:30.023Z,6.60
2018-03-18T13:06:01.044Z,6.51
2018-03-18T13:08:32.052Z,6.81
2018-03-18T13:11:03.036Z,7.20
2018-03-18T13:13:33.976Z,7.34
2018-03-18T13:16:05.025Z,7.11
2018-03-18T13:18:36.020Z,7.23
2018-03-18T13:21:06.997Z,7.16
2018-03-18T13:23:38.016Z,7.10
2018-03-18T13:26:08.999Z,6.83
2018-03-18T13:28:40.030Z,7.23
2018-03-18T13:31:11.014Z,6.97
2018-03-18T13:33:42.014Z,7.10
2018-03-18T13:36:13.012Z,7.15
2018-03-18T13:38:43.975Z,6.79
2018-03-18T13:41:14.960Z,6.54
2018-03-18T13:43:45.970Z,6.09
2018-03-18T13:46:16.982Z,5.31
2018-03-18T13:48:47.965Z,5.01
2018-03-18T13:51:18.945Z,4.65
2018-03-18T13:53:49.922Z,4.63
2018-03-18T13:56:20.959Z,4.13
2018-03-18T13:58:51.983Z,4.03
2018-03-18T14:01:22.944Z,4.23
2018-03-18T14:03:53.900Z,4.10
2018-03-18T14:06:24.888Z,4.17
2018-03-18T14:08:55.894Z,4.28
2018-03-18T14:11:26.892Z,4.05
2018-03-18T14:13:57.885Z,4.08
2018-03-18T14:16:28.845Z,4.23
2018-03-18T14:18:59.840Z,4.13
2018-03-18T14:21:30.852Z,3.68
2018-03-18T14:24:01.890Z,3.51
2018-03-18T14:26:32.876Z,3.55
2018-03-18T14:29:03.942Z,3.41
2018-03-18T14:31:35.044Z,3.17
2018-03-18T14:34:05.977Z,3.24
2018-03-18T14:36:36.994Z,3.25
2018-03-18T14:39:08.035Z,3.31
2018-03-18T14:41:39.083Z,3.13
2018-03-18T14:44:10.076Z,3.32
2018-03-18T14:46:41.103Z,3.33
2018-03-18T14:49:12.114Z,3.44
2018-03-18T14:51:43.152Z,3.35
2018-03-18T14:54:14.140Z,3.35
2018-03-18T14:56:45.126Z,3.07
2018-03-18T14:59:16.151Z,2.84
2018-03-18T15:01:47.164Z,2.68
2018-03-18T15:04:18.228Z,2.54
2018-03-18T15:06:49.218Z,2.27
2018-03-18T15:09:20.220Z,2.30
2018-03-18T15:11:58.318Z,2.34
2018-03-18T15:14:29.278Z,2.21
2018-03-18T15:17:00.310Z,2.27
2018-03-18T15:19:31.277Z,2.25
2018-03-18T15:22:02.325Z,2.12
2018-03-18T15:24:33.305Z,2.06
2018-03-18T15:27:04.265Z,1.90
2018-03-18T15:29:35.252Z,1.84
2018-03-18T15:32:06.305Z,1.70
2018-03-18T15:34:37.344Z,1.76
2018-03-18T15:37:08.378Z,1.63
2018-03-18T15:39:39.358Z,1.63
2018-03-18T15:42:10.418Z,1.65
2018-03-18T15:44:41.373Z,1.50
2018-03-18T15:47:12.359Z,1.53
2018-03-18T15:49:43.362Z,1.53
2018-03-18T15:52:14.321Z,1.51
2018-03-18T15:54:45.326Z,1.68
2018-03-18T15:57:16.337Z,1.68
2018-03-18T15:59:47.347Z,1.57
2018-03-18T16:02:18.276Z,1.52
2018-03-18T16:04:49.288Z,1.40
2018-03-18T16:07:20.306Z,1.30
2018-03-18T16:09:51.300Z,1.04
2018-03-18T16:12:22.293Z,0.99
2018-03-18T16:14:53.292Z,1.27
2018-03-18T16:17:24.258Z,1.30
2018-03-18T16:19:55.275Z,1.45
2018-03-18T16:22:26.284Z,1.47
2018-03-18T16:24:57.265Z,1.29
2018-03-18T16:27:28.324Z,1.15
2018-03-18T16:30:11.597Z,0.93
2018-03-18T16:32:42.633Z,0.84
2018-03-18T16:35:13.636Z,0.99
2018-03-18T16:37:44.642Z,1.04
2018-03-18T16:40:15.729Z,1.11
2018-03-18T16:42:46.733Z,1.28
2018-03-18T16:45:17.751Z,1.30
2018-03-18T16:47:48.753Z,1.31
2018-03-18T16:50:19.767Z,1.20
2018-03-18T16:52:50.764Z,1.22
2018-03-18T16:55:21.748Z,1.14
2018-03-18T16:57:52.737Z,1.13
2018-03-18T17:00:23.737Z,0.92
2018-03-18T17:02:54.783Z,0.78
2018-03-18T17:05:25.719Z,0.64
2018-03-18T17:07:56.737Z,0.87
2018-03-18T17:10:27.786Z,0.92
2018-03-18T17:12:58.783Z,0.89
2018-03-18T17:15:29.842Z,0.88
2018-03-18T17:18:00.884Z,0.67
2018-03-18T17:20:31.845Z,0.60
2018-03-18T17:23:02.908Z,0.57
2018-03-18T17:25:33.863Z,0.57
2018-03-18T17:28:04.829Z,0.67
2018-03-18T17:30:35.809Z,0.47
2018-03-18T17:33:06.800Z,0.43
2018-03-18T17:35:37.792Z,0.32
2018-03-18T17:38:08.776Z,0.25
2018-03-18T17:40:39.977Z,0.20
2018-03-18T17:43:11.035Z,0.30
2018-03-18T17:45:54.245Z,0.25
2018-03-18T17:48:37.595Z,0.27
2018-03-18T17:51:20.676Z,0.23
2018-03-18T17:54:03.931Z,0.17
2018-03-18T17:56:35.883Z,0.21
2018-03-18T17:59:06.933Z,0.42
2018-03-18T18:01:38.075Z,0.37
2018-03-18T18:04:09.042Z,0.29
2018-03-18T18:06:40.028Z,0.25
2018-03-18T18:09:11.056Z,0.29
2018-03-18T18:11:42.034Z,0.26
2018-03-18T18:14:13.092Z,0.15
2018-03-18T18:16:44.076Z,0.25
2018-03-18T18:19:15.080Z,0.24
2018-03-18T18:21:46.088Z,0.24
2018-03-18T18:24:17.100Z,0.24
2018-03-18T18:26:48.055Z,0.32
2018-03-18T18:29:19.040Z,0.15
2018-03-18T18:31:50.024Z,0.30
2018-03-18T18:34:21.030Z,0.34
2018-03-18T18:36:52.065Z,0.22
2018-03-18T18:39:23.080Z,0.15
2018-03-18T18:41:54.149Z,0.23
2018-03-18T18:44:25.146Z,0.35
2018-03-18T18:46:56.155Z,0.41
2018-03-18T18:49:27.148Z,0.43
2018-03-18T18:51:58.147Z,0.36
2018-03-18T18:54:29.236Z,0.30
2018-03-18T18:57:00.199Z,0.32
2018-03-18T18:59:31.209Z,0.47
2018-03-18T19:02:02.168Z,0.44
2018-03-18T19:04:33.172Z,0.37
2018-03-18T19:07:04.179Z,0.41
2018-03-18T19:09:35.103Z,0.52
2018-03-18T19:12:06.083Z,0.48
2018-03-18T19:14:37.090Z,0.54
2018-03-18T19:17:08.067Z,0.63
2018-03-18T19:19:39.063Z,0.49
2018-03-18T19:22:10.115Z,0.39
2018-03-18T19:24:41.068Z,0.40
2018-03-18T19:27:12.034Z,0.36
2018-03-18T19:29:42.999Z,0.40
2018-03-18T19:32:14.041Z,0.45
2018-03-18T19:34:45.002Z,0.39
2018-03-18T19:37:16.005Z,0.32
2018-03-18T19:39:47.659Z,0.38
2018-03-18T19:42:18.688Z,0.37
2018-03-18T19:44:49.695Z,0.40
2018-03-18T19:47:20.823Z,0.39
2018-03-18T19:49:51.758Z,0.48
2018-03-18T19:52:22.738Z,0.51
2018-03-18T19:54:53.771Z,0.48
2018-03-18T19:57:24.757Z,0.46
2018-03-18T19:59:55.733Z,0.40
2018-03-18T20:02:26.732Z,0.40
2018-03-18T20:04:57.713Z,0.28
2018-03-18T20:07:28.749Z,0.29
2018-03-18T20:09:59.761Z,0.40
2018-03-18T20:12:30.779Z,0.47
2018-03-18T20:15:01.770Z,0.39
2018-03-18T20:17:32.835Z,0.43
2018-03-18T20:20:03.855Z,0.31
2018-03-18T20:22:34.836Z,0.30
2018-03-18T20:25:05.877Z,0.28
2018-03-18T20:27:36.881Z,0.26
2018-03-18T20:30:07.914Z,0.13
2018-03-18T20:32:39.233Z,0.14
2018-03-18T20:35:10.255Z,-0.06
2018-03-18T20:37:41.275Z,-0.02
2018-03-18T20:40:12.288Z,-0.06
2018-03-18T20:42:43.284Z,-0.06
2018-03-18T20:45:14.237Z,-0.12
2018-03-18T20:47:45.235Z,-0.12
2018-03-18T20:50:16.215Z,-0.10
2018-03-18T20:52:47.269Z,-0.20
2018-03-18T20:55:18.312Z,-0.27
2018-03-18T20:57:49.355Z,-0.31
2018-03-18T21:00:20.369Z,-0.33
2018-03-18T21:02:51.337Z,-0.33
2018-03-18T21:05:22.690Z,-0.34
2018-03-18T21:07:53.700Z,-0.28
2018-03-18T21:10:24.708Z,-0.22
2018-03-18T21:12:55.701Z,-0.23
2018-03-18T21:15:26.757Z,-0.33
2018-03-18T21:17:57.692Z,-0.23
2018-03-18T21:20:28.708Z,-0.15
2018-03-18T21:22:59.669Z,-0.15
2018-03-18T21:25:30.655Z,-0.07
2018-03-18T21:28:01.680Z,-0.18
2018-03-18T21:30:32.624Z,-0.21
2018-03-18T21:33:03.647Z,-0.30
2018-03-18T21:35:34.631Z,-0.34
2018-03-18T21:38:05.673Z,-0.48
2018-03-18T21:40:36.663Z,-0.42
2018-03-18T21:43:07.669Z,-0.51
2018-03-18T21:45:38.695Z,-0.57
2018-03-18T21:48:09.663Z,-0.60
2018-03-18T21:50:40.690Z,-0.47
2018-03-18T21:53:11.706Z,-0.35
2018-03-18T21:55:42.745Z,-0.33
2018-03-18T21:58:13.774Z,-0.36
2018-03-18T22:00:44.735Z,-0.41
2018-03-18T22:03:15.709Z,-0.45
2018-03-18T22:05:46.677Z,-0.46
2018-03-18T22:08:17.711Z,-0.40
2018-03-18T22:10:48.657Z,-0.47
2018-03-18T22:13:19.674Z,-0.52
2018-03-18T22:15:50.644Z,-0.56
2018-03-18T22:18:21.643Z,-0.43
2018-03-18T22:20:52.599Z,-0.43
2018-03-18T22:23:23.592Z,-0.54
2018-03-18T22:25:54.569Z,-0.56
2018-03-18T22:28:25.555Z,-0.41
2018-03-18T22:30:56.585Z,-0.31
2018-03-18T22:33:27.592Z,-0.38
2018-03-18T22:35:58.617Z,-0.40
2018-03-18T22:38:29.631Z,-0.30
2018-03-18T22:41:00.586Z,-0.27
2018-03-18T22:43:31.572Z,-0.31
2018-03-18T22:46:02.590Z,-0.32
2018-03-18T22:48:33.600Z,-0.27
2018-03-18T22:51:04.612Z,-0.33
2018-03-18T22:53:35.625Z,-0.33
2018-03-18T22:56:06.696Z,-0.29
2018-03-18T22:58:37.690Z,-0.30
2018-03-18T23:01:08.742Z,-0.33
2018-03-18T23:03:39.733Z,-0.29
2018-03-18T23:06:10.713Z,-0.48
2018-03-18T23:08:41.734Z,-0.39
2018-03-18T23:11:12.718Z,-0.43
2018-03-18T23:13:43.691Z,-0.34
2018-03-18T23:16:14.682Z,-0.36
2018-03-18T23:18:45.688Z,-0.42
2018-03-18T23:21:16.716Z,-0.36
2018-03-18T23:23:47.699Z,-0.41
2018-03-18T23:26:18.693Z,-0.34
2018-03-18T23:28:50.604Z,-0.39
2018-03-18T23:31:21.745Z,-0.47
2018-03-18T23:33:55.612Z,-0.34
2018-03-18T23:36:26.834Z,-0.30
2018-03-18T23:38:57.807Z,-0.42
2018-03-18T23:41:28.827Z,-0.42
2018-03-18T23:43:59.802Z,-0.50
2018-03-18T23:46:30.831Z,-0.48
2018-03-18T23:49:01.780Z,-0.33
2018-03-18T23:51:32.758Z,-0.31
2018-03-18T23:54:03.780Z,-0.23
2018-03-18T23:56:34.741Z,-0.38
2018-03-18T23:59:05.739Z,-0.34
