createdAt,value
2023-05-02T00:00:11.539Z,0.69
2023-05-02T00:01:11.616Z,0.70
2023-05-02T00:02:11.765Z,0.67
2023-05-02T00:03:11.737Z,0.70
2023-05-02T00:04:11.847Z,0.69
2023-05-02T00:05:11.761Z,0.67
2023-05-02T00:06:11.809Z,0.65
2023-05-02T00:07:11.823Z,0.67
2023-05-02T00:08:11.868Z,0.67
2023-05-02T00:09:11.921Z,0.69
2023-05-02T00:10:11.959Z,0.67
2023-05-02T00:11:11.996Z,0.70
2023-05-02T00:12:12.034Z,0.70
2023-05-02T00:13:12.091Z,0.68
2023-05-02T00:14:12.154Z,0.66
2023-05-02T00:15:12.177Z,0.65
2023-05-02T00:16:12.211Z,0.65
2023-05-02T00:17:12.339Z,0.66
2023-05-02T00:18:12.322Z,0.66
2023-05-02T00:19:12.332Z,0.68
2023-05-02T00:20:12.378Z,0.67
2023-05-02T00:21:12.394Z,0.67
2023-05-02T00:22:12.421Z,0.72
2023-05-02T00:23:12.475Z,0.68
2023-05-02T00:24:12.524Z,0.70
2023-05-02T00:25:12.547Z,0.69
2023-05-02T00:26:12.615Z,0.72
2023-05-02T00:27:12.644Z,0.69
2023-05-02T00:28:12.672Z,0.69
2023-05-02T00:29:12.731Z,0.70
2023-05-02T00:30:12.777Z,0.70
2023-05-02T00:31:12.899Z,0.69
2023-05-02T00:32:12.845Z,0.69
2023-05-02T00:33:13.161Z,0.68
2023-05-02T00:34:12.938Z,0.69
2023-05-02T00:35:12.956Z,0.70
2023-05-02T00:36:12.988Z,0.69
2023-05-02T00:37:13.022Z,0.69
2023-05-02T00:38:13.055Z,0.69
2023-05-02T00:39:13.098Z,0.71
2023-05-02T00:40:13.192Z,0.69
2023-05-02T00:41:13.171Z,0.66
2023-05-02T00:42:13.218Z,0.69
2023-05-02T00:43:13.270Z,0.68
2023-05-02T00:44:13.295Z,0.71
2023-05-02T00:45:13.335Z,0.71
2023-05-02T00:46:13.460Z,0.70
2023-05-02T00:47:13.394Z,0.69
2023-05-02T00:48:13.511Z,0.68
2023-05-02T00:49:13.466Z,0.67
2023-05-02T00:50:13.495Z,0.72
2023-05-02T00:51:13.523Z,0.71
2023-05-02T00:52:13.577Z,0.71
2023-05-02T00:53:13.581Z,0.70
2023-05-02T00:54:13.635Z,0.72
2023-05-02T00:55:13.664Z,0.71
2023-05-02T00:56:13.725Z,0.72
2023-05-02T00:57:13.757Z,0.75
2023-05-02T00:58:13.781Z,0.75
2023-05-02T00:59:13.809Z,0.76
2023-05-02T01:00:13.846Z,0.75
2023-05-02T01:01:13.899Z,0.76
2023-05-02T01:02:13.954Z,0.77
2023-05-02T01:03:14.108Z,0.73
2023-05-02T01:04:14.078Z,0.74
2023-05-02T01:05:14.018Z,0.74
2023-05-02T01:06:14.070Z,0.71
2023-05-02T01:07:14.106Z,0.70
2023-05-02T01:08:14.119Z,0.72
2023-05-02T01:09:14.175Z,0.72
2023-05-02T01:10:14.207Z,0.73
2023-05-02T01:11:14.255Z,0.73
2023-05-02T01:12:14.250Z,0.72
2023-05-02T01:13:14.294Z,0.75
2023-05-02T01:14:14.316Z,0.74
2023-05-02T01:15:14.353Z,0.75
2023-05-02T01:16:14.485Z,0.74
2023-05-02T01:17:14.419Z,0.72
2023-05-02T01:18:14.513Z,0.74
2023-05-02T01:19:14.504Z,0.73
2023-05-02T01:20:14.532Z,0.74
2023-05-02T01:21:14.575Z,0.74
2023-05-02T01:22:14.618Z,0.72
2023-05-02T01:23:14.628Z,0.73
2023-05-02T01:24:14.660Z,0.70
2023-05-02T01:25:14.693Z,0.70
2023-05-02T01:26:14.721Z,0.71
2023-05-02T01:27:14.759Z,0.73
2023-05-02T01:28:14.779Z,0.70
2023-05-02T01:29:14.830Z,0.70
2023-05-02T01:30:14.832Z,0.70
2023-05-02T01:31:14.877Z,0.67
2023-05-02T01:32:14.911Z,0.69
2023-05-02T01:33:15.006Z,0.73
2023-05-02T01:34:14.991Z,0.70
2023-05-02T01:35:15.042Z,0.70
2023-05-02T01:36:15.066Z,0.72
2023-05-02T01:37:15.110Z,0.70
2023-05-02T01:38:15.144Z,0.75
2023-05-02T01:39:15.163Z,0.74
2023-05-02T01:40:15.215Z,0.71
2023-05-02T01:41:15.282Z,0.71
2023-05-02T01:42:15.292Z,0.72
2023-05-02T01:43:15.327Z,0.72
2023-05-02T01:44:15.367Z,0.72
2023-05-02T01:45:15.405Z,0.76
2023-05-02T01:46:15.469Z,0.71
2023-05-02T01:47:15.669Z,0.74
2023-05-02T01:48:15.530Z,0.76
2023-05-02T01:49:15.549Z,0.74
2023-05-02T01:50:15.594Z,0.75
2023-05-02T01:51:15.637Z,0.76
2023-05-02T01:52:15.657Z,0.77
2023-05-02T01:53:15.714Z,0.73
2023-05-02T01:54:15.725Z,0.76
2023-05-02T01:55:15.789Z,0.76
2023-05-02T01:56:15.811Z,0.77
2023-05-02T01:57:15.845Z,0.77
2023-05-02T01:58:15.891Z,0.75
2023-05-02T01:59:15.920Z,0.76
2023-05-02T02:00:15.966Z,0.75
2023-05-02T02:01:16.066Z,0.76
2023-05-02T02:02:16.050Z,0.78
2023-05-02T02:03:16.158Z,0.76
2023-05-02T02:04:16.164Z,0.77
2023-05-02T02:05:16.188Z,0.78
2023-05-02T02:06:16.264Z,0.77
2023-05-02T02:07:16.273Z,0.77
2023-05-02T02:08:16.315Z,0.76
2023-05-02T02:09:16.363Z,0.79
2023-05-02T02:10:16.404Z,0.79
2023-05-02T02:11:16.451Z,0.78
2023-05-02T02:12:16.496Z,0.75
2023-05-02T02:13:16.554Z,0.73
2023-05-02T02:14:16.571Z,0.74
2023-05-02T02:15:16.626Z,0.73
2023-05-02T02:16:16.702Z,0.73
2023-05-02T02:17:16.712Z,0.76
2023-05-02T02:18:16.747Z,0.73
2023-05-02T02:19:16.797Z,0.74
2023-05-02T02:20:16.825Z,0.75
2023-05-02T02:21:16.864Z,0.72
2023-05-02T02:22:16.893Z,0.74
2023-05-02T02:23:16.953Z,0.72
2023-05-02T02:24:16.981Z,0.73
2023-05-02T02:25:17.044Z,0.73
2023-05-02T02:26:17.078Z,0.75
2023-05-02T02:27:17.090Z,0.77
2023-05-02T02:28:17.133Z,0.75
2023-05-02T02:29:17.161Z,0.76
2023-05-02T02:30:17.209Z,0.72
2023-05-02T02:31:17.269Z,0.67
2023-05-02T02:32:17.275Z,0.72
2023-05-02T02:33:17.301Z,0.69
2023-05-02T02:34:17.371Z,0.67
2023-05-02T02:35:17.367Z,0.70
2023-05-02T02:36:17.399Z,0.70
2023-05-02T02:37:17.451Z,0.72
2023-05-02T02:38:17.476Z,0.69
2023-05-02T02:39:17.514Z,0.67
2023-05-02T02:40:17.552Z,0.67
2023-05-02T02:41:17.588Z,0.70
2023-05-02T02:42:17.629Z,0.73
2023-05-02T02:43:17.679Z,0.71
2023-05-02T02:44:17.711Z,0.67
2023-05-02T02:45:17.752Z,0.71
2023-05-02T02:46:17.792Z,0.69
2023-05-02T02:47:17.810Z,0.66
2023-05-02T02:48:17.898Z,0.68
2023-05-02T02:49:17.909Z,0.69
2023-05-02T02:50:17.939Z,0.69
2023-05-02T02:51:17.962Z,0.68
2023-05-02T02:52:18.033Z,0.65
2023-05-02T02:53:18.058Z,0.69
2023-05-02T02:54:26.469Z,0.71
2023-05-02T02:55:19.085Z,0.70
2023-05-02T02:56:18.068Z,0.70
2023-05-02T02:57:18.076Z,0.69
2023-05-02T02:58:18.057Z,0.70
2023-05-02T02:59:18.053Z,0.67
2023-05-02T03:00:18.028Z,0.66
2023-05-02T03:01:18.068Z,0.66
2023-05-02T03:02:18.019Z,0.64
2023-05-02T03:03:18.081Z,0.66
2023-05-02T03:04:18.166Z,0.65
2023-05-02T03:05:18.012Z,0.65
2023-05-02T03:06:18.078Z,0.65
2023-05-02T03:07:17.982Z,0.66
2023-05-02T03:08:18.035Z,0.65
2023-05-02T03:09:18.082Z,0.67
2023-05-02T03:10:18.106Z,0.66
2023-05-02T03:11:18.178Z,0.63
2023-05-02T03:12:18.200Z,0.66
2023-05-02T03:13:18.250Z,0.65
2023-05-02T03:14:18.311Z,0.70
2023-05-02T03:15:18.373Z,0.65
2023-05-02T03:16:18.439Z,0.67
2023-05-02T03:17:18.423Z,0.70
2023-05-02T03:18:18.497Z,0.68
2023-05-02T03:19:18.505Z,0.65
2023-05-02T03:20:18.543Z,0.65
2023-05-02T03:21:18.595Z,0.70
2023-05-02T03:22:18.668Z,0.67
2023-05-02T03:23:18.681Z,0.72
2023-05-02T03:24:19.470Z,0.69
2023-05-02T03:25:18.756Z,0.66
2023-05-02T03:26:18.806Z,0.69
2023-05-02T03:27:18.842Z,0.67
2023-05-02T03:28:18.962Z,0.71
2023-05-02T03:29:18.926Z,0.69
2023-05-02T03:30:18.965Z,0.66
2023-05-02T03:31:19.005Z,0.67
2023-05-02T03:32:19.041Z,0.66
2023-05-02T03:33:19.075Z,0.65
2023-05-02T03:34:19.141Z,0.66
2023-05-02T03:35:19.176Z,0.68
2023-05-02T03:36:19.210Z,0.63
2023-05-02T03:37:19.273Z,0.66
2023-05-02T03:38:19.292Z,0.65
2023-05-02T03:39:19.343Z,0.67
2023-05-02T03:40:19.383Z,0.67
2023-05-02T03:41:19.440Z,0.67
2023-05-02T03:42:19.481Z,0.67
2023-05-02T03:43:19.503Z,0.65
2023-05-02T03:44:19.600Z,0.69
2023-05-02T03:45:19.596Z,0.69
2023-05-02T03:46:19.643Z,0.64
2023-05-02T03:47:19.803Z,0.65
2023-05-02T03:48:19.738Z,0.65
2023-05-02T03:49:19.948Z,0.69
2023-05-02T03:50:19.817Z,0.68
2023-05-02T03:51:19.866Z,0.68
2023-05-02T03:52:19.915Z,0.67
2023-05-02T03:53:19.945Z,0.69
2023-05-02T03:54:20.005Z,0.68
2023-05-02T03:55:20.041Z,0.64
2023-05-02T03:56:20.186Z,0.64
2023-05-02T03:57:20.116Z,0.61
2023-05-02T03:58:20.156Z,0.66
2023-05-02T03:59:20.212Z,0.70
2023-05-02T04:00:20.261Z,0.69
2023-05-02T04:01:20.307Z,0.70
2023-05-02T04:02:20.403Z,0.70
2023-05-02T04:03:20.499Z,0.71
2023-05-02T04:04:20.470Z,0.71
2023-05-02T04:05:20.454Z,0.71
2023-05-02T04:06:20.534Z,0.69
2023-05-02T04:07:20.551Z,0.69
2023-05-02T04:08:20.596Z,0.71
2023-05-02T04:09:20.643Z,0.73
2023-05-02T04:10:20.703Z,0.73
2023-05-02T04:11:20.734Z,0.72
2023-05-02T04:12:20.776Z,0.73
2023-05-02T04:13:20.819Z,0.73
2023-05-02T04:14:20.870Z,0.67
2023-05-02T04:15:20.920Z,0.69
2023-05-02T04:16:21.092Z,0.70
2023-05-02T04:17:21.020Z,0.72
2023-05-02T04:18:21.056Z,0.73
2023-05-02T04:19:21.104Z,0.72
2023-05-02T04:20:21.131Z,0.73
2023-05-02T04:21:21.167Z,0.75
2023-05-02T04:22:21.216Z,0.72
2023-05-02T04:23:21.261Z,0.73
2023-05-02T04:24:21.301Z,0.73
2023-05-02T04:25:21.345Z,0.69
2023-05-02T04:26:21.381Z,0.70
2023-05-02T04:27:21.450Z,0.70
2023-05-02T04:28:21.485Z,0.70
2023-05-02T04:29:21.529Z,0.73
2023-05-02T04:30:21.603Z,0.73
2023-05-02T04:31:21.686Z,0.72
2023-05-02T04:32:21.675Z,0.71
2023-05-02T04:33:21.718Z,0.74
2023-05-02T04:34:21.755Z,0.72
2023-05-02T04:35:21.807Z,0.71
2023-05-02T04:36:21.842Z,0.71
2023-05-02T04:37:21.918Z,0.72
2023-05-02T04:38:21.941Z,0.73
2023-05-02T04:39:21.972Z,0.72
2023-05-02T04:40:22.033Z,0.72
2023-05-02T04:41:22.061Z,0.69
2023-05-02T04:42:22.103Z,0.69
2023-05-02T04:43:24.467Z,0.74
2023-05-02T04:44:22.381Z,0.74
2023-05-02T04:45:22.407Z,0.70
2023-05-02T04:46:22.521Z,0.68
2023-05-02T04:47:22.562Z,0.72
2023-05-02T04:48:22.589Z,0.72
2023-05-02T04:49:22.624Z,0.69
2023-05-02T04:50:22.628Z,0.68
2023-05-02T04:51:22.682Z,0.68
2023-05-02T04:52:22.738Z,0.65
2023-05-02T04:53:22.801Z,0.67
2023-05-02T04:54:22.817Z,0.66
2023-05-02T04:55:22.871Z,0.67
2023-05-02T04:56:22.901Z,0.66
2023-05-02T04:57:23.397Z,0.69
2023-05-02T04:58:22.972Z,0.70
2023-05-02T04:59:23.027Z,0.70
2023-05-02T05:00:23.071Z,0.67
2023-05-02T05:01:23.147Z,0.63
2023-05-02T05:02:23.216Z,0.67
2023-05-02T05:03:23.309Z,0.62
2023-05-02T05:04:23.312Z,0.61
2023-05-02T05:05:23.300Z,0.64
2023-05-02T05:06:23.354Z,0.63
2023-05-02T05:07:23.367Z,0.63
2023-05-02T05:08:23.412Z,0.59
2023-05-02T05:09:23.474Z,0.59
2023-05-02T05:10:23.521Z,0.62
2023-05-02T05:11:23.552Z,0.61
2023-05-02T05:12:23.599Z,0.62
2023-05-02T05:13:23.682Z,0.68
2023-05-02T05:14:23.716Z,0.68
2023-05-02T05:15:23.761Z,0.62
2023-05-02T05:16:23.827Z,0.63
2023-05-02T05:17:23.918Z,0.65
2023-05-02T05:18:23.875Z,0.65
2023-05-02T05:19:23.940Z,0.65
2023-05-02T05:20:23.965Z,0.69
2023-05-02T05:21:24.041Z,0.69
2023-05-02T05:22:24.095Z,0.74
2023-05-02T05:23:24.113Z,0.71
2023-05-02T05:24:24.155Z,0.72
2023-05-02T05:25:24.188Z,0.70
2023-05-02T05:26:24.245Z,0.68
2023-05-02T05:27:24.292Z,0.69
2023-05-02T05:28:24.321Z,0.69
2023-05-02T05:29:24.370Z,0.70
2023-05-02T05:30:24.416Z,0.74
2023-05-02T05:31:24.531Z,0.74
2023-05-02T05:32:24.566Z,0.75
2023-05-02T05:33:24.810Z,0.77
2023-05-02T05:34:24.599Z,0.83
2023-05-02T05:35:24.642Z,0.87
2023-05-02T05:36:24.682Z,0.96
2023-05-02T05:37:24.726Z,1.02
2023-05-02T05:38:24.759Z,1.15
2023-05-02T05:39:24.795Z,1.23
2023-05-02T05:40:24.828Z,1.37
2023-05-02T05:41:24.848Z,1.35
2023-05-02T05:42:24.885Z,1.51
2023-05-02T05:43:24.918Z,1.64
2023-05-02T05:44:24.940Z,1.82
2023-05-02T05:45:24.974Z,2.04
2023-05-02T05:46:25.041Z,2.26
2023-05-02T05:47:25.102Z,2.39
2023-05-02T05:48:25.052Z,2.63
2023-05-02T05:49:25.104Z,2.84
2023-05-02T05:50:25.055Z,3.22
2023-05-02T05:51:25.047Z,3.51
2023-05-02T05:52:25.090Z,3.75
2023-05-02T05:53:25.055Z,4.01
2023-05-02T05:54:25.057Z,4.10
2023-05-02T05:55:25.079Z,4.08
2023-05-02T05:56:25.067Z,4.27
2023-05-02T05:57:25.076Z,4.37
2023-05-02T05:58:25.064Z,4.45
2023-05-02T05:59:25.060Z,4.39
2023-05-02T06:00:25.068Z,4.69
2023-05-02T06:01:25.070Z,4.87
2023-05-02T06:02:25.140Z,5.01
2023-05-02T06:03:25.173Z,5.23
2023-05-02T06:04:25.139Z,5.45
2023-05-02T06:05:25.155Z,5.52
2023-05-02T06:06:25.211Z,5.59
2023-05-02T06:07:25.194Z,5.66
2023-05-02T06:08:25.220Z,5.63
2023-05-02T06:09:25.236Z,5.61
2023-05-02T06:10:25.260Z,5.63
2023-05-02T06:11:25.266Z,5.71
2023-05-02T06:12:25.615Z,5.78
2023-05-02T06:13:25.332Z,5.83
2023-05-02T06:14:25.375Z,5.81
2023-05-02T06:15:25.429Z,5.77
2023-05-02T06:16:25.536Z,5.68
2023-05-02T06:17:25.649Z,5.62
2023-05-02T06:18:25.577Z,5.70
2023-05-02T06:19:25.655Z,5.71
2023-05-02T06:20:25.708Z,5.65
2023-05-02T06:21:25.750Z,5.60
2023-05-02T06:22:25.847Z,5.40
2023-05-02T06:23:25.878Z,2.86
2023-05-02T06:24:25.918Z,2.08
2023-05-02T06:25:25.961Z,1.80
2023-05-02T06:26:25.980Z,1.64
2023-05-02T06:27:25.988Z,1.80
2023-05-02T06:28:25.977Z,1.47
2023-05-02T06:29:25.977Z,1.47
2023-05-02T06:30:25.999Z,1.43
2023-05-02T06:31:26.006Z,1.37
2023-05-02T06:32:26.138Z,1.15
2023-05-02T06:33:26.048Z,0.82
2023-05-02T06:34:26.112Z,0.71
2023-05-02T06:35:26.602Z,0.68
2023-05-02T06:36:26.143Z,0.64
2023-05-02T06:37:26.182Z,0.79
2023-05-02T06:38:26.166Z,3.53
2023-05-02T06:39:26.145Z,9.74
2023-05-02T06:40:26.617Z,4.36
2023-05-02T06:41:26.165Z,3.54
2023-05-02T06:42:26.166Z,3.25
2023-05-02T06:43:26.190Z,3.31
2023-05-02T06:44:26.175Z,2.90
2023-05-02T06:45:26.174Z,2.66
2023-05-02T06:46:26.342Z,2.52
2023-05-02T06:47:26.685Z,2.34
2023-05-02T06:48:26.269Z,2.39
2023-05-02T06:49:26.326Z,2.37
2023-05-02T06:50:26.437Z,2.16
2023-05-02T06:51:26.449Z,2.27
2023-05-02T06:52:26.527Z,2.09
2023-05-02T06:53:26.615Z,2.05
2023-05-02T06:54:26.626Z,2.07
2023-05-02T06:55:26.696Z,2.19
2023-05-02T06:56:26.754Z,2.11
2023-05-02T06:57:26.806Z,2.12
2023-05-02T06:58:26.871Z,2.22
2023-05-02T06:59:26.933Z,1.96
2023-05-02T07:00:27.151Z,2.31
2023-05-02T07:01:27.062Z,2.14
2023-05-02T07:02:27.189Z,2.11
2023-05-02T07:03:27.638Z,2.13
2023-05-02T07:04:28.133Z,2.18
2023-05-02T07:05:27.253Z,2.42
2023-05-02T07:06:27.342Z,2.54
2023-05-02T07:07:27.373Z,2.51
2023-05-02T07:08:27.427Z,2.47
2023-05-02T07:09:27.483Z,2.60
2023-05-02T07:10:27.521Z,2.94
2023-05-02T07:11:27.560Z,2.88
2023-05-02T07:12:27.620Z,2.93
2023-05-02T07:13:27.684Z,2.75
2023-05-02T07:14:28.129Z,2.67
2023-05-02T07:15:28.135Z,2.64
2023-05-02T07:16:27.821Z,2.48
2023-05-02T07:17:27.858Z,2.42
2023-05-02T07:18:27.887Z,2.23
2023-05-02T07:19:27.910Z,2.18
2023-05-02T07:20:27.955Z,1.93
2023-05-02T07:21:27.998Z,1.60
2023-05-02T07:22:28.147Z,1.64
2023-05-02T07:23:28.149Z,1.38
2023-05-02T07:24:28.109Z,1.31
2023-05-02T07:25:28.635Z,1.39
2023-05-02T07:26:28.187Z,1.24
2023-05-02T07:27:28.239Z,0.94
2023-05-02T07:28:28.636Z,0.82
2023-05-02T07:29:28.309Z,0.67
2023-05-02T07:30:28.637Z,0.69
2023-05-02T07:31:28.345Z,0.81
2023-05-02T07:32:28.455Z,0.93
2023-05-02T07:33:28.380Z,1.09
2023-05-02T07:34:28.350Z,1.36
2023-05-02T07:35:28.343Z,1.56
2023-05-02T07:36:28.383Z,1.73
2023-05-02T07:37:28.448Z,2.09
2023-05-02T07:38:28.537Z,2.45
2023-05-02T07:39:28.577Z,2.67
2023-05-02T07:40:28.585Z,2.96
2023-05-02T07:41:28.637Z,3.08
2023-05-02T07:42:28.660Z,3.33
2023-05-02T07:43:28.692Z,3.47
2023-05-02T07:44:28.701Z,3.64
2023-05-02T07:45:28.702Z,3.77
2023-05-02T07:46:28.788Z,3.82
2023-05-02T07:47:28.797Z,3.91
2023-05-02T07:48:28.763Z,4.12
2023-05-02T07:49:28.772Z,4.28
2023-05-02T07:50:28.791Z,4.35
2023-05-02T07:51:28.779Z,4.37
2023-05-02T07:52:28.811Z,4.43
2023-05-02T07:53:28.787Z,4.48
2023-05-02T07:54:28.793Z,4.54
2023-05-02T07:55:28.784Z,4.56
2023-05-02T07:56:28.779Z,4.60
2023-05-02T07:57:28.822Z,4.68
2023-05-02T07:58:28.807Z,4.86
2023-05-02T07:59:28.775Z,4.91
2023-05-02T08:00:28.786Z,4.99
2023-05-02T08:01:28.772Z,4.75
2023-05-02T08:02:28.870Z,4.76
2023-05-02T08:03:29.245Z,4.78
2023-05-02T08:04:28.915Z,4.91
2023-05-02T08:05:28.878Z,4.60
2023-05-02T08:06:28.970Z,4.96
2023-05-02T08:07:28.927Z,5.74
2023-05-02T08:08:28.991Z,6.11
2023-05-02T08:09:29.055Z,6.26
2023-05-02T08:10:29.151Z,6.56
2023-05-02T08:11:29.140Z,6.74
2023-05-02T08:12:29.220Z,6.85
2023-05-02T08:13:29.249Z,6.90
2023-05-02T08:14:29.315Z,6.90
2023-05-02T08:15:29.669Z,6.93
2023-05-02T08:16:29.976Z,6.35
2023-05-02T08:17:29.504Z,6.07
2023-05-02T08:18:29.533Z,5.98
2023-05-02T08:19:29.575Z,5.80
2023-05-02T08:20:29.657Z,5.50
2023-05-02T08:21:29.688Z,5.24
2023-05-02T08:22:29.760Z,5.39
2023-05-02T08:23:29.820Z,5.96
2023-05-02T08:24:29.869Z,6.28
2023-05-02T08:25:29.911Z,7.85
2023-05-02T08:26:29.996Z,8.90
2023-05-02T08:27:30.037Z,9.64
2023-05-02T08:28:30.081Z,10.00
2023-05-02T08:29:30.121Z,8.21
2023-05-02T08:30:30.190Z,8.17
2023-05-02T08:31:30.241Z,7.13
2023-05-02T08:32:30.330Z,7.96
2023-05-02T08:33:30.324Z,7.46
2023-05-02T08:34:30.361Z,6.82
2023-05-02T08:35:30.407Z,7.19
2023-05-02T08:36:30.441Z,7.25
2023-05-02T08:37:30.487Z,7.08
2023-05-02T08:38:30.670Z,7.19
2023-05-02T08:39:30.572Z,6.40
2023-05-02T08:40:41.446Z,5.27
2023-05-02T08:41:31.601Z,5.30
2023-05-02T08:42:30.603Z,4.40
2023-05-02T08:43:30.602Z,3.97
2023-05-02T08:44:30.594Z,3.22
2023-05-02T08:45:30.592Z,2.57
2023-05-02T08:46:30.583Z,1.98
2023-05-02T08:47:30.599Z,1.69
2023-05-02T08:48:30.653Z,1.46
2023-05-02T08:49:30.562Z,1.35
2023-05-02T08:50:30.671Z,1.13
2023-05-02T08:51:30.655Z,0.90
2023-05-02T08:52:30.716Z,0.79
2023-05-02T08:53:30.785Z,0.80
2023-05-02T08:54:30.853Z,0.78
2023-05-02T08:55:30.913Z,0.83
2023-05-02T08:56:30.955Z,0.91
2023-05-02T08:57:31.021Z,0.94
2023-05-02T08:58:31.081Z,1.01
2023-05-02T08:59:31.127Z,1.10
2023-05-02T09:00:31.171Z,1.26
2023-05-02T09:01:31.257Z,1.37
2023-05-02T09:02:31.278Z,1.46
2023-05-02T09:03:31.291Z,1.53
2023-05-02T09:04:31.376Z,1.68
2023-05-02T09:05:31.342Z,1.71
2023-05-02T09:06:31.381Z,1.86
2023-05-02T09:07:31.410Z,1.88
2023-05-02T09:08:31.422Z,2.02
2023-05-02T09:09:31.449Z,2.13
2023-05-02T09:10:31.483Z,2.20
2023-05-02T09:11:31.656Z,2.16
2023-05-02T09:12:31.587Z,2.21
2023-05-02T09:13:31.971Z,2.30
2023-05-02T09:14:31.813Z,2.25
2023-05-02T09:15:31.658Z,2.29
2023-05-02T09:16:31.735Z,2.17
2023-05-02T09:17:31.759Z,2.15
2023-05-02T09:18:31.765Z,2.22
2023-05-02T09:19:31.778Z,2.22
2023-05-02T09:20:31.847Z,2.10
2023-05-02T09:21:31.857Z,2.12
2023-05-02T09:22:31.880Z,2.06
2023-05-02T09:23:32.185Z,1.94
2023-05-02T09:24:31.913Z,1.83
2023-05-02T09:25:31.965Z,1.83
2023-05-02T09:26:32.126Z,1.56
2023-05-02T09:27:31.998Z,1.45
2023-05-02T09:28:32.189Z,1.54
2023-05-02T09:29:32.120Z,1.62
2023-05-02T09:30:32.692Z,1.70
2023-05-02T09:32:33.319Z,1.82
2023-05-02T09:33:32.703Z,1.55
2023-05-02T09:34:32.220Z,1.00
2023-05-02T09:35:32.237Z,0.57
2023-05-02T09:36:32.223Z,0.50
2023-05-02T09:37:32.214Z,0.54
2023-05-02T09:38:32.200Z,0.58
2023-05-02T09:39:32.280Z,0.64
2023-05-02T09:40:32.256Z,0.73
2023-05-02T09:41:32.301Z,0.72
2023-05-02T09:42:32.374Z,0.62
2023-05-02T09:43:32.421Z,0.77
2023-05-02T09:44:32.911Z,0.91
2023-05-02T09:45:32.569Z,0.95
2023-05-02T09:46:32.696Z,1.05
2023-05-02T09:47:32.702Z,1.07
2023-05-02T09:48:32.729Z,1.04
2023-05-02T09:49:32.759Z,0.79
2023-05-02T09:50:33.064Z,0.90
2023-05-02T09:51:32.865Z,1.01
2023-05-02T09:52:32.929Z,1.05
2023-05-02T09:53:32.960Z,0.64
2023-05-02T09:54:33.035Z,0.72
2023-05-02T09:55:33.076Z,0.89
2023-05-02T09:56:33.115Z,0.87
2023-05-02T09:57:33.178Z,0.73
2023-05-02T09:58:33.228Z,0.89
2023-05-02T09:59:33.278Z,0.96
2023-05-02T10:00:33.345Z,0.77
2023-05-02T10:01:33.398Z,0.68
2023-05-02T10:02:33.461Z,0.84
2023-05-02T10:03:33.570Z,0.93
2023-05-02T10:04:33.602Z,1.12
2023-05-02T10:05:33.696Z,1.08
2023-05-02T10:06:33.672Z,0.91
2023-05-02T10:07:33.667Z,0.85
2023-05-02T10:08:34.190Z,0.66
2023-05-02T10:09:33.762Z,0.47
2023-05-02T10:10:34.191Z,0.50
2023-05-02T10:11:33.866Z,0.48
2023-05-02T10:12:33.913Z,0.59
2023-05-02T10:13:33.985Z,0.70
2023-05-02T10:14:34.023Z,0.79
2023-05-02T10:15:34.181Z,0.80
2023-05-02T10:16:34.197Z,0.88
2023-05-02T10:17:34.264Z,0.67
2023-05-02T10:18:34.272Z,0.57
2023-05-02T10:19:34.301Z,0.55
2023-05-02T10:20:34.388Z,0.46
2023-05-02T10:21:34.423Z,0.45
2023-05-02T10:22:34.498Z,0.34
2023-05-02T10:23:34.710Z,0.34
2023-05-02T10:24:34.496Z,0.34
2023-05-02T10:25:34.534Z,0.34
2023-05-02T10:26:34.580Z,0.34
2023-05-02T10:27:34.636Z,0.34
2023-05-02T10:28:34.710Z,0.34
2023-05-02T10:29:34.727Z,0.34
2023-05-02T10:30:35.218Z,0.34
2023-05-02T10:31:34.768Z,0.34
2023-05-02T10:32:34.919Z,0.34
2023-05-02T10:33:34.864Z,0.34
2023-05-02T10:34:34.930Z,0.34
2023-05-02T10:35:34.971Z,0.34
2023-05-02T10:36:34.928Z,0.34
2023-05-02T10:37:34.936Z,0.34
2023-05-02T10:38:34.939Z,0.34
2023-05-02T10:39:34.918Z,0.34
2023-05-02T10:40:34.958Z,0.34
2023-05-02T10:41:34.953Z,0.34
2023-05-02T10:42:34.977Z,0.34
2023-05-02T10:43:35.029Z,0.34
2023-05-02T10:44:35.049Z,0.34
2023-05-02T10:45:35.050Z,0.34
2023-05-02T10:46:35.120Z,0.34
2023-05-02T10:47:35.143Z,0.35
2023-05-02T10:48:35.173Z,0.43
2023-05-02T10:49:35.182Z,0.51
2023-05-02T10:50:35.270Z,0.52
2023-05-02T10:51:35.295Z,0.57
2023-05-02T10:52:35.367Z,0.51
2023-05-02T10:53:35.390Z,0.52
2023-05-02T10:54:35.433Z,0.53
2023-05-02T10:55:35.535Z,0.52
2023-05-02T10:56:35.572Z,0.60
2023-05-02T10:57:35.606Z,0.61
2023-05-02T10:58:35.672Z,0.63
2023-05-02T10:59:35.741Z,0.69
2023-05-02T11:00:35.847Z,0.71
2023-05-02T11:01:35.839Z,0.65
2023-05-02T11:02:36.039Z,0.65
2023-05-02T11:03:36.243Z,0.71
2023-05-02T11:04:36.007Z,0.96
2023-05-02T11:05:36.078Z,1.71
2023-05-02T11:06:36.176Z,2.20
2023-05-02T11:07:36.132Z,3.16
2023-05-02T11:08:36.163Z,3.90
2023-05-02T11:09:36.209Z,5.55
2023-05-02T11:10:36.209Z,6.06
2023-05-02T11:11:36.198Z,6.97
2023-05-02T11:12:36.278Z,8.36
2023-05-02T11:13:36.313Z,12.31
2023-05-02T11:14:36.371Z,14.65
2023-05-02T11:15:36.792Z,15.08
2023-05-02T11:16:36.489Z,16.93
2023-05-02T11:17:36.500Z,17.48
2023-05-02T11:18:36.509Z,18.40
2023-05-02T11:19:36.544Z,21.09
2023-05-02T11:20:36.578Z,23.28
2023-05-02T11:21:36.560Z,26.30
2023-05-02T11:22:36.597Z,30.47
2023-05-02T11:23:36.584Z,31.36
2023-05-02T11:24:36.610Z,31.71
2023-05-02T11:25:36.620Z,40.35
2023-05-02T11:26:36.587Z,47.83
2023-05-02T11:27:36.623Z,53.22
2023-05-02T11:28:36.676Z,65.80
2023-05-02T11:29:36.639Z,55.57
2023-05-02T11:30:36.661Z,54.12
2023-05-02T11:31:36.728Z,50.83
2023-05-02T11:32:36.796Z,62.36
2023-05-02T11:33:36.780Z,71.36
2023-05-02T11:34:36.850Z,78.04
2023-05-02T11:35:36.925Z,105.44
2023-05-02T11:36:36.965Z,141.12
2023-05-02T11:37:37.069Z,157.34
2023-05-02T11:38:37.103Z,181.98
2023-05-02T11:39:37.144Z,197.87
2023-05-02T11:40:37.211Z,195.16
2023-05-02T11:41:37.255Z,198.44
2023-05-02T11:42:37.313Z,184.19
2023-05-02T11:43:37.360Z,206.09
2023-05-02T11:44:37.427Z,218.24
2023-05-02T11:45:37.481Z,236.96
2023-05-02T11:46:37.607Z,226.23
2023-05-02T11:47:37.576Z,208.16
2023-05-02T11:48:37.612Z,213.13
2023-05-02T11:49:37.645Z,206.36
2023-05-02T11:50:38.737Z,215.27
2023-05-02T11:51:37.746Z,220.28
2023-05-02T11:52:37.744Z,216.38
2023-05-02T11:53:37.783Z,193.68
2023-05-02T11:54:37.831Z,218.24
2023-05-02T11:55:37.885Z,204.88
2023-05-02T11:56:37.887Z,210.83
2023-05-02T11:57:37.946Z,229.39
2023-05-02T11:58:37.961Z,230.12
2023-05-02T11:59:38.004Z,200.54
2023-05-02T12:00:38.062Z,194.19
2023-05-02T12:01:38.069Z,194.33
2023-05-02T12:02:38.238Z,159.63
2023-05-02T12:03:38.268Z,190.73
2023-05-02T12:04:38.171Z,79.45
2023-05-02T12:05:38.228Z,26.14
2023-05-02T12:06:38.238Z,15.74
2023-05-02T12:07:38.316Z,11.47
2023-05-02T12:08:38.765Z,9.14
2023-05-02T12:09:38.375Z,5.94
2023-05-02T12:10:38.444Z,5.95
2023-05-02T12:11:38.564Z,5.09
2023-05-02T12:12:38.547Z,6.57
2023-05-02T12:13:38.607Z,7.77
2023-05-02T12:14:38.651Z,9.45
2023-05-02T12:15:38.739Z,11.46
2023-05-02T12:16:38.835Z,17.22
2023-05-02T12:17:38.873Z,26.26
2023-05-02T12:18:38.881Z,56.24
2023-05-02T12:19:38.950Z,75.59
2023-05-02T12:20:39.027Z,91.19
2023-05-02T12:21:39.059Z,88.04
2023-05-02T12:22:39.098Z,78.18
2023-05-02T12:23:39.114Z,74.89
2023-05-02T12:24:39.163Z,77.32
2023-05-02T12:25:39.199Z,85.51
2023-05-02T12:26:39.206Z,89.37
2023-05-02T12:27:39.266Z,83.69
2023-05-02T12:28:39.274Z,86.06
2023-05-02T12:29:39.296Z,87.17
2023-05-02T12:30:39.434Z,87.13
2023-05-02T12:31:39.419Z,94.51
2023-05-02T12:32:39.476Z,100.61
2023-05-02T12:33:39.371Z,115.75
2023-05-02T12:34:39.403Z,110.59
2023-05-02T12:35:39.433Z,115.61
2023-05-02T12:36:39.409Z,113.12
2023-05-02T12:37:39.430Z,120.92
2023-05-02T12:38:39.437Z,116.79
2023-05-02T12:39:39.449Z,124.59
2023-05-02T12:40:39.497Z,90.41
2023-05-02T12:41:39.489Z,89.64
2023-05-02T12:42:39.489Z,77.15
2023-05-02T12:43:39.497Z,61.51
2023-05-02T12:44:39.508Z,62.27
2023-05-02T12:45:39.514Z,71.14
2023-05-02T12:46:39.552Z,90.00
2023-05-02T12:47:39.611Z,60.62
2023-05-02T12:48:39.575Z,51.14
2023-05-02T12:49:39.593Z,53.47
2023-05-02T12:50:39.626Z,65.77
2023-05-02T12:51:39.630Z,75.98
2023-05-02T12:52:39.663Z,91.81
2023-05-02T12:53:39.695Z,112.12
2023-05-02T12:54:39.699Z,130.84
2023-05-02T12:55:39.722Z,150.54
2023-05-02T12:56:39.764Z,166.52
2023-05-02T12:57:39.759Z,185.66
2023-05-02T12:58:39.796Z,195.45
2023-05-02T12:59:39.795Z,195.27
2023-05-02T13:00:39.879Z,198.48
2023-05-02T13:01:39.913Z,202.04
2023-05-02T13:02:39.910Z,209.28
2023-05-02T13:03:39.893Z,224.52
2023-05-02T13:04:39.853Z,230.31
2023-05-02T13:05:39.873Z,231.27
2023-05-02T13:06:39.924Z,233.60
2023-05-02T13:07:39.879Z,243.47
2023-05-02T13:08:40.264Z,240.20
2023-05-02T13:09:39.892Z,234.36
2023-05-02T13:10:39.899Z,239.13
2023-05-02T13:11:39.897Z,250.18
2023-05-02T13:12:39.886Z,252.77
2023-05-02T13:13:39.892Z,241.08