createdAt,value
2022-11-01T00:01:53.062Z,3.30
2022-11-01T00:04:20.264Z,3.70
2022-11-01T00:06:46.860Z,3.70
2022-11-01T00:09:13.744Z,4.00
2022-11-01T00:11:40.488Z,3.60
2022-11-01T00:14:07.742Z,3.97
2022-11-01T00:16:34.501Z,4.20
2022-11-01T00:19:01.064Z,3.97
2022-11-01T00:21:27.564Z,4.03
2022-11-01T00:23:54.111Z,4.00
2022-11-01T00:26:22.553Z,4.03
2022-11-01T00:28:49.684Z,3.60
2022-11-01T00:31:18.084Z,4.20
2022-11-01T00:33:44.581Z,3.80
2022-11-01T00:36:11.760Z,3.90
2022-11-01T00:38:38.678Z,3.67
2022-11-01T00:41:05.461Z,3.37
2022-11-01T00:43:32.762Z,3.83
2022-11-01T00:45:59.691Z,3.83
2022-11-01T00:48:26.335Z,3.73
2022-11-01T00:50:53.255Z,4.00
2022-11-01T00:53:20.123Z,3.80
2022-11-01T00:55:46.759Z,3.90
2022-11-01T00:58:13.299Z,4.00
2022-11-01T01:00:39.933Z,4.97
2022-11-01T01:03:07.072Z,4.03
2022-11-01T01:05:34.873Z,3.93
2022-11-01T01:08:01.854Z,4.27
2022-11-01T01:10:28.374Z,4.03
2022-11-01T01:12:54.899Z,3.67
2022-11-01T01:15:21.416Z,4.17
2022-11-01T01:17:48.042Z,3.40
2022-11-01T01:20:14.594Z,3.27
2022-11-01T01:22:42.433Z,3.40
2022-11-01T01:25:09.983Z,3.77
2022-11-01T01:27:36.455Z,3.60
2022-11-01T01:30:04.803Z,3.83
2022-11-01T01:32:31.487Z,3.40
2022-11-01T01:34:58.047Z,4.13
2022-11-01T01:37:24.497Z,3.63
2022-11-01T01:39:51.166Z,4.37
2022-11-01T01:42:22.175Z,3.77
2022-11-01T01:44:51.701Z,3.50
2022-11-01T01:47:21.485Z,3.67
2022-11-01T01:49:50.795Z,3.63
2022-11-01T01:52:18.125Z,3.40
2022-11-01T01:54:44.905Z,4.23
2022-11-01T01:57:11.433Z,4.23
2022-11-01T01:59:38.527Z,3.67
2022-11-01T02:02:05.400Z,3.90
2022-11-01T02:04:37.135Z,4.00
2022-11-01T02:07:03.943Z,3.60
2022-11-01T02:09:31.774Z,3.67
2022-11-01T02:11:58.541Z,4.13
2022-11-01T02:14:26.084Z,4.13
2022-11-01T02:16:58.497Z,3.73
2022-11-01T02:19:43.575Z,3.90
2022-11-01T02:22:17.324Z,4.07
2022-11-01T02:24:56.803Z,3.93
2022-11-01T02:27:29.347Z,3.70
2022-11-01T02:30:16.870Z,4.00
2022-11-01T02:33:07.902Z,3.60
2022-11-01T02:35:58.208Z,3.93
2022-11-01T02:38:39.952Z,3.67
2022-11-01T02:41:16.132Z,3.90
2022-11-01T02:43:45.259Z,3.87
2022-11-01T02:46:30.240Z,4.17
2022-11-01T02:48:58.048Z,4.47
2022-11-01T02:51:25.836Z,3.67
2022-11-01T02:53:52.454Z,3.77
2022-11-01T02:56:19.280Z,3.50
2022-11-01T02:58:46.762Z,3.90
2022-11-01T03:01:19.547Z,3.63
2022-11-01T03:03:47.778Z,3.43
2022-11-01T03:06:32.899Z,4.07
2022-11-01T03:09:05.390Z,3.80
2022-11-01T03:11:39.230Z,3.73
2022-11-01T03:14:15.154Z,3.83
2022-11-01T03:16:58.207Z,4.07
2022-11-01T03:19:43.095Z,3.93
2022-11-01T03:22:44.133Z,3.37
2022-11-01T03:25:32.090Z,3.63
2022-11-01T03:28:01.275Z,3.30
2022-11-01T03:30:30.035Z,3.43
2022-11-01T03:32:57.938Z,3.43
2022-11-01T03:35:26.820Z,3.53
2022-11-01T03:37:56.771Z,3.87
2022-11-01T03:40:24.640Z,3.80
2022-11-01T03:42:52.125Z,3.57
2022-11-01T03:47:51.188Z,3.40
2022-11-01T03:50:28.491Z,3.20
2022-11-01T03:52:55.598Z,3.80
2022-11-01T03:55:22.219Z,3.27
2022-11-01T03:57:50.292Z,3.67
2022-11-01T04:00:19.246Z,3.20
2022-11-01T04:02:45.782Z,3.10
2022-11-01T04:05:12.676Z,3.73
2022-11-01T04:07:39.831Z,3.60
2022-11-01T04:10:07.135Z,3.47
2022-11-01T04:12:33.745Z,3.73
2022-11-01T04:15:18.940Z,3.87
2022-11-01T04:18:04.085Z,3.40
2022-11-01T04:20:33.133Z,3.73
2022-11-01T04:23:01.109Z,3.40
2022-11-01T04:25:28.593Z,3.20
2022-11-01T04:27:58.003Z,4.00
2022-11-01T04:30:25.698Z,3.80
2022-11-01T04:32:52.178Z,3.53
2022-11-01T04:35:18.815Z,3.57
2022-11-01T04:37:45.859Z,3.60
2022-11-01T04:40:15.633Z,3.50
2022-11-01T04:42:42.241Z,4.03
2022-11-01T04:45:09.500Z,3.40
2022-11-01T04:47:35.973Z,3.47
2022-11-01T04:50:02.556Z,3.90
2022-11-01T04:52:29.048Z,3.10
2022-11-01T04:54:55.626Z,3.50
2022-11-01T04:57:24.911Z,3.60
2022-11-01T04:59:55.749Z,3.80
2022-11-01T05:02:23.550Z,3.80
2022-11-01T05:04:50.648Z,3.63
2022-11-01T05:07:17.308Z,3.20
2022-11-01T05:09:44.039Z,3.97
2022-11-01T05:12:10.581Z,3.17
2022-11-01T05:14:37.124Z,3.53
2022-11-01T05:17:03.688Z,3.20
2022-11-01T05:19:30.192Z,3.37
2022-11-01T05:21:57.948Z,3.93
2022-11-01T05:24:24.500Z,3.20
2022-11-01T05:26:50.943Z,3.07
2022-11-01T05:29:32.846Z,3.17
2022-11-01T05:31:59.834Z,3.17
2022-11-01T05:34:26.382Z,3.27
2022-11-01T05:36:54.059Z,3.60
2022-11-01T05:39:20.557Z,3.40
2022-11-01T05:41:47.005Z,3.47
2022-11-01T05:44:13.557Z,3.27
2022-11-01T05:46:40.091Z,3.10
2022-11-01T05:49:06.549Z,3.40
2022-11-01T05:51:33.075Z,3.40
2022-11-01T05:53:59.524Z,3.20
2022-11-01T05:56:25.966Z,3.27
2022-11-01T05:58:52.523Z,3.50
2022-11-01T06:01:19.185Z,3.40
2022-11-01T06:03:49.934Z,3.73
2022-11-01T06:06:16.824Z,3.40
2022-11-01T06:08:43.401Z,3.40
2022-11-01T06:11:09.904Z,3.30
2022-11-01T06:13:36.484Z,3.20
2022-11-01T06:16:05.165Z,2.90
2022-11-01T06:18:32.147Z,3.07
2022-11-01T06:20:59.470Z,3.30
2022-11-01T06:23:26.082Z,3.30
2022-11-01T06:26:02.883Z,2.90
2022-11-01T06:28:29.464Z,2.70
2022-11-01T06:30:56.164Z,2.40
2022-11-01T06:33:22.798Z,2.90
2022-11-01T06:35:49.301Z,2.60
2022-11-01T06:38:15.815Z,2.90
2022-11-01T06:40:42.281Z,2.50
2022-11-01T06:43:09.519Z,2.17
2022-11-01T06:45:36.062Z,2.30
2022-11-01T06:48:02.848Z,2.40
2022-11-01T06:50:29.990Z,2.40
2022-11-01T06:52:58.413Z,2.93
2022-11-01T06:55:26.010Z,2.67
2022-11-01T06:58:01.041Z,2.80
2022-11-01T07:00:29.345Z,2.47
2022-11-01T07:03:08.561Z,2.70
2022-11-01T07:05:37.689Z,2.10
2022-11-01T07:08:10.104Z,2.20
2022-11-01T07:10:38.119Z,2.27
2022-11-01T07:13:05.812Z,2.37
2022-11-01T07:15:32.834Z,2.90
2022-11-01T07:18:01.108Z,2.27
2022-11-01T07:20:29.594Z,1.90
2022-11-01T07:23:06.128Z,1.80
2022-11-01T07:25:33.322Z,1.87
2022-11-01T07:27:59.888Z,1.60
2022-11-01T07:30:27.173Z,1.40
2022-11-01T07:32:58.344Z,1.30
2022-11-01T07:35:25.799Z,1.43
2022-11-01T07:37:52.370Z,1.80
2022-11-01T07:40:19.274Z,1.37
2022-11-01T07:42:46.002Z,1.10
2022-11-01T07:45:13.742Z,1.30
2022-11-01T07:47:40.310Z,1.57
2022-11-01T07:50:07.322Z,1.40
2022-11-01T07:52:34.180Z,1.60
2022-11-01T07:55:00.732Z,1.57
2022-11-01T07:57:27.350Z,1.57
2022-11-01T07:59:53.865Z,1.50
2022-11-01T08:02:20.612Z,1.33
2022-11-01T08:04:47.155Z,1.73
2022-11-01T08:07:13.814Z,1.50
2022-11-01T08:09:42.321Z,1.33
2022-11-01T08:12:08.803Z,1.50
2022-11-01T08:14:35.281Z,1.20
2022-11-01T08:17:01.974Z,1.20
2022-11-01T08:19:28.534Z,1.30
2022-11-01T08:21:58.709Z,1.60
2022-11-01T08:24:25.779Z,1.80
2022-11-01T08:26:52.934Z,1.40
2022-11-01T08:29:19.802Z,1.40
2022-11-01T08:31:47.541Z,1.30
2022-11-01T08:34:17.077Z,1.33
2022-11-01T08:36:43.906Z,1.60
2022-11-01T08:39:12.747Z,1.37
2022-11-01T08:41:39.457Z,1.33
2022-11-01T08:44:06.068Z,1.40
2022-11-01T08:46:32.543Z,1.20
2022-11-01T08:49:00.595Z,1.50
2022-11-01T08:51:27.637Z,1.77
2022-11-01T08:53:56.299Z,1.40
2022-11-01T08:56:27.560Z,1.57
2022-11-01T08:58:55.137Z,1.70
2022-11-01T09:01:24.203Z,1.70
2022-11-01T09:03:50.818Z,1.40
2022-11-01T09:06:17.725Z,1.77
2022-11-01T09:08:44.311Z,1.50
2022-11-01T09:11:10.785Z,1.87
2022-11-01T09:13:37.412Z,1.80
2022-11-01T09:16:07.576Z,1.77
2022-11-01T09:18:35.181Z,2.00
2022-11-01T09:21:01.851Z,2.27
2022-11-01T09:23:28.466Z,2.37
2022-11-01T09:26:02.985Z,2.20
2022-11-01T09:28:33.842Z,2.67
2022-11-01T09:31:26.103Z,1.73
2022-11-01T09:33:57.097Z,2.43
2022-11-01T09:36:25.182Z,2.57
2022-11-01T09:38:51.743Z,3.53
2022-11-01T09:41:27.984Z,2.77
2022-11-01T09:43:56.954Z,3.03
2022-11-01T09:46:27.279Z,2.60
2022-11-01T09:48:55.604Z,3.20
2022-11-01T09:51:24.592Z,2.80
2022-11-01T09:53:53.136Z,3.10
2022-11-01T09:56:30.591Z,2.90
2022-11-01T09:59:28.240Z,2.77
2022-11-01T10:02:17.289Z,2.70
2022-11-01T10:05:06.515Z,3.20
2022-11-01T10:08:20.869Z,3.17
2022-11-01T10:11:15.149Z,2.63
2022-11-01T10:14:04.912Z,2.83
2022-11-01T10:16:41.843Z,2.60
2022-11-01T10:19:17.597Z,2.90
2022-11-01T10:21:49.851Z,3.13
2022-11-01T10:24:38.176Z,2.43
2022-11-01T10:27:15.800Z,2.60
2022-11-01T10:30:04.418Z,3.00
2022-11-01T10:32:37.609Z,2.70
2022-11-01T10:35:15.333Z,2.73
2022-11-01T10:37:57.468Z,3.07
2022-11-01T10:40:48.142Z,3.10
2022-11-01T10:43:17.614Z,2.73
2022-11-01T10:45:47.757Z,2.30
2022-11-01T10:48:29.780Z,2.93
2022-11-01T10:51:01.230Z,2.73
2022-11-01T10:53:34.275Z,2.80
2022-11-01T10:56:04.524Z,3.90
2022-11-01T10:58:53.340Z,2.80
2022-11-01T11:01:23.087Z,2.73
2022-11-01T11:03:50.017Z,2.97
2022-11-01T11:06:16.723Z,2.70
2022-11-01T11:08:45.423Z,3.00
2022-11-01T11:11:15.655Z,2.90
2022-11-01T11:13:44.596Z,3.30
2022-11-01T11:16:30.221Z,2.30
2022-11-01T11:19:19.472Z,2.47
2022-11-01T11:21:51.056Z,2.23
2022-11-01T11:24:19.909Z,2.70
2022-11-01T11:26:52.989Z,2.43
2022-11-01T11:29:48.595Z,2.80
2022-11-01T11:32:21.346Z,2.57
2022-11-01T11:34:57.070Z,3.23
2022-11-01T11:37:25.613Z,2.40
2022-11-01T11:40:14.212Z,2.03
2022-11-01T11:42:40.796Z,2.70
2022-11-01T11:45:15.888Z,2.70
2022-11-01T11:47:42.399Z,3.07
2022-11-01T11:50:35.260Z,2.30
2022-11-01T11:53:07.756Z,2.80
2022-11-01T11:55:39.489Z,2.60
2022-11-01T11:58:19.102Z,2.40
2022-11-01T12:00:49.080Z,2.87
2022-11-01T12:03:17.560Z,2.33
2022-11-01T12:05:53.413Z,2.23
2022-11-01T12:08:31.736Z,2.70
2022-11-01T12:10:59.008Z,3.47
2022-11-01T12:13:43.575Z,2.43
2022-11-01T12:16:13.460Z,2.53
2022-11-01T12:18:47.607Z,2.80
2022-11-01T12:21:20.220Z,2.97
2022-11-01T12:23:49.012Z,2.63
2022-11-01T12:26:16.865Z,2.47
2022-11-01T12:28:47.817Z,2.67
2022-11-01T12:31:25.471Z,2.90
2022-11-01T12:34:16.750Z,2.60
2022-11-01T12:36:49.019Z,2.73
2022-11-01T12:39:52.674Z,2.63
2022-11-01T12:42:25.021Z,2.87
2022-11-01T12:45:01.797Z,2.43
2022-11-01T12:47:33.150Z,2.50
2022-11-01T12:50:03.997Z,2.30
2022-11-01T12:52:41.220Z,2.63
2022-11-01T12:55:21.251Z,2.33
2022-11-01T12:57:48.653Z,2.87
2022-11-01T13:00:17.034Z,2.73
2022-11-01T13:02:52.875Z,2.30
2022-11-01T13:05:22.085Z,2.70
2022-11-01T13:08:02.136Z,2.73
2022-11-01T13:10:36.014Z,2.47
2022-11-01T13:13:33.020Z,2.50
2022-11-01T13:16:19.756Z,3.00
2022-11-01T13:19:01.093Z,2.50
2022-11-01T13:21:46.064Z,3.03
2022-11-01T13:24:40.548Z,2.73
2022-11-01T13:27:21.374Z,2.87
2022-11-01T13:30:02.433Z,2.40
2022-11-01T13:32:38.865Z,2.17
2022-11-01T13:35:40.328Z,2.60
2022-11-01T13:38:38.802Z,2.77
2022-11-01T13:41:19.835Z,3.00
2022-11-01T13:43:57.063Z,2.17
2022-11-01T13:46:51.045Z,2.67
2022-11-01T13:49:30.069Z,2.83
2022-11-01T13:52:13.501Z,2.17
2022-11-01T13:54:45.465Z,2.70
2022-11-01T13:57:14.795Z,2.50
2022-11-01T13:59:44.835Z,2.40
2022-11-01T14:02:24.168Z,3.23
2022-11-01T14:05:08.891Z,2.60
2022-11-01T14:08:04.294Z,2.60
2022-11-01T14:10:31.295Z,2.33
2022-11-01T14:13:10.976Z,2.43
2022-11-01T14:16:00.565Z,1.97
2022-11-01T14:18:27.598Z,2.50
2022-11-01T14:20:55.578Z,2.73
2022-11-01T14:23:28.241Z,2.30
2022-11-01T14:26:28.688Z,2.67
2022-11-01T14:29:00.628Z,2.23
2022-11-01T14:31:29.334Z,2.70
2022-11-01T14:34:00.156Z,2.10
2022-11-01T14:36:29.767Z,2.57
2022-11-01T14:39:17.948Z,2.47
2022-11-01T14:41:45.156Z,2.27
2022-11-01T14:44:23.694Z,2.20
2022-11-01T14:46:53.100Z,3.83
2022-11-01T14:49:42.858Z,2.40
2022-11-01T14:52:32.468Z,2.13
2022-11-01T14:55:16.332Z,2.10
2022-11-01T14:57:45.217Z,2.33
2022-11-01T15:00:38.560Z,2.47
2022-11-01T15:03:08.600Z,2.43
2022-11-01T15:05:44.111Z,2.37
2022-11-01T15:08:21.607Z,2.27
2022-11-01T15:10:48.335Z,2.53
2022-11-01T15:13:16.261Z,2.53
2022-11-01T15:15:43.493Z,2.33
2022-11-01T15:18:15.449Z,2.20
2022-11-01T15:20:45.243Z,1.83
2022-11-01T15:23:19.162Z,2.40
2022-11-01T15:25:52.747Z,2.50
2022-11-01T15:28:31.164Z,2.47
2022-11-01T15:30:59.463Z,3.03
2022-11-01T15:33:28.186Z,2.30
2022-11-01T15:35:58.114Z,2.73
2022-11-01T15:38:25.693Z,2.40
2022-11-01T15:40:53.346Z,2.30
2022-11-01T15:43:26.883Z,2.43
2022-11-01T15:45:59.699Z,2.30
2022-11-01T15:48:31.088Z,2.67
2022-11-01T15:51:01.093Z,2.27
2022-11-01T15:53:30.866Z,2.07
2022-11-01T15:56:05.249Z,2.80
2022-11-01T15:58:37.376Z,2.60
2022-11-01T16:01:13.511Z,3.00
2022-11-01T16:03:48.619Z,2.60
2022-11-01T16:06:54.398Z,2.60
2022-11-01T16:09:45.488Z,2.60
2022-11-01T16:12:27.181Z,2.60
2022-11-01T16:15:09.746Z,2.10
2022-11-01T16:17:40.964Z,2.57
2022-11-01T16:20:26.746Z,2.67
2022-11-01T16:22:53.572Z,2.27
2022-11-01T16:25:22.776Z,2.63
2022-11-01T16:28:09.752Z,2.43
2022-11-01T16:30:40.193Z,2.43
2022-11-01T16:33:49.331Z,2.47
2022-11-01T16:36:18.759Z,2.67
2022-11-01T16:38:53.056Z,2.20
2022-11-01T16:41:22.255Z,2.37
2022-11-01T16:43:53.099Z,2.40
2022-11-01T16:46:24.431Z,2.20
2022-11-01T16:49:18.649Z,2.47
2022-11-01T16:51:47.332Z,2.00
2022-11-01T16:54:14.047Z,2.40
2022-11-01T16:56:49.768Z,2.63
2022-11-01T16:59:24.712Z,2.67
2022-11-01T17:01:54.964Z,2.30
2022-11-01T17:04:22.731Z,2.07
2022-11-01T17:06:50.111Z,2.47
2022-11-01T17:09:19.717Z,2.23
2022-11-01T17:11:51.090Z,2.60
2022-11-01T17:14:19.205Z,2.57
2022-11-01T17:16:47.733Z,2.53
2022-11-01T17:19:22.369Z,2.87
2022-11-01T17:21:49.742Z,2.50
2022-11-01T17:24:18.970Z,2.30
2022-11-01T17:26:46.324Z,2.43
2022-11-01T17:29:14.855Z,2.20
2022-11-01T17:31:41.442Z,4.80
2022-11-01T17:34:08.100Z,3.13
2022-11-01T17:36:36.466Z,2.30
2022-11-01T17:39:03.819Z,3.00
2022-11-01T17:41:30.642Z,2.40
2022-11-01T17:43:57.206Z,2.27
2022-11-01T17:46:25.710Z,2.67
2022-11-01T17:48:52.248Z,2.50
2022-11-01T17:51:19.133Z,2.13
2022-11-01T17:53:45.772Z,2.73
2022-11-01T17:56:12.291Z,2.43
2022-11-01T17:58:39.061Z,2.63
2022-11-01T18:01:07.929Z,2.10
2022-11-01T18:03:34.570Z,2.40
2022-11-01T18:06:01.185Z,2.27
2022-11-01T18:08:28.633Z,2.53
2022-11-01T18:10:58.952Z,2.00
2022-11-01T18:13:31.649Z,2.17
2022-11-01T18:16:06.835Z,2.43
2022-11-01T18:18:52.581Z,3.03
2022-11-01T18:21:34.511Z,2.80
2022-11-01T18:24:03.177Z,2.80
2022-11-01T18:26:29.973Z,1.90
2022-11-01T18:29:36.377Z,2.20
2022-11-01T18:32:14.072Z,2.90
2022-11-01T18:34:52.752Z,2.97
2022-11-01T18:37:30.156Z,2.37
2022-11-01T18:40:18.340Z,3.47
2022-11-01T18:42:47.265Z,3.93
2022-11-01T18:45:19.707Z,2.43
2022-11-01T18:47:50.833Z,2.50
2022-11-01T18:50:23.961Z,2.30
2022-11-01T18:53:06.739Z,2.57
2022-11-01T18:55:33.511Z,2.50
2022-11-01T18:58:16.617Z,2.30
2022-11-01T19:00:43.704Z,2.90
2022-11-01T19:03:15.296Z,2.60
2022-11-01T19:05:42.572Z,3.00
2022-11-01T19:08:26.292Z,2.70
2022-11-01T19:10:53.571Z,2.67
2022-11-01T19:13:25.716Z,2.30
2022-11-01T19:15:54.393Z,2.90
2022-11-01T19:18:23.224Z,2.70
2022-11-01T19:20:53.070Z,2.63
2022-11-01T19:23:31.727Z,2.40
2022-11-01T19:25:59.115Z,3.57
2022-11-01T19:28:38.706Z,2.50
2022-11-01T19:31:25.002Z,2.37
2022-11-01T19:33:55.630Z,2.80
2022-11-01T19:36:45.724Z,2.63
2022-11-01T19:39:27.820Z,2.87
2022-11-01T19:41:58.096Z,2.53
2022-11-01T19:44:25.836Z,2.60
2022-11-01T19:47:27.801Z,2.93
2022-11-01T19:49:54.629Z,2.90
2022-11-01T19:52:35.531Z,3.40
2022-11-01T19:55:02.749Z,2.63
2022-11-01T19:57:37.456Z,3.00
2022-11-01T20:00:19.410Z,2.60
2022-11-01T20:02:47.119Z,2.70
2022-11-01T20:05:23.755Z,2.83
2022-11-01T20:07:50.885Z,2.90
2022-11-01T20:10:18.017Z,3.03
2022-11-01T20:12:45.047Z,2.80
2022-11-01T20:15:11.640Z,2.47
2022-11-01T20:17:38.426Z,6.67
2022-11-01T20:20:06.617Z,3.33
2022-11-01T20:22:33.147Z,2.73
2022-11-01T20:25:00.785Z,2.73
2022-11-01T20:27:27.877Z,2.50
2022-11-01T20:29:54.515Z,2.77
2022-11-01T20:32:21.239Z,3.27
2022-11-01T20:34:47.916Z,2.77
2022-11-01T20:37:28.135Z,2.47
2022-11-01T20:39:55.270Z,2.90
2022-11-01T20:42:22.083Z,2.50
2022-11-01T20:44:52.527Z,2.97
2022-11-01T20:47:19.878Z,2.97
2022-11-01T20:49:46.518Z,2.70
2022-11-01T20:52:37.976Z,2.87
2022-11-01T20:54:59.667Z,2.87
2022-11-01T20:57:28.485Z,3.23
2022-11-01T20:59:55.764Z,2.87
2022-11-01T21:02:23.022Z,3.10
2022-11-01T21:05:01.500Z,5.00
2022-11-01T21:07:30.390Z,2.70
2022-11-01T21:09:57.017Z,2.60
2022-11-01T21:12:42.401Z,3.00
2022-11-01T21:15:36.193Z,3.13
2022-11-01T21:18:09.699Z,3.13
2022-11-01T21:20:39.502Z,3.10
2022-11-01T21:23:21.481Z,2.83
2022-11-01T21:25:52.771Z,2.53
2022-11-01T21:28:33.645Z,3.27
2022-11-01T21:31:11.769Z,2.93
2022-11-01T21:33:40.888Z,2.63
2022-11-01T21:36:21.644Z,2.73
2022-11-01T21:38:53.431Z,2.67
2022-11-01T21:41:45.345Z,3.00
2022-11-01T21:44:22.363Z,3.17
2022-11-01T21:46:52.442Z,2.40
2022-11-01T21:49:26.786Z,3.07
2022-11-01T21:51:55.387Z,2.47
2022-11-01T21:54:22.540Z,2.97
2022-11-01T21:56:50.232Z,2.50
2022-11-01T21:59:16.881Z,2.80
2022-11-01T22:01:45.823Z,2.40
2022-11-01T22:04:13.509Z,3.30
2022-11-01T22:06:41.133Z,3.27
2022-11-01T22:09:08.737Z,2.97
2022-11-01T22:11:35.836Z,2.40
2022-11-01T22:14:02.544Z,2.53
2022-11-01T22:16:29.110Z,2.43
2022-11-01T22:18:55.662Z,3.00
2022-11-01T22:21:22.255Z,2.53
2022-11-01T22:23:48.797Z,2.63
2022-11-01T22:26:15.361Z,2.53
2022-11-01T22:28:42.611Z,2.80
2022-11-01T22:31:09.583Z,3.07
2022-11-01T22:33:36.130Z,2.43
2022-11-01T22:36:03.615Z,2.87
2022-11-01T22:38:41.508Z,2.70
2022-11-01T22:41:17.200Z,2.50
2022-11-01T22:43:44.690Z,2.63
2022-11-01T22:46:25.888Z,2.53
2022-11-01T22:48:58.005Z,2.77
2022-11-01T22:51:44.558Z,2.90
2022-11-01T22:54:22.463Z,2.70
2022-11-01T22:56:59.620Z,2.77
2022-11-01T22:59:32.861Z,2.50
2022-11-01T23:02:22.349Z,3.00
2022-11-01T23:04:49.875Z,3.30
2022-11-01T23:07:36.244Z,2.70
2022-11-01T23:10:05.788Z,2.53
2022-11-01T23:12:52.374Z,3.30
2022-11-01T23:15:37.113Z,3.07
2022-11-01T23:18:27.771Z,2.97
2022-11-01T23:21:16.298Z,2.87
2022-11-01T23:23:44.423Z,3.20
2022-11-01T23:26:11.656Z,2.50
2022-11-01T23:28:45.650Z,2.90
2022-11-01T23:31:12.558Z,2.87
2022-11-01T23:33:41.510Z,3.10
2022-11-01T23:36:20.044Z,2.83
2022-11-01T23:38:53.336Z,2.57
2022-11-01T23:41:23.098Z,2.83
2022-11-01T23:43:52.558Z,2.63
2022-11-01T23:46:19.516Z,2.83
2022-11-01T23:48:46.770Z,2.80
2022-11-01T23:51:17.270Z,2.43
2022-11-01T23:53:45.003Z,2.57
2022-11-01T23:56:12.642Z,2.57
2022-11-01T23:58:39.208Z,3.00
