createdAt,value
2023-01-29T00:12:38.902Z,83
2023-01-29T00:27:49.572Z,83
2023-01-29T00:42:59.557Z,82.9
2023-01-29T00:58:09.009Z,83
2023-01-29T01:13:18.971Z,83
2023-01-29T01:28:28.634Z,83
2023-01-29T01:43:38.335Z,83
2023-01-29T01:58:47.680Z,83
2023-01-29T02:13:56.321Z,83.2
2023-01-29T02:29:05.779Z,83.3
2023-01-29T02:44:14.508Z,83.3
2023-01-29T02:59:23.984Z,83.3
2023-01-29T03:14:33.921Z,83.3
2023-01-29T03:29:43.030Z,83.3
2023-01-29T03:44:51.873Z,83.3
2023-01-29T04:00:01.027Z,83.3
2023-01-29T04:15:10.122Z,83.3
2023-01-29T04:30:19.391Z,83.3
2023-01-29T04:45:28.982Z,83.2
2023-01-29T05:00:38.045Z,83.2
2023-01-29T05:15:47.679Z,83.1
2023-01-29T05:30:58.549Z,83.1
2023-01-29T05:46:08.592Z,83.1
2023-01-29T06:01:18.002Z,83.1
2023-01-29T06:16:28.819Z,83.1
2023-01-29T06:31:40.924Z,83.1
2023-01-29T06:46:50.286Z,83.1
2023-01-29T07:01:59.822Z,83.1
2023-01-29T07:17:09.551Z,83
2023-01-29T07:32:18.925Z,83
2023-01-29T07:47:28.249Z,83
2023-01-29T08:02:38.005Z,83.2
2023-01-29T08:24:02.666Z,83.3
2023-01-29T08:39:17.467Z,83.7
2023-01-29T08:54:26.309Z,83.5
2023-01-29T09:09:35.225Z,83.3
2023-01-29T09:24:44.989Z,83.2
2023-01-29T09:39:54.461Z,83.1
2023-01-29T09:55:02.541Z,82.6
2023-01-29T10:10:11.100Z,83
2023-01-29T10:25:21.301Z,83
2023-01-29T10:40:30.623Z,83.1
2023-01-29T10:55:40.442Z,83
2023-01-29T11:10:50.603Z,83
2023-01-29T11:26:00.120Z,83.1
2023-01-29T11:41:09.505Z,83
2023-01-29T11:56:19.225Z,83
2023-01-29T12:11:28.591Z,82.9
2023-01-29T12:26:38.702Z,82.8
2023-01-29T12:41:50.741Z,82.9
2023-01-29T12:57:00.291Z,83
2023-01-29T13:12:09.598Z,83
2023-01-29T13:27:19.184Z,82.9
2023-01-29T13:42:28.377Z,82.9
2023-01-29T13:57:37.673Z,82.9
2023-01-29T14:12:46.768Z,83
2023-01-29T14:27:56.133Z,83.1
2023-01-29T14:43:05.312Z,83.1
2023-01-29T14:58:14.305Z,83.3
2023-01-29T15:13:23.457Z,83.5
2023-01-29T15:28:32.673Z,83.6
2023-01-29T15:43:41.862Z,83.7
2023-01-29T15:58:50.567Z,83.7
2023-01-29T16:13:59.710Z,83.2
2023-01-29T16:29:09.114Z,83.8
2023-01-29T16:44:18.808Z,83.8
2023-01-29T16:59:27.905Z,83.8
2023-01-29T17:14:36.348Z,83.8
2023-01-29T17:29:45.855Z,83.8
2023-01-29T17:44:55.645Z,83.8
2023-01-29T18:00:04.894Z,84.4
2023-01-29T18:15:16.611Z,83.8
2023-01-29T18:30:27.263Z,83.8
2023-01-29T18:45:37.425Z,83.9
2023-01-29T19:00:47.202Z,83.8
2023-01-29T19:15:56.545Z,84.2
2023-01-29T19:31:07.144Z,84.6
2023-01-29T19:46:16.943Z,84.1
2023-01-29T20:01:26.102Z,84
2023-01-29T20:16:35.724Z,84.1
2023-01-29T20:31:45.673Z,84.2
2023-01-29T20:46:55.742Z,84.1
2023-01-29T21:02:06.515Z,84.2
2023-01-29T21:21:38.659Z,81.9
2023-01-29T21:36:51.697Z,85
2023-01-29T21:52:00.601Z,84.9
2023-01-29T22:07:10.481Z,84.8
2023-01-29T22:22:20.206Z,84.6
2023-01-29T22:37:29.737Z,84.6
2023-01-29T22:52:39.073Z,84.7
2023-01-29T23:07:49.444Z,84.7
2023-01-29T23:22:58.452Z,84.8
2023-01-29T23:38:07.970Z,84.8
2023-01-29T23:53:17.545Z,84.7
