createdAt,value
2022-11-26T00:00:01.042Z,5.50
2022-11-26T00:02:32.540Z,5.50
2022-11-26T00:05:01.287Z,5.40
2022-11-26T00:07:31.984Z,5.40
2022-11-26T00:10:02.104Z,5.40
2022-11-26T00:12:35.167Z,5.30
2022-11-26T00:15:16.894Z,5.40
2022-11-26T00:17:45.531Z,5.30
2022-11-26T00:20:15.049Z,5.40
2022-11-26T00:22:45.594Z,5.40
2022-11-26T00:25:19.610Z,5.50
2022-11-26T00:27:48.560Z,5.50
2022-11-26T00:30:21.503Z,5.40
2022-11-26T00:32:50.108Z,5.30
2022-11-26T00:35:19.053Z,5.20
2022-11-26T00:37:50.448Z,5.20
2022-11-26T00:40:24.381Z,5.30
2022-11-26T00:42:57.415Z,5.30
2022-11-26T00:45:32.381Z,5.30
2022-11-26T00:48:01.793Z,5.30
2022-11-26T00:50:35.643Z,5.40
2022-11-26T00:53:06.027Z,5.40
2022-11-26T00:55:37.585Z,5.40
2022-11-26T00:58:08.043Z,5.40
2022-11-26T01:00:38.065Z,5.40
2022-11-26T01:03:07.317Z,5.30
2022-11-26T01:05:37.204Z,5.30
2022-11-26T01:08:19.710Z,5.30
2022-11-26T01:10:48.507Z,5.20
2022-11-26T01:13:17.128Z,5.10
2022-11-26T01:15:47.590Z,5.10
2022-11-26T01:18:19.081Z,4.90
2022-11-26T01:20:48.226Z,4.80
2022-11-26T01:23:19.538Z,4.70
2022-11-26T01:25:48.820Z,4.60
2022-11-26T01:28:20.098Z,4.50
2022-11-26T01:30:50.206Z,4.40
2022-11-26T01:33:18.820Z,4.40
2022-11-26T01:35:47.440Z,4.40
2022-11-26T01:38:17.459Z,4.30
2022-11-26T01:41:07.948Z,4.20
2022-11-26T01:43:41.405Z,4.20
2022-11-26T01:46:16.575Z,4.10
2022-11-26T01:48:45.617Z,4.10
2022-11-26T01:51:16.727Z,4.10
2022-11-26T01:53:51.146Z,4.00
2022-11-26T01:56:31.914Z,4.00
2022-11-26T01:59:08.216Z,3.90
2022-11-26T02:01:39.097Z,3.80
2022-11-26T02:04:18.462Z,3.70
2022-11-26T02:06:50.013Z,3.70
2022-11-26T02:09:21.460Z,3.70
2022-11-26T02:11:50.593Z,3.60
2022-11-26T02:14:23.982Z,3.60
2022-11-26T02:17:08.487Z,3.60
2022-11-26T02:20:10.606Z,3.60
2022-11-26T02:22:57.194Z,3.50
2022-11-26T02:25:38.558Z,3.50
2022-11-26T02:28:27.308Z,3.40
2022-11-26T02:31:04.120Z,3.40
2022-11-26T02:33:41.656Z,3.30
2022-11-26T02:36:16.199Z,3.30
2022-11-26T02:38:45.419Z,3.30
2022-11-26T02:41:14.042Z,3.30
2022-11-26T02:43:43.543Z,3.20
2022-11-26T02:46:16.916Z,3.20
2022-11-26T02:48:50.774Z,3.20
2022-11-26T02:51:24.137Z,3.20
2022-11-26T02:53:54.659Z,3.20
2022-11-26T02:56:26.073Z,3.20
2022-11-26T02:58:56.664Z,3.20
2022-11-26T03:01:31.907Z,3.20
2022-11-26T03:04:05.017Z,3.20
2022-11-26T03:06:37.899Z,3.20
2022-11-26T03:09:08.047Z,3.10
2022-11-26T03:11:38.660Z,3.10
2022-11-26T03:14:07.914Z,3.20
2022-11-26T03:16:38.229Z,3.10
2022-11-26T03:19:07.380Z,3.10
2022-11-26T03:21:36.187Z,3.10
2022-11-26T03:24:05.071Z,3.10
2022-11-26T03:26:33.612Z,3.20
2022-11-26T03:29:02.442Z,3.40
2022-11-26T03:31:31.108Z,3.50
2022-11-26T03:34:01.071Z,3.70
2022-11-26T03:36:29.725Z,3.90
2022-11-26T03:38:58.430Z,3.90
2022-11-26T03:41:27.034Z,4.00
2022-11-26T03:43:55.704Z,4.00
2022-11-26T03:46:24.340Z,4.10
2022-11-26T03:48:52.966Z,4.20
2022-11-26T03:51:23.150Z,4.30
2022-11-26T03:53:51.783Z,4.40
2022-11-26T03:56:20.465Z,4.20
2022-11-26T03:58:49.141Z,4.10
2022-11-26T04:01:17.880Z,3.90
2022-11-26T04:03:46.638Z,3.70
2022-11-26T04:06:15.194Z,3.60
2022-11-26T04:08:45.219Z,3.50
2022-11-26T04:11:14.718Z,3.40
2022-11-26T04:13:43.329Z,3.30
2022-11-26T04:16:12.062Z,3.30
2022-11-26T04:18:40.861Z,3.20
2022-11-26T04:21:10.078Z,3.20
2022-11-26T04:23:38.659Z,3.20
2022-11-26T04:26:09.252Z,3.10
2022-11-26T04:28:38.208Z,3.10
2022-11-26T04:31:09.589Z,3.00
2022-11-26T04:33:38.346Z,3.00
2022-11-26T04:36:07.922Z,3.00
2022-11-26T04:38:37.277Z,2.90
2022-11-26T04:41:06.255Z,3.00
2022-11-26T04:43:36.399Z,2.90
2022-11-26T04:46:05.525Z,2.90
2022-11-26T04:48:34.192Z,2.80
2022-11-26T04:51:03.138Z,2.80
2022-11-26T04:53:31.816Z,2.80
2022-11-26T04:56:00.494Z,2.70
2022-11-26T04:58:29.106Z,2.70
2022-11-26T05:00:59.259Z,2.70
2022-11-26T05:03:27.955Z,2.70
2022-11-26T05:05:56.701Z,2.70
2022-11-26T05:08:25.397Z,2.60
2022-11-26T05:10:55.429Z,2.50
2022-11-26T05:13:24.109Z,2.50
2022-11-26T05:15:52.725Z,2.50
2022-11-26T05:18:22.665Z,2.50
2022-11-26T05:20:51.239Z,2.50
2022-11-26T05:23:19.845Z,2.50
2022-11-26T05:25:48.912Z,2.50
2022-11-26T05:28:17.534Z,2.50
2022-11-26T05:30:46.094Z,2.50
2022-11-26T05:33:14.657Z,2.50
2022-11-26T05:35:44.592Z,2.40
2022-11-26T05:38:13.153Z,2.40
2022-11-26T05:40:41.745Z,2.50
2022-11-26T05:43:10.320Z,2.40
2022-11-26T05:45:38.946Z,2.40
2022-11-26T05:48:07.940Z,2.50
2022-11-26T05:50:37.181Z,2.40
2022-11-26T05:53:07.739Z,2.40
2022-11-26T05:55:36.375Z,2.50
2022-11-26T05:58:05.223Z,2.50
2022-11-26T06:00:33.777Z,2.40
2022-11-26T06:03:02.522Z,2.50
2022-11-26T06:05:31.274Z,2.50
2022-11-26T06:07:59.887Z,2.50
2022-11-26T06:10:30.044Z,2.60
2022-11-26T06:12:58.654Z,2.60
2022-11-26T06:15:27.317Z,2.60
2022-11-26T06:17:55.936Z,2.80
2022-11-26T06:20:24.707Z,2.80
2022-11-26T06:22:53.566Z,2.80
2022-11-26T06:25:22.294Z,2.80
2022-11-26T06:27:52.706Z,2.80
2022-11-26T06:30:21.715Z,2.90
2022-11-26T06:32:50.536Z,2.80
2022-11-26T06:35:19.259Z,2.80
2022-11-26T06:37:47.852Z,2.80
2022-11-26T06:40:19.592Z,2.70
2022-11-26T06:42:53.635Z,2.70
2022-11-26T06:45:23.821Z,2.70
2022-11-26T06:47:53.375Z,2.70
2022-11-26T06:50:23.643Z,2.70
2022-11-26T06:52:53.484Z,2.70
2022-11-26T06:55:22.697Z,2.70
2022-11-26T06:57:53.290Z,2.60
2022-11-26T07:00:25.290Z,2.70
2022-11-26T07:02:53.952Z,2.70
2022-11-26T07:05:22.595Z,2.80
2022-11-26T07:07:51.226Z,2.80
2022-11-26T07:10:20.311Z,2.80
2022-11-26T07:12:50.409Z,2.80
2022-11-26T07:15:24.624Z,2.80
2022-11-26T07:17:53.407Z,2.80
2022-11-26T07:20:22.375Z,2.70
2022-11-26T07:22:51.003Z,2.70
2022-11-26T07:25:19.771Z,2.70
2022-11-26T07:27:48.676Z,2.80
2022-11-26T07:30:17.872Z,2.80
2022-11-26T07:32:47.948Z,3.00
2022-11-26T07:35:16.763Z,3.10
2022-11-26T07:37:45.479Z,3.10
2022-11-26T07:40:17.562Z,3.10
2022-11-26T07:42:50.361Z,3.20
2022-11-26T07:45:21.768Z,3.30
2022-11-26T07:47:51.809Z,3.30
2022-11-26T07:50:20.503Z,3.30
2022-11-26T07:52:49.102Z,3.20
2022-11-26T07:55:17.854Z,3.20
2022-11-26T07:57:46.540Z,3.20
2022-11-26T08:00:16.220Z,3.20
2022-11-26T08:02:44.851Z,3.30
2022-11-26T08:05:14.888Z,3.40
2022-11-26T08:07:43.561Z,3.40
2022-11-26T08:10:13.484Z,3.40
2022-11-26T08:12:42.136Z,3.40
2022-11-26T08:15:12.087Z,3.50
2022-11-26T08:17:40.696Z,3.60
2022-11-26T08:20:10.040Z,3.70
2022-11-26T08:22:40.129Z,3.70
2022-11-26T08:25:10.271Z,3.70
2022-11-26T08:27:39.305Z,3.70
2022-11-26T08:30:09.319Z,3.80
2022-11-26T08:32:38.047Z,4.00
2022-11-26T08:35:07.333Z,4.10
2022-11-26T08:37:36.145Z,4.20
2022-11-26T08:40:07.709Z,4.30
2022-11-26T08:42:36.575Z,4.40
2022-11-26T08:45:08.209Z,4.50
2022-11-26T08:47:39.736Z,4.60
2022-11-26T08:50:09.564Z,4.80
2022-11-26T08:52:38.172Z,4.90
2022-11-26T08:55:08.757Z,5.00
2022-11-26T08:57:40.117Z,5.30
2022-11-26T09:00:09.848Z,5.40
2022-11-26T09:02:38.561Z,5.60
2022-11-26T09:05:46.987Z,5.70
2022-11-26T09:08:15.734Z,5.90
2022-11-26T09:10:55.282Z,6.10
2022-11-26T09:13:24.096Z,6.20
2022-11-26T09:15:52.702Z,6.30
2022-11-26T09:18:21.350Z,6.30
2022-11-26T09:20:52.910Z,6.30
2022-11-26T09:23:25.499Z,6.40
2022-11-26T09:25:55.441Z,6.50
2022-11-26T09:28:24.128Z,6.60
2022-11-26T09:30:58.493Z,6.60
2022-11-26T09:33:27.502Z,6.70
2022-11-26T09:35:56.225Z,6.80
2022-11-26T09:38:24.837Z,6.80
2022-11-26T09:41:01.489Z,6.90
2022-11-26T09:43:34.900Z,6.90
2022-11-26T09:46:05.007Z,7.00
2022-11-26T09:48:35.148Z,7.00
2022-11-26T09:51:10.433Z,7.10
2022-11-26T09:53:43.747Z,7.10
2022-11-26T09:56:23.041Z,7.20
2022-11-26T09:58:56.916Z,7.20
2022-11-26T10:01:26.129Z,7.20
2022-11-26T10:03:54.771Z,7.30
2022-11-26T10:06:34.815Z,7.30
2022-11-26T10:09:27.338Z,7.30
2022-11-26T10:12:24.449Z,7.40
2022-11-26T10:15:01.036Z,7.50
2022-11-26T10:17:37.375Z,7.50
2022-11-26T10:20:28.561Z,7.60
2022-11-26T10:23:03.976Z,7.70
2022-11-26T10:25:39.858Z,7.80
2022-11-26T10:28:20.025Z,7.80
2022-11-26T10:30:56.988Z,7.90
2022-11-26T10:33:28.729Z,8.00
2022-11-26T10:35:57.466Z,8.00
2022-11-26T10:38:26.047Z,8.10
2022-11-26T10:40:54.698Z,8.20
2022-11-26T10:43:25.704Z,8.20
2022-11-26T10:45:56.321Z,8.30
2022-11-26T10:48:27.331Z,8.40
2022-11-26T10:51:01.338Z,8.40
2022-11-26T10:53:32.558Z,8.50
2022-11-26T10:56:03.000Z,8.60
2022-11-26T10:58:38.696Z,8.60
2022-11-26T11:01:08.895Z,8.70
2022-11-26T11:06:43.507Z,8.70
2022-11-26T11:09:26.161Z,8.70
2022-11-26T11:12:20.782Z,8.80
2022-11-26T11:14:51.806Z,8.90
2022-11-26T11:17:36.642Z,9.00
2022-11-26T11:20:30.233Z,9.00
2022-11-26T11:23:01.735Z,9.10
2022-11-26T11:25:32.888Z,9.20
2022-11-26T11:28:16.882Z,9.20
2022-11-26T11:30:47.805Z,9.20
2022-11-26T11:33:21.350Z,9.20
2022-11-26T11:36:06.306Z,9.30
2022-11-26T11:38:46.573Z,9.40
2022-11-26T11:41:26.139Z,9.50
2022-11-26T11:44:01.132Z,9.50
2022-11-26T11:47:06.932Z,9.60
2022-11-26T11:50:03.267Z,9.70
2022-11-26T11:52:39.318Z,9.60
2022-11-26T11:55:21.561Z,9.60
2022-11-26T11:58:27.763Z,9.60
2022-11-26T12:01:05.033Z,9.70
2022-11-26T12:04:09.004Z,9.70
2022-11-26T12:06:45.864Z,9.70
2022-11-26T12:09:23.302Z,9.70
2022-11-26T12:11:59.378Z,9.60
2022-11-26T12:14:36.153Z,9.60
2022-11-26T12:17:09.204Z,9.60
2022-11-26T12:19:43.403Z,9.70
2022-11-26T12:22:20.081Z,9.90
2022-11-26T12:24:52.252Z,10.20
2022-11-26T12:27:32.339Z,10.40
2022-11-26T12:30:06.331Z,10.70
2022-11-26T12:32:39.172Z,10.90
2022-11-26T12:35:16.680Z,11.10
2022-11-26T12:37:46.757Z,11.10
2022-11-26T12:40:27.717Z,11.10
2022-11-26T12:43:00.361Z,11.00
2022-11-26T12:45:41.284Z,11.00
2022-11-26T12:48:19.751Z,11.10
2022-11-26T12:50:55.877Z,11.20
2022-11-26T12:53:36.133Z,11.20
2022-11-26T12:56:12.777Z,11.30
2022-11-26T12:58:48.707Z,11.30
2022-11-26T13:01:17.565Z,11.20
2022-11-26T13:03:46.295Z,11.20
2022-11-26T13:06:29.127Z,11.10
2022-11-26T13:09:08.953Z,11.00
2022-11-26T13:11:48.654Z,11.00
2022-11-26T13:14:24.863Z,10.90
2022-11-26T13:16:59.258Z,10.90
2022-11-26T13:19:34.783Z,10.90
2022-11-26T13:22:19.883Z,10.90
2022-11-26T13:25:01.706Z,10.90
2022-11-26T13:27:45.770Z,10.90
2022-11-26T13:30:21.243Z,10.80
2022-11-26T13:33:07.830Z,10.80
2022-11-26T13:36:15.738Z,10.70
2022-11-26T13:38:59.180Z,10.70
2022-11-26T13:41:47.673Z,10.60
2022-11-26T13:44:51.339Z,10.60
2022-11-26T13:47:24.637Z,10.60
2022-11-26T13:49:59.007Z,10.60
2022-11-26T13:52:31.717Z,10.60
2022-11-26T13:55:05.754Z,10.60
2022-11-26T13:57:42.600Z,10.60
2022-11-26T14:00:25.828Z,10.50
2022-11-26T14:02:54.396Z,10.50
2022-11-26T14:05:23.315Z,10.50
2022-11-26T14:07:51.986Z,10.40
2022-11-26T14:10:44.335Z,10.40
2022-11-26T14:13:17.532Z,10.40
2022-11-26T14:16:03.801Z,10.40
2022-11-26T14:18:56.604Z,10.40
2022-11-26T14:21:25.798Z,10.30
2022-11-26T14:23:55.792Z,10.30
2022-11-26T14:26:30.816Z,10.30
2022-11-26T14:29:12.163Z,10.30
2022-11-26T14:31:43.840Z,10.30
2022-11-26T14:34:18.022Z,10.30
2022-11-26T14:36:54.525Z,10.30
2022-11-26T14:39:23.156Z,10.30
2022-11-26T14:42:03.804Z,10.30
2022-11-26T14:44:34.427Z,10.30
2022-11-26T14:47:11.791Z,10.30
2022-11-26T14:49:43.296Z,10.20
2022-11-26T14:52:19.977Z,10.10
2022-11-26T14:54:51.692Z,10.10
2022-11-26T14:57:26.429Z,10.00
2022-11-26T14:59:59.457Z,9.90
2022-11-26T15:02:29.821Z,9.80
2022-11-26T15:05:00.328Z,9.80
2022-11-26T15:07:30.668Z,9.70
2022-11-26T15:10:06.239Z,9.70
2022-11-26T15:12:37.535Z,9.60
2022-11-26T15:15:07.477Z,9.50
2022-11-26T15:17:39.784Z,9.40
2022-11-26T15:20:13.659Z,9.40
2022-11-26T15:22:45.400Z,9.30
2022-11-26T15:25:18.683Z,9.20
2022-11-26T15:27:55.802Z,9.20
2022-11-26T15:30:26.234Z,9.10
2022-11-26T15:32:59.804Z,9.00
2022-11-26T15:35:29.338Z,9.00
2022-11-26T15:37:58.236Z,8.90
2022-11-26T15:40:31.503Z,8.80
2022-11-26T15:43:05.588Z,8.70
2022-11-26T15:45:41.058Z,8.70
2022-11-26T15:48:27.795Z,8.60
2022-11-26T15:51:01.496Z,8.60
2022-11-26T15:53:33.049Z,8.40
2022-11-26T15:56:03.226Z,8.40
2022-11-26T15:58:36.577Z,8.30
2022-11-26T16:01:16.069Z,8.30
2022-11-26T16:03:46.585Z,8.20
2022-11-26T16:06:30.656Z,8.20
2022-11-26T16:09:02.546Z,8.10
2022-11-26T16:11:34.778Z,8.10
2022-11-26T16:14:33.099Z,8.00
2022-11-26T16:17:08.716Z,8.00
2022-11-26T16:19:42.589Z,7.90
2022-11-26T16:22:17.151Z,7.80
2022-11-26T16:24:46.020Z,7.80
2022-11-26T16:27:28.735Z,7.80
2022-11-26T16:29:57.496Z,7.70
2022-11-26T16:32:27.581Z,7.70
2022-11-26T16:34:56.189Z,7.70
2022-11-26T16:37:26.525Z,7.60
2022-11-26T16:40:01.722Z,7.60
2022-11-26T16:42:33.736Z,7.60
2022-11-26T16:45:04.296Z,7.50
2022-11-26T16:47:39.417Z,7.50
2022-11-26T16:50:16.569Z,7.40
2022-11-26T16:52:45.252Z,7.40
2022-11-26T16:55:14.902Z,7.30
2022-11-26T16:57:48.240Z,7.30
2022-11-26T17:00:19.661Z,7.30
2022-11-26T17:02:50.197Z,7.30
2022-11-26T17:05:19.465Z,7.20
2022-11-26T17:07:49.786Z,7.20
2022-11-26T17:10:20.566Z,7.20
2022-11-26T17:12:49.821Z,7.20
2022-11-26T17:15:19.223Z,7.20
2022-11-26T17:17:50.223Z,7.20
2022-11-26T17:20:21.244Z,7.20
2022-11-26T17:22:50.450Z,7.10
2022-11-26T17:25:19.558Z,7.10
2022-11-26T17:27:48.255Z,7.10
2022-11-26T17:30:18.903Z,7.10
2022-11-26T17:32:47.509Z,7.10
2022-11-26T17:35:17.829Z,7.10
2022-11-26T17:37:46.887Z,7.10
2022-11-26T17:40:18.738Z,7.10
2022-11-26T17:42:48.166Z,7.10
2022-11-26T17:45:16.948Z,7.10
2022-11-26T17:47:46.272Z,7.10
2022-11-26T17:50:21.797Z,7.00
2022-11-26T17:52:51.277Z,7.00
2022-11-26T17:55:20.734Z,7.00
2022-11-26T17:57:49.448Z,7.00
2022-11-26T18:00:20.916Z,6.90
2022-11-26T18:02:49.629Z,6.90
2022-11-26T18:05:18.495Z,6.90
2022-11-26T18:07:49.946Z,6.90
2022-11-26T18:10:20.850Z,6.80
2022-11-26T18:12:49.784Z,6.80
2022-11-26T18:15:19.366Z,6.70
2022-11-26T18:17:50.874Z,6.70
2022-11-26T18:20:21.557Z,6.60
2022-11-26T18:22:53.691Z,6.60
2022-11-26T18:25:22.266Z,6.60
2022-11-26T18:27:51.102Z,6.60
2022-11-26T18:30:20.869Z,6.60
2022-11-26T18:32:49.411Z,6.60
2022-11-26T18:35:18.328Z,6.70
2022-11-26T18:37:46.889Z,6.70
2022-11-26T18:40:18.033Z,6.70
2022-11-26T18:42:46.811Z,6.70
2022-11-26T18:45:16.879Z,6.70
2022-11-26T18:47:45.613Z,6.70
2022-11-26T18:50:14.784Z,6.70
2022-11-26T18:52:43.408Z,6.70
2022-11-26T18:55:15.939Z,6.70
2022-11-26T18:57:44.598Z,6.70
2022-11-26T19:00:15.063Z,6.70
2022-11-26T19:02:43.810Z,6.70
2022-11-26T19:05:12.640Z,6.70
2022-11-26T19:07:41.287Z,6.70
2022-11-26T19:10:11.191Z,6.60
2022-11-26T19:12:41.143Z,6.70
2022-11-26T19:15:10.222Z,6.60
2022-11-26T19:17:38.889Z,6.60
2022-11-26T19:20:10.715Z,6.60
2022-11-26T19:22:40.863Z,6.60
2022-11-26T19:25:10.291Z,6.50
2022-11-26T19:27:40.721Z,6.50
2022-11-26T19:30:10.640Z,6.50
2022-11-26T19:32:39.394Z,6.50
2022-11-26T19:35:08.682Z,6.40
2022-11-26T19:37:44.285Z,6.40
2022-11-26T19:40:13.573Z,6.30
2022-11-26T19:42:48.950Z,6.40
2022-11-26T19:45:17.900Z,6.30
2022-11-26T19:47:47.987Z,6.30
2022-11-26T19:50:19.981Z,6.30
2022-11-26T19:52:51.702Z,6.20
2022-11-26T19:55:24.661Z,6.30
2022-11-26T19:57:56.669Z,6.30
2022-11-26T20:00:25.644Z,6.30
2022-11-26T20:02:54.400Z,6.30
2022-11-26T20:05:23.197Z,6.40
2022-11-26T20:07:51.986Z,6.40
2022-11-26T20:10:21.948Z,6.50
2022-11-26T20:12:50.669Z,6.50
2022-11-26T20:15:20.752Z,6.60
2022-11-26T20:17:51.991Z,6.60
2022-11-26T20:20:20.894Z,6.60
2022-11-26T20:22:49.820Z,6.60
2022-11-26T20:25:19.724Z,6.60
2022-11-26T20:27:50.626Z,6.70
2022-11-26T20:30:24.965Z,6.70
2022-11-26T20:32:53.940Z,6.70
2022-11-26T20:35:24.126Z,6.70
2022-11-26T20:37:53.848Z,6.80
2022-11-26T20:40:22.700Z,6.80
2022-11-26T20:42:51.675Z,6.80
2022-11-26T20:45:22.811Z,6.90
2022-11-26T20:47:51.762Z,6.80
2022-11-26T20:50:20.646Z,6.80
2022-11-26T20:52:49.287Z,6.90
2022-11-26T20:55:21.875Z,6.90
2022-11-26T20:57:50.956Z,6.90
2022-11-26T21:00:27.534Z,7.00
2022-11-26T21:03:00.863Z,6.90
2022-11-26T21:05:29.811Z,7.00
2022-11-26T21:07:58.500Z,7.00
2022-11-26T21:10:28.920Z,7.00
2022-11-26T21:12:59.743Z,7.00
2022-11-26T21:15:29.989Z,7.00
2022-11-26T21:17:58.772Z,7.00
2022-11-26T21:20:31.037Z,7.00
2022-11-26T21:23:02.608Z,7.00
2022-11-26T21:25:31.328Z,6.90
2022-11-26T21:28:00.112Z,6.90
2022-11-26T21:30:30.189Z,6.90
2022-11-26T21:32:58.947Z,6.90
2022-11-26T21:35:27.659Z,6.90
2022-11-26T21:37:56.629Z,6.80
2022-11-26T21:40:26.002Z,6.80
2022-11-26T21:42:54.828Z,6.70
2022-11-26T21:45:27.690Z,6.70
2022-11-26T21:47:59.694Z,6.70
2022-11-26T21:50:28.495Z,6.60
2022-11-26T21:52:57.410Z,6.50
2022-11-26T21:55:26.125Z,6.40
2022-11-26T21:57:55.254Z,6.40
2022-11-26T22:00:24.122Z,6.40
2022-11-26T22:02:54.487Z,6.30
2022-11-26T22:05:27.645Z,6.20
2022-11-26T22:07:56.364Z,6.20
2022-11-26T22:10:25.148Z,6.20
2022-11-26T22:12:53.907Z,6.10
2022-11-26T22:15:22.749Z,6.10
2022-11-26T22:17:51.595Z,6.00
2022-11-26T22:20:21.059Z,6.00
2022-11-26T22:22:54.193Z,5.90
2022-11-26T22:25:25.595Z,5.90
2022-11-26T22:27:54.230Z,5.80
2022-11-26T22:30:23.076Z,5.80
2022-11-26T22:32:51.914Z,5.80
2022-11-26T22:35:20.676Z,5.80
2022-11-26T22:37:50.710Z,5.70
2022-11-26T22:40:25.419Z,5.70
2022-11-26T22:42:55.239Z,5.70
2022-11-26T22:45:24.338Z,5.60
2022-11-26T22:47:53.199Z,5.60
2022-11-26T22:50:22.694Z,5.60
2022-11-26T22:52:52.739Z,5.60
2022-11-26T22:55:23.837Z,5.60
2022-11-26T22:57:55.230Z,5.50
2022-11-26T23:00:46.496Z,5.50
2022-11-26T23:03:19.552Z,5.50
2022-11-26T23:05:52.808Z,5.50
2022-11-26T23:08:23.618Z,5.40
2022-11-26T23:10:54.524Z,5.50
2022-11-26T23:13:23.267Z,5.40
2022-11-26T23:15:52.605Z,5.50
2022-11-26T23:18:21.370Z,5.50
2022-11-26T23:20:54.576Z,5.40
2022-11-26T23:23:26.486Z,5.40
2022-11-26T23:25:55.377Z,5.40
2022-11-26T23:28:26.747Z,5.40
2022-11-26T23:31:09.437Z,5.40
2022-11-26T23:33:43.296Z,5.40
2022-11-26T23:36:12.530Z,5.40
2022-11-26T23:38:45.440Z,5.40
2022-11-26T23:41:17.396Z,5.30
2022-11-26T23:43:46.286Z,5.30
2022-11-26T23:46:24.340Z,5.30
2022-11-26T23:48:53.322Z,5.20
2022-11-26T23:51:24.564Z,5.20
2022-11-26T23:53:55.315Z,5.20
2022-11-26T23:56:27.766Z,5.20
2022-11-26T23:58:59.365Z,5.20
