createdAt,value
2018-07-27T00:01:25.289Z,23.60
2018-07-27T00:03:53.773Z,23.60
2018-07-27T00:06:22.254Z,23.60
2018-07-27T00:08:50.745Z,23.50
2018-07-27T00:11:19.179Z,23.50
2018-07-27T00:13:47.664Z,23.40
2018-07-27T00:16:16.140Z,23.30
2018-07-27T00:18:45.336Z,23.20
2018-07-27T00:21:13.872Z,23.20
2018-07-27T00:23:42.308Z,23.20
2018-07-27T00:26:10.744Z,23.20
2018-07-27T00:28:39.203Z,23.20
2018-07-27T00:31:07.644Z,23.10
2018-07-27T00:33:36.101Z,23.10
2018-07-27T00:36:04.577Z,23.10
2018-07-27T00:38:33.038Z,23.10
2018-07-27T00:41:01.537Z,23.00
2018-07-27T00:43:30.097Z,22.90
2018-07-27T00:45:59.274Z,22.90
2018-07-27T00:48:27.732Z,22.80
2018-07-27T00:50:56.220Z,22.80
2018-07-27T00:53:24.683Z,22.80
2018-07-27T00:55:53.112Z,22.70
2018-07-27T00:58:21.543Z,22.60
2018-07-27T01:03:18.160Z,22.60
2018-07-27T01:05:46.612Z,22.40
2018-07-27T01:08:15.608Z,22.30
2018-07-27T01:10:44.628Z,22.40
2018-07-27T01:13:13.136Z,22.40
2018-07-27T01:18:09.692Z,22.40
2018-07-27T01:20:38.752Z,22.30
2018-07-27T01:23:07.233Z,22.30
2018-07-27T01:25:36.152Z,22.40
2018-07-27T01:28:04.648Z,22.30
2018-07-27T01:30:33.824Z,22.20
2018-07-27T01:33:02.302Z,22.10
2018-07-27T01:35:30.777Z,22.00
2018-07-27T01:37:59.260Z,22.10
2018-07-27T01:40:28.441Z,22.00
2018-07-27T01:42:56.896Z,22.00
2018-07-27T01:45:25.362Z,21.90
2018-07-27T01:47:53.867Z,21.80
2018-07-27T01:50:22.329Z,21.80
2018-07-27T01:52:50.816Z,21.70
2018-07-27T01:55:19.260Z,21.60
2018-07-27T01:57:47.759Z,21.70
2018-07-27T02:00:16.322Z,21.70
2018-07-27T02:02:44.922Z,21.50
2018-07-27T02:05:13.389Z,21.60
2018-07-27T02:07:41.816Z,21.70
2018-07-27T02:10:10.264Z,21.60
2018-07-27T02:12:38.878Z,21.60
2018-07-27T02:15:08.417Z,21.60
2018-07-27T02:17:37.072Z,21.30
2018-07-27T02:20:05.668Z,21.40
2018-07-27T02:22:34.428Z,21.40
2018-07-27T02:25:02.928Z,21.40
2018-07-27T02:27:31.369Z,21.40
2018-07-27T02:29:59.884Z,21.30
2018-07-27T02:32:28.300Z,21.30
2018-07-27T02:34:56.753Z,21.30
2018-07-27T02:37:25.188Z,21.30
2018-07-27T02:39:53.848Z,21.20
2018-07-27T02:42:22.288Z,21.10
2018-07-27T02:44:50.766Z,21.10
2018-07-27T02:47:19.249Z,21.10
2018-07-27T02:49:47.695Z,21.10
2018-07-27T02:52:16.765Z,21.10
2018-07-27T02:54:45.206Z,21.10
2018-07-27T02:57:13.649Z,21.10
2018-07-27T02:59:42.093Z,21.00
2018-07-27T03:02:10.551Z,21.00
2018-07-27T03:04:38.982Z,21.00
2018-07-27T03:07:07.486Z,21.00
2018-07-27T03:09:36.023Z,20.90
2018-07-27T03:12:04.553Z,20.80
2018-07-27T03:14:32.969Z,20.70
2018-07-27T03:17:01.409Z,20.60
2018-07-27T03:19:30.281Z,20.70
2018-07-27T03:21:58.777Z,20.80
2018-07-27T03:24:27.313Z,20.80
2018-07-27T03:26:55.736Z,20.80
2018-07-27T03:29:24.326Z,20.80
2018-07-27T03:31:52.796Z,20.70
2018-07-27T03:34:21.334Z,20.60
2018-07-27T03:36:49.848Z,20.60
2018-07-27T03:39:18.272Z,20.60
2018-07-27T03:41:46.755Z,20.60
2018-07-27T03:44:15.173Z,20.50
2018-07-27T03:46:43.633Z,20.50
2018-07-27T03:49:12.089Z,20.50
2018-07-27T03:51:40.532Z,20.50
2018-07-27T03:54:08.988Z,20.50
2018-07-27T03:56:37.420Z,20.50
2018-07-27T03:59:05.865Z,20.40
2018-07-27T04:01:35.009Z,20.40
2018-07-27T04:04:03.557Z,20.40
2018-07-27T04:06:31.984Z,20.50
2018-07-27T04:09:00.454Z,20.50
2018-07-27T04:11:28.876Z,20.50
2018-07-27T04:13:58.049Z,20.50
2018-07-27T04:16:26.492Z,20.60
2018-07-27T04:18:55.248Z,20.70
2018-07-27T04:21:24.174Z,20.70
2018-07-27T04:23:52.644Z,20.70
2018-07-27T04:28:49.408Z,20.90
2018-07-27T04:33:46.693Z,21.10
2018-07-27T04:36:15.251Z,21.10
2018-07-27T04:38:47.966Z,21.20
2018-07-27T04:41:16.541Z,21.40
2018-07-27T04:43:44.997Z,21.60
2018-07-27T04:46:13.544Z,21.80
2018-07-27T04:48:42.000Z,22.00
2018-07-27T04:51:10.926Z,22.70
2018-07-27T04:53:39.872Z,23.40
2018-07-27T04:56:09.278Z,23.70
2018-07-27T04:58:37.741Z,23.90
2018-07-27T05:01:06.209Z,24.30
2018-07-27T05:03:34.632Z,24.70
2018-07-27T05:06:03.137Z,25.30
2018-07-27T05:08:31.668Z,25.00
2018-07-27T05:11:00.146Z,25.20
2018-07-27T05:13:28.614Z,26.20
2018-07-27T05:15:57.680Z,26.80
2018-07-27T05:18:26.147Z,26.40
2018-07-27T05:23:22.889Z,26.50
2018-07-27T05:25:51.346Z,26.30
2018-07-27T05:28:19.816Z,25.70
2018-07-27T05:30:48.273Z,25.90
2018-07-27T05:33:16.742Z,26.10
2018-07-27T05:35:46.813Z,26.40
2018-07-27T05:38:15.250Z,26.50
2018-07-27T05:40:43.708Z,26.10
2018-07-27T05:45:41.612Z,26.50
2018-07-27T05:48:10.680Z,26.90
2018-07-27T05:50:39.212Z,27.50
2018-07-27T05:53:07.721Z,27.60
2018-07-27T05:55:36.180Z,27.30
2018-07-27T05:58:04.660Z,27.60
2018-07-27T06:00:33.144Z,27.10
2018-07-27T06:03:01.665Z,27.00
2018-07-27T06:05:30.136Z,27.40
2018-07-27T06:07:58.553Z,28.00
2018-07-27T06:10:27.021Z,27.90
2018-07-27T06:12:55.478Z,27.30
2018-07-27T06:15:23.948Z,27.80
2018-07-27T06:17:52.507Z,28.10
2018-07-27T06:20:20.959Z,28.90
2018-07-27T06:22:49.388Z,28.20
2018-07-27T06:25:17.809Z,28.40
2018-07-27T06:27:46.300Z,28.60
2018-07-27T06:30:14.821Z,28.90
2018-07-27T06:32:43.840Z,28.60
2018-07-27T06:35:12.291Z,28.30
2018-07-27T06:37:40.728Z,29.00
2018-07-27T06:40:09.238Z,29.30
2018-07-27T06:42:38.368Z,28.90
2018-07-27T06:45:07.162Z,29.00
2018-07-27T06:47:35.665Z,29.00
2018-07-27T06:50:04.657Z,29.30
2018-07-27T06:52:33.166Z,29.10
2018-07-27T06:55:01.589Z,29.80
2018-07-27T06:57:30.020Z,29.90
2018-07-27T06:59:58.472Z,29.90
2018-07-27T07:02:26.888Z,30.00
2018-07-27T07:04:55.340Z,30.80
2018-07-27T07:07:23.796Z,30.60
2018-07-27T07:09:52.340Z,30.10
2018-07-27T07:12:20.777Z,31.20
2018-07-27T07:14:49.217Z,30.90
2018-07-27T07:17:17.658Z,30.60
2018-07-27T07:19:46.110Z,30.40
2018-07-27T07:22:14.524Z,29.70
2018-07-27T07:24:42.979Z,30.70
2018-07-27T07:27:11.424Z,31.00
2018-07-27T07:29:39.866Z,30.50
2018-07-27T07:32:08.291Z,30.20
2018-07-27T07:34:36.732Z,30.70
2018-07-27T07:37:05.314Z,30.90
2018-07-27T07:39:33.856Z,31.40
2018-07-27T07:42:02.289Z,31.10
2018-07-27T07:44:30.769Z,31.60
2018-07-27T07:46:59.230Z,32.10
2018-07-27T07:49:27.785Z,31.40
2018-07-27T07:51:56.208Z,32.10
2018-07-27T07:54:24.704Z,32.10
2018-07-27T07:56:53.146Z,31.60
2018-07-27T07:59:21.568Z,31.70
2018-07-27T08:01:50.529Z,31.40
2018-07-27T08:04:18.968Z,31.30
2018-07-27T08:06:47.424Z,31.60
2018-07-27T08:09:15.849Z,31.90
2018-07-27T08:11:44.330Z,32.50
2018-07-27T08:14:12.752Z,32.30
2018-07-27T08:16:41.233Z,31.90
2018-07-27T08:19:09.920Z,32.60
2018-07-27T08:21:38.356Z,32.10
2018-07-27T08:24:06.845Z,32.30
2018-07-27T08:26:39.447Z,32.80
2018-07-27T08:29:09.564Z,33.20
2018-07-27T08:31:38.467Z,33.10
2018-07-27T08:34:07.057Z,32.80
2018-07-27T08:36:35.721Z,32.80
2018-07-27T08:39:06.358Z,32.70
2018-07-27T08:41:35.348Z,32.80
2018-07-27T08:44:03.838Z,32.30
2018-07-27T08:46:32.268Z,33.00
2018-07-27T08:49:00.724Z,32.30
2018-07-27T08:51:29.174Z,32.30
2018-07-27T08:53:57.677Z,32.60
2018-07-27T08:56:26.200Z,33.00
2018-07-27T09:01:23.996Z,32.90
2018-07-27T09:03:52.944Z,33.40
2018-07-27T09:06:21.364Z,33.10
2018-07-27T09:08:50.576Z,32.70
2018-07-27T09:11:19.360Z,32.50
2018-07-27T09:13:48.069Z,33.40
2018-07-27T09:18:44.755Z,32.90
2018-07-27T09:21:13.575Z,32.70
2018-07-27T09:23:42.368Z,32.70
2018-07-27T09:26:10.797Z,32.90
2018-07-27T09:28:39.528Z,33.00
2018-07-27T09:31:08.020Z,32.80
2018-07-27T09:33:36.504Z,32.70
2018-07-27T09:36:05.029Z,33.70
2018-07-27T09:38:33.481Z,33.00
2018-07-27T09:41:01.984Z,33.40
2018-07-27T09:43:30.404Z,33.00
2018-07-27T09:45:58.864Z,33.20
2018-07-27T09:48:27.308Z,32.80
2018-07-27T09:50:55.804Z,32.70
2018-07-27T09:53:24.233Z,33.20
2018-07-27T09:55:52.672Z,33.20
2018-07-27T09:58:21.165Z,34.50
2018-07-27T10:00:54.989Z,34.40
2018-07-27T10:03:23.437Z,35.30
2018-07-27T10:05:51.951Z,34.80
2018-07-27T10:08:20.440Z,34.20
2018-07-27T10:10:48.888Z,33.50
2018-07-27T10:13:17.378Z,33.70
2018-07-27T10:15:45.792Z,33.70
2018-07-27T10:18:14.236Z,34.20
2018-07-27T10:20:42.716Z,34.00
2018-07-27T10:23:11.170Z,34.00
2018-07-27T10:25:39.641Z,34.00
2018-07-27T10:28:08.165Z,34.10
2018-07-27T10:30:36.640Z,33.60
2018-07-27T10:33:05.089Z,33.60
2018-07-27T10:35:33.535Z,34.30
2018-07-27T10:38:01.973Z,34.50
2018-07-27T10:40:30.388Z,34.40
2018-07-27T10:42:58.866Z,34.40
2018-07-27T10:45:27.309Z,34.50
2018-07-27T10:47:55.760Z,34.00
2018-07-27T10:50:24.230Z,33.90
2018-07-27T10:52:52.918Z,34.10
2018-07-27T10:55:21.384Z,34.30
2018-07-27T10:57:49.848Z,34.90
2018-07-27T11:00:18.284Z,34.40
2018-07-27T11:02:46.704Z,34.10
2018-07-27T11:05:15.200Z,34.20
2018-07-27T11:07:43.646Z,34.40
2018-07-27T11:10:12.537Z,34.30
2018-07-27T11:12:40.976Z,34.50
2018-07-27T11:15:10.374Z,35.00
2018-07-27T11:17:39.321Z,35.50
2018-07-27T11:20:08.607Z,35.40
2018-07-27T11:22:37.061Z,34.70
2018-07-27T11:25:05.864Z,34.50
2018-07-27T11:27:34.336Z,34.50
2018-07-27T11:30:02.889Z,34.60
2018-07-27T11:32:31.332Z,34.60
2018-07-27T11:34:59.769Z,34.40
2018-07-27T11:37:28.261Z,34.80
2018-07-27T11:39:56.752Z,34.50
2018-07-27T11:42:25.239Z,34.90
2018-07-27T11:44:53.685Z,34.50
2018-07-27T11:47:23.440Z,34.50
2018-07-27T11:49:54.507Z,34.80
2018-07-27T11:52:23.204Z,35.60
2018-07-27T11:54:51.624Z,35.50
2018-07-27T11:57:20.065Z,35.30
2018-07-27T11:59:48.496Z,35.00
2018-07-27T12:02:17.058Z,34.60
2018-07-27T12:04:45.557Z,35.20
2018-07-27T12:07:14.138Z,35.30
2018-07-27T12:09:42.564Z,35.90
2018-07-27T12:12:11.053Z,35.50
2018-07-27T12:14:39.909Z,35.10
2018-07-27T12:17:08.157Z,34.90
2018-07-27T12:19:37.413Z,35.60
2018-07-27T12:22:05.923Z,35.00
2018-07-27T12:24:34.562Z,34.90
2018-07-27T12:27:03.048Z,35.70
2018-07-27T12:29:31.597Z,35.70
2018-07-27T12:32:00.113Z,35.60
2018-07-27T12:34:28.603Z,36.00
2018-07-27T12:36:57.813Z,36.50
2018-07-27T12:39:26.807Z,36.00
2018-07-27T12:41:56.045Z,35.60
2018-07-27T12:44:24.536Z,35.40
2018-07-27T12:46:52.984Z,35.30
2018-07-27T12:49:21.568Z,35.50
2018-07-27T12:51:50.045Z,35.30
2018-07-27T12:54:19.399Z,35.80
2018-07-27T12:56:48.429Z,35.60
2018-07-27T12:59:16.866Z,35.20
2018-07-27T13:01:45.344Z,35.30
2018-07-27T13:04:13.801Z,35.80
2018-07-27T13:06:42.316Z,35.90
2018-07-27T13:09:12.024Z,35.60
2018-07-27T13:11:40.557Z,35.90
2018-07-27T13:14:09.316Z,35.80
2018-07-27T13:16:37.772Z,35.70
2018-07-27T13:19:06.964Z,35.60
2018-07-27T13:21:36.851Z,35.50
2018-07-27T13:24:06.406Z,36.40
2018-07-27T13:26:36.380Z,36.50
2018-07-27T13:29:05.367Z,36.00
2018-07-27T13:31:45.660Z,36.00
2018-07-27T13:35:17.731Z,36.10
2018-07-27T13:37:46.270Z,35.60
2018-07-27T13:40:14.872Z,36.10
2018-07-27T13:42:43.436Z,35.80
2018-07-27T13:45:12.037Z,35.90
2018-07-27T13:47:41.669Z,36.20
2018-07-27T13:50:11.116Z,35.90
2018-07-27T13:52:40.216Z,36.00
2018-07-27T13:55:08.903Z,37.00
2018-07-27T13:57:37.390Z,36.40
2018-07-27T14:00:05.825Z,36.00
2018-07-27T14:05:02.465Z,35.40
2018-07-27T14:07:30.940Z,35.50
2018-07-27T14:09:59.431Z,35.80
2018-07-27T14:12:27.960Z,35.40
2018-07-27T14:14:56.481Z,35.90
2018-07-27T14:17:24.940Z,35.90
2018-07-27T14:19:53.404Z,36.00
2018-07-27T14:22:21.868Z,35.30
2018-07-27T14:24:50.316Z,35.30
2018-07-27T14:27:18.760Z,35.30
2018-07-27T14:29:47.241Z,34.90
2018-07-27T14:32:15.696Z,34.40
2018-07-27T14:34:44.132Z,35.00
2018-07-27T14:37:12.669Z,34.80
2018-07-27T14:39:41.144Z,34.50
2018-07-27T14:42:09.613Z,34.60
2018-07-27T14:44:38.060Z,34.80
2018-07-27T14:47:06.617Z,35.10
2018-07-27T14:49:35.765Z,35.40
2018-07-27T14:52:04.330Z,34.90
2018-07-27T14:54:32.792Z,34.70
2018-07-27T14:57:01.272Z,34.70
2018-07-27T14:59:29.769Z,34.60
2018-07-27T15:01:58.304Z,34.50
2018-07-27T15:04:26.747Z,34.90
2018-07-27T15:06:55.200Z,34.50
2018-07-27T15:09:23.663Z,34.30
2018-07-27T15:11:52.145Z,34.50
2018-07-27T15:14:20.626Z,34.70
2018-07-27T15:16:49.088Z,34.90
2018-07-27T15:19:17.676Z,34.80
2018-07-27T15:21:46.096Z,34.90
2018-07-27T15:24:14.572Z,35.00
2018-07-27T15:26:42.996Z,35.10
2018-07-27T15:29:11.490Z,34.90
2018-07-27T15:31:39.932Z,34.80
2018-07-27T15:34:08.432Z,35.00
2018-07-27T15:36:36.888Z,35.30
2018-07-27T15:39:07.756Z,35.30
2018-07-27T15:41:36.524Z,35.50
2018-07-27T15:44:05.046Z,35.50
2018-07-27T15:46:33.507Z,35.30
2018-07-27T15:49:02.091Z,35.20
2018-07-27T15:51:30.544Z,35.30
2018-07-27T15:53:58.984Z,35.10
2018-07-27T15:56:27.447Z,34.90
2018-07-27T15:58:55.880Z,35.20
2018-07-27T16:01:24.376Z,35.30
2018-07-27T16:03:52.860Z,35.20
2018-07-27T16:06:21.300Z,35.30
2018-07-27T16:08:49.749Z,35.10
2018-07-27T16:16:14.492Z,34.60
2018-07-27T16:18:42.949Z,34.60
2018-07-27T16:21:11.445Z,34.50
2018-07-27T16:23:39.852Z,34.50
2018-07-27T16:26:08.357Z,34.40
2018-07-27T16:28:36.823Z,34.20
2018-07-27T16:31:05.403Z,34.30
2018-07-27T16:33:33.832Z,34.50
2018-07-27T16:36:02.890Z,34.40
2018-07-27T16:38:31.364Z,34.30
2018-07-27T16:40:59.820Z,34.30
2018-07-27T16:43:28.269Z,34.20
2018-07-27T16:45:56.696Z,34.30
2018-07-27T16:48:25.204Z,34.20
2018-07-27T16:50:53.705Z,34.00
2018-07-27T16:53:22.152Z,34.10
2018-07-27T16:58:44.189Z,33.90
2018-07-27T17:01:12.616Z,34.00
2018-07-27T17:03:41.076Z,34.00
2018-07-27T17:06:09.596Z,34.00
2018-07-27T17:08:38.049Z,33.90
2018-07-27T17:11:06.518Z,34.00
2018-07-27T17:13:35.615Z,34.10
2018-07-27T17:18:32.294Z,34.00
2018-07-27T17:21:00.805Z,33.90
2018-07-27T17:23:29.297Z,33.80
2018-07-27T17:25:58.568Z,33.90
2018-07-27T17:28:27.063Z,33.80
2018-07-27T17:30:55.488Z,33.80
2018-07-27T17:33:23.980Z,33.70
2018-07-27T17:35:52.425Z,33.80
2018-07-27T17:38:21.632Z,33.60
2018-07-27T17:40:50.112Z,33.60
2018-07-27T17:45:46.764Z,33.40
2018-07-27T17:48:28.101Z,33.40
2018-07-27T17:50:56.612Z,33.30
2018-07-27T17:53:25.032Z,33.30
2018-07-27T17:55:53.488Z,33.20
2018-07-27T17:58:21.937Z,33.20
2018-07-27T18:00:50.602Z,33.10
2018-07-27T18:03:19.020Z,33.00
2018-07-27T18:05:49.386Z,33.00
2018-07-27T18:11:09.020Z,32.90
2018-07-27T18:13:37.478Z,32.70
2018-07-27T18:18:59.121Z,32.60
2018-07-27T18:21:27.584Z,32.40
2018-07-27T18:23:56.042Z,32.40
2018-07-27T18:26:24.512Z,32.30
2018-07-27T18:28:52.957Z,32.20
2018-07-27T18:31:21.416Z,32.10
2018-07-27T18:33:49.847Z,32.00
2018-07-27T18:36:18.346Z,31.90
2018-07-27T18:38:46.964Z,31.80
2018-07-27T18:41:15.478Z,31.70
2018-07-27T18:43:43.917Z,31.60
2018-07-27T18:46:12.397Z,31.40
2018-07-27T18:48:40.841Z,31.40
2018-07-27T18:51:09.276Z,31.30
2018-07-27T18:53:37.732Z,31.20
2018-07-27T18:56:06.844Z,31.20
2018-07-27T18:58:35.269Z,31.10
2018-07-27T19:01:03.765Z,31.10
2018-07-27T19:03:32.240Z,31.00
2018-07-27T19:06:00.713Z,31.00
2018-07-27T19:08:29.245Z,30.80
2018-07-27T19:10:57.748Z,30.70
2018-07-27T19:13:26.404Z,30.60
2018-07-27T19:15:54.880Z,30.50
2018-07-27T19:18:23.368Z,30.60
2018-07-27T19:20:51.898Z,30.40
2018-07-27T19:23:20.479Z,30.30
2018-07-27T19:25:48.916Z,30.10
2018-07-27T19:28:17.368Z,29.90
2018-07-27T19:30:45.890Z,29.70
2018-07-27T19:33:14.343Z,29.50
2018-07-27T19:35:42.939Z,29.20
2018-07-27T19:38:11.365Z,29.00
2018-07-27T19:40:39.943Z,29.00
2018-07-27T19:43:08.396Z,29.00
2018-07-27T19:45:36.880Z,28.90
2018-07-27T19:48:05.560Z,28.70
2018-07-27T19:50:33.995Z,28.60
2018-07-27T19:53:02.520Z,28.60
2018-07-27T19:55:30.971Z,28.50
2018-07-27T19:57:59.429Z,28.60
2018-07-27T20:00:27.849Z,28.50
2018-07-27T20:05:24.435Z,28.40
2018-07-27T20:07:52.904Z,28.20
2018-07-27T20:10:21.361Z,28.00
2018-07-27T20:12:49.803Z,28.00
2018-07-27T20:15:18.227Z,28.00
2018-07-27T20:17:46.692Z,28.00
2018-07-27T20:20:15.142Z,27.90
2018-07-27T20:22:43.616Z,27.80
2018-07-27T20:25:13.070Z,27.80
2018-07-27T20:30:09.688Z,27.70
2018-07-27T20:32:38.128Z,27.60
2018-07-27T20:35:06.609Z,27.80
2018-07-27T20:37:35.095Z,28.00
2018-07-27T20:40:03.849Z,28.10
2018-07-27T20:42:32.296Z,28.20
2018-07-27T20:45:01.304Z,28.10
2018-07-27T20:47:29.809Z,27.90
2018-07-27T20:49:58.293Z,27.90
2018-07-27T20:52:26.760Z,27.80
2018-07-27T20:54:55.232Z,27.70
2018-07-27T20:57:23.737Z,27.60
2018-07-27T20:59:52.194Z,27.60
2018-07-27T21:02:20.656Z,27.60
2018-07-27T21:04:49.106Z,27.70
2018-07-27T21:07:17.585Z,27.60
2018-07-27T21:09:46.777Z,27.50
2018-07-27T21:12:15.188Z,27.50
2018-07-27T21:14:43.654Z,27.40
2018-07-27T21:17:12.089Z,27.20
2018-07-27T21:19:40.640Z,27.20
2018-07-27T21:22:09.165Z,27.00
2018-07-27T21:24:37.617Z,26.90
2018-07-27T21:27:06.323Z,26.90
2018-07-27T21:29:34.739Z,26.70
2018-07-27T21:32:03.277Z,26.80
2018-07-27T21:34:31.717Z,26.80
2018-07-27T21:37:00.206Z,26.70
2018-07-27T21:39:28.636Z,26.60
2018-07-27T21:41:57.120Z,26.40
2018-07-27T21:44:25.556Z,26.40
2018-07-27T21:46:53.996Z,26.40
2018-07-27T21:49:22.514Z,26.30
2018-07-27T21:51:51.011Z,26.40
2018-07-27T21:54:20.290Z,26.30
2018-07-27T21:56:48.769Z,26.30
2018-07-27T22:01:45.413Z,26.10
2018-07-27T22:06:43.000Z,26.00
2018-07-27T22:09:11.728Z,25.90
2018-07-27T22:11:40.193Z,25.90
2018-07-27T22:14:08.640Z,25.90
2018-07-27T22:16:37.101Z,25.80
2018-07-27T22:19:05.604Z,25.80
2018-07-27T22:21:34.089Z,25.90
2018-07-27T22:24:02.821Z,25.90
2018-07-27T22:26:31.289Z,25.90
2018-07-27T22:28:59.744Z,25.90
2018-07-27T22:31:28.257Z,25.80
2018-07-27T22:33:56.704Z,25.90
2018-07-27T22:36:25.191Z,25.90
2018-07-27T22:38:53.690Z,25.80
2018-07-27T22:41:22.948Z,25.80
2018-07-27T22:43:51.424Z,25.80
2018-07-27T22:46:19.877Z,25.80
2018-07-27T22:48:48.767Z,26.00
2018-07-27T22:53:45.355Z,26.00
2018-07-27T22:56:13.776Z,26.10
2018-07-27T22:58:42.229Z,26.10
2018-07-27T23:01:10.655Z,25.90
2018-07-27T23:03:39.156Z,25.90
2018-07-27T23:06:07.608Z,25.90
2018-07-27T23:08:36.067Z,26.10
2018-07-27T23:11:04.772Z,26.20
2018-07-27T23:13:33.248Z,26.30
2018-07-27T23:16:01.721Z,26.40
2018-07-27T23:18:30.144Z,26.70
2018-07-27T23:20:58.878Z,26.80
2018-07-27T23:23:27.372Z,26.80
2018-07-27T23:25:55.851Z,26.80
2018-07-27T23:28:24.372Z,26.90
2018-07-27T23:30:52.845Z,26.80
2018-07-27T23:33:21.342Z,26.90
2018-07-27T23:35:49.860Z,27.00
2018-07-27T23:38:19.027Z,27.10
2018-07-27T23:40:47.664Z,27.10
2018-07-27T23:43:17.648Z,27.10
2018-07-27T23:45:46.145Z,27.00
2018-07-27T23:48:14.794Z,26.90
2018-07-27T23:50:43.328Z,26.90
2018-07-27T23:53:11.840Z,26.90
2018-07-27T23:55:40.358Z,27.10
2018-07-27T23:58:08.860Z,27.10
