createdAt,value
2023-08-10T12:57:25.536Z,99938.86
2023-08-10T12:59:52.988Z,99937.74
2023-08-10T13:02:31.710Z,99933.68
2023-08-10T13:05:01.210Z,99921.81
2023-08-10T13:07:28.756Z,99925.82
2023-08-10T13:09:56.967Z,99929.90
2023-08-10T13:12:24.276Z,99933.20
2023-08-10T13:14:51.570Z,99931.48
2023-08-10T13:17:18.890Z,99926.55
2023-08-10T13:19:46.297Z,99926.19
2023-08-10T13:22:13.750Z,99923.48
2023-08-10T13:24:41.427Z,99925.55
2023-08-10T13:27:08.826Z,99927.33
2023-08-10T13:29:36.202Z,99926.35
2023-08-10T13:32:04.755Z,99924.83
2023-08-10T13:34:32.379Z,99920.71
2023-08-10T13:36:59.636Z,99920.50
2023-08-10T13:39:26.907Z,99917.48
2023-08-10T13:41:54.352Z,99917.00
2023-08-10T13:44:21.638Z,99918.70
2023-08-10T13:46:49.034Z,99915.64
2023-08-10T13:49:16.913Z,99922.00
2023-08-10T13:51:45.841Z,99913.71
2023-08-10T13:54:13.197Z,99908.91
2023-08-10T13:56:59.717Z,99908.80
2023-08-10T13:59:28.139Z,99906.45
2023-08-10T14:01:55.596Z,99907.31
2023-08-10T14:04:23.092Z,99905.62
2023-08-10T14:06:50.769Z,99904.39
2023-08-10T14:09:18.333Z,99902.71
2023-08-10T14:11:45.659Z,99902.01
2023-08-10T14:14:13.852Z,99901.00
2023-08-10T14:16:41.251Z,99894.24
2023-08-10T14:19:08.584Z,99893.52
2023-08-10T14:21:35.822Z,99896.37
2023-08-10T14:24:03.334Z,99900.00
2023-08-10T14:26:30.788Z,99898.11
2023-08-10T14:28:58.078Z,99900.63
2023-08-10T14:31:25.495Z,99896.20
2023-08-10T14:33:53.135Z,99898.11
2023-08-10T14:36:20.825Z,99891.71
2023-08-10T14:38:48.294Z,99889.96
2023-08-10T14:41:16.028Z,99887.16
2023-08-10T14:43:43.380Z,99886.21
2023-08-10T14:46:11.686Z,99884.02
2023-08-10T14:48:39.262Z,99887.27
2023-08-10T14:51:06.603Z,99886.44
2023-08-10T14:53:33.951Z,99882.17
2023-08-10T14:56:01.256Z,99883.94
2023-08-10T14:58:29.011Z,99881.89
2023-08-10T15:00:56.498Z,99882.48
2023-08-10T15:03:25.134Z,99882.91
2023-08-10T15:05:52.472Z,99886.09
2023-08-10T15:08:20.113Z,99886.58
2023-08-10T15:10:47.528Z,99883.88
2023-08-10T15:13:14.843Z,99879.77
2023-08-10T15:15:42.416Z,99872.62
2023-08-10T15:18:09.741Z,99873.36
2023-08-10T15:20:37.146Z,99874.27
2023-08-10T15:23:15.889Z,99869.24
2023-08-10T15:25:53.608Z,99873.39
2023-08-10T15:28:21.068Z,99870.31
2023-08-10T15:30:49.716Z,99866.02
2023-08-10T15:33:17.041Z,99869.62
2023-08-10T15:35:45.871Z,99870.03
2023-08-10T15:38:13.319Z,99869.90
2023-08-10T15:40:40.912Z,99865.03
2023-08-10T15:43:08.279Z,99860.79
2023-08-10T15:45:36.180Z,99861.02
2023-08-10T15:48:03.734Z,99861.74
2023-08-10T15:50:31.136Z,99865.02
2023-08-10T15:52:58.434Z,99862.30
2023-08-10T15:55:25.936Z,99860.67
2023-08-10T15:57:53.310Z,99863.08
2023-08-10T16:00:20.838Z,99856.02
2023-08-10T16:02:48.355Z,99858.70
2023-08-10T16:05:15.745Z,99858.58
2023-08-10T16:07:43.481Z,99858.17
2023-08-10T16:10:11.614Z,99855.83
2023-08-10T16:12:39.352Z,99858.84
2023-08-10T16:15:07.182Z,99859.35
2023-08-10T16:17:35.256Z,99861.04
2023-08-10T16:20:04.369Z,99867.13
2023-08-10T16:22:31.771Z,99871.39
2023-08-10T16:24:59.533Z,99871.83
2023-08-10T16:27:26.893Z,99872.20
2023-08-10T16:29:54.208Z,99870.98
2023-08-10T16:32:21.531Z,99876.29
2023-08-10T16:34:48.869Z,99878.50
2023-08-10T16:37:16.290Z,99879.61
2023-08-10T16:39:43.659Z,99880.27
2023-08-10T16:42:10.983Z,99885.38
2023-08-10T16:44:38.517Z,99887.38
2023-08-10T16:47:06.587Z,99890.98
2023-08-10T16:49:33.868Z,99894.31
2023-08-10T16:52:01.353Z,99900.69
2023-08-10T16:54:28.739Z,99901.75
2023-08-10T16:56:56.684Z,99902.40
2023-08-10T16:59:24.200Z,99901.48
2023-08-10T17:01:52.791Z,99905.67
2023-08-10T17:04:21.750Z,99911.95
2023-08-10T17:06:48.989Z,99917.01
2023-08-10T17:09:19.094Z,99910.84
2023-08-10T17:11:46.546Z,99918.69
2023-08-10T17:14:13.901Z,99919.94
2023-08-10T17:16:41.429Z,99916.27
2023-08-10T17:19:08.796Z,99918.91
2023-08-10T17:21:36.753Z,99921.85
2023-08-10T17:24:04.551Z,99919.04
2023-08-10T17:26:31.965Z,99916.24
2023-08-10T17:29:09.964Z,99915.85
2023-08-10T17:31:41.986Z,99919.10
2023-08-10T17:34:09.263Z,99920.63
2023-08-10T17:36:36.558Z,99923.86
2023-08-10T17:39:04.310Z,99923.61
2023-08-10T17:41:31.733Z,99931.25
2023-08-10T17:43:59.214Z,99930.81
2023-08-10T17:46:27.600Z,99930.52
2023-08-10T17:48:54.998Z,99934.33
2023-08-10T17:51:22.282Z,99936.19
2023-08-10T17:53:49.689Z,99937.84
2023-08-10T17:56:16.932Z,99937.02
2023-08-10T17:58:44.196Z,99933.60
2023-08-10T18:01:11.693Z,99935.59
2023-08-10T18:03:39.039Z,99933.77
2023-08-10T18:06:06.339Z,99933.34
2023-08-10T18:08:33.734Z,99933.33
2023-08-10T18:11:01.203Z,99932.41
2023-08-10T18:13:28.514Z,99927.27
2023-08-10T18:15:55.932Z,99930.70
2023-08-10T18:18:23.191Z,99933.83
2023-08-10T18:20:50.625Z,99931.56
2023-08-10T18:23:19.828Z,99930.33
2023-08-10T18:25:47.088Z,99935.70
2023-08-10T18:28:14.377Z,99936.53
2023-08-10T18:30:41.802Z,99934.77
2023-08-10T18:33:09.588Z,99932.69
2023-08-10T18:35:37.557Z,99931.99
2023-08-10T18:38:05.091Z,99929.90
2023-08-10T18:40:39.818Z,99927.95
2023-08-10T18:43:07.551Z,99929.15
2023-08-10T18:45:35.618Z,99926.77
2023-08-10T18:48:03.632Z,99924.52
2023-08-10T18:50:31.151Z,99923.63
2023-08-10T18:52:58.534Z,99925.17
2023-08-10T18:55:25.883Z,99923.42
2023-08-10T18:57:53.216Z,99925.35
2023-08-10T19:00:20.596Z,99928.95
2023-08-10T19:02:48.201Z,99923.12
2023-08-10T19:05:15.591Z,99920.58
2023-08-10T19:07:47.618Z,99920.92
2023-08-10T19:10:15.285Z,99922.49
2023-08-10T19:12:42.662Z,99917.67
2023-08-10T19:15:10.553Z,99917.88
2023-08-10T19:17:39.595Z,99920.20
2023-08-10T19:20:08.626Z,99910.02
2023-08-10T19:22:36.029Z,99913.14
2023-08-10T19:25:05.073Z,99909.00
2023-08-10T19:27:32.896Z,99908.54
2023-08-10T19:30:04.108Z,99904.81
2023-08-10T19:32:31.519Z,99906.96
2023-08-10T19:34:58.839Z,99906.54
2023-08-10T19:37:26.174Z,99904.19
2023-08-10T19:39:53.534Z,99907.23
2023-08-10T19:42:20.838Z,99901.95
2023-08-10T19:44:48.101Z,99902.61
2023-08-10T19:47:20.933Z,99901.50
2023-08-10T19:49:49.534Z,99895.27
2023-08-10T19:52:16.934Z,99890.42
2023-08-10T19:54:44.348Z,99885.77
2023-08-10T19:57:11.789Z,99887.57
2023-08-10T19:59:39.044Z,99886.94
2023-08-10T20:02:06.585Z,99891.52
2023-08-10T20:04:34.492Z,99889.42
2023-08-10T20:07:01.819Z,99888.42
2023-08-10T20:09:29.319Z,99889.73
2023-08-10T20:11:56.614Z,99888.60
2023-08-10T20:14:24.019Z,99886.74
2023-08-10T20:16:51.345Z,99881.56
2023-08-10T20:19:18.828Z,99885.98
2023-08-10T20:21:46.740Z,99883.48
2023-08-10T20:24:15.430Z,99881.64
2023-08-10T20:26:44.138Z,99881.59
2023-08-10T20:29:11.595Z,99882.04
2023-08-10T20:31:38.911Z,99881.40
2023-08-10T20:34:06.258Z,99884.27
2023-08-10T20:36:33.566Z,99886.09
2023-08-10T20:39:00.958Z,99882.66
2023-08-10T20:41:28.839Z,99885.33
2023-08-10T20:43:56.134Z,99884.16
2023-08-10T20:46:25.047Z,99882.83
2023-08-10T20:48:53.458Z,99881.48
2023-08-10T20:51:22.157Z,99880.16
2023-08-10T20:53:51.819Z,99886.16
2023-08-10T20:56:19.273Z,99885.73
2023-08-10T20:58:46.818Z,99890.16
2023-08-10T21:01:14.812Z,99890.45
2023-08-10T21:03:44.174Z,99888.95
2023-08-10T21:06:12.877Z,99884.14
2023-08-10T21:08:41.452Z,99884.73
2023-08-10T21:11:09.457Z,99884.59
2023-08-10T21:13:37.053Z,99879.44
2023-08-10T21:16:04.564Z,99880.23
2023-08-10T21:18:31.917Z,99880.61
2023-08-10T21:20:59.346Z,99877.87
2023-08-10T21:23:27.756Z,99874.59
2023-08-10T21:25:55.232Z,99873.23
2023-08-10T21:28:22.635Z,99869.25
2023-08-10T21:30:49.982Z,99867.88
2023-08-10T21:33:17.541Z,99865.84
2023-08-10T21:35:44.986Z,99862.56
2023-08-10T21:38:12.390Z,99860.98
2023-08-10T21:40:39.888Z,99861.33
2023-08-10T21:43:09.060Z,99859.40
2023-08-10T21:45:36.990Z,99859.90
2023-08-10T21:48:04.667Z,99858.13
2023-08-10T21:50:31.985Z,99861.94
2023-08-10T21:52:59.336Z,99861.92
2023-08-10T21:55:26.767Z,99866.11
2023-08-10T21:57:54.109Z,99861.43
2023-08-10T22:00:23.146Z,99862.54
2023-08-10T22:02:51.137Z,99856.67
2023-08-10T22:05:18.704Z,99855.52
2023-08-10T22:07:46.443Z,99850.13
2023-08-10T22:10:13.857Z,99848.42
2023-08-10T22:12:41.164Z,99849.15
2023-08-10T22:15:11.443Z,99848.86
2023-08-10T22:17:38.886Z,99845.05
2023-08-10T22:20:16.464Z,99841.59
2023-08-10T22:22:57.829Z,99841.80
2023-08-10T22:25:30.542Z,99839.37
2023-08-10T22:28:00.555Z,99837.66
2023-08-10T22:30:28.046Z,99834.91
2023-08-10T22:32:55.374Z,99835.81
2023-08-10T22:35:23.003Z,99833.59
2023-08-10T22:37:50.294Z,99834.67
2023-08-10T22:40:17.799Z,99837.09
2023-08-10T22:42:45.265Z,99837.98
2023-08-10T22:45:12.577Z,99835.35
2023-08-10T22:47:40.100Z,99835.04
2023-08-10T22:50:07.988Z,99834.73
2023-08-10T22:52:35.326Z,99836.15
2023-08-10T22:55:02.718Z,99837.05
2023-08-10T22:57:30.183Z,99833.80
2023-08-10T22:59:57.491Z,99829.31
2023-08-10T23:02:24.790Z,99826.05
2023-08-10T23:04:52.139Z,99822.09
2023-08-10T23:07:19.512Z,99820.38
2023-08-10T23:09:46.801Z,99815.55
2023-08-10T23:12:14.198Z,99816.95
2023-08-10T23:14:41.480Z,99814.18
2023-08-10T23:17:08.836Z,99820.62
2023-08-10T23:19:36.212Z,99819.43
2023-08-10T23:22:03.602Z,99814.95
2023-08-10T23:24:30.903Z,99815.13
2023-08-10T23:26:58.251Z,99809.22
2023-08-10T23:29:26.184Z,99811.85
2023-08-10T23:31:55.661Z,99810.43
2023-08-10T23:34:23.109Z,99815.48
2023-08-10T23:36:51.119Z,99807.83
2023-08-10T23:39:18.514Z,99811.65
2023-08-10T23:41:45.923Z,99808.33
2023-08-10T23:44:16.523Z,99807.09
2023-08-10T23:46:43.841Z,99807.45
2023-08-10T23:49:12.562Z,99807.80
2023-08-10T23:51:40.702Z,99805.38
2023-08-10T23:54:08.084Z,99802.95
2023-08-10T23:56:36.340Z,99796.88
2023-08-10T23:59:03.822Z,99796.05
