createdAt,value
2019-02-09T00:01:49.567Z,99363.30
2019-02-09T00:04:19.852Z,99355.06
2019-02-09T00:06:50.363Z,99358.08
2019-02-09T00:09:20.686Z,99353.37
2019-02-09T00:11:51.130Z,99347.35
2019-02-09T00:14:21.455Z,99343.14
2019-02-09T00:16:51.707Z,99344.95
2019-02-09T00:19:22.138Z,99338.31
2019-02-09T00:21:52.494Z,99339.38
2019-02-09T00:24:23.072Z,99331.18
2019-02-09T00:26:53.576Z,99332.38
2019-02-09T00:29:24.107Z,99312.95
2019-02-09T00:31:54.354Z,99315.24
2019-02-09T00:34:24.723Z,99319.11
2019-02-09T00:36:55.695Z,99314.28
2019-02-09T00:39:26.043Z,99303.16
2019-02-09T00:41:58.114Z,99303.19
2019-02-09T00:44:29.356Z,99286.28
2019-02-09T00:46:59.597Z,99285.59
2019-02-09T00:49:30.119Z,99275.45
2019-02-09T00:52:00.350Z,99275.06
2019-02-09T00:54:30.758Z,99272.90
2019-02-09T00:57:00.997Z,99276.39
2019-02-09T00:59:31.533Z,99266.28
2019-02-09T01:02:01.825Z,99265.80
2019-02-09T01:04:32.046Z,99256.77
2019-02-09T01:07:02.441Z,99257.48
2019-02-09T01:09:32.661Z,99254.56
2019-02-09T01:12:03.030Z,99248.29
2019-02-09T01:14:35.222Z,99239.00
2019-02-09T01:17:05.443Z,99235.62
2019-02-09T01:19:35.771Z,99217.66
2019-02-09T01:22:06.155Z,99223.94
2019-02-09T01:24:37.290Z,99216.69
2019-02-09T01:27:07.550Z,99215.36
2019-02-09T01:29:37.796Z,99207.63
2019-02-09T01:32:08.379Z,99201.95
2019-02-09T01:34:38.700Z,99194.84
2019-02-09T01:37:08.946Z,99181.47
2019-02-09T01:39:39.164Z,99202.70
2019-02-09T01:42:09.469Z,99186.16
2019-02-09T01:44:39.786Z,99191.95
2019-02-09T01:47:10.319Z,99175.44
2019-02-09T01:49:40.596Z,99173.86
2019-02-09T01:52:10.895Z,99179.66
2019-02-09T01:54:51.026Z,99171.08
2019-02-09T01:57:21.939Z,99161.43
2019-02-09T01:59:52.363Z,99159.03
2019-02-09T02:02:22.603Z,99147.09
2019-02-09T02:04:52.941Z,99153.73
2019-02-09T02:07:23.160Z,99145.02
2019-02-09T02:09:53.892Z,99154.56
2019-02-09T02:12:24.361Z,99161.07
2019-02-09T02:14:54.558Z,99160.72
2019-02-09T02:17:24.780Z,99143.59
2019-02-09T02:19:56.085Z,99138.77
2019-02-09T02:22:27.429Z,99138.64
2019-02-09T02:24:58.017Z,99145.50
2019-02-09T02:27:28.643Z,99144.17
2019-02-09T02:29:58.917Z,99136.56
2019-02-09T02:32:29.260Z,99126.69
2019-02-09T02:34:59.974Z,99120.77
2019-02-09T02:37:30.584Z,99127.41
2019-02-09T02:40:00.828Z,99118.47
2019-02-09T02:42:31.250Z,99119.09
2019-02-09T02:45:01.626Z,99111.97
2019-02-09T02:47:31.902Z,99103.03
2019-02-09T02:50:02.290Z,99085.69
2019-02-09T02:52:32.449Z,99102.33
2019-02-09T02:55:02.664Z,99097.50
2019-02-09T02:57:33.180Z,99105.11
2019-02-09T03:00:03.858Z,99096.21
2019-02-09T03:02:34.051Z,99092.59
2019-02-09T03:05:05.689Z,99094.27
2019-02-09T03:07:36.960Z,99090.42
2019-02-09T03:10:08.281Z,99084.84
2019-02-09T03:12:38.545Z,99081.35
2019-02-09T03:15:12.230Z,99081.23
2019-02-09T03:17:42.451Z,99070.02
2019-02-09T03:20:14.764Z,99070.16
2019-02-09T03:22:47.009Z,99065.79
2019-02-09T03:25:19.859Z,99059.77
2019-02-09T03:27:50.236Z,99065.56
2019-02-09T03:30:20.984Z,99054.23
2019-02-09T03:32:51.404Z,99052.52
2019-02-09T03:35:22.053Z,99061.19
2019-02-09T03:37:52.672Z,99059.86
2019-02-09T03:40:23.850Z,99061.05
2019-02-09T03:42:54.519Z,99056.84
2019-02-09T03:45:29.291Z,99057.41
2019-02-09T03:48:00.224Z,99044.84
2019-02-09T03:50:32.012Z,99039.54
2019-02-09T03:53:02.548Z,99043.17
2019-02-09T03:55:32.898Z,99043.17
2019-02-09T03:58:03.268Z,99053.43
2019-02-09T04:00:33.766Z,99044.01
2019-02-09T04:03:05.423Z,99033.46
2019-02-09T04:05:35.664Z,99034.17
2019-02-09T04:08:05.911Z,99026.20
2019-02-09T04:10:36.193Z,99029.21
2019-02-09T04:13:06.613Z,99023.90
2019-02-09T04:15:36.994Z,99020.66
2019-02-09T04:18:07.181Z,99024.50
2019-02-09T04:20:37.482Z,99026.67
2019-02-09T04:23:07.828Z,99022.06
2019-02-09T04:25:38.136Z,99027.22
2019-02-09T04:28:08.314Z,99015.63
2019-02-09T04:30:38.568Z,99010.39
2019-02-09T04:33:08.820Z,99024.52
2019-02-09T04:35:39.093Z,99011.10
2019-02-09T04:38:09.481Z,99001.72
2019-02-09T04:40:39.783Z,98992.70
2019-02-09T04:43:10.022Z,99011.53
2019-02-09T04:45:41.365Z,99006.00
2019-02-09T04:48:11.564Z,99014.23
2019-02-09T04:50:41.851Z,99006.98
2019-02-09T04:53:13.456Z,99009.06
2019-02-09T04:55:44.764Z,99007.73
2019-02-09T04:58:14.947Z,99006.48
2019-02-09T05:00:45.271Z,98999.50
2019-02-09T05:03:16.616Z,98997.06
2019-02-09T05:05:46.980Z,99001.80
2019-02-09T05:08:17.259Z,98996.86
2019-02-09T05:10:47.743Z,98989.17
2019-02-09T05:13:18.043Z,98994.39
2019-02-09T05:15:48.522Z,98990.14
2019-02-09T05:18:18.734Z,98997.48
2019-02-09T05:20:49.159Z,98994.34
2019-02-09T05:23:19.779Z,99000.19
2019-02-09T05:25:50.024Z,98999.94
2019-02-09T05:28:20.633Z,98992.31
2019-02-09T05:30:51.136Z,98987.08
2019-02-09T05:33:21.389Z,98998.52
2019-02-09T05:35:51.545Z,98991.61
2019-02-09T05:38:23.910Z,98992.23
2019-02-09T05:40:54.142Z,98997.41
2019-02-09T05:43:24.626Z,99001.87
2019-02-09T05:45:55.104Z,98990.98
2019-02-09T05:48:25.489Z,98982.78
2019-02-09T05:50:55.813Z,98990.40
2019-02-09T05:53:26.220Z,98999.06
2019-02-09T05:55:56.780Z,98995.44
2019-02-09T05:58:27.018Z,98988.09
2019-02-09T06:00:59.361Z,98997.73
2019-02-09T06:03:29.890Z,99000.66
2019-02-09T06:06:00.146Z,99002.48
2019-02-09T06:08:30.840Z,98998.09
2019-02-09T06:11:01.481Z,99001.31
2019-02-09T06:13:31.820Z,99004.38
2019-02-09T06:16:02.252Z,99018.77
2019-02-09T06:18:32.488Z,99032.42
2019-02-09T06:21:04.216Z,99020.83
2019-02-09T06:23:34.673Z,99034.88
2019-02-09T06:26:05.000Z,99032.28
2019-02-09T06:28:35.422Z,99029.41
2019-02-09T06:31:05.821Z,99033.17
2019-02-09T06:33:36.096Z,99027.52
2019-02-09T06:36:06.390Z,99027.17
2019-02-09T06:38:36.768Z,99028.15
2019-02-09T06:41:07.501Z,99032.48
2019-02-09T06:43:37.760Z,99030.67
2019-02-09T06:46:08.151Z,99034.58
2019-02-09T06:48:38.461Z,99034.69
2019-02-09T06:51:08.744Z,99028.53
2019-02-09T06:53:39.146Z,99039.38
2019-02-09T06:56:09.813Z,99037.97
2019-02-09T06:58:40.107Z,99036.91
2019-02-09T07:01:10.655Z,99031.83
2019-02-09T07:03:41.110Z,99034.97
2019-02-09T07:06:11.422Z,99032.31
2019-02-09T07:08:41.734Z,99032.66
2019-02-09T07:11:13.013Z,99041.11
2019-02-09T07:13:43.638Z,99045.00
2019-02-09T07:16:14.219Z,99041.64
2019-02-09T07:18:44.517Z,99030.77
2019-02-09T07:21:14.816Z,99035.14
2019-02-09T07:23:45.268Z,99028.51
2019-02-09T07:26:15.617Z,99032.48
2019-02-09T07:28:46.103Z,99040.45
2019-02-09T07:31:17.605Z,99037.89
2019-02-09T07:33:47.928Z,99031.02
2019-02-09T07:36:18.447Z,99032.70
2019-02-09T07:38:48.951Z,99027.75
2019-02-09T07:41:20.045Z,99030.86
2019-02-09T07:43:50.415Z,99029.30
2019-02-09T07:46:20.754Z,99038.80
2019-02-09T07:48:51.154Z,99029.48
2019-02-09T07:51:21.565Z,99050.96
2019-02-09T07:53:52.733Z,99052.16
2019-02-09T07:56:25.042Z,99048.39
2019-02-09T07:58:55.319Z,99050.02
2019-02-09T08:01:25.857Z,99053.73
2019-02-09T08:03:56.173Z,99059.52
2019-02-09T08:06:26.792Z,99051.08
2019-02-09T08:08:57.392Z,99052.97
2019-02-09T08:11:28.086Z,99049.86
2019-02-09T08:13:58.393Z,99056.02
2019-02-09T08:16:28.726Z,99047.78
2019-02-09T08:18:59.046Z,99072.25
2019-02-09T08:21:29.458Z,99070.64
2019-02-09T08:24:01.099Z,99069.52
2019-02-09T08:26:31.313Z,99068.48
2019-02-09T08:29:01.870Z,99069.80
2019-02-09T08:31:34.277Z,99068.69
2019-02-09T08:34:05.136Z,99065.95
2019-02-09T08:36:35.768Z,99065.89
2019-02-09T08:39:08.450Z,99074.59
2019-02-09T08:41:39.347Z,99071.53
2019-02-09T08:44:09.772Z,99064.75
2019-02-09T08:46:42.286Z,99059.22
2019-02-09T08:49:12.759Z,99064.97
2019-02-09T08:51:43.023Z,99062.31
2019-02-09T08:54:13.782Z,99063.07
2019-02-09T08:56:44.922Z,99065.52
2019-02-09T08:59:15.448Z,99086.80
2019-02-09T09:01:45.812Z,99078.73
2019-02-09T09:04:16.878Z,99078.69
2019-02-09T09:06:47.713Z,99080.42
2019-02-09T09:09:18.040Z,99081.37
2019-02-09T09:11:48.875Z,99084.27
2019-02-09T09:14:19.225Z,99086.58
2019-02-09T09:16:49.671Z,99079.66
2019-02-09T09:19:20.020Z,99087.14
2019-02-09T09:21:50.481Z,99080.72
2019-02-09T09:24:20.983Z,99083.58
2019-02-09T09:26:51.379Z,99083.38
2019-02-09T09:29:21.761Z,99080.92
2019-02-09T09:31:52.659Z,99092.46
2019-02-09T09:34:22.899Z,99093.74
2019-02-09T09:36:53.718Z,99107.90
2019-02-09T09:39:24.313Z,99110.06
2019-02-09T09:41:54.893Z,99114.38
2019-02-09T09:44:25.802Z,99112.83
2019-02-09T09:46:56.271Z,99108.30
2019-02-09T09:49:27.038Z,99102.03
2019-02-09T09:51:57.879Z,99111.63
2019-02-09T09:54:28.399Z,99108.63
2019-02-09T09:56:58.889Z,99102.90
2019-02-09T09:59:29.335Z,99099.91
2019-02-09T10:01:59.644Z,99097.11
2019-02-09T10:04:29.839Z,99105.29
2019-02-09T10:07:00.313Z,99099.13
2019-02-09T10:09:30.638Z,99105.80
2019-02-09T10:12:01.029Z,99105.16
2019-02-09T10:14:31.366Z,99105.18
2019-02-09T10:17:01.997Z,99111.05
2019-02-09T10:19:32.343Z,99114.43
2019-02-09T10:22:02.724Z,99127.27
2019-02-09T10:24:33.095Z,99107.33
2019-02-09T10:27:03.345Z,99116.17
2019-02-09T10:29:33.863Z,99122.13
2019-02-09T10:32:04.521Z,99121.77
2019-02-09T10:34:34.855Z,99121.00
2019-02-09T10:37:05.282Z,99131.33
2019-02-09T10:39:35.958Z,99138.05
2019-02-09T10:42:07.621Z,99120.09
2019-02-09T10:44:37.869Z,99138.27
2019-02-09T10:47:08.239Z,99114.72
2019-02-09T10:49:39.691Z,99121.09
2019-02-09T10:52:10.046Z,99118.48
2019-02-09T10:54:40.381Z,99125.88
2019-02-09T10:57:10.772Z,99119.95
2019-02-09T10:59:45.311Z,99102.81
2019-02-09T11:02:15.720Z,99111.81
2019-02-09T11:04:46.148Z,99110.03
2019-02-09T11:07:16.394Z,99100.39
2019-02-09T11:09:47.067Z,99111.63
2019-02-09T11:12:22.520Z,99099.13
2019-02-09T11:15:35.499Z,99111.95
2019-02-09T11:18:07.243Z,99100.98
2019-02-09T11:20:57.020Z,99096.81
2019-02-09T11:23:39.584Z,99103.73
2019-02-09T11:26:10.583Z,99098.27
2019-02-09T11:28:41.031Z,99108.66
2019-02-09T11:31:11.331Z,99100.61
2019-02-09T11:33:42.106Z,99106.00
2019-02-09T11:36:12.515Z,99113.16
2019-02-09T11:38:42.880Z,99107.27
2019-02-09T11:41:13.306Z,99102.52
2019-02-09T11:43:45.673Z,99108.20
2019-02-09T11:46:16.005Z,99110.78
2019-02-09T11:48:46.577Z,99108.65
2019-02-09T11:51:17.021Z,99109.98
2019-02-09T11:53:47.279Z,99093.91
2019-02-09T11:56:17.781Z,99109.73
2019-02-09T11:58:48.195Z,99090.12
2019-02-09T12:01:18.683Z,99105.45
2019-02-09T12:03:49.043Z,99107.94
2019-02-09T12:06:19.417Z,99094.55
2019-02-09T12:08:51.863Z,99100.17
2019-02-09T12:11:22.233Z,99098.98
2019-02-09T12:13:55.372Z,99096.81
2019-02-09T12:16:24.666Z,99092.19
2019-02-09T12:18:55.074Z,99101.30
2019-02-09T12:21:25.320Z,99096.23
2019-02-09T12:23:55.580Z,99097.70
2019-02-09T12:26:26.156Z,99080.19
2019-02-09T12:28:56.700Z,99078.09
2019-02-09T12:31:27.007Z,99064.88
2019-02-09T12:33:57.475Z,99066.20
2019-02-09T12:36:27.737Z,99072.57
2019-02-09T12:38:58.017Z,99059.32
2019-02-09T12:41:28.459Z,99059.06
2019-02-09T12:44:00.104Z,99044.12
2019-02-09T12:46:30.423Z,99052.52
2019-02-09T12:49:00.917Z,99050.00
2019-02-09T12:51:31.438Z,99043.09
2019-02-09T12:54:01.683Z,99043.49
2019-02-09T12:56:32.587Z,99048.19
2019-02-09T12:59:03.244Z,99059.42
2019-02-09T13:01:33.710Z,99045.81
2019-02-09T13:04:04.395Z,99048.27
2019-02-09T13:06:34.838Z,99046.73
2019-02-09T13:09:08.777Z,99056.31
2019-02-09T13:11:39.172Z,99038.11
2019-02-09T13:14:09.428Z,99034.52
2019-02-09T13:16:39.945Z,99054.14
2019-02-09T13:19:10.642Z,99043.64
2019-02-09T13:21:43.878Z,99045.61
2019-02-09T13:24:14.265Z,99040.63
2019-02-09T13:26:45.017Z,99061.44
2019-02-09T13:29:15.256Z,99051.56
2019-02-09T13:31:45.588Z,99042.02
2019-02-09T13:34:16.106Z,99032.70
2019-02-09T13:36:46.332Z,99040.54
2019-02-09T13:39:16.878Z,99029.69
2019-02-09T13:41:49.247Z,99050.73
2019-02-09T13:44:19.472Z,99055.33
2019-02-09T13:46:53.931Z,99033.28
2019-02-09T13:49:24.315Z,99044.12
2019-02-09T13:51:54.944Z,99033.67
2019-02-09T13:54:25.176Z,99053.02
2019-02-09T13:56:58.123Z,99046.50
2019-02-09T13:59:28.545Z,99076.30
2019-02-09T14:01:58.834Z,99049.73
2019-02-09T14:04:30.467Z,99065.80
2019-02-09T14:07:01.091Z,99064.81
2019-02-09T14:09:31.369Z,99092.89
2019-02-09T14:12:01.841Z,99101.09
2019-02-09T14:14:32.154Z,99104.37
2019-02-09T14:17:03.439Z,99108.35
2019-02-09T14:19:33.807Z,99093.44
2019-02-09T14:22:04.569Z,99087.66
2019-02-09T14:24:35.049Z,99096.72
2019-02-09T14:27:05.800Z,99088.20
2019-02-09T14:29:40.616Z,99111.15
2019-02-09T14:32:10.955Z,99125.70
2019-02-09T14:34:41.260Z,99092.35
2019-02-09T14:37:11.643Z,99094.77
2019-02-09T14:39:43.180Z,99109.39
2019-02-09T14:42:13.544Z,99097.08
2019-02-09T14:44:43.920Z,99119.67
2019-02-09T14:47:14.746Z,99112.92
2019-02-09T14:49:45.067Z,99122.41
2019-02-09T14:52:15.624Z,99121.75
2019-02-09T14:54:46.253Z,99123.70
2019-02-09T14:57:16.937Z,99135.77
2019-02-09T14:59:47.227Z,99110.68
2019-02-09T15:02:17.911Z,99111.22
2019-02-09T15:04:49.801Z,99130.32
2019-02-09T15:07:20.092Z,99140.71
2019-02-09T15:09:50.461Z,99149.88
2019-02-09T15:12:21.592Z,99147.34
2019-02-09T15:14:51.926Z,99150.62
2019-02-09T15:17:22.251Z,99167.87
2019-02-09T15:19:52.677Z,99176.77
2019-02-09T15:22:24.062Z,99160.75
2019-02-09T15:25:00.845Z,99157.38
2019-02-09T15:27:31.793Z,99174.27
2019-02-09T15:30:07.939Z,99167.89
2019-02-09T15:32:38.181Z,99173.09
2019-02-09T15:35:10.289Z,99180.44
2019-02-09T15:37:40.725Z,99192.73
2019-02-09T15:40:16.748Z,99195.41
2019-02-09T15:42:50.026Z,99192.61
2019-02-09T15:45:21.036Z,99165.63
2019-02-09T15:47:51.331Z,99187.19
2019-02-09T15:50:22.496Z,99193.72
2019-02-09T15:52:57.232Z,99208.41
2019-02-09T15:55:28.855Z,99204.31
2019-02-09T15:57:59.132Z,99211.67
2019-02-09T16:00:29.752Z,99196.72
2019-02-09T16:03:00.184Z,99209.16
2019-02-09T16:05:30.610Z,99205.63
2019-02-09T16:08:01.004Z,99208.89
2019-02-09T16:10:31.352Z,99227.92
2019-02-09T16:13:01.638Z,99225.52
2019-02-09T16:15:32.259Z,99220.83
2019-02-09T16:18:03.859Z,99217.45
2019-02-09T16:20:35.386Z,99218.39
2019-02-09T16:23:05.661Z,99223.45
2019-02-09T16:25:36.511Z,99224.78
2019-02-09T16:28:16.625Z,99224.03
2019-02-09T16:30:47.770Z,99230.56
2019-02-09T16:33:18.289Z,99230.42
2019-02-09T16:35:48.518Z,99239.70
2019-02-09T16:38:19.262Z,99246.44
2019-02-09T16:40:49.475Z,99249.09
2019-02-09T16:43:20.084Z,99266.56
2019-02-09T16:45:50.798Z,99255.33
2019-02-09T16:48:21.128Z,99257.38
2019-02-09T16:50:53.228Z,99248.79
2019-02-09T16:53:26.224Z,99258.42
2019-02-09T16:55:59.650Z,99260.83
2019-02-09T16:58:30.938Z,99270.19
2019-02-09T17:02:02.089Z,99263.84
2019-02-09T17:05:35.444Z,99260.23
2019-02-09T17:08:50.354Z,99274.68
2019-02-09T17:14:32.912Z,99274.44
2019-02-09T17:17:07.922Z,99278.17
2019-02-09T17:19:38.470Z,99287.57
2019-02-09T17:22:10.103Z,99283.03
2019-02-09T17:24:40.561Z,99275.80
2019-02-09T17:27:11.083Z,99284.48
2019-02-09T17:29:41.470Z,99280.38
2019-02-09T17:32:23.971Z,99299.92
2019-02-09T17:35:21.075Z,99290.41
2019-02-09T17:38:50.312Z,99290.53
2019-02-09T17:41:51.001Z,99291.73
2019-02-09T17:44:20.640Z,99298.00
2019-02-09T17:46:51.137Z,99305.63
2019-02-09T17:49:23.314Z,99304.66
2019-02-09T17:52:33.080Z,99302.38
2019-02-09T17:55:07.799Z,99313.61
2019-02-09T17:57:51.507Z,99322.53
2019-02-09T18:01:05.562Z,99324.33
2019-02-09T18:04:01.933Z,99309.75
2019-02-09T18:06:32.302Z,99326.27
2019-02-09T18:09:03.051Z,99330.72
2019-02-09T18:11:33.610Z,99338.70
2019-02-09T18:14:04.114Z,99322.19
2019-02-09T18:16:34.916Z,99335.84
2019-02-09T18:19:05.626Z,99332.22
2019-02-09T18:21:37.027Z,99330.56
2019-02-09T18:24:07.263Z,99338.51
2019-02-09T18:26:37.542Z,99356.74
2019-02-09T18:29:07.810Z,99361.80
2019-02-09T18:31:38.356Z,99357.58
2019-02-09T18:34:08.967Z,99370.27
2019-02-09T18:36:39.387Z,99342.16
2019-02-09T18:39:11.939Z,99347.59
2019-02-09T18:41:42.692Z,99368.33
2019-02-09T18:44:13.660Z,99374.73
2019-02-09T18:46:46.923Z,99376.66
2019-02-09T18:49:17.932Z,99375.81
2019-02-09T18:51:48.147Z,99388.00
2019-02-09T18:54:18.948Z,99383.53
2019-02-09T18:56:50.850Z,99369.52
2019-02-09T18:59:21.346Z,99394.52
2019-02-09T19:01:51.744Z,99386.07
2019-02-09T19:04:23.960Z,99393.06
2019-02-09T19:06:55.044Z,99392.81
2019-02-09T19:09:25.306Z,99400.53
2019-02-09T19:11:55.596Z,99401.41
2019-02-09T19:14:25.971Z,99403.45
2019-02-09T19:16:56.176Z,99398.36
2019-02-09T19:19:26.499Z,99403.45
2019-02-09T19:22:00.272Z,99391.27
2019-02-09T19:24:30.911Z,99423.84
2019-02-09T19:27:32.606Z,99408.06
2019-02-09T19:30:06.106Z,99422.05
2019-02-09T19:32:36.438Z,99436.31
2019-02-09T19:35:11.995Z,99427.37
2019-02-09T19:37:39.602Z,99434.39
2019-02-09T19:40:11.137Z,99421.61
2019-02-09T19:42:41.581Z,99448.64
2019-02-09T19:45:19.166Z,99439.09
2019-02-09T19:47:49.531Z,99434.77
2019-02-09T19:50:19.996Z,99439.59
2019-02-09T19:52:50.476Z,99439.22
2019-02-09T19:55:22.530Z,99458.45
2019-02-09T19:57:52.686Z,99452.64
2019-02-09T20:00:34.133Z,99447.92
2019-02-09T20:03:05.036Z,99462.05
2019-02-09T20:05:35.773Z,99475.93
2019-02-09T20:08:07.216Z,99469.65
2019-02-09T20:10:39.754Z,99475.71
2019-02-09T20:13:10.541Z,99480.41
2019-02-09T20:15:40.770Z,99478.48
2019-02-09T20:18:11.421Z,99475.93
2019-02-09T20:20:47.235Z,99486.46
2019-02-09T20:23:13.970Z,99478.72
2019-02-09T20:25:44.211Z,99497.33
2019-02-09T20:28:14.778Z,99502.28
2019-02-09T20:30:45.109Z,99491.53
2019-02-09T20:33:15.664Z,99509.16
2019-02-09T20:35:46.142Z,99507.34
2019-02-09T20:38:16.630Z,99505.05
2019-02-09T20:40:50.135Z,99507.83
2019-02-09T20:43:20.854Z,99512.30
2019-02-09T20:45:51.376Z,99519.07
2019-02-09T20:48:21.866Z,99509.28
2019-02-09T20:50:52.057Z,99510.12
2019-02-09T20:53:22.343Z,99512.66
2019-02-09T20:55:52.798Z,99527.64
2019-02-09T20:58:23.025Z,99531.27
2019-02-09T21:00:53.663Z,99539.34
2019-02-09T21:03:24.115Z,99532.83
2019-02-09T21:05:54.679Z,99540.31
2019-02-09T21:08:25.590Z,99517.73
2019-02-09T21:10:56.122Z,99534.52
2019-02-09T21:13:26.570Z,99549.04
2019-02-09T21:15:57.043Z,99545.05
2019-02-09T21:18:29.960Z,99544.57
2019-02-09T21:21:00.197Z,99548.44
2019-02-09T21:23:30.763Z,99539.48
2019-02-09T21:26:01.133Z,99537.19
2019-02-09T21:28:31.963Z,99540.92
2019-02-09T21:31:02.478Z,99546.85
2019-02-09T21:33:34.427Z,99550.48
2019-02-09T21:36:04.858Z,99558.69
2019-02-09T21:38:35.158Z,99542.63
2019-02-09T21:41:06.634Z,99541.30
2019-02-09T21:43:36.890Z,99555.19
2019-02-09T21:46:07.265Z,99546.60
2019-02-09T21:48:38.594Z,99557.84
2019-02-09T21:51:08.884Z,99567.76
2019-02-09T21:53:39.282Z,99575.02
2019-02-09T21:56:09.580Z,99582.02
2019-02-09T21:58:39.808Z,99569.70
2019-02-09T22:01:11.288Z,99571.23
2019-02-09T22:03:41.606Z,99580.18
2019-02-09T22:06:12.100Z,99582.84
2019-02-09T22:08:42.371Z,99583.33
2019-02-09T22:11:12.598Z,99585.14
2019-02-09T22:13:43.048Z,99584.78
2019-02-09T22:16:13.325Z,99586.95
2019-02-09T22:18:43.836Z,99588.05
2019-02-09T22:21:14.228Z,99587.68
2019-02-09T22:23:44.800Z,99598.08
2019-02-09T22:26:15.059Z,99599.77
2019-02-09T22:28:45.548Z,99581.88
2019-02-09T22:31:21.679Z,99597.95
2019-02-09T22:33:48.785Z,99600.82
2019-02-09T22:36:19.326Z,99605.41
2019-02-09T22:38:49.893Z,99602.75
2019-02-09T22:41:20.211Z,99615.92
2019-02-09T22:43:50.707Z,99611.94
2019-02-09T22:46:20.955Z,99618.94
2019-02-09T22:48:51.271Z,99615.08
2019-02-09T22:51:21.835Z,99621.36
2019-02-09T22:53:52.384Z,99624.98
2019-02-09T22:56:22.910Z,99614.35
2019-02-09T22:58:53.241Z,99625.59
2019-02-09T23:01:49.973Z,99620.27
2019-02-09T23:04:42.743Z,99623.53
2019-02-09T23:07:15.989Z,99635.83
2019-02-09T23:09:46.246Z,99640.98
2019-02-09T23:12:16.520Z,99635.31
2019-02-09T23:14:46.808Z,99633.98
2019-02-09T23:17:17.118Z,99642.91
2019-02-09T23:19:47.490Z,99638.89
2019-02-09T23:22:18.865Z,99641.78
2019-02-09T23:24:55.105Z,99649.51
2019-02-09T23:27:25.380Z,99636.92
2019-02-09T23:29:55.796Z,99636.06
2019-02-09T23:32:26.757Z,99637.16
2019-02-09T23:34:57.680Z,99636.19
2019-02-09T23:37:28.014Z,99635.47
2019-02-09T23:39:58.451Z,99644.39
2019-02-09T23:42:28.705Z,99658.58
2019-02-09T23:44:59.090Z,99659.31
2019-02-09T23:47:31.549Z,99652.56
2019-02-09T23:50:02.066Z,99651.63
2019-02-09T23:52:32.509Z,99654.50
2019-02-09T23:55:22.716Z,99653.16
2019-02-09T23:57:53.009Z,99648.74
