createdAt,value
2023-05-08T00:01:32.555Z,100489.97
2023-05-08T00:04:20.514Z,100490.81
2023-05-08T00:07:04.562Z,100501.22
2023-05-08T00:09:48.552Z,100509.63
2023-05-08T00:12:32.387Z,100456.78
2023-05-08T00:15:16.212Z,100495.22
2023-05-08T00:18:00.148Z,100496.53
2023-05-08T00:20:45.530Z,100501.44
2023-05-08T00:23:29.325Z,100488.00
2023-05-08T00:26:13.128Z,100480.50
2023-05-08T00:28:57.058Z,100492.75
2023-05-08T00:31:41.389Z,100494.63
2023-05-08T00:34:25.295Z,100485.53
2023-05-08T00:37:10.527Z,100497.34
2023-05-08T00:39:54.407Z,100496.38
2023-05-08T00:42:38.319Z,100498.22
2023-05-08T00:45:22.229Z,100496.66
2023-05-08T00:48:06.683Z,100498.81
2023-05-08T00:50:51.302Z,100503.22
2023-05-08T00:53:40.708Z,100506.16
2023-05-08T00:56:25.880Z,100498.72
2023-05-08T00:59:14.922Z,100500.72
2023-05-08T01:01:58.842Z,100491.38
2023-05-08T01:04:44.465Z,100468.09
2023-05-08T01:07:29.049Z,100495.28
2023-05-08T01:10:14.891Z,100501.28
2023-05-08T01:13:08.025Z,100499.72
2023-05-08T01:15:59.108Z,100497.66
2023-05-08T01:18:48.688Z,100490.75
2023-05-08T01:21:40.458Z,100490.00
2023-05-08T01:24:47.582Z,100483.91
2023-05-08T01:28:02.194Z,100480.06
2023-05-08T01:31:09.138Z,100468.88
2023-05-08T01:34:01.009Z,100464.81
2023-05-08T01:36:52.939Z,100478.66
2023-05-08T01:39:45.500Z,100483.94
2023-05-08T01:42:39.844Z,100464.69
2023-05-08T01:45:28.381Z,100484.78
2023-05-08T01:48:19.944Z,100482.00
2023-05-08T01:51:08.436Z,100472.75
2023-05-08T01:53:57.702Z,100475.28
2023-05-08T01:56:44.921Z,100477.38
2023-05-08T01:59:30.933Z,100468.66
2023-05-08T02:02:16.083Z,100472.03
2023-05-08T02:05:02.411Z,100476.22
2023-05-08T02:07:51.063Z,100468.03
2023-05-08T02:10:37.133Z,100473.66
2023-05-08T02:13:23.656Z,100468.22
2023-05-08T02:16:09.535Z,100463.53
2023-05-08T02:18:56.219Z,100467.06
2023-05-08T02:21:41.721Z,100473.31
2023-05-08T02:24:31.533Z,100473.72
2023-05-08T02:27:17.262Z,100431.53
2023-05-08T02:30:02.147Z,100469.09
2023-05-08T02:32:50.628Z,100469.34
2023-05-08T02:35:35.489Z,100441.19
2023-05-08T02:38:21.922Z,100468.84
2023-05-08T02:41:09.181Z,100460.19
2023-05-08T02:43:53.308Z,100448.53
2023-05-08T02:46:45.409Z,100459.78
2023-05-08T02:49:33.407Z,100423.78
2023-05-08T02:52:24.197Z,100432.72
2023-05-08T02:55:16.641Z,100457.00
2023-05-08T02:58:09.741Z,100458.00
2023-05-08T03:01:01.647Z,100462.72
2023-05-08T03:03:48.005Z,100457.31
2023-05-08T03:06:38.505Z,100450.28
2023-05-08T03:09:26.395Z,100463.66
2023-05-08T03:12:15.670Z,100472.19
2023-05-08T03:15:05.667Z,100457.38
2023-05-08T03:17:54.093Z,100428.69
2023-05-08T03:20:43.167Z,100471.22
2023-05-08T03:23:30.541Z,100468.09
2023-05-08T03:26:19.677Z,100484.53
2023-05-08T03:29:06.017Z,100476.59
2023-05-08T03:31:52.901Z,100478.81
2023-05-08T03:34:37.595Z,100475.28
2023-05-08T03:37:21.639Z,100478.63
2023-05-08T03:40:07.564Z,100483.44
2023-05-08T03:42:52.385Z,100457.31
2023-05-08T03:45:37.995Z,100465.06
2023-05-08T03:48:24.060Z,100483.13
2023-05-08T03:51:08.052Z,100484.41
2023-05-08T03:53:55.575Z,100489.16
2023-05-08T03:56:40.880Z,100447.56
2023-05-08T03:59:35.632Z,100486.13
2023-05-08T04:02:26.968Z,100493.94
2023-05-08T04:05:26.820Z,100490.59
2023-05-08T04:08:18.542Z,100488.66
2023-05-08T04:11:21.275Z,100495.06
2023-05-08T04:14:07.811Z,100501.63
2023-05-08T04:16:54.908Z,100487.97
2023-05-08T04:19:44.110Z,100496.75
2023-05-08T04:22:32.485Z,100488.38
2023-05-08T04:25:19.014Z,100493.41
2023-05-08T04:28:04.282Z,100492.84
2023-05-08T04:30:49.223Z,100487.47
2023-05-08T04:33:35.983Z,100484.09
2023-05-08T04:36:21.038Z,100481.59
2023-05-08T04:39:06.517Z,100488.41
2023-05-08T04:41:52.641Z,100491.59
2023-05-08T04:44:37.539Z,100492.22
2023-05-08T04:47:22.054Z,100500.88
2023-05-08T04:50:06.733Z,100498.03
2023-05-08T04:52:52.257Z,100495.56
2023-05-08T04:55:38.098Z,100496.31
2023-05-08T04:58:22.628Z,100500.47
2023-05-08T05:01:06.908Z,100504.78
2023-05-08T05:03:51.290Z,100501.13
2023-05-08T05:06:35.813Z,100500.31
2023-05-08T05:09:19.686Z,100494.94
2023-05-08T05:12:05.021Z,100500.31
2023-05-08T05:14:49.152Z,100491.66
2023-05-08T05:17:33.435Z,100459.19
2023-05-08T05:20:17.780Z,100484.97
2023-05-08T05:23:01.867Z,100493.66
2023-05-08T05:25:45.876Z,100487.00
2023-05-08T05:28:32.399Z,100491.31
2023-05-08T05:31:18.115Z,100492.28
2023-05-08T05:34:02.536Z,100489.03
2023-05-08T05:36:47.508Z,100488.22
2023-05-08T05:39:32.007Z,100491.56
2023-05-08T05:42:16.206Z,100483.78
2023-05-08T05:45:02.125Z,100483.91
2023-05-08T05:47:50.907Z,100456.66
2023-05-08T05:50:38.078Z,100455.31
2023-05-08T05:53:22.626Z,100433.16
2023-05-08T05:56:07.725Z,100500.09
2023-05-08T05:58:52.190Z,100461.03
2023-05-08T06:01:38.855Z,100459.38
2023-05-08T06:04:22.992Z,100501.88
2023-05-08T06:07:07.149Z,100471.25
2023-05-08T06:09:53.327Z,100491.13
2023-05-08T06:12:37.570Z,100487.13
2023-05-08T06:15:23.032Z,100459.91
2023-05-08T06:18:08.703Z,100480.41
2023-05-08T06:20:57.933Z,100499.34
2023-05-08T06:23:42.847Z,100482.88
2023-05-08T06:26:27.173Z,100506.84
2023-05-08T06:29:11.181Z,100509.84
2023-05-08T06:31:55.819Z,100466.63
2023-05-08T06:34:41.290Z,100506.53
2023-05-08T06:37:26.737Z,100509.53
2023-05-08T06:40:13.006Z,100478.66
2023-05-08T06:42:57.321Z,100481.00
2023-05-08T06:45:41.806Z,100510.06
2023-05-08T06:48:29.200Z,100513.22
2023-05-08T06:51:14.975Z,100521.81
2023-05-08T06:53:58.942Z,100516.91
2023-05-08T06:56:43.031Z,100514.72
2023-05-08T06:59:26.886Z,100512.94
2023-05-08T07:02:11.094Z,100501.44
2023-05-08T07:04:55.245Z,100478.97
2023-05-08T07:07:42.623Z,100491.13
2023-05-08T07:10:26.626Z,100493.34
2023-05-08T07:13:10.705Z,100471.25
2023-05-08T07:15:55.305Z,100492.09
2023-05-08T07:18:39.732Z,100486.63
2023-05-08T07:21:23.696Z,100490.25
2023-05-08T07:24:09.410Z,100495.16
2023-05-08T07:26:53.720Z,100507.13
2023-05-08T07:29:37.684Z,100502.00
2023-05-08T07:32:21.700Z,100501.19
2023-05-08T07:35:10.271Z,100503.41
2023-05-08T07:37:54.976Z,100514.72
2023-05-08T07:40:40.547Z,100487.78
2023-05-08T07:43:24.867Z,100507.56
2023-05-08T07:46:09.100Z,100507.53
2023-05-08T07:48:53.128Z,100512.69
2023-05-08T07:51:37.034Z,100511.75
2023-05-08T07:54:21.188Z,100524.66
2023-05-08T07:57:06.705Z,100504.16
2023-05-08T07:59:50.664Z,100509.44
2023-05-08T08:02:34.635Z,100518.47
2023-05-08T08:05:18.623Z,100506.28
2023-05-08T08:08:02.718Z,100493.56
2023-05-08T08:10:46.778Z,100505.31
2023-05-08T08:13:32.865Z,100510.59
2023-05-08T08:16:16.777Z,100488.94
2023-05-08T08:19:00.786Z,100502.69
2023-05-08T08:21:45.107Z,100509.91
2023-05-08T08:24:29.839Z,100497.81
2023-05-08T08:27:13.748Z,100499.59
2023-05-08T08:30:12.195Z,100489.28
2023-05-08T08:33:02.400Z,100488.41
2023-05-08T08:35:46.505Z,100493.28
2023-05-08T08:38:30.421Z,100488.69
2023-05-08T08:41:15.589Z,100484.31
2023-05-08T08:43:59.603Z,100477.63
2023-05-08T08:46:53.090Z,100484.06
2023-05-08T08:49:37.761Z,100483.38
2023-05-08T08:52:31.817Z,100480.13
2023-05-08T08:55:17.844Z,100472.03
2023-05-08T08:58:15.633Z,100488.84
2023-05-08T09:01:04.041Z,100472.81
2023-05-08T09:03:50.225Z,100483.13
2023-05-08T09:06:37.230Z,100475.47
2023-05-08T09:09:21.746Z,100472.13
2023-05-08T09:12:06.558Z,100462.84
2023-05-08T09:14:51.528Z,100453.59
2023-05-08T09:17:35.639Z,100458.22
2023-05-08T09:20:21.164Z,100480.72
2023-05-08T09:23:05.727Z,100485.78
2023-05-08T09:25:50.680Z,100472.31
2023-05-08T09:28:34.717Z,100481.41
2023-05-08T09:31:18.826Z,100470.38
2023-05-08T09:34:02.894Z,100462.69
2023-05-08T09:36:48.570Z,100488.31
2023-05-08T09:39:32.699Z,100436.00
2023-05-08T09:42:16.536Z,100484.44
2023-05-08T09:45:00.426Z,100488.50
2023-05-08T09:47:49.713Z,100479.94
2023-05-08T09:50:33.836Z,100482.78
2023-05-08T09:53:19.177Z,100479.69
2023-05-08T09:56:03.342Z,100472.38
2023-05-08T09:58:47.249Z,100437.94
2023-05-08T10:01:32.982Z,100439.38
2023-05-08T10:04:17.062Z,100458.69
2023-05-08T10:07:01.415Z,100464.91
2023-05-08T10:10:01.544Z,100453.25
2023-05-08T10:12:48.218Z,100479.16
2023-05-08T10:15:33.119Z,100476.00
2023-05-08T10:18:20.157Z,100477.28
2023-05-08T10:21:08.790Z,100456.13
2023-05-08T10:23:57.767Z,100483.81
2023-05-08T10:26:57.194Z,100466.13
2023-05-08T10:29:53.816Z,100466.31
2023-05-08T10:32:44.076Z,100468.63
2023-05-08T10:35:28.750Z,100468.78
2023-05-08T10:38:13.073Z,100454.78
2023-05-08T10:41:01.460Z,100420.66
2023-05-08T10:43:46.848Z,100450.59
2023-05-08T10:46:38.719Z,100460.72
2023-05-08T10:49:30.166Z,100444.59
2023-05-08T10:52:21.116Z,100461.63
2023-05-08T10:55:20.788Z,100461.19
2023-05-08T10:58:06.541Z,100469.84
2023-05-08T11:01:19.647Z,100468.38
2023-05-08T11:04:21.925Z,100461.59
2023-05-08T11:07:06.076Z,100464.84
2023-05-08T11:09:50.123Z,100472.09
2023-05-08T11:12:36.348Z,100462.59
2023-05-08T11:15:37.736Z,100462.22
2023-05-08T11:18:26.325Z,100469.53
2023-05-08T11:21:21.812Z,100463.16
2023-05-08T11:24:12.014Z,100469.38
2023-05-08T11:26:55.956Z,100467.81
2023-05-08T11:29:40.159Z,100468.91
2023-05-08T11:32:26.305Z,100445.34
2023-05-08T11:35:15.242Z,100475.47
2023-05-08T11:38:23.373Z,100484.38
2023-05-08T11:41:09.712Z,100480.72
2023-05-08T11:44:19.991Z,100478.91
2023-05-08T11:47:05.126Z,100447.53
2023-05-08T11:49:49.418Z,100452.88
2023-05-08T11:52:36.022Z,100467.38
2023-05-08T11:55:20.293Z,100465.41
2023-05-08T11:58:13.536Z,100457.25
2023-05-08T12:00:57.980Z,100474.88
2023-05-08T12:03:42.599Z,100453.31
2023-05-08T12:06:27.812Z,100448.66
2023-05-08T12:09:15.050Z,100473.94
2023-05-08T12:11:59.532Z,100452.56
2023-05-08T12:14:43.695Z,100480.94
2023-05-08T12:17:27.719Z,100451.38
2023-05-08T12:20:14.565Z,100460.78
2023-05-08T12:22:59.118Z,100435.69
2023-05-08T12:25:44.857Z,100454.06
2023-05-08T12:28:29.380Z,100460.59
2023-05-08T12:31:13.870Z,100455.63
2023-05-08T12:33:59.504Z,100408.25
2023-05-08T12:36:44.070Z,100458.34
2023-05-08T12:39:28.138Z,100451.31
2023-05-08T12:42:13.402Z,100447.59
2023-05-08T12:44:58.699Z,100454.91
2023-05-08T12:47:42.768Z,100454.91
2023-05-08T12:50:26.922Z,100453.75
2023-05-08T12:53:13.593Z,100451.31
2023-05-08T12:55:58.743Z,100448.06
2023-05-08T12:58:44.070Z,100451.84
2023-05-08T13:01:28.097Z,100450.47
2023-05-08T13:04:12.079Z,100457.09
2023-05-08T13:06:56.877Z,100460.22
2023-05-08T13:09:41.296Z,100457.34
2023-05-08T13:12:25.158Z,100433.09
2023-05-08T13:15:11.640Z,100452.88
2023-05-08T13:17:55.666Z,100454.66
2023-05-08T13:20:39.949Z,100450.34
2023-05-08T13:23:24.758Z,100454.41
2023-05-08T13:26:08.915Z,100427.91
2023-05-08T13:28:56.006Z,100467.69
2023-05-08T13:31:42.195Z,100466.91
2023-05-08T13:34:26.488Z,100476.38
2023-05-08T13:37:11.063Z,100479.00
2023-05-08T13:39:54.933Z,100483.38
2023-05-08T13:42:38.856Z,100465.66
2023-05-08T13:45:22.819Z,100498.63
2023-05-08T13:48:08.507Z,100484.41
2023-05-08T13:50:52.402Z,100489.53
2023-05-08T13:53:36.307Z,100478.50
2023-05-08T13:56:20.147Z,100481.84
2023-05-08T13:59:04.114Z,100492.47
2023-05-08T14:01:48.202Z,100500.19
2023-05-08T14:04:33.465Z,100490.50
2023-05-08T14:07:18.547Z,100484.69
2023-05-08T14:10:02.621Z,100505.63
2023-05-08T14:12:48.935Z,100498.88
2023-05-08T14:15:37.475Z,100510.81
2023-05-08T14:18:21.942Z,100493.38
2023-05-08T14:21:07.806Z,100501.66
2023-05-08T14:23:51.799Z,100474.16
2023-05-08T14:26:35.723Z,100463.50
2023-05-08T14:29:20.035Z,100496.13
2023-05-08T14:32:04.194Z,100496.44
2023-05-08T14:34:48.181Z,100499.91
2023-05-08T14:37:33.469Z,100501.81
2023-05-08T14:40:17.797Z,100496.41
2023-05-08T14:43:01.729Z,100501.63
2023-05-08T14:45:45.726Z,100511.19
2023-05-08T14:48:29.627Z,100515.66
2023-05-08T14:51:14.153Z,100518.19
2023-05-08T14:54:00.594Z,100523.78
2023-05-08T14:56:47.474Z,100525.59
2023-05-08T14:59:31.643Z,100521.44
2023-05-08T15:02:15.663Z,100518.22
2023-05-08T15:04:59.662Z,100527.69
2023-05-08T15:07:43.874Z,100526.31
2023-05-08T15:10:29.290Z,100504.56
2023-05-08T15:13:13.470Z,100497.72
2023-05-08T15:15:58.433Z,100502.19
2023-05-08T15:18:42.460Z,100501.03
2023-05-08T15:21:27.583Z,100497.06
2023-05-08T15:24:11.552Z,100496.06
2023-05-08T15:26:56.923Z,100491.63
2023-05-08T15:29:40.911Z,100493.31
2023-05-08T15:32:25.211Z,100498.78
2023-05-08T15:35:09.818Z,100506.56
2023-05-08T15:37:53.846Z,100511.47
2023-05-08T15:40:37.830Z,100516.09
2023-05-08T15:43:23.262Z,100505.22
2023-05-08T15:46:07.233Z,100514.88
2023-05-08T15:48:51.257Z,100528.94
2023-05-08T15:51:35.154Z,100517.94
2023-05-08T15:54:19.168Z,100543.19
2023-05-08T15:57:03.118Z,100552.59
2023-05-08T15:59:48.448Z,100553.56
2023-05-08T16:02:32.364Z,100559.25
2023-05-08T16:05:16.510Z,100549.81
2023-05-08T16:08:00.353Z,100564.59
2023-05-08T16:10:44.257Z,100565.75
2023-05-08T16:13:28.263Z,100559.63
2023-05-08T16:16:13.585Z,100563.97
2023-05-08T16:18:57.656Z,100572.78
2023-05-08T16:21:41.602Z,100567.84
2023-05-08T16:24:25.527Z,100558.72
2023-05-08T16:27:09.461Z,100551.78
2023-05-08T16:29:55.656Z,100573.59
2023-05-08T16:32:41.651Z,100568.88
2023-05-08T16:35:26.552Z,100567.28
2023-05-08T16:38:11.396Z,100574.69
2023-05-08T16:40:56.156Z,100572.63
2023-05-08T16:43:43.598Z,100560.16
2023-05-08T16:46:30.486Z,100572.88
2023-05-08T16:49:17.292Z,100579.09
2023-05-08T16:52:02.221Z,100583.09
2023-05-08T16:54:47.503Z,100552.91
2023-05-08T16:57:35.381Z,100526.19
2023-05-08T17:00:21.358Z,100605.78
2023-05-08T17:03:06.570Z,100617.25
2023-05-08T17:05:56.216Z,100597.94
2023-05-08T17:08:41.482Z,100607.81
2023-05-08T17:11:25.900Z,100603.00
2023-05-08T17:14:10.762Z,100607.59
2023-05-08T17:16:55.862Z,100600.56
2023-05-08T17:19:41.175Z,100600.94
2023-05-08T17:22:27.926Z,100602.09
2023-05-08T17:25:13.062Z,100597.66
2023-05-08T17:27:58.417Z,100612.03
2023-05-08T17:30:48.355Z,100609.19
2023-05-08T17:33:35.960Z,100609.72
2023-05-08T17:36:21.289Z,100610.16
2023-05-08T17:39:07.849Z,100623.09
2023-05-08T17:41:53.450Z,100631.59
2023-05-08T17:44:38.595Z,100625.41
2023-05-08T17:47:23.869Z,100633.75
2023-05-08T17:50:10.515Z,100640.31
2023-05-08T17:52:58.007Z,100638.91
2023-05-08T17:55:44.615Z,100634.56
2023-05-08T17:58:29.853Z,100637.53
2023-05-08T18:01:15.098Z,100643.44
2023-05-08T18:04:00.115Z,100644.94
2023-05-08T18:06:49.515Z,100647.81
2023-05-08T18:09:34.117Z,100648.00
2023-05-08T18:12:21.915Z,100652.69
2023-05-08T18:15:07.688Z,100649.44
2023-05-08T18:17:51.719Z,100653.31
2023-05-08T18:20:38.134Z,100642.88
2023-05-08T18:23:22.469Z,100661.38
2023-05-08T18:26:09.635Z,100678.88
2023-05-08T18:28:54.929Z,100675.19
2023-05-08T18:31:38.887Z,100673.59
2023-05-08T18:34:22.935Z,100659.06
2023-05-08T18:37:06.849Z,100682.56
2023-05-08T18:39:51.071Z,100674.03
2023-05-08T18:42:34.994Z,100686.97
2023-05-08T18:45:25.627Z,100690.03
2023-05-08T18:48:10.228Z,100690.22
2023-05-08T18:50:55.918Z,100674.28
2023-05-08T18:53:44.476Z,100690.28
2023-05-08T18:56:28.316Z,100696.19
2023-05-08T18:59:12.249Z,100703.91
2023-05-08T19:02:00.502Z,100696.03
2023-05-08T19:04:44.775Z,100688.75
2023-05-08T19:07:30.310Z,100704.19
2023-05-08T19:10:14.450Z,100685.78
2023-05-08T19:13:02.054Z,100710.69
2023-05-08T19:15:47.423Z,100702.53
2023-05-08T19:18:34.376Z,100711.53
2023-05-08T19:21:18.517Z,100705.28
2023-05-08T19:24:02.645Z,100696.63
2023-05-08T19:26:49.406Z,100680.72
2023-05-08T19:29:35.313Z,100702.47
2023-05-08T19:32:21.217Z,100714.28
2023-05-08T19:35:08.452Z,100711.91
2023-05-08T19:37:57.048Z,100707.81
2023-05-08T19:40:52.509Z,100710.31
2023-05-08T19:43:40.185Z,100717.84
2023-05-08T19:46:30.128Z,100717.03
2023-05-08T19:49:16.271Z,100712.69
2023-05-08T19:52:04.741Z,100714.47
2023-05-08T19:54:48.833Z,100723.28
2023-05-08T19:57:32.793Z,100729.91
2023-05-08T20:00:21.159Z,100723.03
2023-05-08T20:03:05.218Z,100716.97
2023-05-08T20:05:49.259Z,100725.88
2023-05-08T20:08:34.544Z,100716.88
2023-05-08T20:11:18.467Z,100732.94
2023-05-08T20:14:02.715Z,100683.03
2023-05-08T20:16:46.593Z,100736.28
2023-05-08T20:19:30.576Z,100737.94
2023-05-08T20:22:14.459Z,100722.50
2023-05-08T20:25:01.118Z,100737.03
2023-05-08T20:27:47.279Z,100733.66
2023-05-08T20:30:31.358Z,100726.75
2023-05-08T20:33:15.368Z,100730.00
2023-05-08T20:35:59.253Z,100738.50
2023-05-08T20:38:43.011Z,100736.84
2023-05-08T20:41:28.263Z,100739.53
2023-05-08T20:44:12.550Z,100742.75
2023-05-08T20:46:56.347Z,100745.06
2023-05-08T20:49:40.109Z,100734.91
2023-05-08T20:52:23.803Z,100735.63
2023-05-08T20:55:09.032Z,100736.38
2023-05-08T20:57:54.250Z,100724.66
2023-05-08T21:00:38.178Z,100735.28
2023-05-08T21:03:22.042Z,100731.47
2023-05-08T21:06:06.030Z,100735.84
2023-05-08T21:08:50.073Z,100740.88
2023-05-08T21:11:33.900Z,100740.97
2023-05-08T21:14:19.110Z,100736.84
2023-05-08T21:17:02.922Z,100751.28
2023-05-08T21:19:46.747Z,100747.34
2023-05-08T21:22:30.484Z,100736.03
2023-05-08T21:25:30.867Z,100730.78
2023-05-08T21:28:16.410Z,100747.16
2023-05-08T21:31:01.713Z,100723.16
2023-05-08T21:33:45.666Z,100751.56
2023-05-08T21:36:29.765Z,100752.44
2023-05-08T21:39:13.741Z,100752.88
2023-05-08T21:41:57.698Z,100748.41
2023-05-08T21:44:41.701Z,100756.59
2023-05-08T21:47:28.232Z,100747.31
2023-05-08T21:50:12.789Z,100758.13
2023-05-08T21:52:57.595Z,100753.97
2023-05-08T21:55:41.402Z,100761.44
2023-05-08T21:58:25.451Z,100763.56
2023-05-08T22:01:09.351Z,100744.63
2023-05-08T22:03:54.772Z,100758.38
2023-05-08T22:06:38.973Z,100751.41
2023-05-08T22:09:22.766Z,100745.88
2023-05-08T22:12:08.316Z,100743.50
2023-05-08T22:14:52.128Z,100744.78
2023-05-08T22:17:36.109Z,100739.34
2023-05-08T22:20:21.314Z,100707.84
2023-05-08T22:23:05.243Z,100741.13
2023-05-08T22:25:49.016Z,100740.06
2023-05-08T22:28:32.751Z,100737.44
2023-05-08T22:31:16.496Z,100727.72
2023-05-08T22:34:00.334Z,100750.88
2023-05-08T22:36:45.692Z,100743.22
2023-05-08T22:39:29.620Z,100743.78
2023-05-08T22:42:13.421Z,100744.50
2023-05-08T22:44:57.917Z,100749.06
2023-05-08T22:47:42.294Z,100739.03
2023-05-08T22:50:26.256Z,100727.81
2023-05-08T22:53:11.488Z,100740.69
2023-05-08T22:55:56.453Z,100728.53
2023-05-08T22:58:40.408Z,100727.06
2023-05-08T23:01:24.461Z,100711.50
2023-05-08T23:04:08.424Z,100717.34
2023-05-08T23:06:52.360Z,100712.47
2023-05-08T23:09:37.610Z,100718.81
2023-05-08T23:12:21.787Z,100710.94
2023-05-08T23:15:06.537Z,100720.44
2023-05-08T23:17:50.741Z,100694.34
2023-05-08T23:20:34.807Z,100693.56
2023-05-08T23:23:18.828Z,100710.09
2023-05-08T23:26:05.259Z,100716.88
2023-05-08T23:28:48.992Z,100708.63
2023-05-08T23:31:32.756Z,100699.03
2023-05-08T23:34:16.462Z,100710.34
2023-05-08T23:37:01.925Z,100712.34
2023-05-08T23:39:45.760Z,100706.88
2023-05-08T23:42:30.861Z,100708.81
2023-05-08T23:45:14.973Z,100708.03
2023-05-08T23:47:58.999Z,100704.31
2023-05-08T23:50:42.942Z,100700.75
2023-05-08T23:53:26.737Z,100704.91
2023-05-08T23:56:10.833Z,100694.81
2023-05-08T23:58:56.169Z,100582.81
