createdAt,value
2018-03-18T00:01:26.423Z,56.00
2018-03-18T00:03:55.922Z,54.20
2018-03-18T00:06:25.311Z,54.53
2018-03-18T00:08:54.869Z,58.20
2018-03-18T00:11:24.203Z,60.70
2018-03-18T00:13:53.639Z,57.13
2018-03-18T00:16:22.995Z,58.37
2018-03-18T00:18:52.331Z,59.47
2018-03-18T00:21:21.707Z,59.60
2018-03-18T00:23:53.068Z,58.40
2018-03-18T00:26:22.537Z,58.57
2018-03-18T00:28:51.915Z,57.30
2018-03-18T00:31:21.238Z,56.83
2018-03-18T00:33:50.609Z,54.90
2018-03-18T00:36:19.925Z,59.13
2018-03-18T00:38:50.962Z,64.33
2018-03-18T00:41:20.329Z,61.23
2018-03-18T00:43:50.607Z,60.47
2018-03-18T00:46:20.186Z,57.47
2018-03-18T00:48:53.147Z,61.80
2018-03-18T00:51:33.705Z,56.80
2018-03-18T00:54:03.113Z,60.67
2018-03-18T00:56:32.418Z,61.10
2018-03-18T00:59:02.040Z,58.17
2018-03-18T01:01:31.364Z,59.97
2018-03-18T01:04:00.765Z,59.87
2018-03-18T01:06:30.086Z,59.87
2018-03-18T01:08:59.487Z,60.00
2018-03-18T01:11:29.271Z,61.87
2018-03-18T01:14:00.796Z,63.87
2018-03-18T01:16:31.422Z,63.63
2018-03-18T01:19:00.911Z,63.67
2018-03-18T01:21:33.531Z,69.90
2018-03-18T01:24:03.662Z,65.00
2018-03-18T01:26:37.321Z,67.33
2018-03-18T01:29:08.385Z,65.93
2018-03-18T01:31:38.897Z,69.20
2018-03-18T01:34:08.232Z,74.20
2018-03-18T01:36:37.678Z,72.13
2018-03-18T01:39:07.582Z,73.73
2018-03-18T01:41:38.316Z,70.80
2018-03-18T01:44:08.404Z,68.30
2018-03-18T01:46:37.986Z,68.20
2018-03-18T01:49:08.057Z,69.50
2018-03-18T01:51:37.417Z,69.50
2018-03-18T01:54:06.746Z,70.67
2018-03-18T01:56:36.133Z,73.53
2018-03-18T01:59:06.165Z,65.07
2018-03-18T02:01:35.590Z,67.10
2018-03-18T02:04:04.949Z,64.20
2018-03-18T02:06:35.073Z,67.67
2018-03-18T02:09:05.558Z,66.47
2018-03-18T02:11:34.936Z,70.80
2018-03-18T02:14:04.403Z,73.13
2018-03-18T02:16:33.735Z,71.57
2018-03-18T02:19:03.245Z,68.03
2018-03-18T02:21:32.574Z,67.53
2018-03-18T02:24:01.947Z,68.73
2018-03-18T02:26:31.281Z,66.53
2018-03-18T02:29:00.666Z,72.10
2018-03-18T02:31:29.954Z,70.93
2018-03-18T02:33:59.445Z,69.87
2018-03-18T02:36:28.752Z,72.03
2018-03-18T02:42:18.843Z,76.00
2018-03-18T02:44:48.871Z,76.13
2018-03-18T02:47:18.948Z,78.23
2018-03-18T02:49:48.199Z,76.60
2018-03-18T02:52:17.518Z,76.23
2018-03-18T02:54:46.969Z,80.40
2018-03-18T02:57:16.243Z,82.13
2018-03-18T02:59:45.526Z,77.70
2018-03-18T03:02:14.936Z,77.00
2018-03-18T03:04:44.226Z,78.37
2018-03-18T03:07:14.253Z,76.03
2018-03-18T03:09:43.612Z,77.70
2018-03-18T03:12:12.911Z,74.57
2018-03-18T03:14:42.194Z,78.97
2018-03-18T03:17:13.836Z,78.20
2018-03-18T03:19:43.126Z,74.63
2018-03-18T03:22:13.226Z,75.27
2018-03-18T03:24:42.564Z,77.57
2018-03-18T03:27:13.500Z,78.63
2018-03-18T03:29:43.578Z,77.90
2018-03-18T03:32:12.999Z,80.57
2018-03-18T03:34:42.383Z,81.83
2018-03-18T03:37:11.789Z,81.70
2018-03-18T03:39:41.161Z,79.13
2018-03-18T03:42:10.516Z,80.67
2018-03-18T03:44:39.919Z,83.53
2018-03-18T03:47:09.248Z,82.83
2018-03-18T03:49:38.487Z,86.43
2018-03-18T03:52:07.954Z,83.37
2018-03-18T03:54:37.990Z,86.17
2018-03-18T03:57:07.269Z,90.70
2018-03-18T03:59:36.679Z,95.73
2018-03-18T04:02:06.138Z,101.93
2018-03-18T04:04:35.581Z,85.57
2018-03-18T04:07:04.943Z,85.77
2018-03-18T04:09:34.120Z,85.13
2018-03-18T04:12:03.562Z,85.57
2018-03-18T04:14:33.022Z,82.30
2018-03-18T04:17:02.384Z,80.47
2018-03-18T04:19:32.515Z,78.63
2018-03-18T04:22:02.651Z,82.43
2018-03-18T04:24:31.889Z,78.63
2018-03-18T04:27:01.753Z,78.50
2018-03-18T04:29:31.120Z,80.17
2018-03-18T04:32:00.334Z,79.27
2018-03-18T04:34:29.669Z,78.17
2018-03-18T04:36:59.000Z,80.50
2018-03-18T04:39:28.257Z,77.10
2018-03-18T04:41:57.596Z,78.63
2018-03-18T04:44:26.969Z,75.33
2018-03-18T04:46:56.367Z,78.63
2018-03-18T04:49:25.700Z,78.03
2018-03-18T04:51:54.985Z,77.10
2018-03-18T04:54:24.156Z,103.73
2018-03-18T04:56:53.369Z,116.90
2018-03-18T04:59:22.676Z,60.30
2018-03-18T05:01:53.773Z,54.70
2018-03-18T05:04:23.198Z,42.90
2018-03-18T05:06:52.406Z,49.13
2018-03-18T05:09:21.583Z,52.40
2018-03-18T05:15:18.809Z,42.20
2018-03-18T05:17:48.138Z,35.57
2018-03-18T05:23:38.157Z,22.73
2018-03-18T05:26:07.544Z,23.17
2018-03-18T05:28:36.913Z,22.13
2018-03-18T05:34:27.268Z,24.63
2018-03-18T05:36:56.629Z,25.73
2018-03-18T05:39:25.937Z,31.13
2018-03-18T05:41:55.439Z,30.30
2018-03-18T05:44:25.502Z,33.90
2018-03-18T05:46:54.945Z,35.60
2018-03-18T05:49:24.243Z,34.90
2018-03-18T05:51:53.630Z,34.30
2018-03-18T05:54:23.962Z,33.60
2018-03-18T05:56:53.423Z,35.00
2018-03-18T05:59:22.714Z,25.90
2018-03-18T06:01:52.206Z,22.43
2018-03-18T06:04:21.518Z,21.07
2018-03-18T06:06:50.927Z,22.13
2018-03-18T06:09:20.277Z,23.03
2018-03-18T06:11:49.648Z,24.80
2018-03-18T06:14:18.923Z,24.33
2018-03-18T06:16:48.363Z,24.63
2018-03-18T06:19:17.643Z,24.00
2018-03-18T06:25:08.646Z,24.67
2018-03-18T06:27:38.120Z,25.57
2018-03-18T06:30:07.497Z,26.23
2018-03-18T06:32:37.021Z,25.03
2018-03-18T06:35:06.480Z,25.07
2018-03-18T06:40:56.967Z,23.73
2018-03-18T06:43:26.327Z,23.53
2018-03-18T06:45:55.681Z,22.33
2018-03-18T06:48:25.119Z,21.77
2018-03-18T06:50:54.542Z,21.13
2018-03-18T06:53:24.078Z,23.27
2018-03-18T06:55:53.531Z,21.90
2018-03-18T07:01:44.647Z,22.33
2018-03-18T07:07:35.756Z,21.67
2018-03-18T07:10:06.093Z,21.50
2018-03-18T07:12:35.628Z,23.87
2018-03-18T07:15:05.456Z,24.07
2018-03-18T07:17:34.982Z,27.97
2018-03-18T07:20:04.732Z,29.43
2018-03-18T07:22:34.289Z,29.23
2018-03-18T07:28:34.466Z,24.63
2018-03-18T07:31:03.861Z,23.37
2018-03-18T07:33:34.057Z,29.40
2018-03-18T07:36:03.345Z,32.17
2018-03-18T07:42:03.970Z,28.77
2018-03-18T07:48:04.259Z,22.30
2018-03-18T07:50:33.841Z,22.30
2018-03-18T07:53:03.274Z,24.63
2018-03-18T07:58:54.032Z,23.93
2018-03-18T08:04:44.576Z,24.27
2018-03-18T08:10:36.068Z,28.73
2018-03-18T08:13:05.483Z,29.50
2018-03-18T08:15:35.735Z,29.17
2018-03-18T08:18:05.214Z,31.93
2018-03-18T08:20:34.689Z,23.73
2018-03-18T08:23:04.128Z,24.63
2018-03-18T08:25:33.525Z,24.27
2018-03-18T08:28:02.989Z,22.50
2018-03-18T08:33:53.344Z,22.20
2018-03-18T08:36:22.884Z,22.83
2018-03-18T08:38:52.341Z,24.33
2018-03-18T08:41:21.927Z,24.07
2018-03-18T08:43:51.417Z,23.60
2018-03-18T08:46:21.550Z,24.80
2018-03-18T08:48:51.877Z,23.47
2018-03-18T08:51:21.273Z,25.20
2018-03-18T08:53:51.548Z,24.50
2018-03-18T08:56:21.184Z,24.33
2018-03-18T08:58:50.729Z,22.83
2018-03-18T09:04:51.376Z,25.07
2018-03-18T09:07:20.856Z,26.20
2018-03-18T09:09:50.347Z,25.83
2018-03-18T09:12:19.884Z,25.53
2018-03-18T09:14:49.360Z,24.33
2018-03-18T09:17:18.848Z,24.10
2018-03-18T09:19:48.405Z,24.00
2018-03-18T09:22:17.984Z,23.60
2018-03-18T09:24:47.458Z,25.53
2018-03-18T09:27:16.975Z,25.93
2018-03-18T09:29:46.468Z,27.30
2018-03-18T09:32:15.938Z,28.27
2018-03-18T09:34:45.485Z,25.57
2018-03-18T09:37:15.004Z,27.77
2018-03-18T09:39:44.685Z,32.77
2018-03-18T09:42:14.235Z,43.07
2018-03-18T09:44:43.730Z,38.87
2018-03-18T09:47:13.380Z,48.67
2018-03-18T09:49:43.039Z,36.07
2018-03-18T09:52:12.521Z,37.67
2018-03-18T09:54:42.006Z,35.63
2018-03-18T09:57:11.878Z,33.53
2018-03-18T09:59:41.709Z,44.23
2018-03-18T10:02:11.342Z,40.23
2018-03-18T10:04:41.197Z,39.93
2018-03-18T10:10:32.519Z,37.93
2018-03-18T10:13:02.380Z,40.27
2018-03-18T10:15:32.834Z,40.73
2018-03-18T10:18:03.686Z,42.53
2018-03-18T10:20:33.957Z,51.63
2018-03-18T10:23:03.482Z,47.83
2018-03-18T10:25:32.919Z,52.57
2018-03-18T10:28:03.277Z,54.47
2018-03-18T10:30:32.700Z,47.97
2018-03-18T10:33:02.822Z,46.90
2018-03-18T10:35:32.628Z,44.80
2018-03-18T10:38:02.545Z,42.90
2018-03-18T10:40:32.749Z,37.53
2018-03-18T10:43:02.735Z,37.50
2018-03-18T10:45:32.652Z,35.13
2018-03-18T10:48:02.816Z,36.10
2018-03-18T10:50:32.733Z,32.33
2018-03-18T10:53:02.553Z,33.87
2018-03-18T10:55:32.456Z,32.53
2018-03-18T10:58:02.749Z,29.33
2018-03-18T11:00:38.022Z,30.40
2018-03-18T11:03:07.631Z,30.80
2018-03-18T11:05:37.668Z,31.70
2018-03-18T11:08:07.696Z,31.73
2018-03-18T11:10:37.581Z,31.87
2018-03-18T11:13:07.516Z,30.30
2018-03-18T11:15:37.435Z,30.50
2018-03-18T11:18:07.349Z,28.27
2018-03-18T11:20:37.578Z,27.23
2018-03-18T11:23:07.669Z,28.07
2018-03-18T11:25:37.529Z,28.80
2018-03-18T11:28:07.613Z,28.77
2018-03-18T11:30:40.666Z,27.33
2018-03-18T11:33:10.586Z,27.73
2018-03-18T11:35:40.592Z,37.67
2018-03-18T11:38:12.030Z,48.33
2018-03-18T11:40:42.253Z,43.03
2018-03-18T11:43:12.542Z,50.90
2018-03-18T11:45:42.100Z,42.57
2018-03-18T11:48:12.022Z,52.57
2018-03-18T11:50:43.100Z,54.47
2018-03-18T11:53:13.452Z,47.53
2018-03-18T11:55:43.761Z,55.83
2018-03-18T11:58:13.593Z,58.67
2018-03-18T12:00:43.130Z,56.60
2018-03-18T12:03:12.600Z,60.53
2018-03-18T12:05:42.183Z,55.63
2018-03-18T12:08:18.177Z,53.43
2018-03-18T12:10:56.787Z,48.27
2018-03-18T12:13:26.946Z,41.60
2018-03-18T12:16:01.136Z,29.87
2018-03-18T12:21:51.860Z,27.40
2018-03-18T12:27:51.997Z,24.57
2018-03-18T12:30:22.339Z,26.20
2018-03-18T12:32:52.698Z,26.70
2018-03-18T12:35:22.281Z,24.90
2018-03-18T12:41:24.929Z,24.33
2018-03-18T12:43:57.846Z,24.47
2018-03-18T12:49:50.280Z,22.93
2018-03-18T12:52:20.283Z,23.00
2018-03-18T12:54:50.909Z,28.03
2018-03-18T12:57:28.626Z,53.87
2018-03-18T12:59:58.664Z,51.53
2018-03-18T13:02:27.983Z,54.93
2018-03-18T13:04:57.476Z,51.03
2018-03-18T13:07:26.845Z,44.73
2018-03-18T13:09:56.351Z,30.33
2018-03-18T13:12:28.170Z,24.67
2018-03-18T13:14:57.519Z,25.63
2018-03-18T13:17:28.145Z,22.17
2018-03-18T13:19:58.054Z,21.13
2018-03-18T13:22:27.410Z,37.10
2018-03-18T13:24:59.851Z,41.67
2018-03-18T13:27:29.289Z,34.80
2018-03-18T13:29:58.743Z,34.57
2018-03-18T13:32:29.164Z,27.07
2018-03-18T13:34:58.769Z,28.57
2018-03-18T13:37:29.013Z,24.43
2018-03-18T13:39:58.406Z,21.77
2018-03-18T13:42:27.978Z,21.40
2018-03-18T13:44:58.907Z,23.17
2018-03-18T13:47:29.515Z,28.30
2018-03-18T13:50:00.190Z,23.00
2018-03-18T13:52:29.846Z,21.80
2018-03-18T13:55:00.264Z,22.57
2018-03-18T13:57:29.924Z,22.67
2018-03-18T13:59:59.581Z,19.33
2018-03-18T14:02:29.218Z,21.23
2018-03-18T14:04:58.815Z,16.87
2018-03-18T14:07:28.220Z,18.07
2018-03-18T14:09:59.132Z,15.17
2018-03-18T14:12:28.981Z,16.90
2018-03-18T14:14:58.802Z,18.97
2018-03-18T14:17:28.572Z,16.27
2018-03-18T14:19:59.186Z,20.20
2018-03-18T14:22:28.839Z,19.13
2018-03-18T14:25:00.079Z,18.73
2018-03-18T14:27:30.284Z,17.57
2018-03-18T14:29:59.821Z,18.33
2018-03-18T14:32:30.710Z,19.17
2018-03-18T14:35:00.838Z,17.43
2018-03-18T14:37:46.608Z,19.00
2018-03-18T14:40:18.457Z,18.43
2018-03-18T14:42:47.950Z,18.07
2018-03-18T14:45:18.732Z,17.87
2018-03-18T14:47:48.298Z,17.47
2018-03-18T14:50:21.878Z,14.37
2018-03-18T14:52:52.480Z,16.13
2018-03-18T14:55:25.101Z,14.60
2018-03-18T14:57:55.062Z,15.13
2018-03-18T15:00:25.400Z,14.97
2018-03-18T15:02:55.848Z,16.10
2018-03-18T15:05:25.349Z,18.90
2018-03-18T15:07:57.480Z,15.00
2018-03-18T15:10:27.795Z,15.23
2018-03-18T15:12:57.798Z,15.77
2018-03-18T15:15:27.282Z,15.77
2018-03-18T15:17:57.352Z,16.13
2018-03-18T15:20:27.584Z,17.33
2018-03-18T15:22:57.126Z,19.77
2018-03-18T15:28:48.912Z,19.37
2018-03-18T15:31:18.582Z,20.60
2018-03-18T15:33:47.943Z,18.47
2018-03-18T15:36:17.597Z,19.33
2018-03-18T15:38:47.140Z,18.70
2018-03-18T15:41:16.613Z,20.03
2018-03-18T15:43:46.097Z,19.13
2018-03-18T15:46:15.614Z,18.57
2018-03-18T15:48:46.082Z,17.87
2018-03-18T15:51:17.549Z,17.00
2018-03-18T15:53:47.022Z,19.37
2018-03-18T15:56:17.007Z,18.60
2018-03-18T15:58:50.111Z,20.03
2018-03-18T16:01:23.150Z,18.70
2018-03-18T16:03:53.507Z,18.87
2018-03-18T16:06:24.592Z,20.73
2018-03-18T16:08:54.140Z,18.50
2018-03-18T16:11:27.817Z,19.33
2018-03-18T16:13:57.604Z,17.53
2018-03-18T16:16:26.988Z,18.67
2018-03-18T16:18:56.898Z,57.87
2018-03-18T16:21:26.680Z,21.53
2018-03-18T16:23:56.105Z,20.43
2018-03-18T16:26:26.376Z,22.13
2018-03-18T16:28:58.815Z,28.47
2018-03-18T16:31:30.814Z,21.13
2018-03-18T16:34:01.832Z,20.87
2018-03-18T16:36:32.100Z,19.43
2018-03-18T16:39:02.634Z,20.17
2018-03-18T16:41:35.329Z,20.17
2018-03-18T16:44:06.364Z,21.67
2018-03-18T16:46:36.598Z,23.83
2018-03-18T16:49:05.990Z,20.53
2018-03-18T16:51:50.703Z,21.17
2018-03-18T16:54:20.603Z,21.53
2018-03-18T16:56:50.118Z,20.30
2018-03-18T16:59:19.470Z,27.63
2018-03-18T17:01:50.824Z,25.67
2018-03-18T17:04:25.937Z,37.23
2018-03-18T17:06:55.629Z,25.10
2018-03-18T17:09:26.481Z,27.67
2018-03-18T17:11:59.944Z,25.67
2018-03-18T17:15:05.985Z,24.53
2018-03-18T17:17:35.935Z,20.73
2018-03-18T17:20:05.402Z,21.80
2018-03-18T17:22:35.495Z,19.80
2018-03-18T17:25:05.354Z,19.30
2018-03-18T17:27:35.168Z,19.03
2018-03-18T17:30:06.521Z,18.33
2018-03-18T17:32:36.281Z,21.40
2018-03-18T17:35:06.366Z,18.87
2018-03-18T17:37:36.753Z,17.30
2018-03-18T17:40:06.648Z,17.27
2018-03-18T17:42:36.934Z,20.50
2018-03-18T17:45:18.025Z,18.77
2018-03-18T17:47:59.288Z,17.63
2018-03-18T17:50:39.304Z,17.27
2018-03-18T17:53:21.120Z,17.13
2018-03-18T17:55:58.538Z,18.33
2018-03-18T17:58:29.189Z,18.90
2018-03-18T18:00:59.040Z,16.37
2018-03-18T18:03:28.903Z,17.33
2018-03-18T18:05:59.517Z,18.63
2018-03-18T18:08:29.546Z,18.90
2018-03-18T18:10:59.614Z,19.12
2018-03-18T18:13:30.227Z,18.37
2018-03-18T18:16:00.255Z,17.60
2018-03-18T18:18:29.962Z,18.30
2018-03-18T18:20:59.888Z,17.45
2018-03-18T18:23:30.460Z,19.55
2018-03-18T18:26:00.367Z,22.80
2018-03-18T18:28:30.358Z,19.10
2018-03-18T18:31:01.423Z,19.62
2018-03-18T18:33:31.301Z,19.23
2018-03-18T18:36:02.176Z,16.13
2018-03-18T18:38:31.773Z,31.55
2018-03-18T18:41:03.837Z,18.03
2018-03-18T18:43:34.258Z,18.60
2018-03-18T18:46:03.952Z,21.10
2018-03-18T18:48:33.985Z,21.65
2018-03-18T18:51:03.942Z,24.23
2018-03-18T18:53:33.647Z,20.37
2018-03-18T18:56:03.277Z,19.80
2018-03-18T18:58:33.266Z,20.92
2018-03-18T19:01:04.793Z,19.83
2018-03-18T19:03:34.325Z,19.67
2018-03-18T19:09:35.793Z,23.45
2018-03-18T19:12:05.687Z,18.65
2018-03-18T19:14:35.681Z,19.62
2018-03-18T19:17:05.751Z,21.08
2018-03-18T19:19:35.993Z,19.55
2018-03-18T19:22:06.283Z,23.45
2018-03-18T19:28:07.150Z,21.53
2018-03-18T19:30:38.386Z,19.40
2018-03-18T19:33:09.329Z,18.93
2018-03-18T19:35:39.300Z,24.40
2018-03-18T19:38:09.455Z,25.90
2018-03-18T19:40:45.969Z,24.23
2018-03-18T19:43:16.612Z,24.53
2018-03-18T19:45:46.640Z,26.83
2018-03-18T19:48:16.997Z,30.83
2018-03-18T19:50:47.095Z,27.90
2018-03-18T19:53:17.112Z,23.50
2018-03-18T19:59:19.147Z,25.10
2018-03-18T20:01:48.925Z,27.10
2018-03-18T20:04:19.266Z,27.37
2018-03-18T20:06:49.130Z,26.20
2018-03-18T20:09:18.958Z,27.27
2018-03-18T20:11:48.662Z,25.52
2018-03-18T20:14:18.267Z,27.80
2018-03-18T20:16:47.916Z,26.48
2018-03-18T20:19:18.867Z,27.87
2018-03-18T20:21:48.707Z,29.83
2018-03-18T20:24:18.854Z,28.27
2018-03-18T20:26:48.672Z,28.00
2018-03-18T20:32:39.667Z,28.47
2018-03-18T20:35:10.662Z,30.03
2018-03-18T20:37:40.185Z,28.67
2018-03-18T20:40:09.753Z,28.63
2018-03-18T20:42:39.346Z,30.50
2018-03-18T20:45:08.932Z,31.40
2018-03-18T20:47:38.378Z,36.80
2018-03-18T20:50:09.110Z,41.53
2018-03-18T20:52:38.727Z,39.73
2018-03-18T20:55:08.248Z,37.37
2018-03-18T20:57:38.633Z,39.43
2018-03-18T21:00:08.266Z,40.93
2018-03-18T21:02:37.735Z,39.60
2018-03-18T21:05:07.357Z,40.83
2018-03-18T21:07:37.097Z,39.07
2018-03-18T21:10:06.953Z,46.60
2018-03-18T21:12:38.526Z,39.77
2018-03-18T21:15:08.561Z,42.33
2018-03-18T21:17:38.948Z,39.70
2018-03-18T21:20:12.387Z,40.50
2018-03-18T21:22:43.864Z,39.80
2018-03-18T21:25:13.383Z,45.03
2018-03-18T21:27:43.277Z,44.03
2018-03-18T21:30:13.761Z,42.60
2018-03-18T21:32:44.091Z,43.23
2018-03-18T21:35:13.756Z,45.10
2018-03-18T21:37:43.657Z,45.33
2018-03-18T21:40:13.218Z,46.27
2018-03-18T21:42:42.646Z,45.53
2018-03-18T21:45:12.842Z,50.97
2018-03-18T21:47:42.333Z,48.83
2018-03-18T21:50:12.028Z,48.40
2018-03-18T21:52:41.469Z,46.90
2018-03-18T21:55:11.146Z,47.37
2018-03-18T21:57:40.711Z,49.73
2018-03-18T22:00:10.268Z,49.00
2018-03-18T22:02:39.864Z,49.63
2018-03-18T22:05:48.945Z,47.80
2018-03-18T22:08:18.698Z,49.53
2018-03-18T22:10:48.640Z,48.90
2018-03-18T22:13:19.092Z,50.10
2018-03-18T22:15:48.856Z,48.13
2018-03-18T22:18:18.685Z,49.53
2018-03-18T22:20:48.543Z,51.70
2018-03-18T22:23:22.136Z,47.50
2018-03-18T22:25:51.776Z,48.00
2018-03-18T22:28:21.357Z,53.57
2018-03-18T22:30:51.049Z,58.17
2018-03-18T22:33:20.643Z,50.70
2018-03-18T22:35:50.561Z,47.67
2018-03-18T22:38:20.197Z,50.47
2018-03-18T22:40:50.597Z,46.53
2018-03-18T22:46:41.911Z,44.33
2018-03-18T22:49:11.215Z,45.27
2018-03-18T22:51:40.545Z,44.80
2018-03-18T22:54:10.953Z,42.57
2018-03-18T22:56:40.494Z,44.83
2018-03-18T22:59:10.039Z,45.20
2018-03-18T23:01:39.407Z,46.70
2018-03-18T23:04:08.900Z,46.70
2018-03-18T23:06:38.277Z,45.40
2018-03-18T23:09:07.560Z,44.93
2018-03-18T23:11:36.866Z,46.20
2018-03-18T23:14:31.395Z,45.27
2018-03-18T23:17:04.622Z,48.47
2018-03-18T23:19:34.444Z,47.83
2018-03-18T23:22:04.379Z,49.27
2018-03-18T23:24:34.127Z,53.13
2018-03-18T23:27:04.025Z,51.73
2018-03-18T23:29:33.937Z,53.73
2018-03-18T23:32:04.048Z,55.23
2018-03-18T23:34:39.468Z,56.53
2018-03-18T23:37:09.045Z,55.97
2018-03-18T23:39:38.430Z,55.00
2018-03-18T23:42:07.878Z,56.73
2018-03-18T23:44:38.054Z,59.47
2018-03-18T23:47:09.667Z,58.40
2018-03-18T23:49:39.154Z,59.53
2018-03-18T23:52:08.477Z,58.37
2018-03-18T23:54:37.888Z,54.83
2018-03-18T23:57:07.977Z,54.97
2018-03-18T23:59:38.418Z,55.47
