createdAt,value
2019-01-21T00:00:06.373Z,100814
2019-01-21T00:05:06.395Z,100820
2019-01-21T00:10:06.310Z,100830
2019-01-21T00:15:06.406Z,100825
2019-01-21T00:20:06.366Z,100826
2019-01-21T00:25:06.410Z,100824
2019-01-21T00:30:06.315Z,100815
2019-01-21T00:35:06.404Z,100818
2019-01-21T00:40:06.414Z,100823
2019-01-21T00:45:06.366Z,100819
2019-01-21T00:50:06.414Z,100815
2019-01-21T00:55:06.368Z,100818
2019-01-21T01:00:06.376Z,100819
2019-01-21T01:05:06.399Z,100824
2019-01-21T01:10:06.410Z,100822
2019-01-21T01:15:06.426Z,100838
2019-01-21T01:20:06.347Z,100839
2019-01-21T01:25:06.366Z,100829
2019-01-21T01:30:06.397Z,100830
2019-01-21T01:35:06.359Z,100826
2019-01-21T01:40:06.422Z,100838
2019-01-21T01:45:06.400Z,100847
2019-01-21T01:50:06.397Z,100844
2019-01-21T01:55:06.470Z,100845
2019-01-21T02:00:06.403Z,100845
2019-01-21T02:05:06.450Z,100851
2019-01-21T02:10:06.462Z,100853
2019-01-21T02:15:06.404Z,100843
2019-01-21T02:20:06.433Z,100854
2019-01-21T02:25:06.422Z,100832
2019-01-21T02:30:06.479Z,100837
2019-01-21T02:35:06.421Z,100837
2019-01-21T02:40:06.458Z,100831
2019-01-21T02:45:06.472Z,100823
2019-01-21T02:50:06.390Z,100830
2019-01-21T02:55:06.490Z,100829
2019-01-21T03:00:06.440Z,100826
2019-01-21T03:05:06.442Z,100824
2019-01-21T03:10:06.431Z,100821
2019-01-21T03:15:06.469Z,100823
2019-01-21T03:20:06.487Z,100809
2019-01-21T03:25:06.411Z,100808
2019-01-21T03:30:06.499Z,100822
2019-01-21T03:35:06.473Z,100828
2019-01-21T03:40:06.504Z,100826
2019-01-21T03:45:06.491Z,100829
2019-01-21T03:50:06.420Z,100823
2019-01-21T03:55:06.499Z,100823
2019-01-21T04:00:06.428Z,100823
2019-01-21T04:05:06.620Z,100836
2019-01-21T04:10:06.431Z,100833
2019-01-21T04:15:06.506Z,100833
2019-01-21T04:20:06.509Z,100833
2019-01-21T04:25:06.472Z,100833
2019-01-21T04:30:06.519Z,100834
2019-01-21T04:35:06.533Z,100846
2019-01-21T04:40:06.472Z,100828
2019-01-21T04:45:06.488Z,100835
2019-01-21T04:50:06.450Z,100834
2019-01-21T04:55:06.536Z,100832
2019-01-21T05:00:06.487Z,100829
2019-01-21T05:05:06.460Z,100835
2019-01-21T05:10:06.537Z,100830
2019-01-21T05:15:06.486Z,100844
2019-01-21T05:20:06.546Z,100831
2019-01-21T05:25:06.520Z,100846
2019-01-21T05:30:06.482Z,100843
2019-01-21T05:35:06.518Z,100844
2019-01-21T05:40:06.523Z,100838
2019-01-21T05:45:06.511Z,100848
2019-01-21T05:50:06.572Z,100832
2019-01-21T05:55:06.553Z,100838
2019-01-21T06:00:06.523Z,100855
2019-01-21T06:05:06.514Z,100845
2019-01-21T06:10:06.526Z,100848
2019-01-21T06:15:06.527Z,100861
2019-01-21T06:20:06.564Z,100851
2019-01-21T06:25:06.530Z,100856
2019-01-21T06:30:06.606Z,100849
2019-01-21T06:35:06.594Z,100863
2019-01-21T06:40:06.586Z,100845
2019-01-21T06:45:06.538Z,100857
2019-01-21T06:50:06.555Z,100861
2019-01-21T06:55:06.515Z,100865
2019-01-21T07:00:06.588Z,100872
2019-01-21T07:05:06.591Z,100874
2019-01-21T07:10:06.557Z,100863
2019-01-21T07:15:06.583Z,100866
2019-01-21T07:20:06.600Z,100872
2019-01-21T07:25:06.609Z,100873
2019-01-21T07:30:06.575Z,100872
2019-01-21T07:35:06.536Z,100877
2019-01-21T07:40:06.563Z,100866
2019-01-21T07:45:06.537Z,100871
2019-01-21T07:50:06.627Z,100869
2019-01-21T07:55:06.575Z,100873
2019-01-21T08:00:06.620Z,100881
2019-01-21T08:05:06.637Z,100876
2019-01-21T08:10:06.581Z,100866
2019-01-21T08:15:06.633Z,100863
2019-01-21T08:20:06.582Z,100877
2019-01-21T08:25:06.593Z,100865
2019-01-21T08:30:06.553Z,100877
2019-01-21T08:35:06.624Z,100885
2019-01-21T08:40:06.599Z,100867
2019-01-21T08:45:06.645Z,100864
2019-01-21T08:50:06.633Z,100864
2019-01-21T08:55:06.635Z,100866
2019-01-21T09:00:06.597Z,100879
2019-01-21T09:05:06.604Z,100874
2019-01-21T09:10:06.577Z,100884
2019-01-21T09:15:06.622Z,100875
2019-01-21T09:20:10.585Z,100881
2019-01-21T09:25:06.628Z,100889
2019-01-21T09:30:06.676Z,100891
2019-01-21T09:35:06.585Z,100893
2019-01-21T09:40:06.619Z,100894
2019-01-21T09:45:06.590Z,100888
2019-01-21T09:50:06.638Z,100886
2019-01-21T09:55:06.638Z,100890
2019-01-21T10:00:06.675Z,100899
2019-01-21T10:05:06.595Z,100891
2019-01-21T10:10:06.639Z,100887
2019-01-21T10:15:06.691Z,100888
2019-01-21T10:20:06.643Z,100875
2019-01-21T10:25:06.687Z,100861
2019-01-21T10:30:06.717Z,100862
2019-01-21T10:35:06.679Z,100860
2019-01-21T10:40:08.054Z,100861
2019-01-21T10:45:06.684Z,100846
2019-01-21T10:50:06.686Z,100843
2019-01-21T10:55:06.663Z,100847
2019-01-21T11:00:06.715Z,100831
2019-01-21T11:05:06.627Z,100825
2019-01-21T11:10:06.699Z,100815
2019-01-21T11:15:06.673Z,100819
2019-01-21T11:20:06.670Z,100810
2019-01-21T11:25:06.685Z,100800
2019-01-21T11:30:06.711Z,100783
2019-01-21T11:35:06.740Z,100783
2019-01-21T11:40:07.666Z,100782
2019-01-21T11:45:06.719Z,100772
2019-01-21T11:50:10.421Z,100767
2019-01-21T11:55:06.731Z,100757
2019-01-21T12:00:06.657Z,100747
2019-01-21T12:05:06.737Z,100742
2019-01-21T12:10:06.751Z,100746
2019-01-21T12:15:06.695Z,100722
2019-01-21T12:20:06.744Z,100733
2019-01-21T12:25:06.700Z,100711
2019-01-21T12:30:06.695Z,100704
2019-01-21T12:35:06.750Z,100688
2019-01-21T12:40:06.760Z,100682
2019-01-21T12:45:06.735Z,100672
2019-01-21T12:50:06.724Z,100679
2019-01-21T12:55:06.718Z,100667
2019-01-21T13:00:06.730Z,100649
2019-01-21T13:05:06.781Z,100648
2019-01-21T13:10:06.728Z,100660
2019-01-21T13:15:06.721Z,100652
2019-01-21T13:20:06.735Z,100646
2019-01-21T13:25:06.731Z,100649
2019-01-21T13:30:06.733Z,100629
2019-01-21T13:35:06.775Z,100622
2019-01-21T13:40:06.741Z,100618
2019-01-21T13:45:06.778Z,100597
2019-01-21T13:50:06.741Z,100610
2019-01-21T13:55:06.761Z,100578
2019-01-21T14:00:06.746Z,100593
2019-01-21T14:05:06.799Z,100598
2019-01-21T14:10:06.753Z,100609
2019-01-21T14:15:06.765Z,100598
2019-01-21T14:20:06.808Z,100586
2019-01-21T14:25:06.824Z,100588
2019-01-21T14:30:06.857Z,100590
2019-01-21T14:35:06.805Z,100595
2019-01-21T14:40:06.767Z,100588
2019-01-21T14:45:06.799Z,100587
2019-01-21T14:50:06.769Z,100594
2019-01-21T14:55:06.781Z,100595
2019-01-21T15:00:06.848Z,100591
2019-01-21T15:05:06.865Z,100592
2019-01-21T15:10:06.736Z,100592
2019-01-21T15:15:06.861Z,100587
2019-01-21T15:20:06.812Z,100575
2019-01-21T15:25:06.786Z,100560
2019-01-21T15:30:06.845Z,100554
2019-01-21T15:35:06.794Z,100549
2019-01-21T15:40:06.837Z,100540
2019-01-21T15:45:06.877Z,100552
2019-01-21T15:50:06.765Z,100556
2019-01-21T15:55:06.797Z,100545
2019-01-21T16:00:06.790Z,100543
2019-01-21T16:05:06.847Z,100540
2019-01-21T16:10:06.802Z,100539
2019-01-21T16:15:06.809Z,100535
2019-01-21T16:20:06.854Z,100548
2019-01-21T16:25:06.814Z,100548
2019-01-21T16:30:06.793Z,100542
2019-01-21T16:35:06.833Z,100536
2019-01-21T16:40:06.867Z,100537
2019-01-21T16:45:06.841Z,100534
2019-01-21T16:50:06.823Z,100521
2019-01-21T16:55:06.854Z,100529
2019-01-21T17:00:06.861Z,100515
2019-01-21T17:05:06.874Z,100532
2019-01-21T17:10:06.836Z,100520
2019-01-21T17:15:06.882Z,100515
2019-01-21T17:20:06.855Z,100504
2019-01-21T17:25:06.878Z,100516
2019-01-21T17:30:06.846Z,100517
2019-01-21T17:35:06.891Z,100512
2019-01-21T17:40:06.881Z,100512
2019-01-21T17:45:06.852Z,100507
2019-01-21T17:50:06.899Z,100503
2019-01-21T17:55:06.863Z,100487
2019-01-21T18:00:06.861Z,100498
2019-01-21T18:05:06.910Z,100483
2019-01-21T18:10:06.909Z,100476
2019-01-21T18:15:06.865Z,100478
2019-01-21T18:20:06.922Z,100486
2019-01-21T18:25:06.867Z,100478
2019-01-21T18:30:06.915Z,100478
2019-01-21T18:35:06.921Z,100479
2019-01-21T18:40:06.843Z,100479
2019-01-21T18:45:06.932Z,100486
2019-01-21T18:50:06.934Z,100484
2019-01-21T18:55:06.870Z,100483
2019-01-21T19:00:06.939Z,100488
2019-01-21T19:05:06.889Z,100491
2019-01-21T19:10:06.892Z,100496
2019-01-21T19:15:06.930Z,100492
2019-01-21T19:20:06.904Z,100499
2019-01-21T19:25:06.907Z,100507
2019-01-21T19:30:06.912Z,100496
2019-01-21T19:35:07.916Z,100484
2019-01-21T19:40:06.903Z,100492
2019-01-21T19:45:06.961Z,100481
2019-01-21T19:50:06.957Z,100483
2019-01-21T19:55:06.884Z,100476
2019-01-21T20:00:06.972Z,100467
2019-01-21T20:05:06.898Z,100462
2019-01-21T20:10:07.030Z,100443
2019-01-21T20:15:06.932Z,100434
2019-01-21T20:20:06.950Z,100443
2019-01-21T20:25:06.973Z,100439
2019-01-21T20:30:06.923Z,100427
2019-01-21T20:35:06.903Z,100432
2019-01-21T20:40:07.058Z,100419
2019-01-21T20:45:06.936Z,100420
2019-01-21T20:50:07.020Z,100430
2019-01-21T20:55:06.993Z,100418
2019-01-21T21:00:06.902Z,100421
2019-01-21T21:05:06.992Z,100416
2019-01-21T21:10:06.950Z,100428
2019-01-21T21:15:06.952Z,100424
2019-01-21T21:20:06.958Z,100432
2019-01-21T21:25:06.968Z,100418
2019-01-21T21:30:06.991Z,100413
2019-01-21T21:35:06.973Z,100423
2019-01-21T21:40:06.978Z,100415
2019-01-21T21:45:06.931Z,100389
2019-01-21T21:50:07.022Z,100385
2019-01-21T21:55:06.972Z,100385
2019-01-21T22:00:07.009Z,100385
2019-01-21T22:05:06.977Z,100384
2019-01-21T22:10:07.000Z,100375
2019-01-21T22:15:06.983Z,100374
2019-01-21T22:20:06.951Z,100366
2019-01-21T22:25:07.017Z,100373
2019-01-21T22:30:07.303Z,100373
2019-01-21T22:35:06.991Z,100367
2019-01-21T22:40:06.955Z,100361
2019-01-21T22:45:06.990Z,100360
2019-01-21T22:50:06.987Z,100363
2019-01-21T22:55:06.998Z,100349
2019-01-21T23:00:07.011Z,100345
2019-01-21T23:05:07.054Z,100336
2019-01-21T23:10:07.007Z,100350
2019-01-21T23:15:07.057Z,100352
2019-01-21T23:20:07.061Z,100358
2019-01-21T23:25:06.981Z,100361
2019-01-21T23:30:07.015Z,100362
2019-01-21T23:35:07.027Z,100348
2019-01-21T23:40:07.062Z,100345
2019-01-21T23:45:07.060Z,100338
2019-01-21T23:50:07.037Z,100332
2019-01-21T23:55:07.063Z,100314
