createdAt,value
2023-01-18T00:00:52.573Z,76.40
2023-01-18T00:03:25.058Z,87.50
2023-01-18T00:05:54.504Z,97.30
2023-01-18T00:08:21.740Z,82.50
2023-01-18T00:10:48.891Z,92.20
2023-01-18T00:13:16.096Z,84.50
2023-01-18T00:15:43.269Z,70.40
2023-01-18T00:18:10.422Z,75.60
2023-01-18T00:20:37.576Z,70.00
2023-01-18T00:23:04.720Z,87.40
2023-01-18T00:25:31.795Z,108.30
2023-01-18T00:27:59.022Z,98.10
2023-01-18T00:30:28.147Z,94.80
2023-01-18T00:32:57.604Z,84.70
2023-01-18T00:35:25.822Z,96.10
2023-01-18T00:37:54.065Z,75.70
2023-01-18T00:40:24.426Z,72.30
2023-01-18T00:43:10.555Z,74.00
2023-01-18T00:45:37.780Z,64.90
2023-01-18T00:48:05.384Z,51.90
2023-01-18T00:50:32.564Z,55.10
2023-01-18T00:53:00.462Z,41.90
2023-01-18T00:55:28.275Z,47.00
2023-01-18T00:57:55.445Z,61.40
2023-01-18T01:00:23.852Z,69.90
2023-01-18T01:02:51.866Z,77.80
2023-01-18T01:05:42.817Z,68.30
2023-01-18T01:08:17.128Z,54.20
2023-01-18T01:10:47.038Z,67.00
2023-01-18T01:13:34.936Z,59.20
2023-01-18T01:16:28.594Z,73.40
2023-01-18T01:19:15.002Z,86.70
2023-01-18T01:22:01.186Z,83.30
2023-01-18T01:24:47.018Z,85.20
2023-01-18T01:29:41.521Z,82.70
2023-01-18T01:32:09.487Z,78.20
2023-01-18T01:34:37.314Z,65.00
2023-01-18T01:37:04.802Z,49.90
2023-01-18T01:39:32.094Z,40.80
2023-01-18T01:41:59.275Z,32.80
2023-01-18T01:44:29.917Z,39.50
2023-01-18T01:47:03.025Z,38.60
2023-01-18T01:49:35.052Z,33.50
2023-01-18T01:52:08.552Z,33.60
2023-01-18T01:54:58.521Z,39.30
2023-01-18T01:57:30.470Z,37.30
2023-01-18T02:00:01.544Z,35.50
2023-01-18T02:02:40.938Z,35.80
2023-01-18T02:05:12.436Z,35.70
2023-01-18T02:07:39.877Z,38.30
2023-01-18T02:10:07.824Z,39.60
2023-01-18T02:12:36.218Z,31.00
2023-01-18T02:15:04.366Z,32.00
2023-01-18T02:18:10.523Z,32.60
2023-01-18T02:21:16.823Z,38.20
2023-01-18T02:24:06.071Z,40.50
2023-01-18T02:27:04.994Z,48.80
2023-01-18T02:29:34.990Z,43.00
2023-01-18T02:32:44.628Z,37.70
2023-01-18T02:35:20.510Z,40.80
2023-01-18T02:38:04.095Z,45.70
2023-01-18T02:40:34.356Z,46.80
2023-01-18T02:43:25.535Z,47.70
2023-01-18T02:46:11.600Z,41.10
2023-01-18T02:51:08.261Z,33.10
2023-01-18T02:53:41.453Z,33.30
2023-01-18T02:56:14.173Z,32.60
2023-01-18T02:58:53.948Z,33.70
2023-01-18T03:01:28.801Z,33.50
2023-01-18T03:04:00.832Z,41.30
2023-01-18T03:06:29.769Z,36.60
2023-01-18T03:08:59.928Z,40.80
2023-01-18T03:11:33.568Z,37.20
2023-01-18T03:14:27.731Z,34.50
2023-01-18T03:17:08.392Z,36.40
2023-01-18T03:20:03.983Z,52.60
2023-01-18T03:22:54.998Z,41.90
2023-01-18T03:25:33.447Z,49.70
2023-01-18T03:28:25.116Z,35.80
2023-01-18T03:31:14.643Z,35.80
2023-01-18T03:33:48.339Z,32.10
2023-01-18T03:36:35.743Z,29.70
2023-01-18T03:39:07.270Z,33.60
2023-01-18T03:41:40.204Z,34.30
2023-01-18T03:44:12.886Z,37.80
2023-01-18T03:46:41.366Z,35.10
2023-01-18T03:49:08.670Z,37.70
2023-01-18T03:51:54.656Z,41.00
2023-01-18T03:54:56.043Z,41.10
2023-01-18T03:57:45.796Z,46.90
2023-01-18T04:00:14.894Z,41.90
2023-01-18T04:02:45.210Z,41.80
2023-01-18T04:05:13.224Z,40.50
2023-01-18T04:07:40.422Z,38.50
2023-01-18T04:10:08.259Z,34.10
2023-01-18T04:12:35.522Z,31.60
2023-01-18T04:15:03.787Z,33.80
2023-01-18T04:17:31.532Z,36.20
2023-01-18T04:19:58.790Z,43.10
2023-01-18T04:22:26.110Z,41.30
2023-01-18T04:24:53.260Z,56.00
2023-01-18T04:27:20.650Z,56.40
2023-01-18T04:29:48.458Z,56.10
2023-01-18T04:32:15.684Z,47.80
2023-01-18T04:34:42.962Z,46.50
2023-01-18T04:37:10.214Z,42.50
2023-01-18T04:39:37.289Z,44.90
2023-01-18T04:42:04.769Z,45.00
2023-01-18T04:44:31.973Z,41.20
2023-01-18T04:46:59.135Z,37.30
2023-01-18T04:49:27.901Z,37.50
2023-01-18T04:51:55.168Z,41.70
2023-01-18T04:54:22.323Z,46.00
2023-01-18T04:56:49.520Z,46.70
2023-01-18T04:59:16.945Z,60.80
2023-01-18T05:01:44.382Z,92.70
2023-01-18T05:04:11.560Z,63.10
2023-01-18T05:06:38.769Z,55.40
2023-01-18T05:09:05.989Z,49.50
2023-01-18T05:11:33.293Z,50.10
2023-01-18T05:14:00.480Z,48.10
2023-01-18T05:16:28.258Z,73.10
2023-01-18T05:18:55.721Z,122.20
2023-01-18T05:21:22.951Z,73.80
2023-01-18T05:23:50.061Z,69.30
2023-01-18T05:26:19.967Z,90.00
2023-01-18T05:28:48.139Z,64.70
2023-01-18T05:31:16.500Z,60.20
2023-01-18T05:33:43.665Z,52.50
2023-01-18T05:36:10.892Z,49.30
2023-01-18T05:38:38.095Z,70.30
2023-01-18T05:41:05.396Z,57.40
2023-01-18T05:43:33.809Z,100.50
2023-01-18T05:46:01.852Z,106.10
2023-01-18T05:48:29.209Z,110.60
2023-01-18T05:50:56.484Z,84.50
2023-01-18T05:53:23.865Z,117.60
2023-01-18T05:55:59.063Z,111.10
2023-01-18T05:58:27.531Z,115.60
2023-01-18T06:00:55.238Z,122.00
2023-01-18T06:03:23.794Z,108.20
2023-01-18T06:05:54.350Z,106.00
2023-01-18T06:08:21.999Z,128.90
2023-01-18T06:10:57.349Z,117.20
2023-01-18T06:13:28.108Z,87.60
2023-01-18T06:15:56.926Z,76.80
2023-01-18T06:18:26.640Z,67.60
2023-01-18T06:20:55.313Z,79.20
2023-01-18T06:23:22.568Z,64.90
2023-01-18T06:25:49.899Z,51.80
2023-01-18T06:28:17.316Z,50.50
2023-01-18T06:30:44.534Z,43.70
2023-01-18T06:33:11.733Z,72.60
2023-01-18T06:35:38.858Z,139.60
2023-01-18T06:38:06.039Z,128.90
2023-01-18T06:40:33.621Z,107.40
2023-01-18T06:43:01.168Z,139.80
2023-01-18T06:45:29.536Z,81.70
2023-01-18T06:47:57.354Z,58.80
2023-01-18T06:50:24.681Z,82.60
2023-01-18T06:52:52.256Z,152.00
2023-01-18T06:55:22.644Z,461.10
2023-01-18T06:57:49.844Z,265.80
2023-01-18T07:00:17.493Z,154.20
2023-01-18T07:02:44.763Z,116.90
2023-01-18T07:05:12.012Z,148.70
2023-01-18T07:07:39.123Z,183.80
2023-01-18T07:10:06.896Z,205.30
2023-01-18T07:12:34.209Z,224.30
2023-01-18T07:15:09.896Z,203.30
2023-01-18T07:20:16.013Z,114.40
2023-01-18T07:22:43.137Z,80.90
2023-01-18T07:25:13.575Z,61.50
2023-01-18T07:27:43.648Z,93.50
2023-01-18T07:30:14.868Z,90.10
2023-01-18T07:32:48.838Z,69.10
2023-01-18T07:35:18.453Z,118.00
2023-01-18T07:37:53.399Z,115.90
2023-01-18T07:40:21.704Z,121.50
2023-01-18T07:42:50.089Z,82.20
2023-01-18T07:45:18.006Z,114.00
2023-01-18T07:47:46.436Z,123.90
2023-01-18T07:50:14.514Z,124.60
2023-01-18T07:52:41.687Z,83.70
2023-01-18T07:55:09.351Z,65.60
2023-01-18T07:57:36.549Z,63.40
2023-01-18T08:00:07.243Z,70.40
2023-01-18T08:02:40.975Z,74.10
2023-01-18T08:05:10.688Z,91.00
2023-01-18T08:07:37.954Z,81.00
2023-01-18T08:10:05.818Z,90.30
2023-01-18T08:12:33.095Z,69.50
2023-01-18T08:15:00.918Z,66.10
2023-01-18T08:17:29.864Z,58.20
2023-01-18T08:19:57.134Z,66.20
2023-01-18T08:22:24.323Z,61.70
2023-01-18T08:24:51.598Z,54.80
2023-01-18T08:27:19.714Z,50.50
2023-01-18T08:29:48.284Z,52.30
2023-01-18T08:32:15.581Z,66.80
2023-01-18T08:34:42.931Z,74.60
2023-01-18T08:37:11.911Z,89.10
2023-01-18T08:39:39.184Z,111.60
2023-01-18T08:42:06.380Z,114.40
2023-01-18T08:44:33.557Z,81.30
2023-01-18T08:47:00.681Z,77.10
2023-01-18T08:49:27.937Z,62.10
2023-01-18T08:51:55.239Z,61.10
2023-01-18T08:54:22.389Z,87.10
2023-01-18T08:56:49.590Z,100.10
2023-01-18T08:59:17.021Z,202.60
2023-01-18T09:01:44.233Z,419.60
2023-01-18T09:04:11.921Z,429.40
2023-01-18T09:06:39.167Z,204.40
2023-01-18T09:09:06.346Z,101.90
2023-01-18T09:11:33.568Z,64.80
2023-01-18T09:14:02.282Z,79.90
2023-01-18T09:16:30.649Z,62.30
2023-01-18T09:18:58.625Z,75.80
2023-01-18T09:21:28.215Z,133.80
2023-01-18T09:23:55.352Z,182.90
2023-01-18T09:26:22.647Z,99.70
2023-01-18T09:28:54.810Z,88.60
2023-01-18T09:31:25.089Z,158.00
2023-01-18T09:33:53.953Z,142.10
2023-01-18T09:36:26.552Z,145.10
2023-01-18T09:38:55.922Z,115.90
2023-01-18T09:41:36.493Z,124.70
2023-01-18T09:44:18.091Z,158.30
2023-01-18T09:46:45.810Z,188.50
2023-01-18T09:49:22.458Z,110.10
2023-01-18T09:51:54.926Z,98.30
2023-01-18T09:54:24.916Z,95.50
2023-01-18T09:57:15.925Z,93.90
2023-01-18T09:59:54.031Z,91.00
2023-01-18T10:02:25.843Z,109.10
2023-01-18T10:04:59.164Z,93.30
2023-01-18T10:07:29.541Z,73.50
2023-01-18T10:10:03.396Z,77.10
2023-01-18T10:12:43.793Z,128.20
2023-01-18T10:15:34.489Z,80.90
2023-01-18T10:18:02.028Z,80.10
2023-01-18T10:20:41.282Z,79.20
2023-01-18T10:23:11.578Z,78.30
2023-01-18T10:25:44.733Z,64.60
2023-01-18T10:28:26.320Z,78.90
2023-01-18T10:30:56.714Z,86.10
2023-01-18T10:33:27.701Z,82.20
2023-01-18T10:36:00.362Z,103.60
2023-01-18T10:38:30.315Z,153.40
2023-01-18T10:41:02.111Z,176.50
2023-01-18T10:43:32.002Z,87.00
2023-01-18T10:45:59.352Z,103.80
2023-01-18T10:48:29.050Z,80.00
2023-01-18T10:50:59.653Z,108.90
2023-01-18T10:53:38.646Z,144.60
2023-01-18T10:56:17.601Z,168.60
2023-01-18T10:58:50.922Z,97.10
2023-01-18T11:01:22.769Z,76.40
2023-01-18T11:03:55.540Z,99.50
2023-01-18T11:06:24.556Z,60.40
2023-01-18T11:08:52.707Z,59.40
2023-01-18T11:11:50.531Z,69.70
2023-01-18T11:14:28.559Z,109.60
2023-01-18T11:17:04.026Z,138.30
2023-01-18T11:19:31.296Z,73.70
2023-01-18T11:21:58.438Z,49.50
2023-01-18T11:24:31.220Z,59.60
2023-01-18T11:27:04.135Z,97.20
2023-01-18T11:29:43.126Z,95.10
2023-01-18T11:32:28.791Z,95.70
2023-01-18T11:35:02.644Z,62.90
2023-01-18T11:37:34.518Z,79.70
2023-01-18T11:40:32.428Z,60.50
2023-01-18T11:43:18.063Z,65.10
2023-01-18T11:45:53.619Z,65.50
2023-01-18T11:51:10.841Z,53.90
2023-01-18T11:53:41.691Z,41.60
2023-01-18T11:56:12.323Z,49.40
2023-01-18T11:58:40.624Z,41.10
2023-01-18T12:01:10.981Z,48.10
2023-01-18T12:03:44.015Z,45.70
2023-01-18T12:06:27.343Z,117.20
2023-01-18T12:09:18.837Z,147.60
2023-01-18T12:11:57.992Z,189.70
2023-01-18T12:15:05.183Z,67.40
2023-01-18T12:17:38.226Z,140.20
2023-01-18T12:20:19.300Z,119.70
2023-01-18T12:22:46.412Z,91.20
2023-01-18T12:25:47.571Z,109.50
2023-01-18T12:28:28.735Z,62.80
2023-01-18T12:31:26.394Z,61.30
2023-01-18T12:34:05.922Z,127.40
2023-01-18T12:36:46.763Z,73.50
2023-01-18T12:39:31.340Z,87.80
2023-01-18T12:42:07.707Z,101.60
2023-01-18T12:44:37.554Z,87.60
2023-01-18T12:47:35.244Z,75.40
2023-01-18T12:50:08.787Z,122.60
2023-01-18T12:52:45.774Z,237.50
2023-01-18T12:55:21.319Z,129.60
2023-01-18T13:00:37.709Z,97.70
2023-01-18T13:03:10.722Z,78.60
2023-01-18T13:05:52.592Z,94.60
2023-01-18T13:08:45.756Z,77.40
2023-01-18T13:11:32.028Z,76.80
2023-01-18T13:17:00.773Z,71.10
2023-01-18T13:19:36.492Z,65.60
2023-01-18T13:22:26.656Z,70.50
2023-01-18T13:25:03.108Z,71.50
2023-01-18T13:27:31.466Z,85.40
2023-01-18T13:30:09.443Z,89.30
2023-01-18T13:32:38.276Z,87.00
2023-01-18T13:35:22.266Z,92.30
2023-01-18T13:37:56.396Z,87.90
2023-01-18T13:40:42.222Z,89.10
2023-01-18T13:43:32.952Z,113.40
2023-01-18T13:46:02.781Z,82.30
2023-01-18T13:48:51.117Z,63.70
2023-01-18T13:51:30.448Z,64.70
2023-01-18T13:53:57.777Z,56.70
2023-01-18T13:56:33.360Z,60.50
2023-01-18T13:59:02.059Z,61.50
2023-01-18T14:01:34.576Z,125.90
2023-01-18T14:04:23.115Z,114.80
2023-01-18T14:06:51.772Z,90.00
2023-01-18T14:09:31.556Z,96.30
2023-01-18T14:11:59.412Z,66.80
2023-01-18T14:14:31.015Z,72.30
2023-01-18T14:17:17.243Z,87.40
2023-01-18T14:19:47.923Z,65.20
2023-01-18T14:22:33.574Z,80.20
2023-01-18T14:25:19.552Z,69.70
2023-01-18T14:27:52.562Z,74.50
2023-01-18T14:30:31.055Z,82.90
2023-01-18T14:33:04.994Z,78.90
2023-01-18T14:35:32.248Z,66.20
2023-01-18T14:38:18.823Z,78.50
2023-01-18T14:40:55.340Z,60.00
2023-01-18T14:43:36.280Z,107.00
2023-01-18T14:46:07.649Z,77.70
2023-01-18T14:48:46.217Z,49.80
2023-01-18T14:51:18.948Z,37.30
2023-01-18T14:53:50.956Z,57.60
2023-01-18T14:56:24.560Z,42.20
2023-01-18T14:58:59.173Z,41.00
2023-01-18T15:01:31.825Z,56.80
2023-01-18T15:04:02.068Z,49.00
2023-01-18T15:06:46.778Z,46.60
2023-01-18T15:09:14.305Z,40.10
2023-01-18T15:11:43.968Z,47.10
2023-01-18T15:14:24.042Z,46.60
2023-01-18T15:16:55.132Z,42.50
2023-01-18T15:19:33.961Z,43.60
2023-01-18T15:22:04.545Z,41.30
2023-01-18T15:24:38.897Z,38.00
2023-01-18T15:27:06.540Z,38.40
2023-01-18T15:29:38.948Z,40.50
2023-01-18T15:32:13.350Z,47.30
2023-01-18T15:34:46.232Z,46.10
2023-01-18T15:37:24.119Z,49.10
2023-01-18T15:39:58.402Z,83.60
2023-01-18T15:42:44.212Z,65.20
2023-01-18T15:45:33.590Z,45.90
2023-01-18T15:48:06.714Z,49.30
2023-01-18T15:50:44.490Z,44.90
2023-01-18T15:53:30.606Z,40.80
2023-01-18T15:58:27.021Z,37.60
2023-01-18T16:01:22.233Z,42.60
2023-01-18T16:03:49.989Z,44.00
2023-01-18T16:06:32.992Z,58.10
2023-01-18T16:09:16.110Z,89.70
2023-01-18T16:11:53.249Z,84.90
2023-01-18T16:14:27.989Z,71.20
2023-01-18T16:17:04.524Z,104.30
2023-01-18T16:19:35.875Z,153.30
2023-01-18T16:22:05.109Z,144.30
2023-01-18T16:24:42.388Z,246.40
2023-01-18T16:27:15.610Z,145.30
2023-01-18T16:29:55.981Z,152.40
2023-01-18T16:32:23.201Z,142.10
2023-01-18T16:34:51.589Z,141.30
2023-01-18T16:37:19.548Z,162.70
2023-01-18T16:39:47.134Z,165.20
2023-01-18T16:42:14.513Z,192.90
2023-01-18T16:44:46.625Z,194.70
2023-01-18T16:47:16.597Z,145.20
2023-01-18T16:49:44.228Z,179.50
2023-01-18T16:52:13.467Z,156.90
2023-01-18T16:54:45.069Z,170.90
2023-01-18T16:57:20.441Z,119.70
2023-01-18T16:59:48.395Z,94.90
2023-01-18T17:02:16.078Z,74.70
2023-01-18T17:04:44.973Z,116.80
2023-01-18T17:07:12.842Z,103.60
2023-01-18T17:09:48.463Z,123.30
2023-01-18T17:12:16.554Z,112.70
2023-01-18T17:14:43.765Z,88.30
2023-01-18T17:17:11.727Z,155.40
2023-01-18T17:19:40.652Z,143.50
2023-01-18T17:22:07.824Z,134.60
2023-01-18T17:24:35.015Z,187.40
2023-01-18T17:27:02.231Z,118.60
2023-01-18T17:29:29.788Z,81.40
2023-01-18T17:31:56.976Z,88.80
2023-01-18T17:34:30.021Z,110.60
2023-01-18T17:36:58.783Z,98.20
2023-01-18T17:39:42.573Z,71.20
2023-01-18T17:42:14.366Z,74.00
2023-01-18T17:44:43.705Z,71.50
2023-01-18T17:47:10.983Z,72.00
2023-01-18T17:49:38.235Z,62.30
2023-01-18T17:52:05.461Z,73.90
2023-01-18T17:54:34.986Z,58.40
2023-01-18T17:57:02.118Z,47.90
2023-01-18T17:59:29.365Z,48.80
2023-01-18T18:01:56.599Z,48.00
2023-01-18T18:04:23.808Z,44.40
2023-01-18T18:06:54.379Z,59.60
2023-01-18T18:09:21.883Z,43.80
2023-01-18T18:11:49.009Z,120.50
2023-01-18T18:14:17.693Z,60.90
2023-01-18T18:16:45.195Z,119.00
2023-01-18T18:19:15.193Z,69.10
2023-01-18T18:21:43.325Z,48.70
2023-01-18T18:24:10.521Z,43.80
2023-01-18T18:26:37.794Z,39.60
2023-01-18T18:29:04.962Z,37.00
2023-01-18T18:31:32.155Z,31.10
2023-01-18T18:33:59.377Z,29.10
2023-01-18T18:36:27.616Z,28.40
2023-01-18T18:38:54.940Z,27.90
2023-01-18T18:41:22.189Z,33.20
2023-01-18T18:43:49.521Z,35.60
2023-01-18T18:46:16.871Z,37.30
2023-01-18T18:48:44.178Z,35.30
2023-01-18T18:51:11.378Z,27.80
2023-01-18T18:53:39.240Z,29.70
2023-01-18T18:56:10.352Z,30.70
2023-01-18T18:58:39.319Z,70.10
2023-01-18T19:01:07.772Z,56.00
2023-01-18T19:03:35.504Z,106.30
2023-01-18T19:06:02.633Z,368.10
2023-01-18T19:08:29.806Z,435.20
2023-01-18T19:10:57.340Z,243.20
2023-01-18T19:13:24.469Z,108.80
2023-01-18T19:15:51.774Z,70.50
2023-01-18T19:18:19.004Z,42.70
2023-01-18T19:20:46.530Z,191.70
2023-01-18T19:23:13.755Z,569.90
2023-01-18T19:25:40.999Z,672.80
2023-01-18T19:28:08.339Z,321.10
2023-01-18T19:30:35.568Z,262.90
2023-01-18T19:33:03.529Z,217.90
2023-01-18T19:35:31.355Z,265.00
2023-01-18T19:38:00.995Z,482.40
2023-01-18T19:40:28.317Z,838.60
2023-01-18T19:42:56.161Z,823.10
2023-01-18T19:45:28.269Z,799.50
2023-01-18T19:47:58.419Z,849.70
2023-01-18T19:50:27.390Z,574.60
2023-01-18T19:52:54.886Z,288.30
2023-01-18T19:55:22.927Z,294.90
2023-01-18T19:57:51.148Z,204.60
2023-01-18T20:00:18.864Z,173.50
2023-01-18T20:02:46.252Z,126.00
2023-01-18T20:05:13.543Z,133.40
2023-01-18T20:07:40.976Z,129.00
2023-01-18T20:10:09.530Z,252.50
2023-01-18T20:12:37.179Z,431.70
2023-01-18T20:15:06.275Z,658.30
2023-01-18T20:17:33.510Z,498.10
2023-01-18T20:20:00.702Z,427.50
2023-01-18T20:22:27.773Z,544.50
2023-01-18T20:24:55.176Z,377.00
2023-01-18T20:27:22.294Z,428.00
2023-01-18T20:29:49.712Z,305.50
2023-01-18T20:32:17.918Z,94.80
2023-01-18T20:34:47.450Z,72.00
2023-01-18T20:37:15.742Z,66.40
2023-01-18T20:39:43.017Z,58.90
2023-01-18T20:42:10.188Z,51.20
2023-01-18T20:44:37.504Z,50.90
2023-01-18T20:47:05.110Z,68.40
2023-01-18T20:49:38.063Z,80.50
2023-01-18T20:52:07.240Z,86.00
2023-01-18T20:54:36.447Z,68.40
2023-01-18T20:57:06.231Z,67.00
2023-01-18T20:59:33.695Z,98.50
2023-01-18T21:02:02.075Z,55.70
2023-01-18T21:04:29.451Z,53.80
2023-01-18T21:06:57.445Z,52.20
2023-01-18T21:09:25.233Z,58.90
2023-01-18T21:11:52.529Z,55.20
2023-01-18T21:14:19.686Z,54.80
2023-01-18T21:16:47.117Z,58.90
2023-01-18T21:19:14.462Z,125.30
2023-01-18T21:21:41.719Z,73.10
2023-01-18T21:24:08.941Z,391.00
2023-01-18T21:26:37.891Z,172.50
2023-01-18T21:29:06.115Z,100.80
2023-01-18T21:31:33.327Z,81.10
2023-01-18T21:34:00.531Z,285.00
2023-01-18T21:36:27.679Z,144.10
2023-01-18T21:38:55.263Z,137.10
2023-01-18T21:41:40.926Z,106.20
2023-01-18T21:44:28.796Z,81.10
2023-01-18T21:46:56.274Z,81.50
2023-01-18T21:50:11.353Z,67.20
2023-01-18T21:52:48.924Z,157.60
2023-01-18T21:55:17.245Z,133.80
2023-01-18T21:57:44.609Z,107.60
2023-01-18T22:00:12.470Z,70.60
2023-01-18T22:02:39.728Z,59.00
2023-01-18T22:05:08.773Z,52.60
2023-01-18T22:07:36.157Z,53.00
2023-01-18T22:10:06.541Z,59.70
2023-01-18T22:12:36.067Z,52.90
2023-01-18T22:15:06.927Z,70.40
2023-01-18T22:17:34.168Z,78.80
2023-01-18T22:20:02.141Z,76.20
2023-01-18T22:22:29.533Z,60.00
2023-01-18T22:24:57.232Z,51.00
2023-01-18T22:27:24.430Z,57.20
2023-01-18T22:29:51.854Z,57.30
2023-01-18T22:32:19.088Z,59.60
2023-01-18T22:34:46.295Z,66.10
2023-01-18T22:37:13.552Z,61.60
2023-01-18T22:39:40.653Z,66.00
2023-01-18T22:42:07.799Z,58.40
2023-01-18T22:44:34.910Z,52.60
2023-01-18T22:47:02.062Z,53.90
2023-01-18T22:49:29.223Z,53.80
2023-01-18T22:51:56.338Z,63.10
2023-01-18T22:54:23.910Z,62.90
2023-01-18T22:56:51.109Z,63.60
2023-01-18T22:59:18.285Z,65.90
2023-01-18T23:01:45.492Z,61.10
2023-01-18T23:04:12.667Z,49.10
2023-01-18T23:06:46.825Z,47.10
2023-01-18T23:09:16.008Z,81.90
2023-01-18T23:11:43.103Z,60.30
2023-01-18T23:14:29.377Z,83.50
2023-01-18T23:17:14.888Z,118.30
2023-01-18T23:19:42.077Z,91.00
2023-01-18T23:22:09.328Z,110.50
2023-01-18T23:24:37.439Z,78.90
2023-01-18T23:27:07.118Z,101.80
2023-01-18T23:29:34.289Z,82.70
2023-01-18T23:32:01.524Z,69.70
2023-01-18T23:34:28.707Z,69.20
2023-01-18T23:36:55.903Z,76.60
2023-01-18T23:39:42.075Z,63.60
2023-01-18T23:42:27.631Z,67.70
2023-01-18T23:45:13.427Z,60.50
2023-01-18T23:47:59.681Z,55.30
2023-01-18T23:50:45.692Z,70.60
2023-01-18T23:53:32.324Z,61.90
2023-01-18T23:56:00.036Z,67.90
2023-01-18T23:58:27.319Z,76.20
