createdAt,value
2017-04-01T00:00:52.507Z,136
2017-04-01T00:01:52.562Z,140
2017-04-01T00:02:52.319Z,136
2017-04-01T00:03:52.685Z,136
2017-04-01T00:04:52.731Z,136
2017-04-01T00:05:52.786Z,132
2017-04-01T00:06:52.834Z,140
2017-04-01T00:07:52.894Z,140
2017-04-01T00:08:52.946Z,132
2017-04-01T00:09:53.001Z,136
2017-04-01T00:10:53.056Z,136
2017-04-01T00:11:53.111Z,140
2017-04-01T00:12:53.161Z,132
2017-04-01T00:13:53.224Z,140
2017-04-01T00:14:53.274Z,140
2017-04-01T00:15:53.331Z,136
2017-04-01T00:16:53.379Z,136
2017-04-01T00:17:53.432Z,140
2017-04-01T00:18:53.485Z,132
2017-04-01T00:19:53.544Z,136
2017-04-01T00:20:53.600Z,136
2017-04-01T00:21:53.650Z,132
2017-04-01T00:22:53.702Z,136
2017-04-01T00:23:53.793Z,136
2017-04-01T00:24:53.816Z,132
2017-04-01T00:25:53.866Z,136
2017-04-01T00:26:53.923Z,136
2017-04-01T00:27:53.980Z,136
2017-04-01T00:28:54.035Z,132
2017-04-01T00:29:54.084Z,136
2017-04-01T00:30:54.143Z,136
2017-04-01T00:31:54.190Z,136
2017-04-01T00:32:54.243Z,136
2017-04-01T00:33:54.297Z,136
2017-04-01T00:34:54.351Z,136
2017-04-01T00:35:54.105Z,140
2017-04-01T00:36:54.464Z,136
2017-04-01T00:37:54.552Z,136
2017-04-01T00:38:54.568Z,140
2017-04-01T00:39:54.623Z,136
2017-04-01T00:40:54.682Z,136
2017-04-01T00:41:54.432Z,136
2017-04-01T00:42:54.791Z,136
2017-04-01T00:43:54.845Z,136
2017-04-01T00:44:54.894Z,132
2017-04-01T00:45:54.949Z,140
2017-04-01T00:46:55.002Z,136
2017-04-01T00:47:54.753Z,136
2017-04-01T00:48:55.110Z,136
2017-04-01T00:49:55.166Z,140
2017-04-01T00:50:55.220Z,132
2017-04-01T00:51:55.276Z,136
2017-04-01T00:52:55.331Z,132
2017-04-01T00:53:55.384Z,136
2017-04-01T00:54:55.441Z,140
2017-04-01T00:55:55.192Z,136
2017-04-01T00:56:55.548Z,136
2017-04-01T00:57:55.595Z,132
2017-04-01T00:58:55.653Z,140
2017-04-01T00:59:55.411Z,136
2017-04-01T01:00:55.762Z,136
2017-04-01T01:01:55.816Z,136
2017-04-01T01:02:55.869Z,136
2017-04-01T01:03:55.926Z,136
2017-04-01T01:04:55.978Z,140
2017-04-01T01:05:56.032Z,136
2017-04-01T01:06:56.088Z,136
2017-04-01T01:07:56.139Z,136
2017-04-01T01:08:55.893Z,136
2017-04-01T01:09:56.246Z,136
2017-04-01T01:10:56.301Z,136
2017-04-01T01:11:56.358Z,140
2017-04-01T01:12:56.408Z,140
2017-04-01T01:13:56.462Z,136
2017-04-01T01:14:56.515Z,140
2017-04-01T01:15:56.574Z,136
2017-04-01T01:16:56.628Z,136
2017-04-01T01:17:56.680Z,136
2017-04-01T01:18:56.740Z,136
2017-04-01T01:19:56.793Z,136
2017-04-01T01:20:56.845Z,136
2017-04-01T01:21:56.899Z,136
2017-04-01T01:22:56.956Z,136
2017-04-01T01:23:57.007Z,136
2017-04-01T01:24:57.061Z,136
2017-04-01T01:25:57.117Z,136
2017-04-01T01:26:57.168Z,136
2017-04-01T01:27:57.222Z,136
2017-04-01T01:28:57.278Z,136
2017-04-01T01:29:57.327Z,140
2017-04-01T01:30:57.086Z,140
2017-04-01T01:31:57.443Z,140
2017-04-01T01:32:57.494Z,140
2017-04-01T01:33:57.546Z,136
2017-04-01T01:34:57.601Z,132
2017-04-01T01:35:57.655Z,136
2017-04-01T01:36:57.744Z,140
2017-04-01T01:37:57.764Z,136
2017-04-01T01:38:57.818Z,136
2017-04-01T01:39:57.877Z,136
2017-04-01T01:40:57.622Z,140
2017-04-01T01:41:57.984Z,136
2017-04-01T01:42:57.738Z,136
2017-04-01T01:43:58.091Z,132
2017-04-01T01:44:57.843Z,132
2017-04-01T01:45:58.200Z,136
2017-04-01T01:46:57.950Z,136
2017-04-01T01:47:58.315Z,136
2017-04-01T01:48:58.363Z,136
2017-04-01T01:49:58.413Z,140
2017-04-01T01:50:58.472Z,136
2017-04-01T01:51:58.525Z,136
2017-04-01T01:52:58.275Z,140
2017-04-01T01:53:58.632Z,136
2017-04-01T01:54:58.686Z,140
2017-04-01T01:55:58.775Z,136
2017-04-01T01:56:58.493Z,136
2017-04-01T01:57:58.847Z,136
2017-04-01T01:58:58.900Z,140
2017-04-01T01:59:58.656Z,140
2017-04-01T02:00:58.710Z,140
2017-04-01T02:01:59.074Z,136
2017-04-01T02:02:59.118Z,136
2017-04-01T02:03:59.179Z,136
2017-04-01T02:04:59.232Z,136
2017-04-01T02:05:59.280Z,136
2017-04-01T02:06:59.335Z,140
2017-04-01T02:07:59.093Z,136
2017-04-01T02:08:59.441Z,136
2017-04-01T02:09:59.494Z,136
2017-04-01T02:10:59.550Z,136
2017-04-01T02:11:59.605Z,136
2017-04-01T02:12:59.659Z,136
2017-04-01T02:13:59.712Z,136
2017-04-01T02:14:59.766Z,136
2017-04-01T02:15:59.820Z,136
2017-04-01T02:16:59.874Z,140
2017-04-01T02:17:59.932Z,136
2017-04-01T02:18:59.980Z,140
2017-04-01T02:20:00.035Z,136
2017-04-01T02:21:00.093Z,136
2017-04-01T02:22:00.147Z,140
2017-04-01T02:23:00.201Z,136
2017-04-01T02:24:00.257Z,136
2017-04-01T02:25:00.312Z,140
2017-04-01T02:26:00.359Z,136
2017-04-01T02:27:00.417Z,136
2017-04-01T02:28:00.471Z,136
2017-04-01T02:29:00.522Z,136
2017-04-01T02:30:00.580Z,140
2017-04-01T02:31:00.631Z,136
2017-04-01T02:32:00.692Z,140
2017-04-01T02:33:00.737Z,136
2017-04-01T02:34:00.800Z,136
2017-04-01T02:35:00.848Z,140
2017-04-01T02:36:00.902Z,140
2017-04-01T02:37:00.954Z,136
2017-04-01T02:38:01.007Z,140
2017-04-01T02:39:01.069Z,136
2017-04-01T02:40:00.815Z,136
2017-04-01T02:41:01.169Z,140
2017-04-01T02:42:01.230Z,136
2017-04-01T02:43:01.281Z,136
2017-04-01T02:44:01.333Z,136
2017-04-01T02:45:01.386Z,136
2017-04-01T02:46:01.442Z,140
2017-04-01T02:47:01.500Z,136
2017-04-01T02:48:01.552Z,136
2017-04-01T02:49:01.601Z,136
2017-04-01T02:50:01.660Z,140
2017-04-01T02:51:01.716Z,136
2017-04-01T02:52:01.767Z,136
2017-04-01T02:53:01.820Z,140
2017-04-01T02:54:01.872Z,140
2017-04-01T02:55:01.930Z,136
2017-04-01T02:56:01.981Z,140
2017-04-01T02:57:02.037Z,136
2017-04-01T02:58:02.086Z,136
2017-04-01T02:59:02.151Z,136
2017-04-01T03:00:02.200Z,140
2017-04-01T03:01:02.253Z,140
2017-04-01T03:02:02.311Z,136
2017-04-01T03:03:02.357Z,136
2017-04-01T03:04:02.413Z,136
2017-04-01T03:05:02.465Z,136
2017-04-01T03:06:02.527Z,132
2017-04-01T03:07:02.578Z,136
2017-04-01T03:08:02.632Z,140
2017-04-01T03:09:02.685Z,140
2017-04-01T03:10:02.738Z,136
2017-04-01T03:11:02.793Z,140
2017-04-01T03:12:02.848Z,136
2017-04-01T03:13:02.904Z,136
2017-04-01T03:14:02.957Z,140
2017-04-01T03:15:02.713Z,136
2017-04-01T03:16:03.064Z,140
2017-04-01T03:17:02.813Z,136
2017-04-01T03:18:03.175Z,140
2017-04-01T03:19:03.225Z,140
2017-04-01T03:20:03.281Z,136
2017-04-01T03:21:03.336Z,136
2017-04-01T03:22:03.396Z,136
2017-04-01T03:23:03.441Z,140
2017-04-01T03:24:03.495Z,140
2017-04-01T03:25:03.554Z,136
2017-04-01T03:26:03.607Z,136
2017-04-01T03:27:03.661Z,136
2017-04-01T03:28:03.713Z,136
2017-04-01T03:29:03.763Z,136
2017-04-01T03:30:03.823Z,136
2017-04-01T03:31:03.878Z,140
2017-04-01T03:32:03.929Z,140
2017-04-01T03:33:03.996Z,136
2017-04-01T03:34:04.039Z,136
2017-04-01T03:35:04.090Z,136
2017-04-01T03:36:04.143Z,136
2017-04-01T03:37:03.896Z,136
2017-04-01T03:38:04.254Z,136
2017-04-01T03:39:04.309Z,140
2017-04-01T03:40:04.363Z,136
2017-04-01T03:41:04.418Z,136
2017-04-01T03:42:04.467Z,140
2017-04-01T03:43:04.525Z,136
2017-04-01T03:44:04.582Z,140
2017-04-01T03:45:04.629Z,136
2017-04-01T03:46:04.685Z,136
2017-04-01T03:47:04.734Z,140
2017-04-01T03:48:04.491Z,136
2017-04-01T03:49:04.843Z,140
2017-04-01T03:50:04.905Z,136
2017-04-01T03:51:04.962Z,136
2017-04-01T03:52:05.010Z,136
2017-04-01T03:53:05.070Z,140
2017-04-01T03:54:05.120Z,136
2017-04-01T03:55:05.172Z,136
2017-04-01T03:56:04.921Z,140
2017-04-01T03:57:05.003Z,136
2017-04-01T03:58:05.334Z,132
2017-04-01T03:59:05.084Z,136
2017-04-01T04:00:05.443Z,136
2017-04-01T04:01:05.492Z,136
2017-04-01T04:02:05.550Z,136
2017-04-01T04:03:05.605Z,136
2017-04-01T04:04:05.657Z,136
2017-04-01T04:05:05.409Z,136
2017-04-01T04:06:05.803Z,140
2017-04-01T04:07:05.819Z,136
2017-04-01T04:08:05.871Z,136
2017-04-01T04:09:05.930Z,136
2017-04-01T04:10:05.677Z,140
2017-04-01T04:11:06.034Z,136
2017-04-01T04:12:06.086Z,136
2017-04-01T04:13:06.140Z,136
2017-04-01T04:14:06.198Z,136
2017-04-01T04:15:06.254Z,136
2017-04-01T04:16:06.303Z,136
2017-04-01T04:17:06.058Z,136
2017-04-01T04:18:06.414Z,136
2017-04-01T04:19:06.464Z,136
2017-04-01T04:20:06.520Z,140
2017-04-01T04:21:06.574Z,136
2017-04-01T04:22:06.327Z,136
2017-04-01T04:23:06.680Z,136
2017-04-01T04:24:06.741Z,140
2017-04-01T04:25:06.797Z,140
2017-04-01T04:26:06.847Z,136
2017-04-01T04:27:06.901Z,140
2017-04-01T04:28:06.952Z,140
2017-04-01T04:29:07.003Z,140
2017-04-01T04:30:07.057Z,144
2017-04-01T04:31:07.115Z,140
2017-04-01T04:32:07.171Z,140
2017-04-01T04:33:06.917Z,140
2017-04-01T04:34:07.275Z,144
2017-04-01T04:35:07.028Z,148
2017-04-01T04:36:07.386Z,144
2017-04-01T04:37:07.432Z,148
2017-04-01T04:38:07.489Z,148
2017-04-01T04:39:07.543Z,152
2017-04-01T04:40:07.594Z,148
2017-04-01T04:41:07.653Z,152
2017-04-01T04:42:07.707Z,156
2017-04-01T04:43:07.758Z,156
2017-04-01T04:44:07.509Z,160
2017-04-01T04:45:07.569Z,172
2017-04-01T04:46:07.925Z,176
2017-04-01T04:47:07.977Z,176
2017-04-01T04:48:08.028Z,180
2017-04-01T04:49:08.088Z,192
2017-04-01T04:50:08.134Z,200
2017-04-01T04:51:08.288Z,208
2017-04-01T04:52:08.245Z,216
2017-04-01T04:53:08.296Z,228
2017-04-01T04:54:08.454Z,236
2017-04-01T04:55:08.404Z,248
2017-04-01T04:56:08.460Z,260
2017-04-01T04:57:08.522Z,276
2017-04-01T04:58:08.574Z,292
2017-04-01T04:59:08.626Z,304
2017-04-01T05:00:08.678Z,316
2017-04-01T05:01:08.428Z,332
2017-04-01T05:02:08.486Z,356
2017-04-01T05:03:08.839Z,372
2017-04-01T05:04:08.892Z,388
2017-04-01T05:05:08.641Z,408
2017-04-01T05:06:09.000Z,420
2017-04-01T05:07:09.055Z,440
2017-04-01T05:08:08.819Z,464
2017-04-01T05:09:09.162Z,484
2017-04-01T05:10:08.921Z,508
2017-04-01T05:11:09.265Z,528
2017-04-01T05:12:09.032Z,548
2017-04-01T05:13:09.378Z,572
2017-04-01T05:14:09.130Z,592
2017-04-01T05:15:09.487Z,616
2017-04-01T05:16:09.237Z,636
2017-04-01T05:17:09.597Z,664
2017-04-01T05:18:09.647Z,684
2017-04-01T05:19:09.704Z,708
2017-04-01T05:20:09.758Z,740
2017-04-01T05:21:09.810Z,768
2017-04-01T05:22:09.863Z,792
2017-04-01T05:23:09.922Z,820
2017-04-01T05:24:09.968Z,844
2017-04-01T05:25:10.025Z,872
2017-04-01T05:26:10.076Z,900
2017-04-01T05:27:10.135Z,932
2017-04-01T05:28:09.879Z,960
2017-04-01T05:29:10.236Z,996
2017-04-01T05:30:09.995Z,1032
2017-04-01T05:31:10.346Z,1060
2017-04-01T05:32:10.402Z,1088
2017-04-01T05:33:10.451Z,1120
2017-04-01T05:34:10.508Z,1152
2017-04-01T05:35:10.609Z,1176
2017-04-01T05:36:10.613Z,1196
2017-04-01T05:37:10.668Z,1248
2017-04-01T05:38:10.725Z,1292
2017-04-01T05:39:10.775Z,1316
2017-04-01T05:40:10.832Z,1348
2017-04-01T05:41:10.887Z,1368
2017-04-01T05:42:10.940Z,1392
2017-04-01T05:43:10.993Z,1420
2017-04-01T05:44:11.046Z,1444
2017-04-01T05:45:11.104Z,1472
2017-04-01T05:46:10.858Z,1504
2017-04-01T05:47:10.914Z,1536
2017-04-01T05:48:11.259Z,1580
2017-04-01T05:49:11.318Z,1616
2017-04-01T05:50:11.071Z,1652
2017-04-01T05:51:11.425Z,1696
2017-04-01T05:52:11.478Z,1736
2017-04-01T05:53:11.532Z,1776
2017-04-01T05:54:11.584Z,1812
2017-04-01T05:55:11.639Z,1856
2017-04-01T05:56:11.694Z,1904
2017-04-01T05:57:11.752Z,1944
2017-04-01T05:58:11.804Z,1988
2017-04-01T05:59:11.857Z,2028
2017-04-01T06:00:11.908Z,2080
2017-04-01T06:01:11.965Z,2120
2017-04-01T06:02:12.018Z,2164
2017-04-01T06:03:12.070Z,2204
2017-04-01T06:04:12.120Z,2252
2017-04-01T06:05:11.872Z,2300
2017-04-01T06:06:12.235Z,2360
2017-04-01T06:07:12.286Z,2420
2017-04-01T06:08:12.338Z,2460
2017-04-01T06:09:12.390Z,2508
2017-04-01T06:10:12.447Z,2552
2017-04-01T06:11:12.501Z,2600
2017-04-01T06:12:12.555Z,2640
2017-04-01T06:13:12.607Z,2656
2017-04-01T06:14:12.667Z,2676
2017-04-01T06:15:12.718Z,2704
2017-04-01T06:16:12.769Z,2712
2017-04-01T06:17:12.825Z,2720
2017-04-01T06:18:12.879Z,2748
2017-04-01T06:19:12.935Z,2768
2017-04-01T06:20:12.990Z,2788
2017-04-01T06:21:13.041Z,2820
2017-04-01T06:22:13.097Z,2848
2017-04-01T06:23:13.147Z,2876
2017-04-01T06:24:13.202Z,2912
2017-04-01T06:25:12.957Z,2952
2017-04-01T06:26:13.316Z,2992
2017-04-01T06:27:13.062Z,3028
2017-04-01T06:28:13.415Z,3068
2017-04-01T06:29:13.470Z,3120
2017-04-01T06:30:13.524Z,3196
2017-04-01T06:31:13.587Z,3284
2017-04-01T06:32:13.633Z,3352
2017-04-01T06:33:13.686Z,3420
2017-04-01T06:34:13.748Z,3452
2017-04-01T06:35:13.797Z,3496
2017-04-01T06:36:13.851Z,3524
2017-04-01T06:37:13.906Z,3564
2017-04-01T06:38:13.964Z,3604
2017-04-01T06:39:14.015Z,3652
2017-04-01T06:40:14.068Z,3696
2017-04-01T06:41:14.123Z,3732
2017-04-01T06:42:14.179Z,3768
2017-04-01T06:43:14.227Z,3824
2017-04-01T06:44:14.285Z,3864
2017-04-01T06:45:14.339Z,3972
2017-04-01T06:46:14.396Z,4064
2017-04-01T06:47:14.456Z,4156
2017-04-01T06:48:14.497Z,4144
2017-04-01T06:49:14.555Z,4188
2017-04-01T06:50:14.620Z,4288
2017-04-01T06:51:14.662Z,4576
2017-04-01T06:52:14.416Z,4272
2017-04-01T06:53:14.773Z,4344
2017-04-01T06:54:14.828Z,3984
2017-04-01T06:55:14.881Z,3964
2017-04-01T06:56:14.631Z,4012
2017-04-01T06:57:14.999Z,4056
2017-04-01T06:58:15.045Z,4024
2017-04-01T06:59:15.096Z,4028
2017-04-01T07:00:15.153Z,3808
2017-04-01T07:01:15.205Z,3736
2017-04-01T07:02:15.268Z,3508
2017-04-01T07:03:15.315Z,3452
2017-04-01T07:04:15.370Z,3892
2017-04-01T07:05:15.430Z,4136
2017-04-01T07:06:15.478Z,4172
2017-04-01T07:07:15.531Z,4784
2017-04-01T07:08:15.585Z,4868
2017-04-01T07:09:15.641Z,5080
2017-04-01T07:10:15.692Z,5396
2017-04-01T07:11:15.746Z,5632
2017-04-01T07:12:15.501Z,5612
2017-04-01T07:13:15.857Z,5636
2017-04-01T07:14:15.913Z,5888
2017-04-01T07:15:15.666Z,5944
2017-04-01T07:16:16.021Z,6196
2017-04-01T07:17:16.078Z,6580
2017-04-01T07:18:15.829Z,7236
2017-04-01T07:19:16.183Z,8396
2017-04-01T07:20:16.237Z,9904
2017-04-01T07:21:16.299Z,10040
2017-04-01T07:22:16.353Z,11748
2017-04-01T07:23:16.404Z,13268
2017-04-01T07:24:16.463Z,13584
2017-04-01T07:25:16.512Z,16360
2017-04-01T07:26:16.580Z,17540
2017-04-01T07:27:16.323Z,18308
2017-04-01T07:28:16.679Z,17148
2017-04-01T07:29:16.730Z,16784
2017-04-01T07:30:16.791Z,17432
2017-04-01T07:31:16.847Z,17936
2017-04-01T07:32:16.897Z,16748
2017-04-01T07:33:16.953Z,17628
2017-04-01T07:34:17.011Z,18380
2017-04-01T07:35:16.760Z,18268
2017-04-01T07:36:16.815Z,18788
2017-04-01T07:37:16.870Z,18768
2017-04-01T07:38:17.229Z,18860
2017-04-01T07:39:16.978Z,19744
2017-04-01T07:40:17.337Z,19616
2017-04-01T07:41:17.094Z,19228
2017-04-01T07:42:17.448Z,19020
2017-04-01T07:43:17.502Z,18816
2017-04-01T07:44:17.258Z,18556
2017-04-01T07:45:17.620Z,18524
2017-04-01T07:46:17.374Z,19236
2017-04-01T07:47:17.726Z,18752
2017-04-01T07:48:17.511Z,19712
2017-04-01T07:49:17.835Z,21312
2017-04-01T07:50:17.893Z,23296
2017-04-01T07:51:17.947Z,22784
2017-04-01T07:52:18.006Z,21888
2017-04-01T07:53:18.062Z,21152
2017-04-01T07:54:17.812Z,24480
2017-04-01T07:55:17.869Z,27456
2017-04-01T07:56:17.927Z,26432
2017-04-01T07:57:17.985Z,27648
2017-04-01T07:58:18.343Z,27488
2017-04-01T07:59:18.399Z,26016
2017-04-01T08:00:18.457Z,25664
2017-04-01T08:01:18.513Z,26784
2017-04-01T08:02:18.569Z,26912
2017-04-01T08:03:18.625Z,26880
2017-04-01T08:04:18.379Z,26656
2017-04-01T08:05:18.739Z,27072
2017-04-01T08:06:18.798Z,28128
2017-04-01T08:07:18.857Z,28544
2017-04-01T08:08:18.913Z,27296
2017-04-01T08:09:18.665Z,28544
2017-04-01T08:10:19.026Z,29280
2017-04-01T08:11:19.090Z,27488
2017-04-01T08:12:19.140Z,24000
2017-04-01T08:13:19.206Z,23680
2017-04-01T08:14:18.955Z,26272
2017-04-01T08:15:19.323Z,26272
2017-04-01T08:16:19.076Z,28416
2017-04-01T08:17:19.433Z,27072
2017-04-01T08:18:19.484Z,25792
2017-04-01T08:19:19.549Z,27520
2017-04-01T08:20:19.601Z,30624
2017-04-01T08:21:19.658Z,32544
2017-04-01T08:22:19.719Z,33344
2017-04-01T08:23:19.775Z,39168
2017-04-01T08:24:19.830Z,39264
2017-04-01T08:25:19.890Z,32096
2017-04-01T08:26:19.950Z,37600
2017-04-01T08:27:20.004Z,34816
2017-04-01T08:28:20.064Z,36640
2017-04-01T08:29:20.122Z,34528
2017-04-01T08:30:20.180Z,36288
2017-04-01T08:31:20.239Z,39200
2017-04-01T08:32:20.296Z,36608
2017-04-01T08:33:20.352Z,29952
2017-04-01T08:34:20.412Z,30432
2017-04-01T08:35:20.170Z,36992
2017-04-01T08:36:20.225Z,32224
2017-04-01T08:37:20.291Z,33696
2017-04-01T08:38:20.341Z,31520
2017-04-01T08:39:20.400Z,36032
2017-04-01T08:40:20.756Z,36992
2017-04-01T08:41:20.822Z,36832
2017-04-01T08:42:20.575Z,39040
2017-04-01T08:43:20.933Z,43104
2017-04-01T08:44:20.991Z,38208
2017-04-01T08:45:21.048Z,37984
2017-04-01T08:46:21.107Z,42496
2017-04-01T08:47:21.170Z,40832
2017-04-01T08:48:21.225Z,40384
2017-04-01T08:49:21.283Z,41024
2017-04-01T08:50:21.344Z,42656
2017-04-01T08:51:21.400Z,41696
2017-04-01T08:52:21.458Z,41088
2017-04-01T08:53:21.521Z,46336
2017-04-01T08:54:21.575Z,44640
2017-04-01T08:55:21.637Z,42880
2017-04-01T08:56:21.696Z,36064
2017-04-01T08:57:21.753Z,30432
2017-04-01T08:58:21.810Z,27808
2017-04-01T08:59:21.870Z,28640
2017-04-01T09:00:21.933Z,27712
2017-04-01T09:01:21.992Z,31680
2017-04-01T09:02:22.049Z,30528
2017-04-01T09:03:22.104Z,26080
2017-04-01T09:04:22.165Z,26592
2017-04-01T09:05:22.220Z,26912
2017-04-01T09:06:22.283Z,30336
2017-04-01T09:07:22.337Z,26752
2017-04-01T09:08:22.099Z,28032
2017-04-01T09:09:22.161Z,26560
2017-04-01T09:10:22.218Z,25888
2017-04-01T09:11:22.574Z,22976
2017-04-01T09:12:22.635Z,23648
2017-04-01T09:13:22.695Z,25088
2017-04-01T09:14:22.756Z,26944
2017-04-01T09:15:22.809Z,27744
2017-04-01T09:16:22.870Z,26784
2017-04-01T09:17:22.923Z,26784
2017-04-01T09:18:22.986Z,27936
2017-04-01T09:19:23.044Z,26752
2017-04-01T09:20:23.101Z,28384
2017-04-01T09:21:23.168Z,30048
2017-04-01T09:22:23.227Z,30080
2017-04-01T09:23:23.279Z,29344
2017-04-01T09:24:23.337Z,35488
2017-04-01T09:25:23.393Z,32192
2017-04-01T09:26:23.454Z,25024
2017-04-01T09:27:23.511Z,26272
2017-04-01T09:28:23.572Z,23936
2017-04-01T09:29:23.630Z,26752
2017-04-01T09:30:23.687Z,25536
2017-04-01T09:31:23.747Z,26784
2017-04-01T09:32:23.809Z,27136
2017-04-01T09:33:23.864Z,30144
2017-04-01T09:34:23.926Z,33216
2017-04-01T09:35:23.681Z,39552
2017-04-01T09:36:24.057Z,41792
2017-04-01T09:37:24.104Z,42112
2017-04-01T09:38:24.155Z,39680
2017-04-01T09:39:24.219Z,40672
2017-04-01T09:40:24.290Z,38816
2017-04-01T09:41:24.365Z,39232
2017-04-01T09:42:24.392Z,34528
2017-04-01T09:43:24.454Z,32608
2017-04-01T09:44:24.507Z,25920
2017-04-01T09:45:24.573Z,21536
2017-04-01T09:46:24.629Z,19392
2017-04-01T09:47:24.688Z,21056
2017-04-01T09:48:24.747Z,18868
2017-04-01T09:49:24.806Z,23008
2017-04-01T09:50:24.869Z,24320
2017-04-01T09:51:24.922Z,25280
2017-04-01T09:52:24.982Z,28800
2017-04-01T09:53:24.760Z,26880
2017-04-01T09:54:25.101Z,30272
2017-04-01T09:55:25.158Z,30080
2017-04-01T09:56:25.219Z,32480
2017-04-01T09:57:25.281Z,29248
2017-04-01T09:58:25.330Z,29408
2017-04-01T09:59:25.095Z,28000
2017-04-01T10:00:25.453Z,25312
2017-04-01T10:01:25.511Z,24576
2017-04-01T10:02:25.266Z,22624
2017-04-01T10:03:25.628Z,21344
2017-04-01T10:04:25.686Z,21248
2017-04-01T10:05:25.745Z,21408
2017-04-01T10:06:25.806Z,23808
2017-04-01T10:07:25.867Z,28000
2017-04-01T10:08:25.919Z,29088
2017-04-01T10:09:25.977Z,28352
2017-04-01T10:10:25.769Z,23552
2017-04-01T10:11:25.797Z,22272
2017-04-01T10:12:26.155Z,23072
2017-04-01T10:13:26.214Z,22240
2017-04-01T10:14:26.272Z,18316
2017-04-01T10:15:26.334Z,19932
2017-04-01T10:16:26.394Z,19564
2017-04-01T10:17:26.472Z,17980
2017-04-01T10:18:26.506Z,20160
2017-04-01T10:19:26.574Z,19224
2017-04-01T10:20:26.627Z,18768
2017-04-01T10:21:26.682Z,21280
2017-04-01T10:22:26.742Z,17760
2017-04-01T10:23:26.795Z,16668
2017-04-01T10:24:26.857Z,17028
2017-04-01T10:25:26.917Z,17244
2017-04-01T10:26:26.672Z,15236
2017-04-01T10:27:26.729Z,13684
2017-04-01T10:28:27.295Z,14440
2017-04-01T10:29:27.149Z,13364
2017-04-01T10:30:27.209Z,13816
2017-04-01T10:31:27.272Z,13384
2017-04-01T10:32:27.326Z,12540
2017-04-01T10:33:27.384Z,11748
2017-04-01T10:34:27.439Z,11608
2017-04-01T10:35:27.507Z,11104
2017-04-01T10:36:27.560Z,9924
2017-04-01T10:37:27.619Z,9484
2017-04-01T10:38:27.675Z,9072
2017-04-01T10:39:27.729Z,8804
2017-04-01T10:40:27.790Z,7900
2017-04-01T10:41:27.847Z,7592
2017-04-01T10:42:27.905Z,7788
2017-04-01T10:43:27.963Z,8140
2017-04-01T10:44:28.024Z,8228
2017-04-01T10:45:28.080Z,7644
2017-04-01T10:46:28.137Z,8388
2017-04-01T10:47:28.194Z,8420
2017-04-01T10:48:28.265Z,8296
2017-04-01T10:49:28.304Z,7532
2017-04-01T10:50:28.373Z,7288
2017-04-01T10:51:28.422Z,6800
2017-04-01T10:52:28.485Z,6768
2017-04-01T10:53:28.539Z,6880
2017-04-01T10:54:28.593Z,6712
2017-04-01T10:55:28.654Z,6628
2017-04-01T10:56:28.713Z,6436
2017-04-01T10:57:28.975Z,6648
2017-04-01T10:58:29.037Z,6924
2017-04-01T10:59:28.893Z,7096
2017-04-01T11:00:28.950Z,7092
2017-04-01T11:01:29.002Z,6968
2017-04-01T11:02:42.468Z,7408
2017-04-01T11:03:29.115Z,7884
2017-04-01T11:04:29.167Z,8176
2017-04-01T11:05:29.229Z,8404
2017-04-01T11:06:29.294Z,9180
2017-04-01T11:07:29.342Z,9532
2017-04-01T11:08:29.399Z,9040
2017-04-01T11:09:29.457Z,8784
2017-04-01T11:10:29.512Z,8728
2017-04-01T11:11:29.567Z,8592
2017-04-01T11:12:29.628Z,8560
2017-04-01T11:13:29.685Z,8816
2017-04-01T11:14:29.739Z,8840
2017-04-01T11:15:29.799Z,8972
2017-04-01T11:16:29.856Z,9008
2017-04-01T11:17:29.916Z,9360
2017-04-01T11:18:29.972Z,9616
2017-04-01T11:19:30.027Z,9676
2017-04-01T11:20:30.084Z,9792
2017-04-01T11:21:30.140Z,9908
2017-04-01T11:22:30.194Z,9796
2017-04-01T11:23:30.254Z,10200
2017-04-01T11:24:30.312Z,10396
2017-04-01T11:25:30.369Z,10964
2017-04-01T11:26:30.430Z,11432
2017-04-01T11:27:30.182Z,11916
2017-04-01T11:28:30.539Z,11388
2017-04-01T11:29:30.295Z,11116
2017-04-01T11:30:30.652Z,10640
2017-04-01T11:31:30.105Z,10536
2017-04-01T11:32:30.776Z,9856
2017-04-01T11:33:31.040Z,9228
2017-04-01T11:34:30.888Z,8996
2017-04-01T11:35:30.963Z,8820
2017-04-01T11:36:31.000Z,9336
2017-04-01T11:37:31.063Z,10188
2017-04-01T11:38:31.112Z,10620
2017-04-01T11:39:30.869Z,10724
2017-04-01T11:40:31.229Z,11224
2017-04-01T11:41:31.287Z,11280
2017-04-01T11:42:31.345Z,10596
2017-04-01T11:43:31.401Z,9936
2017-04-01T11:44:31.460Z,9804
2017-04-01T11:45:31.518Z,9088
2017-04-01T11:46:31.572Z,8644
2017-04-01T11:47:31.635Z,7900
2017-04-01T11:48:31.692Z,7408
2017-04-01T11:49:31.746Z,7344
2017-04-01T11:50:31.802Z,7388
2017-04-01T11:51:31.961Z,7408
2017-04-01T11:52:31.917Z,7268
2017-04-01T11:53:31.977Z,7200
2017-04-01T11:54:32.029Z,7212
2017-04-01T11:55:32.090Z,7292
2017-04-01T11:56:32.145Z,7356
2017-04-01T11:57:32.204Z,7380
2017-04-01T11:58:32.257Z,7224
2017-04-01T11:59:32.314Z,7244
2017-04-01T12:00:32.372Z,7580
2017-04-01T12:01:32.435Z,7756
2017-04-01T12:02:32.490Z,7860
2017-04-01T12:03:32.540Z,8044
2017-04-01T12:04:32.303Z,7988
2017-04-01T12:05:32.353Z,7896
2017-04-01T12:06:32.715Z,7888
2017-04-01T12:07:32.467Z,7812
2017-04-01T12:08:33.056Z,7716
2017-04-01T12:09:32.884Z,7524
2017-04-01T12:10:32.640Z,7436
2017-04-01T12:11:32.997Z,7388
2017-04-01T12:12:33.058Z,7380
2017-04-01T12:13:33.315Z,7264
2017-04-01T12:14:33.169Z,6988
2017-04-01T12:15:33.225Z,6920
2017-04-01T12:16:33.283Z,6716
2017-04-01T12:17:33.340Z,6488
2017-04-01T12:18:33.092Z,6412
2017-04-01T12:19:33.459Z,6284
2017-04-01T12:20:33.513Z,6188
2017-04-01T12:21:33.266Z,6140
2017-04-01T12:22:33.624Z,6024
2017-04-01T12:23:33.683Z,5796
2017-04-01T12:24:33.737Z,5640
2017-04-01T12:25:33.794Z,5756
2017-04-01T12:26:33.848Z,5856
2017-04-01T12:27:33.606Z,5972
2017-04-01T12:28:33.969Z,6028
2017-04-01T12:29:34.022Z,5960
2017-04-01T12:30:34.079Z,5776
2017-04-01T12:31:34.137Z,5480
2017-04-01T12:32:34.197Z,4928
2017-04-01T12:33:33.953Z,4512
2017-04-01T12:34:34.515Z,4592
2017-04-01T12:35:34.363Z,4936
2017-04-01T12:36:34.420Z,5340
2017-04-01T12:37:34.473Z,5312
2017-04-01T12:38:34.532Z,5268
2017-04-01T12:39:48.182Z,5608
2017-04-01T12:40:34.646Z,5716
2017-04-01T12:41:34.701Z,5604
2017-04-01T12:42:34.664Z,5172
2017-04-01T12:43:35.027Z,5064
2017-04-01T12:44:34.872Z,5028
2017-04-01T12:45:34.929Z,5200
2017-04-01T12:46:34.983Z,5140
2017-04-01T12:47:35.040Z,5072
2017-04-01T12:48:35.098Z,5196
2017-04-01T12:49:35.157Z,5356
2017-04-01T12:50:34.911Z,5532
2017-04-01T12:51:35.272Z,5544
2017-04-01T12:52:35.333Z,5396
2017-04-01T12:53:35.385Z,5504
2017-04-01T12:54:35.140Z,5404
2017-04-01T12:55:35.498Z,5204
2017-04-01T12:56:35.554Z,5208
2017-04-01T12:57:35.318Z,5256
2017-04-01T12:58:35.668Z,5160
2017-04-01T12:59:35.722Z,5028
2017-04-01T13:00:35.477Z,4852
2017-04-01T13:01:35.536Z,4476
2017-04-01T13:02:35.888Z,4260
2017-04-01T13:03:35.645Z,4372
2017-04-01T13:04:35.705Z,4508
2017-04-01T13:05:36.065Z,4660
2017-04-01T13:06:36.117Z,4636
2017-04-01T13:07:35.871Z,4584
2017-04-01T13:08:35.928Z,4596
2017-04-01T13:09:36.286Z,4524
2017-04-01T13:10:36.342Z,4544
2017-04-01T13:11:36.123Z,4544
2017-04-01T13:12:36.454Z,4380
2017-04-01T13:13:36.006Z,4304
2017-04-01T13:14:36.266Z,4244
2017-04-01T13:15:36.324Z,4240
2017-04-01T13:16:36.682Z,4360
2017-04-01T13:17:36.952Z,4448
2017-04-01T13:18:36.996Z,4444
2017-04-01T13:19:36.853Z,4364
2017-04-01T13:20:36.903Z,4276
2017-04-01T13:21:36.967Z,4264
2017-04-01T13:22:37.020Z,4216
2017-04-01T13:23:37.071Z,4148