createdAt,value
2023-05-22T00:06:02.020Z,1019.06
2023-05-22T04:41:29.287Z,1018.37
2023-05-22T04:51:43.705Z,1018.40
2023-05-22T05:01:54.840Z,1018.35
2023-05-22T05:12:05.940Z,1018.34
2023-05-22T05:22:16.631Z,1018.35
2023-05-22T05:32:26.579Z,1018.38
2023-05-22T05:42:38.713Z,1018.51
2023-05-22T05:52:49.504Z,1018.54
2023-05-22T06:02:59.754Z,1018.47
2023-05-22T06:13:11.438Z,1018.42
2023-05-22T06:23:22.806Z,1018.46
2023-05-22T06:33:37.763Z,1018.40
2023-05-22T06:43:49.556Z,1018.36
2023-05-22T06:54:00.417Z,1018.29
2023-05-22T07:04:12.347Z,1018.24
2023-05-22T07:14:23.836Z,1018.21
2023-05-22T07:24:33.655Z,1018.24
2023-05-22T07:34:44.994Z,1018.15
2023-05-22T07:44:55.148Z,1018.11
2023-05-22T07:55:09.442Z,1017.97
2023-05-22T08:05:25.514Z,1017.95
2023-05-22T08:15:37.359Z,1017.98
2023-05-22T08:25:48.003Z,1017.96
2023-05-22T08:35:58.451Z,1017.89
2023-05-22T08:46:08.674Z,1017.80
2023-05-22T08:56:18.212Z,1017.71
2023-05-22T09:06:27.604Z,1017.61
2023-05-22T09:16:38.688Z,1017.55
2023-05-22T09:26:48.257Z,1017.53
2023-05-22T09:36:58.902Z,1017.43
2023-05-22T09:47:08.548Z,1017.42
2023-05-22T09:57:18.180Z,1017.38
2023-05-22T10:07:27.998Z,1017.27
2023-05-22T10:17:39.113Z,1017.21
2023-05-22T10:27:50.389Z,1017.12
2023-05-22T10:38:00.238Z,1017.00
2023-05-22T10:48:10.992Z,1016.92
2023-05-22T10:58:21.210Z,1016.79
2023-05-22T11:08:31.914Z,1016.73
2023-05-22T11:18:45.220Z,1016.64
2023-05-22T11:28:56.945Z,1016.61
2023-05-22T11:39:07.892Z,1016.53
2023-05-22T11:49:19.266Z,1016.42
2023-05-22T12:00:49.558Z,1016.41
2023-05-22T12:10:58.751Z,1016.28
2023-05-22T12:21:08.853Z,1016.19
2023-05-22T12:31:19.561Z,1016.16
2023-05-22T12:41:29.364Z,1016.15
2023-05-22T12:51:41.128Z,1016.14
2023-05-22T13:01:52.336Z,1015.96
2023-05-22T13:12:04.653Z,1015.89
2023-05-22T13:22:16.173Z,1015.86
2023-05-22T13:32:26.474Z,1015.85
2023-05-22T13:42:37.480Z,1015.78
2023-05-22T13:52:47.930Z,1015.66
2023-05-22T14:02:57.808Z,1015.54
2023-05-22T14:13:08.380Z,1015.46
2023-05-22T14:23:17.927Z,1015.41
2023-05-22T14:33:27.603Z,1015.35
2023-05-22T14:43:37.872Z,1015.27
2023-05-22T14:53:47.407Z,1015.20
2023-05-22T15:03:57.006Z,1015.14
2023-05-22T15:14:06.747Z,1014.97
2023-05-22T15:24:17.477Z,1014.87
2023-05-22T15:34:27.076Z,1014.71
2023-05-22T15:44:37.923Z,1014.57
2023-05-22T15:54:47.809Z,1014.42
2023-05-22T16:04:58.232Z,1014.30
2023-05-22T16:15:08.909Z,1014.25
2023-05-22T16:25:18.580Z,1014.24
2023-05-22T16:35:28.626Z,1014.27
2023-05-22T16:45:39.037Z,1014.22
2023-05-22T16:55:50.447Z,1014.26
2023-05-22T17:06:01.724Z,1014.27
2023-05-22T17:16:11.684Z,1014.37
2023-05-22T17:26:23.021Z,1014.34
2023-05-22T17:36:34.021Z,1014.38
2023-05-22T17:46:45.193Z,1014.24
2023-05-22T17:56:55.961Z,1014.13
2023-05-22T18:07:07.124Z,1014.19
2023-05-22T18:17:16.801Z,1014.08
2023-05-22T18:27:26.751Z,1013.97
2023-05-22T18:37:39.887Z,1014.04
2023-05-22T18:47:51.656Z,1014.03
2023-05-22T18:58:02.032Z,1014.07
2023-05-22T19:08:12.492Z,1014.13
2023-05-22T19:18:24.378Z,1014.14
2023-05-22T19:28:35.861Z,1014.23
2023-05-22T19:38:46.254Z,1014.31
2023-05-22T19:48:57.642Z,1014.35
2023-05-22T19:59:09.086Z,1014.30
2023-05-22T20:09:20.180Z,1014.38
2023-05-22T20:19:31.321Z,1014.38
2023-05-22T20:29:43.312Z,1014.44
2023-05-22T20:39:55.246Z,1014.42
2023-05-22T20:50:07.376Z,1014.45
2023-05-22T21:00:18.372Z,1014.40
2023-05-22T21:10:29.443Z,1014.38
2023-05-22T21:20:39.503Z,1014.41
2023-05-22T21:30:49.281Z,1014.37
2023-05-22T21:41:00.037Z,1014.33
2023-05-22T21:51:11.290Z,1014.38
2023-05-22T22:01:22.706Z,1014.33
2023-05-22T22:11:33.677Z,1014.30
2023-05-22T22:21:44.694Z,1014.19
2023-05-22T22:31:56.006Z,1014.09
2023-05-22T22:42:06.793Z,1014.02
2023-05-22T22:52:17.792Z,1013.96
2023-05-22T23:02:29.354Z,1013.86
2023-05-22T23:12:40.413Z,1013.77
2023-05-22T23:22:50.576Z,1013.66
2023-05-22T23:33:00.753Z,1013.51
2023-05-22T23:43:15.193Z,1013.42
2023-05-22T23:53:27.224Z,1013.19
