createdAt,value
2018-03-04T00:01:48.422Z,65.60
2018-03-04T00:04:14.987Z,65.10
2018-03-04T00:06:41.514Z,65.30
2018-03-04T00:09:08.068Z,65.20
2018-03-04T00:11:34.588Z,65.40
2018-03-04T00:14:01.165Z,65.40
2018-03-04T00:16:27.759Z,65.40
2018-03-04T00:18:54.291Z,65.70
2018-03-04T00:21:20.810Z,66.20
2018-03-04T00:23:47.399Z,66.30
2018-03-04T00:26:13.937Z,66.70
2018-03-04T00:28:40.496Z,66.50
2018-03-04T00:31:07.039Z,66.10
2018-03-04T00:33:33.650Z,65.50
2018-03-04T00:36:00.200Z,65.20
2018-03-04T00:38:26.748Z,65.40
2018-03-04T00:40:53.302Z,66.00
2018-03-04T00:43:19.846Z,66.30
2018-03-04T00:45:47.173Z,66.20
2018-03-04T00:48:13.744Z,66.10
2018-03-04T00:50:41.031Z,65.80
2018-03-04T00:53:07.633Z,65.70
2018-03-04T00:55:34.902Z,66.20
2018-03-04T00:58:01.446Z,66.20
2018-03-04T01:00:28.000Z,66.20
2018-03-04T01:02:54.524Z,66.40
2018-03-04T01:05:21.175Z,66.60
2018-03-04T01:07:47.753Z,66.60
2018-03-04T01:10:14.341Z,66.60
2018-03-04T01:12:40.895Z,66.90
2018-03-04T01:15:07.437Z,67.10
2018-03-04T01:17:33.993Z,67.10
2018-03-04T01:20:00.535Z,68.10
2018-03-04T01:22:27.822Z,67.70
2018-03-04T01:24:54.384Z,67.60
2018-03-04T01:27:20.923Z,67.90
2018-03-04T01:29:47.511Z,67.60
2018-03-04T01:32:14.790Z,67.70
2018-03-04T01:34:41.352Z,67.70
2018-03-04T01:37:07.921Z,67.80
2018-03-04T01:39:34.454Z,68.00
2018-03-04T01:42:00.989Z,68.10
2018-03-04T01:44:27.539Z,68.40
2018-03-04T01:46:54.131Z,68.30
2018-03-04T01:49:20.690Z,68.20
2018-03-04T01:51:51.410Z,68.40
2018-03-04T01:54:17.968Z,68.50
2018-03-04T01:56:44.528Z,68.60
2018-03-04T01:59:11.779Z,68.20
2018-03-04T02:01:39.025Z,68.60
2018-03-04T02:04:06.389Z,68.70
2018-03-04T02:06:32.997Z,68.60
2018-03-04T02:08:59.527Z,68.60
2018-03-04T02:11:26.067Z,68.80
2018-03-04T02:13:52.619Z,68.90
2018-03-04T02:16:19.933Z,69.10
2018-03-04T02:18:46.486Z,69.10
2018-03-04T02:21:13.761Z,68.80
2018-03-04T02:23:41.034Z,69.20
2018-03-04T02:26:07.642Z,69.20
2018-03-04T02:28:34.179Z,69.40
2018-03-04T02:31:00.742Z,69.50
2018-03-04T02:33:27.291Z,69.50
2018-03-04T02:35:53.817Z,69.50
2018-03-04T02:38:20.378Z,69.60
2018-03-04T02:40:46.898Z,69.80
2018-03-04T02:43:13.468Z,69.60
2018-03-04T02:45:40.019Z,69.50
2018-03-04T02:48:06.561Z,69.70
2018-03-04T02:50:33.145Z,69.70
2018-03-04T02:52:59.689Z,70.00
2018-03-04T02:55:26.233Z,70.30
2018-03-04T02:57:52.748Z,70.10
2018-03-04T03:00:19.327Z,70.10
2018-03-04T03:02:45.878Z,70.20
2018-03-04T03:05:12.429Z,70.30
2018-03-04T03:07:40.393Z,70.30
2018-03-04T03:10:06.958Z,70.30
2018-03-04T03:12:33.518Z,70.50
2018-03-04T03:15:00.078Z,70.70
2018-03-04T03:17:26.607Z,70.70
2018-03-04T03:19:53.200Z,70.70
2018-03-04T03:22:19.778Z,70.50
2018-03-04T03:24:46.320Z,70.70
2018-03-04T03:27:13.669Z,70.80
2018-03-04T03:29:40.207Z,70.80
2018-03-04T03:32:06.736Z,70.80
2018-03-04T03:34:33.274Z,70.80
2018-03-04T03:37:00.556Z,71.00
2018-03-04T03:39:27.117Z,70.80
2018-03-04T03:41:53.676Z,70.70
2018-03-04T03:44:20.237Z,71.20
2018-03-04T03:46:46.767Z,71.10
2018-03-04T03:49:13.315Z,71.40
2018-03-04T03:51:39.893Z,71.60
2018-03-04T03:54:06.419Z,71.70
2018-03-04T03:56:33.719Z,72.00
2018-03-04T03:59:00.263Z,72.00
2018-03-04T04:01:26.786Z,72.10
2018-03-04T04:03:53.340Z,72.00
2018-03-04T04:06:19.876Z,71.90
2018-03-04T04:08:46.437Z,71.50
2018-03-04T04:11:12.992Z,71.10
2018-03-04T04:13:39.528Z,71.30
2018-03-04T04:16:06.115Z,71.20
2018-03-04T04:18:32.654Z,71.10
2018-03-04T04:20:59.229Z,71.10
2018-03-04T04:23:25.799Z,71.20
2018-03-04T04:25:52.342Z,71.10
2018-03-04T04:28:18.872Z,70.50
2018-03-04T04:30:45.424Z,70.60
2018-03-04T04:33:11.958Z,70.80
2018-03-04T04:35:38.496Z,70.40
2018-03-04T04:38:05.061Z,70.60
2018-03-04T04:40:31.627Z,70.50
2018-03-04T04:42:58.149Z,70.80
2018-03-04T04:45:24.677Z,70.60
2018-03-04T04:47:51.212Z,71.10
2018-03-04T04:50:18.269Z,71.50
2018-03-04T04:52:44.818Z,71.40
2018-03-04T04:55:12.119Z,71.40
2018-03-04T04:57:38.654Z,71.40
2018-03-04T05:00:05.149Z,71.40
2018-03-04T05:02:31.640Z,71.50
2018-03-04T05:04:58.149Z,71.30
2018-03-04T05:07:24.616Z,71.30
2018-03-04T05:09:51.181Z,71.00
2018-03-04T05:12:18.397Z,70.60
2018-03-04T05:14:45.638Z,70.70
2018-03-04T05:17:12.148Z,70.60
2018-03-04T05:19:38.635Z,70.60
2018-03-04T05:22:05.180Z,70.80
2018-03-04T05:24:32.433Z,71.20
2018-03-04T05:26:59.725Z,71.10
2018-03-04T05:29:26.205Z,71.00
2018-03-04T05:31:52.695Z,72.00
2018-03-04T05:34:19.206Z,71.10
2018-03-04T05:36:45.744Z,71.10
2018-03-04T05:39:12.250Z,71.20
2018-03-04T05:41:38.743Z,71.30
2018-03-04T05:44:05.246Z,71.00
2018-03-04T05:46:31.754Z,71.00
2018-03-04T05:48:58.234Z,70.20
2018-03-04T05:51:24.748Z,70.10
2018-03-04T05:53:51.272Z,70.20
2018-03-04T05:56:17.784Z,70.20
2018-03-04T05:58:44.345Z,70.00
2018-03-04T06:01:11.587Z,70.50
2018-03-04T06:03:38.086Z,70.50
2018-03-04T06:06:04.599Z,70.30
2018-03-04T06:08:31.098Z,70.40
2018-03-04T06:10:58.443Z,70.20
2018-03-04T06:13:24.926Z,70.60
2018-03-04T06:15:52.362Z,70.40
2018-03-04T06:18:19.618Z,70.00
2018-03-04T06:20:46.122Z,70.00
2018-03-04T06:23:12.599Z,69.80
2018-03-04T06:25:39.094Z,69.80
2018-03-04T06:28:05.693Z,70.00
2018-03-04T06:30:32.172Z,70.40
2018-03-04T06:32:58.698Z,70.20
2018-03-04T06:35:25.179Z,70.00
2018-03-04T06:37:51.679Z,69.90
2018-03-04T06:40:19.055Z,70.20
2018-03-04T06:42:45.568Z,69.80
2018-03-04T06:45:12.069Z,69.80
2018-03-04T06:47:38.541Z,69.90
2018-03-04T06:50:05.776Z,70.10
2018-03-04T06:52:32.297Z,70.10
2018-03-04T06:54:58.783Z,70.00
2018-03-04T06:57:25.282Z,68.80
2018-03-04T06:59:51.796Z,68.30
2018-03-04T07:02:18.288Z,68.00
2018-03-04T07:04:44.801Z,67.90
2018-03-04T07:07:12.039Z,68.30
2018-03-04T07:09:38.510Z,68.20
2018-03-04T07:12:05.007Z,68.60
2018-03-04T07:14:31.528Z,68.80
2018-03-04T07:16:58.817Z,68.80
2018-03-04T07:19:25.315Z,68.70
2018-03-04T07:21:51.874Z,68.70
2018-03-04T07:24:18.333Z,68.80
2018-03-04T07:26:45.629Z,68.40
2018-03-04T07:29:12.110Z,68.20
2018-03-04T07:31:38.600Z,68.50
2018-03-04T07:34:05.106Z,68.50
2018-03-04T07:36:31.681Z,68.60
2018-03-04T07:38:58.161Z,69.20
2018-03-04T07:41:24.633Z,69.20
2018-03-04T07:43:51.237Z,69.10
2018-03-04T07:46:17.711Z,68.40
2018-03-04T07:48:44.230Z,68.60
2018-03-04T07:51:10.763Z,68.90
2018-03-04T07:53:37.245Z,69.50
2018-03-04T07:56:03.770Z,69.00
2018-03-04T07:58:30.262Z,68.90
2018-03-04T08:00:56.733Z,68.90
2018-03-04T08:03:23.223Z,69.00
2018-03-04T08:05:49.801Z,69.30
2018-03-04T08:08:16.306Z,69.80
2018-03-04T08:10:42.783Z,69.90
2018-03-04T08:13:09.320Z,69.40
2018-03-04T08:15:35.822Z,70.10
2018-03-04T08:18:02.361Z,69.50
2018-03-04T08:20:28.863Z,69.30
2018-03-04T08:22:55.342Z,69.00
2018-03-04T08:25:31.665Z,69.30
2018-03-04T08:28:10.340Z,69.30
2018-03-04T08:30:36.863Z,68.90
2018-03-04T08:33:03.385Z,68.50
2018-03-04T08:35:29.877Z,67.90
2018-03-04T08:37:57.111Z,68.10
2018-03-04T08:40:23.677Z,68.10
2018-03-04T08:42:50.162Z,68.00
2018-03-04T08:45:16.683Z,68.00
2018-03-04T08:47:43.239Z,67.50
2018-03-04T08:50:09.798Z,67.50
2018-03-04T08:52:36.287Z,67.00
2018-03-04T08:55:02.837Z,66.70
2018-03-04T08:57:30.082Z,66.90
2018-03-04T08:59:56.557Z,66.80
2018-03-04T09:02:23.067Z,66.70
2018-03-04T09:04:49.586Z,66.60
2018-03-04T09:07:16.079Z,67.00
2018-03-04T09:09:42.669Z,66.60
2018-03-04T09:12:09.195Z,66.00
2018-03-04T09:14:35.686Z,66.00
2018-03-04T09:17:02.160Z,66.10
2018-03-04T09:19:28.662Z,65.20
2018-03-04T09:21:55.182Z,65.70
2018-03-04T09:24:21.702Z,65.30
2018-03-04T09:26:48.944Z,65.90
2018-03-04T09:29:15.436Z,65.80
2018-03-04T09:31:41.939Z,65.80
2018-03-04T09:34:09.163Z,65.80
2018-03-04T09:36:35.676Z,65.70
2018-03-04T09:39:02.232Z,65.60
2018-03-04T09:41:28.754Z,66.20
2018-03-04T09:43:55.319Z,64.80
2018-03-04T09:46:21.880Z,64.70
2018-03-04T09:48:48.361Z,65.10
2018-03-04T09:51:14.895Z,64.80
2018-03-04T09:53:42.158Z,64.60
2018-03-04T09:56:08.639Z,64.50
2018-03-04T09:58:35.179Z,64.10
2018-03-04T10:01:02.404Z,65.00
2018-03-04T10:03:28.907Z,65.00
2018-03-04T10:05:55.394Z,65.00
2018-03-04T10:08:21.882Z,64.50
2018-03-04T10:10:48.378Z,64.50
2018-03-04T10:13:14.939Z,64.00
2018-03-04T10:15:41.490Z,64.30
2018-03-04T10:18:07.982Z,64.30
2018-03-04T10:20:34.490Z,64.10
2018-03-04T10:23:01.714Z,63.20
2018-03-04T10:25:28.251Z,63.20
2018-03-04T10:27:54.747Z,63.30
2018-03-04T10:30:21.223Z,62.60
2018-03-04T10:32:47.696Z,63.10
2018-03-04T10:35:14.213Z,63.30
2018-03-04T10:37:40.710Z,62.70
2018-03-04T10:40:07.280Z,62.90
2018-03-04T10:42:33.760Z,62.70
2018-03-04T10:45:00.251Z,63.20
2018-03-04T10:47:27.502Z,63.20
2018-03-04T10:49:54.032Z,62.80
2018-03-04T10:52:20.555Z,63.10
2018-03-04T10:54:47.043Z,62.40
2018-03-04T10:57:13.587Z,62.20
2018-03-04T10:59:40.127Z,62.40
2018-03-04T11:02:10.557Z,62.30
2018-03-04T11:04:37.156Z,61.80
2018-03-04T11:07:03.706Z,62.00
2018-03-04T11:09:30.223Z,62.10
2018-03-04T11:11:56.710Z,62.10
2018-03-04T11:14:23.246Z,62.00
2018-03-04T11:16:50.451Z,61.20
2018-03-04T11:19:17.704Z,61.40
2018-03-04T11:21:44.930Z,60.50
2018-03-04T11:24:11.459Z,60.60
2018-03-04T11:26:37.963Z,60.90
2018-03-04T11:29:04.443Z,61.70
2018-03-04T11:31:30.922Z,61.80
2018-03-04T11:33:57.518Z,61.90
2018-03-04T11:36:24.741Z,61.00
2018-03-04T11:38:52.051Z,60.30
2018-03-04T11:41:18.540Z,60.30
2018-03-04T11:43:45.102Z,59.90
2018-03-04T11:46:12.319Z,59.80
2018-03-04T11:48:38.879Z,59.90
2018-03-04T11:51:05.414Z,60.20
2018-03-04T11:53:32.449Z,59.50
2018-03-04T11:55:59.016Z,59.40
2018-03-04T11:58:25.522Z,59.70
2018-03-04T12:00:52.061Z,59.50
2018-03-04T12:03:18.549Z,59.90
2018-03-04T12:05:45.068Z,59.60
2018-03-04T12:08:11.605Z,59.00
2018-03-04T12:10:38.135Z,58.70
2018-03-04T12:13:04.662Z,58.40
2018-03-04T12:15:31.205Z,58.90
2018-03-04T12:17:57.738Z,58.20
2018-03-04T12:20:24.246Z,58.70
2018-03-04T12:22:50.753Z,59.00
2018-03-04T12:25:17.248Z,58.30
2018-03-04T12:27:43.778Z,58.20
2018-03-04T12:30:10.282Z,58.30
2018-03-04T12:32:36.854Z,58.80
2018-03-04T12:35:03.400Z,58.80
2018-03-04T12:37:29.929Z,58.40
2018-03-04T12:39:56.425Z,58.00
2018-03-04T12:42:22.898Z,57.80
2018-03-04T12:44:49.402Z,57.90
2018-03-04T12:47:16.644Z,58.30
2018-03-04T12:49:43.238Z,58.30
2018-03-04T12:52:09.749Z,58.10
2018-03-04T12:54:37.024Z,58.20
2018-03-04T12:57:03.560Z,58.20
2018-03-04T12:59:30.090Z,57.70
2018-03-04T13:01:56.562Z,57.70
2018-03-04T13:04:23.068Z,57.10
2018-03-04T13:06:49.719Z,57.00
2018-03-04T13:09:16.193Z,57.80
2018-03-04T13:11:42.710Z,57.20
2018-03-04T13:14:09.246Z,57.20
2018-03-04T13:16:35.772Z,57.10
2018-03-04T13:19:02.309Z,56.80
2018-03-04T13:21:28.811Z,56.40
2018-03-04T13:23:55.309Z,55.80
2018-03-04T13:26:21.849Z,56.00
2018-03-04T13:28:49.122Z,56.20
2018-03-04T13:31:15.616Z,56.20
2018-03-04T13:33:42.102Z,56.80
2018-03-04T13:36:08.637Z,56.80
2018-03-04T13:38:35.153Z,56.90
2018-03-04T13:41:01.676Z,57.40
2018-03-04T13:43:28.942Z,57.20
2018-03-04T13:45:55.462Z,57.20
2018-03-04T13:48:21.938Z,57.20
2018-03-04T13:50:48.446Z,57.20
2018-03-04T13:53:14.967Z,56.20
2018-03-04T13:55:41.490Z,57.00
2018-03-04T13:58:08.004Z,57.20
2018-03-04T14:00:34.512Z,57.00
2018-03-04T14:03:01.034Z,56.60
2018-03-04T14:05:27.535Z,56.70
2018-03-04T14:07:54.055Z,57.10
2018-03-04T14:10:21.297Z,58.10
2018-03-04T14:12:47.881Z,58.10
2018-03-04T14:15:15.159Z,57.70
2018-03-04T14:17:41.659Z,57.70
2018-03-04T14:20:08.959Z,57.90
2018-03-04T14:22:35.476Z,57.90
2018-03-04T14:25:01.967Z,58.30
2018-03-04T14:27:28.443Z,58.30
2018-03-04T14:29:54.963Z,58.10
2018-03-04T14:32:21.505Z,58.00
2018-03-04T14:34:48.040Z,57.90
2018-03-04T14:37:14.544Z,57.90
2018-03-04T14:39:41.009Z,58.50
2018-03-04T14:42:08.301Z,58.50
2018-03-04T14:44:34.867Z,58.50
2018-03-04T14:47:01.374Z,58.10
2018-03-04T14:49:27.887Z,58.10
2018-03-04T14:51:54.361Z,58.30
2018-03-04T14:54:20.880Z,58.30
2018-03-04T14:56:47.355Z,58.10
2018-03-04T14:59:13.830Z,58.50
2018-03-04T15:01:41.088Z,58.80
2018-03-04T15:04:07.594Z,58.80
2018-03-04T15:06:34.078Z,59.20
2018-03-04T15:09:00.566Z,59.30
2018-03-04T15:11:27.046Z,59.50
2018-03-04T15:13:53.571Z,60.10
2018-03-04T15:16:20.056Z,60.30
2018-03-04T15:18:46.584Z,59.90
2018-03-04T15:21:13.141Z,60.00
2018-03-04T15:23:39.724Z,59.90
2018-03-04T15:26:06.253Z,59.90
2018-03-04T15:28:32.734Z,60.00
2018-03-04T15:30:59.970Z,60.10
2018-03-04T15:33:27.217Z,60.50
2018-03-04T15:35:53.690Z,60.40
2018-03-04T15:38:20.217Z,61.20
2018-03-04T15:40:46.697Z,60.70
2018-03-04T15:43:13.227Z,61.50
2018-03-04T15:45:39.716Z,61.10
2018-03-04T15:48:06.240Z,61.60
2018-03-04T15:50:33.526Z,62.20
2018-03-04T15:53:00.010Z,62.10
2018-03-04T15:55:26.563Z,61.90
2018-03-04T15:57:53.144Z,62.60
2018-03-04T16:00:19.601Z,62.60
2018-03-04T16:02:46.137Z,62.50
2018-03-04T16:05:12.656Z,63.00
2018-03-04T16:07:39.166Z,63.60
2018-03-04T16:10:05.686Z,62.70
2018-03-04T16:12:32.192Z,62.50
2018-03-04T16:14:58.697Z,62.80
2018-03-04T16:17:25.191Z,63.30
2018-03-04T16:19:51.694Z,63.50
2018-03-04T16:22:18.193Z,63.90
2018-03-04T16:24:44.693Z,64.60
2018-03-04T16:27:11.936Z,64.70
2018-03-04T16:29:38.436Z,64.50
2018-03-04T16:32:04.909Z,64.80
2018-03-04T16:34:31.444Z,64.80
2018-03-04T16:36:57.971Z,65.60
2018-03-04T16:39:24.444Z,65.90
2018-03-04T16:41:51.022Z,66.00
2018-03-04T16:44:17.586Z,66.00
2018-03-04T16:46:44.066Z,66.10
2018-03-04T16:49:10.544Z,66.00
2018-03-04T16:51:37.033Z,65.80
2018-03-04T16:54:03.538Z,66.20
2018-03-04T16:56:30.058Z,66.60
2018-03-04T16:58:58.308Z,67.10
2018-03-04T17:01:24.801Z,67.10
2018-03-04T17:03:51.342Z,66.80
2018-03-04T17:06:18.412Z,67.20
2018-03-04T17:08:44.926Z,67.50
2018-03-04T17:11:11.438Z,67.80
2018-03-04T17:13:38.674Z,68.10
2018-03-04T17:16:05.171Z,68.00
2018-03-04T17:18:31.673Z,67.90
2018-03-04T17:20:58.161Z,68.00
2018-03-04T17:23:24.660Z,68.20
2018-03-04T17:25:51.222Z,68.20
2018-03-04T17:28:17.726Z,68.60
2018-03-04T17:30:44.250Z,68.80
2018-03-04T17:33:10.746Z,68.60
2018-03-04T17:35:37.244Z,68.90
2018-03-04T17:38:03.730Z,69.10
2018-03-04T17:40:30.967Z,69.10
2018-03-04T17:42:57.449Z,69.10
2018-03-04T17:45:23.962Z,69.20
2018-03-04T17:47:50.438Z,69.40
2018-03-04T17:50:17.686Z,69.20
2018-03-04T17:52:44.295Z,69.20
2018-03-04T17:55:10.878Z,68.90
2018-03-04T17:57:37.363Z,69.10
2018-03-04T18:00:03.917Z,69.10
2018-03-04T18:02:30.419Z,69.00
2018-03-04T18:04:57.693Z,69.10
2018-03-04T18:07:24.191Z,69.00
2018-03-04T18:09:50.696Z,69.50
2018-03-04T18:12:18.381Z,69.90
2018-03-04T18:14:44.865Z,69.60
2018-03-04T18:17:11.366Z,69.80
2018-03-04T18:19:37.866Z,70.50
2018-03-04T18:22:04.356Z,70.80
2018-03-04T18:24:31.930Z,70.70
2018-03-04T18:26:58.602Z,70.30
2018-03-04T18:29:25.270Z,70.30
2018-03-04T18:31:53.447Z,69.60
2018-03-04T18:34:19.986Z,69.70
2018-03-04T18:36:46.495Z,70.60
2018-03-04T18:39:13.019Z,70.80
2018-03-04T18:41:39.568Z,70.10
2018-03-04T18:44:06.038Z,70.00
2018-03-04T18:46:33.246Z,69.80
2018-03-04T18:48:59.806Z,69.70
2018-03-04T18:51:26.333Z,69.70
2018-03-04T18:53:52.812Z,69.70
2018-03-04T18:56:19.302Z,69.10
2018-03-04T18:58:45.792Z,69.30
2018-03-04T19:01:12.342Z,69.50
2018-03-04T19:03:38.853Z,69.50
2018-03-04T19:06:05.457Z,69.40
2018-03-04T19:08:31.963Z,69.40
2018-03-04T19:10:58.451Z,69.60
2018-03-04T19:13:24.991Z,69.40
2018-03-04T19:15:51.483Z,69.40
2018-03-04T19:18:18.754Z,69.10
2018-03-04T19:20:45.255Z,69.10
2018-03-04T19:23:11.764Z,69.30
2018-03-04T19:25:38.330Z,70.50
2018-03-04T19:28:04.823Z,70.60
2018-03-04T19:30:31.399Z,71.10
2018-03-04T19:32:57.981Z,71.30
2018-03-04T19:35:25.214Z,71.60
2018-03-04T19:37:51.716Z,71.50
2018-03-04T19:40:18.232Z,71.50
2018-03-04T19:42:44.741Z,71.40
2018-03-04T19:45:11.997Z,70.40
2018-03-04T19:47:38.498Z,70.30
2018-03-04T19:50:05.014Z,70.10
2018-03-04T19:52:31.654Z,69.90
2018-03-04T19:54:58.214Z,70.00
2018-03-04T19:57:24.846Z,70.20
2018-03-04T19:59:52.212Z,71.30
2018-03-04T20:02:18.788Z,71.20
2018-03-04T20:04:45.384Z,72.00
2018-03-04T20:07:12.281Z,71.90
2018-03-04T20:09:38.793Z,72.10
2018-03-04T20:12:05.370Z,71.90
2018-03-04T20:14:31.903Z,72.00
2018-03-04T20:17:00.032Z,71.70
2018-03-04T20:19:26.871Z,72.10
2018-03-04T20:21:54.229Z,71.60
2018-03-04T20:24:20.822Z,71.60
2018-03-04T20:26:47.486Z,70.40
2018-03-04T20:29:14.185Z,70.30
2018-03-04T20:31:40.844Z,69.40
2018-03-04T20:34:08.267Z,69.20
2018-03-04T20:36:34.950Z,69.20
2018-03-04T20:39:02.915Z,69.40
2018-03-04T20:41:29.437Z,70.60
2018-03-04T20:43:57.688Z,70.70
2018-03-04T20:46:25.019Z,70.70
2018-03-04T20:48:51.620Z,70.60
2018-03-04T20:51:19.013Z,70.60
2018-03-04T20:53:45.581Z,70.60
2018-03-04T20:56:12.180Z,70.80
2018-03-04T20:58:38.752Z,70.70
2018-03-04T21:01:05.801Z,71.60
2018-03-04T21:03:32.383Z,70.80
2018-03-04T21:05:59.772Z,70.90
2018-03-04T21:08:27.766Z,70.80
2018-03-04T21:10:54.334Z,71.20
2018-03-04T21:13:20.908Z,71.30
2018-03-04T21:15:47.761Z,71.30
2018-03-04T21:18:14.529Z,71.60
2018-03-04T21:20:41.267Z,71.60
2018-03-04T21:23:07.865Z,71.40
2018-03-04T21:25:34.428Z,71.30
2018-03-04T21:28:04.846Z,71.40
2018-03-04T21:30:31.549Z,71.50
2018-03-04T21:32:58.903Z,71.20
2018-03-04T21:35:26.688Z,71.20
2018-03-04T21:37:53.333Z,71.20
2018-03-04T21:40:20.654Z,71.60
2018-03-04T21:42:50.155Z,71.10
2018-03-04T21:45:17.055Z,71.10
2018-03-04T21:47:43.662Z,71.10
2018-03-04T21:50:12.479Z,71.50
2018-03-04T21:52:39.145Z,71.50
2018-03-04T21:55:05.790Z,71.50
2018-03-04T21:57:33.250Z,71.70
2018-03-04T21:59:59.775Z,71.00
2018-03-04T22:02:27.398Z,71.10
2018-03-04T22:04:55.109Z,70.90
2018-03-04T22:07:26.536Z,71.50
2018-03-04T22:09:56.700Z,71.40
2018-03-04T22:12:23.546Z,71.30
2018-03-04T22:14:50.080Z,71.00
2018-03-04T22:17:16.583Z,71.10
2018-03-04T22:19:43.070Z,71.10
2018-03-04T22:22:09.632Z,71.20
2018-03-04T22:24:36.230Z,71.10
2018-03-04T22:27:02.730Z,71.50
2018-03-04T22:29:29.238Z,71.30
2018-03-04T22:31:55.743Z,71.50
2018-03-04T22:34:22.239Z,72.10
2018-03-04T22:36:48.755Z,71.80
2018-03-04T22:39:15.308Z,71.70
2018-03-04T22:41:41.796Z,71.60
2018-03-04T22:44:08.319Z,71.60
2018-03-04T22:46:34.806Z,71.40
2018-03-04T22:49:02.068Z,71.60
2018-03-04T22:51:28.575Z,72.00
2018-03-04T22:53:55.069Z,71.60
2018-03-04T22:56:21.558Z,71.10
2018-03-04T22:58:48.065Z,71.20
2018-03-04T23:01:14.549Z,71.40
2018-03-04T23:03:41.777Z,71.50
2018-03-04T23:06:08.304Z,71.50
2018-03-04T23:08:34.795Z,71.50
2018-03-04T23:11:01.294Z,72.30
2018-03-04T23:13:27.827Z,71.70
2018-03-04T23:15:54.315Z,71.80
2018-03-04T23:18:20.779Z,72.00
2018-03-04T23:20:47.330Z,71.40
2018-03-04T23:23:15.374Z,71.60
2018-03-04T23:25:42.839Z,71.80
2018-03-04T23:28:12.745Z,71.70
2018-03-04T23:30:44.221Z,71.60
2018-03-04T23:33:13.484Z,71.80
2018-03-04T23:35:44.224Z,71.90
2018-03-04T23:38:18.234Z,72.10
2018-03-04T23:40:45.085Z,72.60
2018-03-04T23:43:11.645Z,72.80
2018-03-04T23:45:51.764Z,72.80
2018-03-04T23:48:31.173Z,73.60
2018-03-04T23:51:05.636Z,72.80
2018-03-04T23:53:32.655Z,72.80
2018-03-04T23:56:07.936Z,72.50
2018-03-04T23:58:57.589Z,72.70
