createdAt,value
2022-09-09T00:00:17.361Z,6.70
2022-09-09T00:03:28.018Z,6.47
2022-09-09T00:06:36.514Z,6.47
2022-09-09T00:09:46.124Z,6.32
2022-09-09T00:12:59.998Z,6.70
2022-09-09T00:19:25.202Z,5.90
2022-09-09T00:22:30.481Z,6.05
2022-09-09T00:25:39.823Z,5.97
2022-09-09T00:28:50.958Z,6.43
2022-09-09T00:32:00.484Z,6.53
2022-09-09T00:35:18.971Z,5.80
2022-09-09T00:38:27.354Z,5.90
2022-09-09T00:41:43.760Z,6.80
2022-09-09T00:44:55.511Z,5.82
2022-09-09T00:47:59.140Z,6.03
2022-09-09T00:51:11.779Z,6.32
2022-09-09T00:54:38.803Z,6.53
2022-09-09T00:57:42.585Z,6.00
2022-09-09T01:00:50.114Z,6.78
2022-09-09T01:03:55.982Z,6.78
2022-09-09T01:07:09.290Z,7.10
2022-09-09T01:10:23.361Z,7.15
2022-09-09T01:13:31.320Z,6.70
2022-09-09T01:16:37.428Z,6.78
2022-09-09T01:19:57.971Z,7.00
2022-09-09T01:23:33.406Z,6.45
2022-09-09T01:27:09.916Z,6.20
2022-09-09T01:30:15.159Z,7.10
2022-09-09T01:33:20.832Z,7.18
2022-09-09T01:36:35.502Z,6.72
2022-09-09T01:39:41.324Z,6.28
2022-09-09T01:42:49.282Z,6.10
2022-09-09T01:45:56.527Z,6.60
2022-09-09T01:49:03.023Z,6.35
2022-09-09T01:52:07.132Z,6.65
2022-09-09T01:55:14.558Z,5.97
2022-09-09T01:58:33.604Z,5.20
2022-09-09T02:01:54.239Z,5.25
2022-09-09T02:05:05.791Z,5.07
2022-09-09T02:08:11.055Z,5.47
2022-09-09T02:11:27.260Z,5.30
2022-09-09T02:14:57.454Z,4.75
2022-09-09T02:18:08.983Z,5.43
2022-09-09T02:21:15.265Z,5.57
2022-09-09T02:24:19.005Z,5.35
2022-09-09T02:27:30.181Z,5.63
2022-09-09T02:30:37.257Z,5.93
2022-09-09T02:33:45.451Z,6.40
2022-09-09T02:36:51.901Z,7.93
2022-09-09T02:39:55.236Z,7.82
2022-09-09T02:43:01.153Z,8.73
2022-09-09T02:46:20.539Z,8.02
2022-09-09T02:49:35.132Z,8.57
2022-09-09T02:52:50.548Z,8.63
2022-09-09T02:55:59.189Z,8.32
2022-09-09T02:59:05.927Z,7.68
2022-09-09T03:02:12.610Z,7.97
2022-09-09T03:05:17.978Z,7.28
2022-09-09T03:08:21.954Z,7.20
2022-09-09T03:11:25.351Z,6.38
2022-09-09T03:14:28.715Z,6.60
2022-09-09T03:17:34.195Z,6.22
2022-09-09T03:20:37.459Z,5.72
2022-09-09T03:23:40.759Z,7.38
2022-09-09T03:26:45.840Z,6.00
2022-09-09T03:29:53.178Z,6.68
2022-09-09T03:33:01.470Z,6.28
2022-09-09T03:36:08.780Z,8.07
2022-09-09T03:39:12.570Z,9.40
2022-09-09T03:42:20.214Z,9.35
2022-09-09T03:45:27.103Z,8.85
2022-09-09T03:48:32.012Z,9.68
2022-09-09T03:51:37.840Z,9.57
2022-09-09T03:54:43.523Z,10.52
2022-09-09T03:57:47.642Z,10.45
2022-09-09T04:00:56.584Z,9.13
2022-09-09T04:04:02.361Z,9.73
2022-09-09T04:07:07.284Z,10.02
2022-09-09T04:10:11.090Z,9.88
2022-09-09T04:13:17.302Z,10.00
2022-09-09T04:16:21.286Z,9.73
2022-09-09T04:19:26.663Z,10.18
2022-09-09T04:22:30.384Z,10.50
2022-09-09T04:25:35.188Z,9.68
2022-09-09T04:28:39.495Z,10.38
2022-09-09T04:31:49.018Z,9.80
2022-09-09T04:34:53.754Z,10.93
2022-09-09T04:37:57.285Z,10.05
2022-09-09T04:41:00.805Z,10.25
2022-09-09T04:44:04.810Z,10.48
2022-09-09T04:47:09.372Z,10.15
2022-09-09T04:50:14.442Z,10.07
2022-09-09T04:53:18.402Z,10.35
2022-09-09T04:56:22.252Z,10.32
2022-09-09T04:59:31.747Z,9.77
2022-09-09T05:02:40.209Z,9.70
2022-09-09T05:05:45.792Z,9.23
2022-09-09T05:08:49.295Z,9.73
2022-09-09T05:11:55.239Z,9.20
2022-09-09T05:15:04.175Z,8.55
2022-09-09T05:18:07.552Z,9.02
2022-09-09T05:21:13.462Z,9.35
2022-09-09T05:24:16.798Z,8.85
2022-09-09T05:27:21.415Z,7.72
2022-09-09T05:30:27.448Z,7.85
2022-09-09T05:33:31.119Z,9.30
2022-09-09T05:36:35.819Z,8.90
2022-09-09T05:39:39.224Z,8.40
2022-09-09T05:42:42.924Z,8.23
2022-09-09T05:45:48.667Z,9.52
2022-09-09T05:48:53.146Z,8.45
2022-09-09T05:51:59.861Z,8.63
2022-09-09T05:55:05.513Z,8.27
2022-09-09T05:58:08.756Z,8.52
2022-09-09T06:01:14.410Z,7.88
2022-09-09T06:04:19.094Z,8.60
2022-09-09T06:07:23.884Z,8.15
2022-09-09T06:10:27.207Z,7.30
2022-09-09T06:13:30.998Z,6.88
2022-09-09T06:16:35.259Z,8.13
2022-09-09T06:19:39.086Z,7.97
2022-09-09T06:22:47.627Z,7.32
2022-09-09T06:25:52.056Z,6.97
2022-09-09T06:28:58.390Z,7.32
2022-09-09T06:32:01.810Z,7.40
2022-09-09T06:35:05.800Z,7.28
2022-09-09T06:38:10.650Z,6.68
2022-09-09T06:41:16.095Z,7.35
2022-09-09T06:44:21.637Z,7.20
2022-09-09T06:47:25.813Z,8.40
2022-09-09T06:50:29.816Z,7.78
2022-09-09T06:53:36.182Z,7.90
2022-09-09T06:56:43.143Z,8.43
2022-09-09T06:59:52.675Z,8.63
2022-09-09T07:02:57.110Z,7.88
2022-09-09T07:06:00.506Z,8.55
2022-09-09T07:09:08.211Z,8.15
2022-09-09T07:12:11.692Z,8.80
2022-09-09T07:15:20.684Z,9.32
2022-09-09T07:18:23.928Z,8.65
2022-09-09T07:21:29.145Z,9.00
2022-09-09T07:24:33.816Z,8.48
2022-09-09T07:27:37.322Z,8.48
2022-09-09T07:30:42.413Z,7.50
2022-09-09T07:33:47.684Z,8.10
2022-09-09T07:36:50.996Z,7.93
2022-09-09T07:39:57.160Z,7.53
2022-09-09T07:43:00.993Z,6.95
2022-09-09T07:46:04.828Z,7.65
2022-09-09T07:49:08.888Z,6.93
2022-09-09T07:52:14.881Z,7.07
2022-09-09T07:55:26.539Z,7.60
2022-09-09T07:58:30.572Z,7.40
2022-09-09T08:01:40.143Z,6.47
2022-09-09T08:04:45.038Z,5.93
2022-09-09T08:07:49.289Z,6.05
2022-09-09T08:10:54.035Z,6.60
2022-09-09T08:14:02.230Z,9.77
2022-09-09T08:17:06.996Z,5.43
2022-09-09T08:20:12.227Z,5.40
2022-09-09T08:23:16.213Z,5.90
2022-09-09T08:26:24.347Z,5.80
2022-09-09T08:29:29.648Z,5.55
2022-09-09T08:32:33.989Z,5.80
2022-09-09T08:35:37.445Z,6.15
2022-09-09T08:38:40.936Z,5.80
2022-09-09T08:42:19.761Z,5.47
2022-09-09T08:45:36.673Z,5.65
2022-09-09T08:48:59.192Z,5.82
2022-09-09T08:52:04.130Z,6.55
2022-09-09T08:55:22.420Z,5.63
2022-09-09T08:58:30.602Z,5.93
2022-09-09T09:01:56.705Z,6.03
2022-09-09T09:05:22.047Z,6.28
2022-09-09T09:08:33.582Z,5.82
2022-09-09T09:11:39.582Z,5.78
2022-09-09T09:14:46.711Z,6.28
2022-09-09T09:17:51.087Z,6.10
2022-09-09T09:21:05.040Z,5.55
2022-09-09T09:24:21.327Z,6.00
2022-09-09T09:27:34.186Z,6.32
2022-09-09T09:30:43.471Z,6.53
2022-09-09T09:33:50.967Z,6.10
2022-09-09T09:36:59.083Z,5.82
2022-09-09T09:40:12.749Z,5.70
2022-09-09T09:43:24.022Z,6.78
2022-09-09T09:46:28.935Z,6.07
2022-09-09T09:49:41.563Z,7.00
2022-09-09T09:52:55.435Z,6.78
2022-09-09T09:56:03.119Z,6.20
2022-09-09T09:59:13.357Z,6.93
2022-09-09T10:02:41.705Z,6.95
2022-09-09T10:05:48.307Z,7.43
2022-09-09T10:08:53.251Z,6.72
2022-09-09T10:12:06.200Z,7.13
2022-09-09T10:15:23.529Z,7.32
2022-09-09T10:18:44.764Z,6.60
2022-09-09T10:21:59.306Z,7.00
2022-09-09T10:25:41.267Z,7.18
2022-09-09T10:29:01.563Z,7.00
2022-09-09T10:32:21.005Z,7.13
2022-09-09T10:35:33.942Z,6.10
2022-09-09T10:38:42.241Z,6.78
2022-09-09T10:41:57.090Z,6.90
2022-09-09T10:45:16.993Z,6.22
2022-09-09T10:48:56.944Z,9.00
2022-09-09T10:52:09.594Z,7.00
2022-09-09T10:55:16.692Z,6.80
2022-09-09T10:58:26.606Z,6.25
2022-09-09T11:01:36.161Z,5.95
2022-09-09T11:04:44.739Z,6.57
2022-09-09T11:07:54.070Z,6.72
2022-09-09T11:11:02.635Z,6.82
2022-09-09T11:14:14.605Z,6.93
2022-09-09T11:17:22.147Z,6.82
2022-09-09T11:20:26.510Z,5.72
2022-09-09T11:23:42.120Z,5.97
2022-09-09T11:26:51.190Z,5.40
2022-09-09T11:30:44.077Z,5.38
2022-09-09T11:34:00.611Z,5.63
2022-09-09T11:37:15.280Z,5.43
2022-09-09T11:40:24.921Z,6.30
2022-09-09T11:43:32.731Z,5.88
2022-09-09T11:46:40.307Z,5.38
2022-09-09T11:49:45.856Z,5.05
2022-09-09T11:52:50.793Z,5.13
2022-09-09T11:56:11.988Z,5.03
2022-09-09T11:59:24.230Z,5.07
2022-09-09T12:02:32.060Z,5.30
2022-09-09T12:05:41.904Z,4.90
2022-09-09T12:08:48.930Z,5.68
2022-09-09T12:11:53.769Z,5.60
2022-09-09T12:15:00.573Z,4.60
2022-09-09T12:18:04.514Z,5.28
2022-09-09T12:21:19.269Z,4.90
2022-09-09T12:24:29.761Z,5.70
2022-09-09T12:27:43.190Z,5.28
2022-09-09T12:30:56.983Z,5.18
2022-09-09T12:34:12.057Z,5.35
2022-09-09T12:37:28.992Z,5.40
2022-09-09T12:40:36.156Z,5.10
2022-09-09T12:43:40.851Z,5.10
2022-09-09T12:46:47.748Z,5.25
2022-09-09T12:49:52.319Z,5.43
2022-09-09T12:52:58.070Z,5.60
2022-09-09T12:56:04.069Z,5.20
2022-09-09T12:59:25.707Z,5.15
2022-09-09T13:02:30.051Z,5.22
2022-09-09T13:05:39.939Z,6.03
2022-09-09T13:08:43.955Z,5.68
2022-09-09T13:11:51.484Z,5.80
2022-09-09T13:14:58.489Z,5.57
2022-09-09T13:18:07.478Z,5.72
2022-09-09T13:21:10.810Z,5.90
2022-09-09T13:24:30.575Z,6.10
2022-09-09T13:27:39.642Z,5.60
2022-09-09T13:30:45.554Z,5.65
2022-09-09T13:33:48.872Z,6.10
2022-09-09T13:36:55.777Z,6.13
2022-09-09T13:40:03.732Z,5.55
2022-09-09T13:43:07.227Z,5.90
2022-09-09T13:46:31.246Z,5.85
2022-09-09T13:49:35.110Z,5.63
2022-09-09T13:52:38.314Z,5.88
2022-09-09T13:55:41.577Z,5.97
2022-09-09T13:58:44.797Z,5.50
2022-09-09T14:01:50.233Z,5.70
2022-09-09T14:04:56.351Z,5.88
2022-09-09T14:08:01.566Z,6.13
2022-09-09T14:11:05.047Z,6.32
2022-09-09T14:14:14.323Z,5.78
2022-09-09T14:17:26.153Z,5.82
2022-09-09T14:20:29.435Z,6.25
2022-09-09T14:23:33.433Z,7.00
2022-09-09T14:26:36.637Z,7.47
2022-09-09T14:29:39.982Z,7.65
2022-09-09T14:32:44.589Z,6.97
2022-09-09T14:35:47.871Z,6.70
2022-09-09T14:38:51.418Z,7.18
2022-09-09T14:41:54.679Z,6.80
2022-09-09T14:44:57.961Z,8.10
2022-09-09T14:48:03.062Z,7.05
2022-09-09T14:51:10.395Z,6.90
2022-09-09T14:54:13.808Z,7.05
2022-09-09T14:57:17.188Z,7.50
2022-09-09T15:00:20.473Z,6.72
2022-09-09T15:03:25.063Z,7.00
2022-09-09T15:06:31.675Z,8.40
2022-09-09T15:09:34.906Z,8.60
2022-09-09T15:12:39.569Z,8.90
2022-09-09T15:15:42.754Z,8.05
2022-09-09T15:18:48.343Z,7.85
2022-09-09T15:21:51.512Z,8.68
2022-09-09T15:24:54.712Z,9.38
2022-09-09T15:27:58.087Z,7.70
2022-09-09T15:31:07.323Z,7.68
2022-09-09T15:34:12.384Z,7.95
2022-09-09T15:37:15.657Z,7.63
2022-09-09T15:40:18.882Z,7.63
2022-09-09T15:43:22.139Z,7.55
2022-09-09T15:46:28.932Z,6.90
2022-09-09T15:49:33.578Z,7.28
2022-09-09T15:52:36.843Z,6.90
2022-09-09T15:55:40.023Z,9.35
2022-09-09T15:58:44.560Z,8.23
2022-09-09T16:01:47.804Z,6.68
2022-09-09T16:04:52.574Z,6.47
2022-09-09T16:07:55.762Z,6.30
2022-09-09T16:10:58.992Z,6.75
2022-09-09T16:14:02.875Z,6.18
2022-09-09T16:17:07.290Z,5.90
2022-09-09T16:20:13.088Z,6.13
2022-09-09T16:23:16.284Z,6.25
2022-09-09T16:26:20.595Z,6.55
2022-09-09T16:29:25.030Z,6.53
2022-09-09T16:32:28.197Z,7.18
2022-09-09T16:35:32.853Z,6.95
2022-09-09T16:38:36.726Z,5.95
2022-09-09T16:41:40.821Z,6.20
2022-09-09T16:44:44.004Z,6.28
2022-09-09T16:47:47.506Z,7.25
2022-09-09T16:50:52.094Z,6.82
2022-09-09T16:53:56.346Z,7.20
2022-09-09T16:57:01.111Z,6.88
2022-09-09T17:00:07.818Z,6.47
2022-09-09T17:03:14.798Z,7.32
2022-09-09T17:06:19.470Z,7.60
2022-09-09T17:09:24.043Z,7.65
2022-09-09T17:12:27.740Z,7.07
2022-09-09T17:15:31.769Z,6.78
2022-09-09T17:18:34.992Z,7.30
2022-09-09T17:22:00.127Z,7.47
2022-09-09T17:25:04.380Z,8.60
2022-09-09T17:28:07.532Z,7.57
2022-09-09T17:31:13.401Z,8.13
2022-09-09T17:34:16.714Z,7.75
2022-09-09T17:37:21.363Z,8.40
2022-09-09T17:40:24.786Z,7.03
2022-09-09T17:43:28.570Z,7.53
2022-09-09T17:46:35.361Z,8.32
2022-09-09T17:49:39.070Z,7.55
2022-09-09T17:52:43.657Z,7.78
2022-09-09T17:55:51.024Z,8.05
2022-09-09T17:58:55.863Z,8.32
2022-09-09T18:01:59.178Z,8.07
2022-09-09T18:05:02.477Z,8.70
2022-09-09T18:08:07.031Z,8.13
2022-09-09T18:11:10.693Z,8.65
2022-09-09T18:14:17.889Z,8.90
2022-09-09T18:17:21.119Z,8.18
2022-09-09T18:20:24.381Z,8.23
2022-09-09T18:23:29.116Z,8.63
2022-09-09T18:26:33.766Z,8.45
2022-09-09T18:29:36.968Z,8.80
2022-09-09T18:32:40.174Z,9.57
2022-09-09T18:35:43.662Z,9.80
2022-09-09T18:38:48.270Z,9.43
2022-09-09T18:41:53.960Z,11.15
2022-09-09T18:44:57.211Z,10.68
2022-09-09T18:48:01.144Z,9.70
2022-09-09T18:51:05.468Z,8.82
2022-09-09T18:54:14.092Z,9.15
2022-09-09T18:57:18.709Z,9.20
2022-09-09T19:00:21.997Z,8.05
2022-09-09T19:03:25.657Z,10.20
2022-09-09T19:06:31.375Z,10.00
2022-09-09T19:09:36.646Z,10.93
2022-09-09T19:12:41.437Z,9.68
2022-09-09T19:15:44.946Z,8.68
2022-09-09T19:18:48.395Z,8.85
2022-09-09T19:21:52.054Z,8.55
2022-09-09T19:24:59.203Z,9.57
2022-09-09T19:28:03.868Z,9.88
2022-09-09T19:31:08.960Z,8.02
2022-09-09T19:34:12.632Z,8.05
2022-09-09T19:37:18.628Z,8.05
2022-09-09T19:40:23.523Z,7.68
2022-09-09T19:43:26.704Z,8.52
2022-09-09T19:46:31.421Z,8.18
2022-09-09T19:49:35.361Z,7.32
2022-09-09T19:52:39.000Z,8.02
2022-09-09T19:55:43.616Z,7.80
2022-09-09T19:58:49.059Z,7.82
2022-09-09T20:01:52.541Z,8.20
2022-09-09T20:04:56.448Z,7.97
2022-09-09T20:08:05.727Z,8.18
2022-09-09T20:11:10.658Z,9.10
2022-09-09T20:14:14.410Z,9.15
2022-09-09T20:17:17.629Z,10.23
2022-09-09T20:20:20.876Z,10.38
2022-09-09T20:23:24.094Z,11.38
2022-09-09T20:26:31.040Z,11.48
2022-09-09T20:29:34.307Z,11.88
2022-09-09T20:32:37.456Z,11.00
2022-09-09T20:35:40.709Z,11.13
2022-09-09T20:38:45.474Z,10.07
2022-09-09T20:41:51.309Z,9.98
2022-09-09T20:44:54.613Z,10.18
2022-09-09T20:47:58.331Z,10.23
2022-09-09T20:51:06.523Z,11.60
2022-09-09T20:54:12.437Z,10.70
2022-09-09T20:57:22.076Z,11.43
2022-09-09T21:00:25.313Z,11.38
2022-09-09T21:03:32.116Z,11.88
2022-09-09T21:06:35.350Z,10.15
2022-09-09T21:09:38.570Z,11.10
2022-09-09T21:12:43.105Z,11.85
2022-09-09T21:15:46.600Z,11.05
2022-09-09T21:18:50.030Z,11.35
2022-09-09T21:21:53.277Z,10.88
2022-09-09T21:24:56.595Z,11.57
2022-09-09T21:28:01.208Z,11.43
2022-09-09T21:31:06.129Z,10.40
2022-09-09T21:34:09.841Z,10.70
2022-09-09T21:37:13.060Z,10.80
2022-09-09T21:40:16.478Z,10.23
2022-09-09T21:43:23.673Z,11.07
2022-09-09T21:46:28.219Z,10.48
2022-09-09T21:49:31.506Z,10.07
2022-09-09T21:52:34.711Z,10.30
2022-09-09T21:55:41.012Z,9.90
2022-09-09T21:58:46.904Z,9.85
2022-09-09T22:01:50.221Z,9.60
2022-09-09T22:04:53.470Z,10.20
2022-09-09T22:07:56.785Z,9.80
2022-09-09T22:11:13.661Z,9.32
2022-09-09T22:14:18.260Z,11.27
2022-09-09T22:17:24.658Z,9.75
2022-09-09T22:20:28.961Z,10.05
2022-09-09T22:23:32.230Z,9.90
2022-09-09T22:26:37.471Z,10.13
2022-09-09T22:29:42.071Z,9.55
2022-09-09T22:32:45.272Z,10.98
2022-09-09T22:35:48.973Z,10.23
2022-09-09T22:38:52.836Z,10.05
2022-09-09T22:41:56.356Z,9.90
2022-09-09T22:45:00.961Z,10.10
2022-09-09T22:48:08.294Z,11.55
2022-09-09T22:51:13.365Z,10.95
2022-09-09T22:54:21.615Z,10.32
2022-09-09T22:57:24.856Z,10.90
2022-09-09T23:00:30.247Z,10.43
2022-09-09T23:03:33.458Z,10.35
2022-09-09T23:06:38.623Z,10.35
2022-09-09T23:09:41.885Z,9.88
2022-09-09T23:12:45.182Z,10.02
2022-09-09T23:15:49.815Z,9.50
2022-09-09T23:18:55.192Z,9.65
2022-09-09T23:22:00.762Z,9.43
2022-09-09T23:25:05.963Z,9.70
2022-09-09T23:28:09.183Z,9.43
2022-09-09T23:31:16.135Z,10.32
2022-09-09T23:34:19.399Z,9.57
2022-09-09T23:37:22.764Z,9.55
2022-09-09T23:40:27.031Z,10.18
2022-09-09T23:43:30.192Z,9.52
2022-09-09T23:46:35.845Z,9.38
2022-09-09T23:49:39.416Z,9.60
2022-09-09T23:52:43.548Z,8.93
2022-09-09T23:55:46.723Z,9.00
2022-09-09T23:58:50.253Z,9.48
